createdAt,value
2022-12-05T00:00:34.151Z,3.05
2022-12-05T00:03:05.948Z,3.35
2022-12-05T00:05:40.945Z,3.32
2022-12-05T00:08:10.228Z,3.30
2022-12-05T00:10:40.284Z,3.14
2022-12-05T00:13:09.599Z,3.12
2022-12-05T00:15:40.222Z,3.21
2022-12-05T00:18:09.591Z,3.09
2022-12-05T00:20:46.825Z,3.19
2022-12-05T00:23:15.789Z,3.16
2022-12-05T00:25:44.731Z,3.14
2022-12-05T00:28:13.912Z,3.22
2022-12-05T00:30:43.036Z,3.29
2022-12-05T00:33:12.511Z,3.20
2022-12-05T00:35:46.170Z,3.12
2022-12-05T00:38:18.524Z,3.20
2022-12-05T00:40:47.934Z,3.19
2022-12-05T00:43:17.623Z,3.18
2022-12-05T00:45:46.826Z,3.11
2022-12-05T00:48:16.130Z,2.99
2022-12-05T00:50:47.180Z,3.04
2022-12-05T00:53:16.365Z,3.07
2022-12-05T00:55:45.501Z,3.04
2022-12-05T00:58:14.600Z,3.08
2022-12-05T01:00:43.653Z,3.08
2022-12-05T01:03:12.945Z,3.24
2022-12-05T01:05:42.264Z,3.30
2022-12-05T01:08:15.664Z,3.17
2022-12-05T01:10:55.249Z,3.24
2022-12-05T01:13:25.636Z,3.20
2022-12-05T01:15:55.332Z,3.12
2022-12-05T01:18:26.393Z,3.30
2022-12-05T01:20:55.981Z,3.25
2022-12-05T01:23:26.858Z,3.17
2022-12-05T01:25:56.100Z,3.20
2022-12-05T01:28:25.258Z,3.13
2022-12-05T01:30:54.419Z,3.34
2022-12-05T01:33:23.449Z,3.19
2022-12-05T01:35:52.549Z,3.21
2022-12-05T01:38:21.604Z,3.22
2022-12-05T01:40:52.195Z,3.21
2022-12-05T01:43:21.505Z,3.16
2022-12-05T01:45:51.213Z,3.12
2022-12-05T01:48:26.912Z,3.14
2022-12-05T01:50:56.457Z,3.10
2022-12-05T01:53:25.829Z,3.18
2022-12-05T01:55:57.489Z,3.23
2022-12-05T01:58:33.899Z,3.16
2022-12-05T02:01:03.588Z,3.17
2022-12-05T02:03:33.226Z,3.19
2022-12-05T02:06:04.690Z,3.19
2022-12-05T02:08:34.452Z,3.12
2022-12-05T02:11:08.778Z,3.14
2022-12-05T02:14:15.912Z,3.11
2022-12-05T02:16:59.546Z,3.08
2022-12-05T02:20:09.224Z,3.14
2022-12-05T02:23:28.818Z,3.17
2022-12-05T02:26:31.554Z,3.08
2022-12-05T02:29:58.050Z,3.05
2022-12-05T02:32:45.537Z,3.01
2022-12-05T02:35:27.872Z,3.05
2022-12-05T02:38:11.283Z,3.01
2022-12-05T02:40:51.847Z,2.99
2022-12-05T02:43:26.148Z,3.15
2022-12-05T02:46:02.145Z,3.07
2022-12-05T02:48:32.430Z,2.94
2022-12-05T02:51:05.401Z,3.03
2022-12-05T02:53:36.208Z,3.03
2022-12-05T02:56:06.655Z,3.08
2022-12-05T02:58:40.468Z,3.06
2022-12-05T03:01:11.399Z,3.06
2022-12-05T03:03:44.677Z,3.01
2022-12-05T03:06:17.127Z,2.96
2022-12-05T03:08:52.104Z,2.92
2022-12-05T03:11:21.377Z,2.92
2022-12-05T03:13:55.616Z,2.96
2022-12-05T03:16:33.155Z,2.99
2022-12-05T03:19:10.264Z,3.01
2022-12-05T03:21:46.990Z,2.97
2022-12-05T03:24:17.554Z,2.96
2022-12-05T03:26:57.186Z,2.97
2022-12-05T03:29:35.122Z,2.97
2022-12-05T03:32:11.991Z,2.99
2022-12-05T03:34:53.627Z,3.13
2022-12-05T03:37:33.850Z,3.09
2022-12-05T03:40:12.492Z,3.14
2022-12-05T03:42:51.270Z,3.14
2022-12-05T03:45:29.718Z,3.15
2022-12-05T03:48:12.063Z,3.21
2022-12-05T03:50:45.631Z,3.21
2022-12-05T03:53:21.068Z,3.13
2022-12-05T03:56:00.478Z,3.04
2022-12-05T03:58:37.185Z,3.02
2022-12-05T04:01:09.346Z,3.00
2022-12-05T04:03:47.757Z,3.02
2022-12-05T04:06:25.653Z,3.06
2022-12-05T04:09:00.009Z,3.06
2022-12-05T04:11:34.804Z,3.06
2022-12-05T04:14:10.590Z,3.00
2022-12-05T04:17:02.586Z,3.04
2022-12-05T04:19:58.283Z,3.05
2022-12-05T04:22:28.549Z,3.09
2022-12-05T04:25:18.070Z,3.08
2022-12-05T04:27:55.818Z,3.07
2022-12-05T04:30:29.187Z,3.14
2022-12-05T04:33:05.624Z,3.13
2022-12-05T04:35:41.817Z,3.18
2022-12-05T04:38:18.660Z,3.16
2022-12-05T04:40:54.476Z,3.13
2022-12-05T04:43:27.033Z,3.24
2022-12-05T04:45:59.839Z,3.25
2022-12-05T04:48:30.859Z,3.20
2022-12-05T04:51:02.647Z,3.16
2022-12-05T04:53:34.482Z,3.19
2022-12-05T04:56:06.544Z,3.42
2022-12-05T04:58:36.860Z,3.37
2022-12-05T05:01:12.376Z,3.16
2022-12-05T05:03:46.217Z,3.17
2022-12-05T05:06:17.427Z,3.14
2022-12-05T05:08:51.479Z,3.20
2022-12-05T05:11:24.171Z,3.17
2022-12-05T05:13:56.826Z,3.27
2022-12-05T05:16:30.003Z,3.23
2022-12-05T05:18:59.622Z,3.25
2022-12-05T05:21:33.426Z,3.32
2022-12-05T05:24:03.445Z,3.22
2022-12-05T05:26:35.979Z,3.22
2022-12-05T05:29:05.592Z,3.11
2022-12-05T05:31:35.060Z,3.11
2022-12-05T05:34:09.489Z,3.15
2022-12-05T05:36:40.675Z,3.24
2022-12-05T05:39:15.227Z,3.19
2022-12-05T05:41:45.105Z,3.14
2022-12-05T05:44:14.175Z,3.14
2022-12-05T05:46:43.507Z,3.18
2022-12-05T05:49:12.811Z,3.14
2022-12-05T05:51:43.255Z,3.11
2022-12-05T05:54:12.387Z,3.14
2022-12-05T05:56:41.806Z,3.13
2022-12-05T05:59:11.149Z,3.19
2022-12-05T06:01:40.387Z,3.24
2022-12-05T06:04:09.646Z,3.33
2022-12-05T06:06:38.874Z,3.29
2022-12-05T06:09:09.813Z,3.36
2022-12-05T06:11:38.821Z,3.39
2022-12-05T06:14:09.165Z,3.34
2022-12-05T06:16:38.276Z,3.36
2022-12-05T06:19:07.558Z,3.38
2022-12-05T06:21:36.637Z,3.39
2022-12-05T06:24:06.784Z,3.48
2022-12-05T06:26:42.058Z,3.49
2022-12-05T06:29:11.581Z,3.36
2022-12-05T06:31:40.674Z,3.40
2022-12-05T06:34:09.773Z,3.45
2022-12-05T06:36:40.051Z,3.30
2022-12-05T06:39:09.215Z,3.24
2022-12-05T06:41:39.695Z,3.25
2022-12-05T06:44:08.869Z,3.26
2022-12-05T06:46:38.026Z,3.31
2022-12-05T06:49:07.158Z,3.23
2022-12-05T06:51:36.281Z,3.34
2022-12-05T06:54:05.636Z,3.38
2022-12-05T06:56:34.728Z,3.43
2022-12-05T06:59:05.619Z,3.52
2022-12-05T07:01:41.117Z,3.53
2022-12-05T07:04:15.728Z,3.53
2022-12-05T07:06:50.428Z,3.44
2022-12-05T07:09:21.521Z,3.42
2022-12-05T07:11:51.848Z,3.48
2022-12-05T07:14:46.510Z,3.43
2022-12-05T07:17:11.958Z,3.59
2022-12-05T07:19:40.974Z,3.54
2022-12-05T07:22:15.462Z,3.52
2022-12-05T07:24:45.589Z,3.48
2022-12-05T07:27:19.535Z,3.49
2022-12-05T07:29:54.188Z,3.57
2022-12-05T07:32:23.603Z,3.74
2022-12-05T07:34:55.485Z,3.74
2022-12-05T07:37:25.060Z,3.79
2022-12-05T07:39:54.457Z,3.85
2022-12-05T07:42:23.606Z,3.97
2022-12-05T07:44:53.974Z,3.88
2022-12-05T07:47:23.106Z,3.88
2022-12-05T07:49:52.198Z,3.86
2022-12-05T07:52:21.380Z,3.92
2022-12-05T07:54:50.526Z,3.88
2022-12-05T07:57:19.621Z,3.88
2022-12-05T07:59:49.030Z,3.86
2022-12-05T08:02:20.303Z,3.94
2022-12-05T08:04:49.577Z,3.97
2022-12-05T08:07:18.880Z,4.02
2022-12-05T08:09:47.924Z,3.91
2022-12-05T08:12:17.191Z,3.93
2022-12-05T08:14:46.233Z,3.99
2022-12-05T08:17:15.625Z,3.98
2022-12-05T08:19:46.221Z,3.96
2022-12-05T08:22:17.903Z,4.07
2022-12-05T08:24:49.574Z,4.09
2022-12-05T08:27:23.144Z,4.13
2022-12-05T08:29:52.244Z,4.17
2022-12-05T08:32:21.401Z,4.20
2022-12-05T08:34:51.952Z,4.33
2022-12-05T08:37:21.607Z,4.21
2022-12-05T08:39:50.622Z,4.25
2022-12-05T08:42:19.951Z,4.24
2022-12-05T08:44:51.164Z,4.25
2022-12-05T08:47:20.438Z,4.22
2022-12-05T08:49:49.688Z,4.20
2022-12-05T08:52:20.234Z,4.22
2022-12-05T08:54:49.311Z,4.19
2022-12-05T08:57:18.516Z,4.16
2022-12-05T08:59:47.600Z,4.18
2022-12-05T09:02:16.772Z,4.17
2022-12-05T09:04:50.863Z,4.34
2022-12-05T09:07:24.536Z,4.46
2022-12-05T09:09:53.550Z,4.64
2022-12-05T09:12:22.958Z,4.79
2022-12-05T09:14:52.276Z,4.82
2022-12-05T09:17:21.395Z,4.80
2022-12-05T09:19:53.269Z,4.87
2022-12-05T09:22:26.382Z,4.87
2022-12-05T09:24:55.630Z,4.93
2022-12-05T09:27:25.019Z,4.94
2022-12-05T09:29:54.266Z,4.89
2022-12-05T09:32:23.489Z,4.85
2022-12-05T09:34:52.678Z,4.88
2022-12-05T09:37:38.623Z,4.85
2022-12-05T09:40:16.551Z,4.88
2022-12-05T09:43:03.795Z,4.89
2022-12-05T09:45:38.447Z,4.90
2022-12-05T09:48:12.773Z,4.93
2022-12-05T09:50:47.332Z,4.85
2022-12-05T09:53:28.600Z,4.91
2022-12-05T09:56:03.528Z,4.94
2022-12-05T09:58:43.860Z,4.92
2022-12-05T10:01:34.735Z,4.95
2022-12-05T10:04:20.983Z,5.00
2022-12-05T10:06:59.841Z,5.05
2022-12-05T10:09:49.202Z,5.03
2022-12-05T10:12:36.107Z,4.93
2022-12-05T10:15:14.267Z,4.99
2022-12-05T10:17:48.665Z,5.04
2022-12-05T10:20:22.653Z,5.03
2022-12-05T10:22:56.826Z,5.10
2022-12-05T10:25:31.524Z,5.05
2022-12-05T10:28:04.202Z,5.15
2022-12-05T10:30:36.941Z,5.18
2022-12-05T10:33:20.008Z,5.20
2022-12-05T10:35:53.828Z,5.09
2022-12-05T10:38:27.778Z,5.12
2022-12-05T10:41:02.699Z,5.19
2022-12-05T10:43:34.942Z,5.34
2022-12-05T10:46:07.509Z,5.54
2022-12-05T10:48:41.487Z,5.59
2022-12-05T10:51:16.816Z,5.58
2022-12-05T10:53:49.701Z,5.38
2022-12-05T10:56:41.938Z,5.26
2022-12-05T10:59:13.390Z,5.22
2022-12-05T11:01:49.580Z,5.30
2022-12-05T11:04:30.507Z,5.41
2022-12-05T11:07:02.379Z,5.50
2022-12-05T11:09:34.304Z,5.54
2022-12-05T11:12:17.312Z,5.57
2022-12-05T11:15:03.798Z,5.71
2022-12-05T11:17:38.888Z,5.82
2022-12-05T11:20:40.742Z,5.75
2022-12-05T11:23:31.868Z,5.80
2022-12-05T11:26:01.142Z,5.79
2022-12-05T11:28:37.317Z,5.89
2022-12-05T11:31:20.967Z,6.09
2022-12-05T11:34:05.392Z,6.12
2022-12-05T11:36:42.273Z,5.94
2022-12-05T11:39:14.548Z,5.94
2022-12-05T11:42:03.051Z,5.85
2022-12-05T11:44:58.673Z,5.93
2022-12-05T11:47:45.195Z,5.98
2022-12-05T11:50:29.427Z,6.11
2022-12-05T11:53:17.408Z,6.08
2022-12-05T11:55:52.453Z,5.94
2022-12-05T11:58:43.478Z,6.07
2022-12-05T12:01:24.713Z,6.31
2022-12-05T12:04:25.132Z,6.40
2022-12-05T12:07:13.207Z,6.35
2022-12-05T12:09:53.763Z,6.20
2022-12-05T12:12:32.771Z,6.09
2022-12-05T12:15:32.450Z,5.93
2022-12-05T12:18:17.463Z,5.79
2022-12-05T12:21:05.990Z,5.74
2022-12-05T12:23:53.814Z,5.75
2022-12-05T12:26:33.320Z,5.93
2022-12-05T12:29:16.133Z,6.06
2022-12-05T12:32:03.617Z,6.05
2022-12-05T12:35:26.814Z,5.88
2022-12-05T12:38:32.794Z,5.66
2022-12-05T12:41:15.202Z,5.61
2022-12-05T12:43:58.626Z,5.54
2022-12-05T12:46:44.765Z,5.38
2022-12-05T12:49:40.825Z,5.28
2022-12-05T12:52:17.082Z,5.27
2022-12-05T12:55:17.068Z,5.32
2022-12-05T12:58:03.734Z,5.37
2022-12-05T13:00:49.208Z,5.46
2022-12-05T13:03:25.982Z,5.49
2022-12-05T13:06:01.139Z,5.52
2022-12-05T13:08:40.654Z,5.59
2022-12-05T13:11:13.969Z,5.57
2022-12-05T13:13:48.455Z,5.65
2022-12-05T13:16:26.674Z,5.57
2022-12-05T13:18:57.329Z,5.45
2022-12-05T13:21:27.430Z,5.37
2022-12-05T13:24:03.510Z,5.38
2022-12-05T13:26:35.488Z,5.37
2022-12-05T13:29:07.482Z,5.32
2022-12-05T13:31:40.047Z,5.34
2022-12-05T13:34:55.255Z,5.29
2022-12-05T13:37:45.469Z,5.25
2022-12-05T13:40:46.835Z,5.26
2022-12-05T13:43:19.771Z,5.27
2022-12-05T13:46:07.458Z,5.20
2022-12-05T13:48:42.003Z,5.10
2022-12-05T13:51:21.976Z,4.98
2022-12-05T13:54:01.153Z,4.89
2022-12-05T13:56:53.306Z,4.86
2022-12-05T14:00:05.045Z,4.82
2022-12-05T14:02:55.413Z,4.80
2022-12-05T14:05:52.491Z,4.77
2022-12-05T14:09:03.601Z,4.73
2022-12-05T14:11:33.035Z,4.72
2022-12-05T14:14:05.049Z,4.66
2022-12-05T14:16:46.132Z,4.68
2022-12-05T14:19:48.846Z,4.65
2022-12-05T14:22:42.521Z,4.63
2022-12-05T14:25:28.094Z,4.58
2022-12-05T14:28:04.265Z,4.56
2022-12-05T14:30:50.196Z,4.54
2022-12-05T14:33:23.599Z,4.57
2022-12-05T14:35:54.426Z,4.56
2022-12-05T14:38:30.806Z,4.54
2022-12-05T14:41:17.092Z,4.50
2022-12-05T14:43:53.562Z,4.52
2022-12-05T14:46:28.535Z,4.57
2022-12-05T14:48:57.763Z,4.57
2022-12-05T14:51:47.116Z,4.53
2022-12-05T14:54:19.232Z,4.53
2022-12-05T14:56:54.522Z,4.52
2022-12-05T14:59:29.708Z,4.50
2022-12-05T15:02:04.237Z,4.50
2022-12-05T15:04:40.207Z,4.46
2022-12-05T15:07:13.438Z,4.45
2022-12-05T15:09:55.833Z,4.43
2022-12-05T15:12:30.711Z,4.41
2022-12-05T15:15:11.116Z,4.39
2022-12-05T15:17:50.261Z,4.37
2022-12-05T15:20:38.843Z,4.34
2022-12-05T15:23:46.396Z,4.32
2022-12-05T15:29:16.421Z,4.32
2022-12-05T15:31:48.538Z,4.35
2022-12-05T15:34:25.161Z,4.35
2022-12-05T15:37:14.952Z,4.35
2022-12-05T15:39:56.608Z,4.34
2022-12-05T15:42:30.349Z,4.33
2022-12-05T15:45:23.666Z,4.33
2022-12-05T15:47:57.290Z,4.34
2022-12-05T15:50:38.678Z,4.36
2022-12-05T15:53:14.996Z,4.35
2022-12-05T15:55:48.719Z,4.28
2022-12-05T15:58:26.814Z,4.25
2022-12-05T16:01:02.317Z,4.26
2022-12-05T16:03:43.036Z,4.30
2022-12-05T16:06:21.241Z,4.30
2022-12-05T16:08:53.014Z,4.31
2022-12-05T16:11:22.429Z,4.30
2022-12-05T16:13:56.999Z,4.32
2022-12-05T16:16:32.071Z,4.29
2022-12-05T16:19:07.472Z,4.25
2022-12-05T16:21:41.024Z,4.20
2022-12-05T16:24:19.467Z,4.20
2022-12-05T16:26:59.620Z,4.19
2022-12-05T16:29:31.358Z,4.17
2022-12-05T16:32:05.567Z,4.16
2022-12-05T16:34:35.810Z,4.16
2022-12-05T16:37:08.241Z,4.18
2022-12-05T16:39:37.604Z,4.19
2022-12-05T16:42:25.240Z,4.18
2022-12-05T16:45:03.522Z,4.19
2022-12-05T16:47:55.226Z,4.24
2022-12-05T16:50:32.424Z,4.23
2022-12-05T16:53:21.236Z,4.20
2022-12-05T16:55:51.444Z,4.23
2022-12-05T16:58:24.478Z,4.24
2022-12-05T17:00:54.048Z,4.21
2022-12-05T17:03:38.535Z,4.20
2022-12-05T17:06:07.843Z,4.17
2022-12-05T17:08:38.530Z,4.26
2022-12-05T17:11:11.598Z,4.26
2022-12-05T17:13:40.774Z,4.26
2022-12-05T17:16:09.884Z,4.29
2022-12-05T17:18:39.138Z,4.33
2022-12-05T17:21:15.203Z,4.25
2022-12-05T17:23:48.051Z,4.27
2022-12-05T17:26:19.736Z,4.25
2022-12-05T17:28:49.390Z,4.32
2022-12-05T17:31:20.909Z,4.28
2022-12-05T17:33:52.136Z,4.23
2022-12-05T17:36:21.756Z,4.18
2022-12-05T17:38:52.282Z,4.16
2022-12-05T17:41:23.558Z,4.21
2022-12-05T17:43:53.079Z,4.24
2022-12-05T17:46:24.508Z,4.23
2022-12-05T17:48:53.817Z,4.27
2022-12-05T17:51:24.727Z,4.27
2022-12-05T17:53:55.372Z,4.24
2022-12-05T17:56:24.867Z,4.26
2022-12-05T17:58:54.174Z,4.22
2022-12-05T18:01:23.353Z,4.24
2022-12-05T18:03:52.826Z,4.27
2022-12-05T18:06:21.878Z,4.27
2022-12-05T18:08:50.979Z,4.25
2022-12-05T18:11:21.720Z,4.28
2022-12-05T18:13:51.705Z,4.25
2022-12-05T18:16:20.880Z,4.28
2022-12-05T18:18:50.052Z,4.31
2022-12-05T18:21:19.114Z,4.30
2022-12-05T18:23:48.258Z,4.23
2022-12-05T18:26:17.357Z,4.24
2022-12-05T18:28:48.250Z,4.25
2022-12-05T18:31:18.428Z,4.26
2022-12-05T18:33:48.355Z,4.25
2022-12-05T18:36:20.410Z,4.27
2022-12-05T18:38:52.257Z,4.31
2022-12-05T18:41:23.336Z,4.29
2022-12-05T18:43:54.679Z,4.26
2022-12-05T18:46:24.452Z,4.26
2022-12-05T18:48:55.788Z,4.26
2022-12-05T18:51:28.035Z,4.26
2022-12-05T18:53:57.890Z,4.23
2022-12-05T18:56:34.738Z,4.23
2022-12-05T18:59:08.289Z,4.22
2022-12-05T19:01:41.057Z,4.25
2022-12-05T19:04:13.430Z,4.22
2022-12-05T19:06:47.663Z,4.20
2022-12-05T19:09:18.958Z,4.20
2022-12-05T19:11:51.849Z,4.19
2022-12-05T19:14:22.998Z,4.19
2022-12-05T19:17:00.015Z,4.21
2022-12-05T19:19:31.252Z,4.22
2022-12-05T19:22:01.003Z,4.20
2022-12-05T19:24:31.842Z,4.25
2022-12-05T19:27:01.375Z,4.26
2022-12-05T19:29:38.592Z,4.25
2022-12-05T19:32:12.689Z,4.26
2022-12-05T19:34:43.321Z,4.26
2022-12-05T19:37:12.869Z,4.23
2022-12-05T19:39:43.326Z,4.20
2022-12-05T19:42:12.630Z,4.21
2022-12-05T19:44:45.316Z,4.10
2022-12-05T19:47:15.607Z,4.05
2022-12-05T19:49:44.749Z,4.17
2022-12-05T19:52:18.190Z,4.17
2022-12-05T19:54:49.616Z,4.16
2022-12-05T19:57:23.762Z,4.18
2022-12-05T19:59:55.814Z,4.20
2022-12-05T20:02:25.585Z,4.17
2022-12-05T20:05:00.443Z,4.14
2022-12-05T20:07:37.653Z,4.15
2022-12-05T20:10:08.727Z,4.16
2022-12-05T20:12:38.626Z,4.21
2022-12-05T20:15:11.577Z,4.16
2022-12-05T20:17:47.726Z,4.18
2022-12-05T20:20:19.915Z,4.23
2022-12-05T20:22:49.174Z,4.21
2022-12-05T20:25:18.402Z,4.19
2022-12-05T20:27:47.626Z,4.09
2022-12-05T20:30:18.539Z,4.05
2022-12-05T20:32:48.091Z,4.08
2022-12-05T20:35:22.560Z,4.07
2022-12-05T20:37:53.296Z,4.04
2022-12-05T20:40:22.413Z,4.06
2022-12-05T20:42:51.474Z,4.06
2022-12-05T20:45:22.244Z,4.07
2022-12-05T20:47:51.648Z,4.13
2022-12-05T20:50:20.846Z,4.13
2022-12-05T20:52:49.963Z,4.18
2022-12-05T20:55:19.243Z,4.21
2022-12-05T20:57:48.240Z,4.20
2022-12-05T21:00:17.865Z,4.20
2022-12-05T21:02:48.736Z,4.23
2022-12-05T21:05:18.021Z,4.24
2022-12-05T21:07:47.194Z,4.27
2022-12-05T21:10:16.648Z,4.27
2022-12-05T21:12:45.803Z,4.24
2022-12-05T21:15:14.849Z,4.25
2022-12-05T21:17:46.165Z,4.25
2022-12-05T21:20:17.915Z,4.25
2022-12-05T21:22:47.023Z,4.27
2022-12-05T21:25:16.509Z,4.30
2022-12-05T21:27:45.943Z,4.26
2022-12-05T21:30:16.394Z,4.32
2022-12-05T21:32:45.548Z,4.33
2022-12-05T21:35:16.148Z,4.35
2022-12-05T21:37:45.274Z,4.32
2022-12-05T21:40:14.638Z,4.35
2022-12-05T21:42:43.698Z,4.35
2022-12-05T21:45:12.997Z,4.33
2022-12-05T21:47:42.158Z,4.32
2022-12-05T21:50:12.523Z,4.26
2022-12-05T21:52:42.993Z,4.27
2022-12-05T21:55:12.353Z,4.30
2022-12-05T21:57:41.469Z,4.33
2022-12-05T22:00:12.046Z,4.30
2022-12-05T22:02:41.266Z,4.30
2022-12-05T22:05:11.098Z,4.31
2022-12-05T22:07:40.155Z,4.31
2022-12-05T22:10:11.639Z,4.43
2022-12-05T22:12:41.151Z,4.78
2022-12-05T22:15:12.449Z,4.78
2022-12-05T22:17:41.750Z,4.59
2022-12-05T22:20:11.051Z,4.51
2022-12-05T22:22:40.219Z,4.34
2022-12-05T22:25:11.212Z,4.34
2022-12-05T22:27:40.402Z,4.24
2022-12-05T22:30:10.827Z,4.26
2022-12-05T22:32:39.998Z,4.22
2022-12-05T22:35:09.743Z,4.09
2022-12-05T22:37:38.803Z,4.00
2022-12-05T22:40:11.195Z,4.01
2022-12-05T22:42:40.399Z,4.13
2022-12-05T22:45:10.715Z,4.21
2022-12-05T22:47:39.860Z,4.20
2022-12-05T22:50:12.026Z,4.21
2022-12-05T22:52:41.123Z,4.11
2022-12-05T22:55:11.937Z,4.06
2022-12-05T22:57:41.007Z,4.14
2022-12-05T23:00:11.567Z,4.14
2022-12-05T23:02:40.853Z,4.10
2022-12-05T23:05:10.355Z,4.09
2022-12-05T23:07:39.631Z,4.07
2022-12-05T23:10:11.423Z,4.01
2022-12-05T23:12:40.735Z,3.99
2022-12-05T23:15:10.843Z,4.02
2022-12-05T23:17:39.995Z,4.04
2022-12-05T23:20:10.123Z,4.05
2022-12-05T23:22:39.207Z,4.01
2022-12-05T23:25:09.729Z,4.00
2022-12-05T23:27:40.361Z,3.92
2022-12-05T23:30:11.437Z,3.91
2022-12-05T23:32:40.600Z,3.94
2022-12-05T23:35:11.047Z,4.01
2022-12-05T23:37:42.116Z,4.03
2022-12-05T23:40:11.972Z,4.01
2022-12-05T23:42:42.608Z,4.00
2022-12-05T23:45:12.488Z,4.04
2022-12-05T23:47:41.666Z,4.08
2022-12-05T23:50:11.562Z,4.09
2022-12-05T23:52:40.647Z,4.10
2022-12-05T23:55:10.844Z,4.08
2022-12-05T23:57:39.992Z,4.03
