createdAt,value
2017-12-05T00:00:13.457Z,73.00
2017-12-05T00:02:45.166Z,72.90
2017-12-05T00:05:17.377Z,73.60
2017-12-05T00:07:47.746Z,73.00
2017-12-05T00:10:18.999Z,73.00
2017-12-05T00:12:50.147Z,72.80
2017-12-05T00:15:25.315Z,73.30
2017-12-05T00:17:58.364Z,72.70
2017-12-05T00:20:29.206Z,72.80
2017-12-05T00:23:00.337Z,72.80
2017-12-05T00:25:34.447Z,72.90
2017-12-05T00:28:06.107Z,72.90
2017-12-05T00:30:37.185Z,72.90
2017-12-05T00:33:12.176Z,72.80
2017-12-05T00:35:45.886Z,72.60
2017-12-05T00:38:25.107Z,72.80
2017-12-05T00:41:04.386Z,72.90
2017-12-05T00:43:35.497Z,72.90
2017-12-05T00:46:07.586Z,72.60
2017-12-05T00:48:39.106Z,71.90
2017-12-05T00:51:10.755Z,72.20
2017-12-05T00:53:43.446Z,72.10
2017-12-05T00:56:14.116Z,72.00
2017-12-05T00:58:50.126Z,72.00
2017-12-05T01:01:21.846Z,72.20
2017-12-05T01:03:53.975Z,72.20
2017-12-05T01:06:26.159Z,73.00
2017-12-05T01:08:57.197Z,72.50
2017-12-05T01:11:28.817Z,72.60
2017-12-05T01:13:59.757Z,72.50
2017-12-05T01:16:31.506Z,72.70
2017-12-05T01:19:03.877Z,73.00
2017-12-05T01:21:35.157Z,73.00
2017-12-05T01:24:10.887Z,73.00
2017-12-05T01:26:41.476Z,73.00
2017-12-05T01:29:13.157Z,72.80
2017-12-05T01:31:47.676Z,72.90
2017-12-05T01:34:18.927Z,72.80
2017-12-05T01:36:51.087Z,72.90
2017-12-05T01:39:22.486Z,72.90
2017-12-05T01:41:54.406Z,72.80
2017-12-05T01:44:24.866Z,72.70
2017-12-05T01:46:55.867Z,73.20
2017-12-05T01:49:28.747Z,73.10
2017-12-05T01:52:02.657Z,73.00
2017-12-05T01:54:34.007Z,73.00
2017-12-05T01:57:05.966Z,73.20
2017-12-05T01:59:37.937Z,73.00
2017-12-05T02:02:10.709Z,73.00
2017-12-05T02:04:42.876Z,73.00
2017-12-05T02:07:17.153Z,72.90
2017-12-05T02:09:53.347Z,72.90
2017-12-05T02:12:24.527Z,72.90
2017-12-05T02:14:57.577Z,73.00
2017-12-05T02:17:31.286Z,72.50
2017-12-05T02:20:07.376Z,72.60
2017-12-05T02:22:40.507Z,72.60
2017-12-05T02:25:14.956Z,72.60
2017-12-05T02:27:49.787Z,72.80
2017-12-05T02:30:21.647Z,72.70
2017-12-05T02:32:52.796Z,73.00
2017-12-05T02:35:24.136Z,73.00
2017-12-05T02:37:57.767Z,72.90
2017-12-05T02:40:41.167Z,72.90
2017-12-05T02:43:13.497Z,72.90
2017-12-05T02:45:45.406Z,72.60
2017-12-05T02:48:16.947Z,72.60
2017-12-05T02:50:49.768Z,72.60
2017-12-05T02:53:23.937Z,72.90
2017-12-05T02:55:55.428Z,72.90
2017-12-05T02:58:27.037Z,73.10
2017-12-05T03:00:59.317Z,72.90
2017-12-05T03:03:31.277Z,73.60
2017-12-05T03:06:03.857Z,72.90
2017-12-05T03:08:35.906Z,73.00
2017-12-05T03:11:11.457Z,72.90
2017-12-05T03:13:43.106Z,72.80
2017-12-05T03:16:15.387Z,72.90
2017-12-05T03:18:48.167Z,72.80
2017-12-05T03:21:20.165Z,72.70
2017-12-05T03:23:54.436Z,72.90
2017-12-05T03:26:25.687Z,72.90
2017-12-05T03:29:00.470Z,72.50
2017-12-05T03:31:32.067Z,72.90
2017-12-05T03:34:06.686Z,72.90
2017-12-05T03:36:37.667Z,73.00
2017-12-05T03:39:09.897Z,73.10
2017-12-05T03:41:40.867Z,73.40
2017-12-05T03:44:12.897Z,73.30
2017-12-05T03:46:44.357Z,73.10
2017-12-05T03:49:16.537Z,72.90
2017-12-05T03:51:48.586Z,72.70
2017-12-05T03:54:21.307Z,72.70
2017-12-05T03:56:53.016Z,72.60
2017-12-05T03:59:25.087Z,72.40
2017-12-05T04:01:57.267Z,72.10
2017-12-05T04:04:28.710Z,72.40
2017-12-05T04:06:59.127Z,72.40
2017-12-05T04:09:34.886Z,72.50
2017-12-05T04:12:06.517Z,72.40
2017-12-05T04:14:38.326Z,72.90
2017-12-05T04:17:09.537Z,72.90
2017-12-05T04:19:41.897Z,72.80
2017-12-05T04:22:13.157Z,73.00
2017-12-05T04:24:45.007Z,72.90
2017-12-05T04:27:16.558Z,72.90
2017-12-05T04:29:47.697Z,72.80
2017-12-05T04:32:19.766Z,72.40
2017-12-05T04:34:55.480Z,72.30
2017-12-05T04:37:27.787Z,71.90
2017-12-05T04:39:59.847Z,71.80
2017-12-05T04:42:31.088Z,71.80
2017-12-05T04:45:08.526Z,71.80
2017-12-05T04:47:40.957Z,71.70
2017-12-05T04:50:12.637Z,71.70
2017-12-05T04:52:45.426Z,71.80
2017-12-05T04:55:17.487Z,71.80
2017-12-05T04:57:51.486Z,71.90
2017-12-05T05:00:25.307Z,71.90
2017-12-05T05:02:57.637Z,73.00
2017-12-05T05:05:29.467Z,72.10
2017-12-05T05:08:00.187Z,72.10
2017-12-05T05:10:32.001Z,71.80
2017-12-05T05:13:05.287Z,71.90
2017-12-05T05:15:38.990Z,71.90
2017-12-05T05:18:10.224Z,72.00
2017-12-05T05:20:46.171Z,72.00
2017-12-05T05:23:17.035Z,72.00
2017-12-05T05:25:49.288Z,72.20
2017-12-05T05:28:20.576Z,72.50
2017-12-05T05:30:52.477Z,72.30
2017-12-05T05:33:24.567Z,72.00
2017-12-05T05:35:58.997Z,71.80
2017-12-05T05:38:30.738Z,71.80
2017-12-05T05:41:04.147Z,71.80
2017-12-05T05:43:35.107Z,72.00
2017-12-05T05:46:06.926Z,72.00
2017-12-05T05:48:37.507Z,72.00
2017-12-05T05:51:10.756Z,72.20
2017-12-05T05:53:42.197Z,72.60
2017-12-05T05:56:18.157Z,72.70
2017-12-05T05:58:49.187Z,72.60
2017-12-05T06:01:23.516Z,72.90
2017-12-05T06:03:55.267Z,73.00
2017-12-05T06:06:28.376Z,72.80
2017-12-05T06:09:00.117Z,72.80
2017-12-05T06:11:32.416Z,72.70
2017-12-05T06:14:04.136Z,72.80
2017-12-05T06:16:35.476Z,72.80
2017-12-05T06:19:13.326Z,72.80
2017-12-05T06:21:45.247Z,72.80
2017-12-05T06:24:19.187Z,73.20
2017-12-05T06:26:52.957Z,73.50
2017-12-05T06:29:24.236Z,73.30
2017-12-05T06:31:56.486Z,72.50
2017-12-05T06:34:28.946Z,72.90
2017-12-05T06:37:01.167Z,72.90
2017-12-05T06:39:40.477Z,72.40
2017-12-05T06:42:17.432Z,72.80
2017-12-05T06:44:52.425Z,72.80
2017-12-05T06:47:30.879Z,72.70
2017-12-05T06:50:03.742Z,72.30
2017-12-05T06:52:35.620Z,72.20
2017-12-05T06:55:09.951Z,72.40
2017-12-05T06:57:45.797Z,72.20
2017-12-05T07:00:20.486Z,72.40
2017-12-05T07:02:54.226Z,72.20
2017-12-05T07:22:14.003Z,72.50
2017-12-05T07:24:44.773Z,72.50
2017-12-05T07:27:16.801Z,73.00
2017-12-05T07:29:49.321Z,72.40
2017-12-05T07:32:22.772Z,71.40
2017-12-05T07:34:54.014Z,71.40
2017-12-05T07:37:24.853Z,71.00
2017-12-05T07:39:56.530Z,70.70
2017-12-05T07:42:30.315Z,70.80
2017-12-05T07:45:03.813Z,71.50
2017-12-05T07:47:34.963Z,71.50
2017-12-05T07:50:07.363Z,72.20
2017-12-05T07:52:37.741Z,71.50
2017-12-05T07:55:10.112Z,70.30
2017-12-05T07:57:43.214Z,70.50
2017-12-05T08:00:17.492Z,70.50
2017-12-05T08:02:50.622Z,71.30
2017-12-05T08:05:22.003Z,70.60
2017-12-05T08:07:56.832Z,70.70
2017-12-05T08:10:28.063Z,70.60
2017-12-05T08:12:59.212Z,71.80
2017-12-05T08:15:33.283Z,70.90
2017-12-05T08:18:05.351Z,71.20
2017-12-05T08:20:36.602Z,70.90
2017-12-05T08:23:08.523Z,70.40
2017-12-05T08:25:41.492Z,70.80
2017-12-05T08:28:16.543Z,70.80
2017-12-05T08:30:47.941Z,71.30
2017-12-05T08:33:20.643Z,70.50
2017-12-05T08:35:52.544Z,70.80
2017-12-05T08:38:24.631Z,71.50
2017-12-05T08:41:02.442Z,71.00
2017-12-05T08:43:36.351Z,69.60
2017-12-05T08:46:07.891Z,70.60
2017-12-05T08:48:39.992Z,70.00
2017-12-05T08:51:14.272Z,70.60
2017-12-05T08:53:45.552Z,70.60
2017-12-05T08:56:17.181Z,69.00
2017-12-05T08:58:48.622Z,69.50
2017-12-05T09:01:21.002Z,69.30
2017-12-05T09:03:56.022Z,69.00
2017-12-05T09:06:28.402Z,69.30
2017-12-05T09:09:02.502Z,69.40
2017-12-05T09:11:33.952Z,69.30
2017-12-05T09:14:06.563Z,70.10
2017-12-05T09:16:40.502Z,70.30
2017-12-05T09:19:12.502Z,70.40
2017-12-05T09:21:46.621Z,71.10
2017-12-05T09:24:20.971Z,69.20
2017-12-05T09:26:53.752Z,69.00
2017-12-05T09:29:28.981Z,69.40
2017-12-05T09:32:00.912Z,68.20
2017-12-05T09:34:34.202Z,70.00
2017-12-05T09:37:09.341Z,69.00
2017-12-05T09:39:40.532Z,70.30
2017-12-05T09:42:12.355Z,68.80
2017-12-05T09:44:43.403Z,68.80
2017-12-05T09:47:15.364Z,69.00
2017-12-05T09:49:46.701Z,69.10
2017-12-05T09:52:19.073Z,68.50
2017-12-05T09:54:50.731Z,69.00
2017-12-05T09:57:22.212Z,68.50
2017-12-05T09:59:55.512Z,68.70
2017-12-05T10:02:28.962Z,68.70
2017-12-05T10:05:00.003Z,69.10
2017-12-05T10:07:31.762Z,68.90
2017-12-05T10:10:05.171Z,68.40
2017-12-05T10:12:38.859Z,68.80
2017-12-05T10:15:10.341Z,70.10
2017-12-05T10:17:42.471Z,69.30
2017-12-05T10:20:13.519Z,69.30
2017-12-05T10:22:45.581Z,68.10
2017-12-05T10:25:27.516Z,68.50
2017-12-05T10:27:59.641Z,68.30
2017-12-05T10:30:31.911Z,67.50
2017-12-05T10:33:04.182Z,67.90
2017-12-05T10:35:36.073Z,66.90
2017-12-05T10:38:07.322Z,66.30
2017-12-05T10:40:38.731Z,66.80
2017-12-05T10:43:12.751Z,65.80
2017-12-05T10:45:46.241Z,66.00
2017-12-05T10:48:17.931Z,66.00
2017-12-05T10:50:50.371Z,66.40
2017-12-05T10:53:23.492Z,66.80
2017-12-05T10:55:55.002Z,67.40
2017-12-05T10:58:27.281Z,67.20
2017-12-05T11:00:59.142Z,66.10
2017-12-05T11:03:30.321Z,66.90
2017-12-05T11:06:02.481Z,66.10
2017-12-05T11:08:34.311Z,66.30
2017-12-05T11:11:09.522Z,66.60
2017-12-05T11:13:42.632Z,67.20
2017-12-05T11:16:14.780Z,66.10
2017-12-05T11:18:46.504Z,65.10
2017-12-05T11:21:20.412Z,65.00
2017-12-05T11:23:50.891Z,64.80
2017-12-05T11:26:30.432Z,65.00
2017-12-05T11:29:05.461Z,65.00
2017-12-05T11:31:38.442Z,64.80
2017-12-05T11:34:08.870Z,64.90
2017-12-05T11:36:39.852Z,64.40
2017-12-05T11:39:11.771Z,64.20
2017-12-05T11:41:43.012Z,65.10
2017-12-05T11:44:14.681Z,67.00
2017-12-05T11:46:47.252Z,66.80
2017-12-05T11:49:19.212Z,66.40
2017-12-05T11:51:52.550Z,66.60
2017-12-05T11:54:28.251Z,66.90
2017-12-05T11:57:02.462Z,65.80
2017-12-05T11:59:32.991Z,65.60
2017-12-05T12:02:06.292Z,66.20
2017-12-05T12:04:40.401Z,65.60
2017-12-05T12:07:11.433Z,65.50
2017-12-05T12:09:48.592Z,64.30
2017-12-05T12:12:20.592Z,65.40
2017-12-05T12:14:52.900Z,65.70
2017-12-05T12:17:24.351Z,67.10
2017-12-05T12:19:57.134Z,66.90
2017-12-05T12:22:29.362Z,67.00
2017-12-05T12:25:01.408Z,64.80
2017-12-05T12:27:34.451Z,66.20
2017-12-05T12:30:04.772Z,66.10
2017-12-05T12:32:36.123Z,66.30
2017-12-05T12:35:09.881Z,65.40
2017-12-05T12:37:41.025Z,66.60
2017-12-05T12:40:13.103Z,67.30
2017-12-05T12:42:48.125Z,68.00
2017-12-05T12:45:19.672Z,66.20
2017-12-05T12:47:56.141Z,66.50
2017-12-05T12:50:28.202Z,65.70
2017-12-05T12:53:00.162Z,66.20
2017-12-05T12:55:32.245Z,66.60
2017-12-05T12:58:04.552Z,66.50
2017-12-05T13:00:35.431Z,66.50
2017-12-05T13:03:07.943Z,67.00
2017-12-05T13:05:39.772Z,65.10
2017-12-05T13:08:11.671Z,65.70
2017-12-05T13:10:45.163Z,66.60
2017-12-05T13:13:16.921Z,66.00
2017-12-05T13:15:47.932Z,65.70
2017-12-05T13:18:19.471Z,65.50
2017-12-05T13:20:50.581Z,65.40
2017-12-05T13:23:21.972Z,66.10
2017-12-05T13:25:53.114Z,66.00
2017-12-05T13:28:25.283Z,65.70
2017-12-05T13:30:57.442Z,65.40
2017-12-05T13:33:30.602Z,66.60
2017-12-05T13:36:01.693Z,65.20
2017-12-05T13:38:33.071Z,64.00
2017-12-05T13:41:05.303Z,63.50
2017-12-05T13:43:36.373Z,64.00
2017-12-05T13:46:13.581Z,63.00
2017-12-05T13:48:45.382Z,63.50
2017-12-05T13:51:16.563Z,62.90
2017-12-05T13:53:51.962Z,63.10
2017-12-05T13:56:23.102Z,63.10
2017-12-05T13:58:56.911Z,63.60
2017-12-05T14:01:30.412Z,63.90
2017-12-05T14:04:01.861Z,64.90
2017-12-05T14:06:33.811Z,64.00
2017-12-05T14:09:05.982Z,64.20
2017-12-05T14:11:37.021Z,64.00
2017-12-05T14:14:08.999Z,63.80
2017-12-05T14:16:40.781Z,63.80
2017-12-05T14:19:12.492Z,64.00
2017-12-05T14:21:52.691Z,63.10
2017-12-05T14:24:22.911Z,63.10
2017-12-05T14:26:54.530Z,62.90
2017-12-05T14:29:28.161Z,63.10
2017-12-05T14:32:01.121Z,63.30
2017-12-05T14:34:35.126Z,63.70
2017-12-05T14:37:06.681Z,64.70
2017-12-05T14:39:38.622Z,64.60
2017-12-05T14:42:10.092Z,64.90
2017-12-05T14:44:41.851Z,64.90
2017-12-05T14:47:15.452Z,65.60
2017-12-05T14:49:46.942Z,65.70
2017-12-05T14:52:19.171Z,64.60
2017-12-05T14:54:51.451Z,64.50
2017-12-05T14:57:22.681Z,65.10
2017-12-05T14:59:55.151Z,65.20
2017-12-05T15:02:27.942Z,66.60
2017-12-05T15:04:58.261Z,65.90
2017-12-05T15:07:29.612Z,66.10
2017-12-05T15:10:00.952Z,66.70
2017-12-05T15:12:36.801Z,66.60
2017-12-05T15:15:08.552Z,67.10
2017-12-05T15:17:40.052Z,67.20
2017-12-05T15:20:11.671Z,67.10
2017-12-05T15:22:44.253Z,67.90
2017-12-05T15:25:16.201Z,68.40
2017-12-05T15:27:47.281Z,67.60
2017-12-05T15:30:21.562Z,68.50
2017-12-05T15:32:57.525Z,68.00
2017-12-05T15:35:29.992Z,68.00
2017-12-05T15:38:01.591Z,68.10
2017-12-05T15:40:35.282Z,67.70
2017-12-05T15:43:10.382Z,67.00
2017-12-05T15:45:44.491Z,68.20
2017-12-05T15:48:16.151Z,67.00
2017-12-05T15:50:47.300Z,67.50
2017-12-05T15:53:19.361Z,67.70
2017-12-05T15:55:51.021Z,67.50
2017-12-05T15:58:23.671Z,66.70
2017-12-05T16:00:56.061Z,67.40
2017-12-05T16:03:27.761Z,67.00
2017-12-05T16:06:00.563Z,67.60
2017-12-05T16:08:31.741Z,68.30
2017-12-05T16:11:03.192Z,67.60
2017-12-05T16:13:37.321Z,68.00
2017-12-05T16:16:09.982Z,67.70
2017-12-05T16:18:42.662Z,68.10
2017-12-05T16:21:14.841Z,67.80
2017-12-05T16:23:47.521Z,67.60
2017-12-05T16:26:21.823Z,67.50
2017-12-05T16:28:53.271Z,67.20
2017-12-05T16:31:25.241Z,67.10
2017-12-05T16:33:59.852Z,67.60
2017-12-05T16:36:31.722Z,68.70
2017-12-05T16:39:03.171Z,67.90
2017-12-05T16:41:35.561Z,68.30
2017-12-05T16:44:09.481Z,69.00
2017-12-05T16:46:41.001Z,68.40
2017-12-05T16:49:14.081Z,68.30
2017-12-05T16:51:45.533Z,68.40
2017-12-05T16:54:17.706Z,68.50
2017-12-05T16:56:49.571Z,68.00
2017-12-05T16:59:20.807Z,68.50
2017-12-05T17:01:53.024Z,68.20
2017-12-05T17:04:25.162Z,68.40
2017-12-05T17:06:56.182Z,68.30
2017-12-05T17:09:30.032Z,67.70
2017-12-05T17:12:04.421Z,68.30
2017-12-05T17:14:37.201Z,68.00
2017-12-05T17:17:10.191Z,68.30
2017-12-05T17:19:42.282Z,68.50
2017-12-05T17:22:17.172Z,69.20
2017-12-05T17:24:48.411Z,68.40
2017-12-05T17:27:20.282Z,68.60
2017-12-05T17:29:52.542Z,68.50
2017-12-05T17:32:24.442Z,68.60
2017-12-05T17:34:57.702Z,68.60
2017-12-05T17:37:30.112Z,68.60
2017-12-05T17:40:02.472Z,68.80
2017-12-05T17:42:33.681Z,68.80
2017-12-05T17:45:07.492Z,69.30
2017-12-05T17:47:39.151Z,69.10
2017-12-05T17:50:10.291Z,69.10
2017-12-05T17:52:42.041Z,69.20
2017-12-05T17:55:15.062Z,69.10
2017-12-05T17:57:47.501Z,69.40
2017-12-05T18:00:19.802Z,69.30
2017-12-05T18:02:51.941Z,69.20
2017-12-05T18:05:24.411Z,69.40
2017-12-05T18:07:55.611Z,69.20
2017-12-05T18:10:27.841Z,69.00
2017-12-05T18:13:01.113Z,68.80
2017-12-05T18:15:38.103Z,69.30
2017-12-05T18:18:08.871Z,69.30
2017-12-05T18:20:41.651Z,69.20
2017-12-05T18:23:13.772Z,69.10
2017-12-05T18:25:47.492Z,69.90
2017-12-05T18:28:23.623Z,69.60
2017-12-05T18:30:55.911Z,69.50
2017-12-05T18:33:27.092Z,69.70
2017-12-05T18:36:04.442Z,69.60
2017-12-05T18:38:36.822Z,69.40
2017-12-05T18:41:09.732Z,70.00
2017-12-05T18:43:41.702Z,69.30
2017-12-05T18:46:14.602Z,69.40
2017-12-05T18:48:47.781Z,69.50
2017-12-05T18:51:20.051Z,69.60
2017-12-05T18:53:52.932Z,69.60
2017-12-05T18:56:26.012Z,69.70
2017-12-05T18:58:58.582Z,69.50
2017-12-05T19:01:31.012Z,69.40
2017-12-05T19:04:02.475Z,70.10
2017-12-05T19:06:33.642Z,69.50
2017-12-05T19:09:06.332Z,69.60
2017-12-05T19:11:40.503Z,69.60
2017-12-05T19:14:14.941Z,70.00
2017-12-05T19:16:46.161Z,69.60
2017-12-05T19:19:18.121Z,69.80
2017-12-05T19:21:49.922Z,69.20
2017-12-05T19:24:21.013Z,69.70
2017-12-05T19:26:53.515Z,69.20
2017-12-05T19:29:29.972Z,70.10
2017-12-05T19:32:05.591Z,69.10
2017-12-05T19:34:38.631Z,69.20
2017-12-05T19:37:10.822Z,69.30
2017-12-05T19:39:42.741Z,69.90
2017-12-05T19:42:14.191Z,68.40
2017-12-05T19:44:46.082Z,69.20
2017-12-05T19:47:20.263Z,69.20
2017-12-05T19:49:52.743Z,69.10
2017-12-05T19:52:24.852Z,69.90
2017-12-05T19:54:59.122Z,69.20
2017-12-05T19:57:32.101Z,69.10
2017-12-05T20:00:03.751Z,69.00
2017-12-05T20:02:37.353Z,69.00
2017-12-05T20:05:08.842Z,69.40
2017-12-05T20:07:40.621Z,69.40
2017-12-05T20:10:11.911Z,69.10
2017-12-05T20:12:43.652Z,69.20
2017-12-05T20:15:15.014Z,69.50
2017-12-05T20:17:49.601Z,69.80
2017-12-05T20:20:21.331Z,69.60
2017-12-05T20:22:54.821Z,70.00
2017-12-05T20:25:25.963Z,69.30
2017-12-05T20:28:00.493Z,69.80
2017-12-05T20:30:35.182Z,69.80
2017-12-05T20:33:09.021Z,70.00
2017-12-05T20:35:41.022Z,69.90
2017-12-05T20:38:13.222Z,69.90
2017-12-05T20:40:45.502Z,70.20
2017-12-05T20:43:17.143Z,69.90
2017-12-05T20:45:52.601Z,69.70
2017-12-05T20:48:24.083Z,70.30
2017-12-05T20:50:57.611Z,69.90
2017-12-05T20:53:29.620Z,69.70
2017-12-05T20:56:01.913Z,70.50
2017-12-05T20:58:34.133Z,70.40
2017-12-05T21:01:05.122Z,69.80
2017-12-05T21:03:36.431Z,69.80
2017-12-05T21:06:06.642Z,69.50
2017-12-05T21:08:41.650Z,69.40
2017-12-05T21:11:14.353Z,69.30
2017-12-05T21:13:46.932Z,69.30
2017-12-05T21:16:20.322Z,69.40
2017-12-05T21:18:51.633Z,69.50
2017-12-05T21:21:26.192Z,69.20
2017-12-05T21:23:57.543Z,69.70
2017-12-05T21:26:29.501Z,69.00
2017-12-05T21:29:04.362Z,70.00
2017-12-05T21:31:42.532Z,69.30
2017-12-05T21:34:15.862Z,69.30
2017-12-05T21:36:47.481Z,69.40
2017-12-05T21:39:19.282Z,69.30
2017-12-05T21:41:51.301Z,69.40
2017-12-05T21:44:23.361Z,69.70
2017-12-05T21:46:55.882Z,69.60
2017-12-05T21:49:28.363Z,70.60
2017-12-05T21:52:02.032Z,69.80
2017-12-05T21:54:32.862Z,69.70
2017-12-05T21:57:04.970Z,70.10
2017-12-05T21:59:39.762Z,70.10
2017-12-05T22:02:11.242Z,70.10
2017-12-05T22:04:43.473Z,70.30
2017-12-05T22:07:14.970Z,70.30
2017-12-05T22:09:48.953Z,69.80
2017-12-05T22:12:20.521Z,70.30
2017-12-05T22:14:51.362Z,69.70
2017-12-05T22:17:21.850Z,69.90
2017-12-05T22:19:55.132Z,69.90
2017-12-05T22:22:26.792Z,69.60
2017-12-05T22:24:58.552Z,70.30
2017-12-05T22:27:30.142Z,69.80
2017-12-05T22:30:02.202Z,70.10
2017-12-05T22:32:33.002Z,69.60
2017-12-05T22:35:06.555Z,69.50
2017-12-05T22:37:38.252Z,69.50
2017-12-05T22:40:10.422Z,70.10
2017-12-05T22:42:42.611Z,69.00
2017-12-05T22:45:14.552Z,70.10
2017-12-05T22:47:45.498Z,69.50
2017-12-05T22:50:18.192Z,69.40
2017-12-05T22:52:51.162Z,69.80
2017-12-05T22:55:24.458Z,69.80
2017-12-05T22:57:54.872Z,69.70
2017-12-05T23:00:26.831Z,70.00
2017-12-05T23:02:59.501Z,69.80
2017-12-05T23:05:33.732Z,70.00
2017-12-05T23:08:09.781Z,69.70
2017-12-05T23:10:41.232Z,69.80
2017-12-05T23:13:13.300Z,69.70
2017-12-05T23:15:50.282Z,69.90
2017-12-05T23:18:22.071Z,69.80
2017-12-05T23:20:55.852Z,70.20
2017-12-05T23:23:29.762Z,71.10
2017-12-05T23:26:03.971Z,70.30
2017-12-05T23:28:44.741Z,69.70
2017-12-05T23:31:16.082Z,70.00
2017-12-05T23:33:49.492Z,69.70
2017-12-05T23:36:23.901Z,69.50
2017-12-05T23:38:56.682Z,69.30
2017-12-05T23:41:28.342Z,69.30
2017-12-05T23:44:00.402Z,69.00
2017-12-05T23:46:35.235Z,69.30
2017-12-05T23:49:11.182Z,69.90
2017-12-05T23:51:43.381Z,70.00
2017-12-05T23:54:16.541Z,69.90
2017-12-05T23:56:47.485Z,69.80
2017-12-05T23:59:18.823Z,69.80
