createdAt,value
2022-08-16T00:01:59.839Z,100336.56
2022-08-16T00:04:30.135Z,100337.19
2022-08-16T00:06:59.569Z,100345.53
2022-08-16T00:09:32.654Z,100332.88
2022-08-16T00:12:06.027Z,100347.38
2022-08-16T00:14:35.055Z,100346.34
2022-08-16T00:17:18.590Z,100350.81
2022-08-16T00:19:53.404Z,100345.97
2022-08-16T00:22:24.840Z,100347.00
2022-08-16T00:24:59.672Z,100349.59
2022-08-16T00:27:30.820Z,100351.69
2022-08-16T00:30:00.464Z,100354.50
2022-08-16T00:32:32.879Z,100369.69
2022-08-16T00:35:02.458Z,100372.25
2022-08-16T00:37:56.998Z,100356.25
2022-08-16T00:40:53.513Z,100358.53
2022-08-16T00:43:42.880Z,100347.91
2022-08-16T00:46:37.295Z,100334.94
2022-08-16T00:49:25.050Z,100322.81
2022-08-16T00:51:55.703Z,100309.47
2022-08-16T00:54:29.788Z,100306.47
2022-08-16T00:57:03.761Z,100304.25
2022-08-16T00:59:54.681Z,100308.59
2022-08-16T01:02:33.170Z,100315.34
2022-08-16T01:05:09.510Z,100329.56
2022-08-16T01:07:50.697Z,100341.53
2022-08-16T01:10:32.192Z,100355.59
2022-08-16T01:13:22.547Z,100360.91
2022-08-16T01:16:10.291Z,100354.84
2022-08-16T01:18:45.049Z,100355.66
2022-08-16T01:21:47.811Z,100364.63
2022-08-16T01:24:52.797Z,100353.97
2022-08-16T01:27:31.194Z,100365.53
2022-08-16T01:30:19.428Z,100371.38
2022-08-16T01:33:01.284Z,100400.31
2022-08-16T01:35:35.326Z,100485.16
2022-08-16T01:38:37.410Z,100472.25
2022-08-16T01:41:10.558Z,100492.94
2022-08-16T01:43:42.498Z,100542.06
2022-08-16T02:11:58.938Z,100484.00
2022-08-16T02:14:31.476Z,100462.97
2022-08-16T02:17:04.751Z,100473.31
2022-08-16T02:20:00.037Z,100476.03
2022-08-16T02:22:34.623Z,100479.59
2022-08-16T02:25:14.870Z,100473.22
2022-08-16T02:27:50.866Z,100476.53
2022-08-16T02:30:36.940Z,100466.44
2022-08-16T02:33:15.414Z,100470.44
2022-08-16T02:35:54.308Z,100464.47
2022-08-16T02:38:28.983Z,100462.81
2022-08-16T02:41:09.531Z,100468.44
2022-08-16T02:43:38.438Z,100478.78
2022-08-16T02:46:10.564Z,100490.03
2022-08-16T02:48:39.815Z,100481.00
2022-08-16T02:51:19.230Z,100488.44
2022-08-16T02:53:52.935Z,100500.84
2022-08-16T02:56:22.914Z,100519.03
2022-08-16T02:58:53.198Z,100521.19
2022-08-16T03:01:36.615Z,100516.22
2022-08-16T03:04:39.885Z,100487.50
2022-08-16T03:06:57.335Z,100468.41
2022-08-16T03:09:28.504Z,100493.53
2022-08-16T03:11:57.966Z,100498.31
2022-08-16T03:14:29.025Z,100475.63
2022-08-16T03:16:58.559Z,100473.97
2022-08-16T03:19:47.366Z,100480.59
2022-08-16T03:22:29.198Z,100488.25
2022-08-16T03:25:01.803Z,100511.59
2022-08-16T03:27:32.803Z,100526.22
2022-08-16T03:30:16.156Z,100528.19
2022-08-16T03:32:51.208Z,100536.97
2022-08-16T03:35:32.741Z,100555.97
2022-08-16T03:38:33.638Z,100560.50
2022-08-16T03:40:56.942Z,100569.06
2022-08-16T03:43:51.968Z,100606.84
2022-08-16T03:46:48.287Z,100617.19
2022-08-16T03:49:13.196Z,100626.09
2022-08-16T03:51:43.465Z,100620.44
2022-08-16T03:54:13.033Z,100617.78
2022-08-16T03:56:57.205Z,100611.81
2022-08-16T03:59:29.861Z,100606.66
2022-08-16T04:02:02.367Z,100602.47
2022-08-16T04:04:33.979Z,100582.31
2022-08-16T04:07:05.805Z,100576.19
2022-08-16T04:09:38.258Z,100574.03
2022-08-16T04:12:10.960Z,100568.56
2022-08-16T04:14:58.309Z,100553.50
2022-08-16T04:17:27.150Z,100539.00
2022-08-16T04:19:58.099Z,100526.78
2022-08-16T04:22:29.714Z,100524.50
2022-08-16T04:24:59.265Z,100508.41
2022-08-16T04:27:28.953Z,100502.44
2022-08-16T04:30:03.371Z,100501.41
2022-08-16T04:32:32.456Z,100474.59
2022-08-16T04:35:06.467Z,100476.44
2022-08-16T04:37:42.396Z,100454.91
2022-08-16T04:40:21.761Z,100443.13
2022-08-16T04:42:51.184Z,100458.22
2022-08-16T04:45:35.365Z,100448.94
2022-08-16T04:48:06.601Z,100459.88
2022-08-16T04:50:35.227Z,100467.88
2022-08-16T04:53:04.741Z,100482.63
2022-08-16T04:55:38.086Z,100513.31
2022-08-16T04:58:43.959Z,100537.47
2022-08-16T05:01:00.964Z,100553.69
2022-08-16T05:03:30.312Z,100570.84
2022-08-16T05:06:00.003Z,100567.41
2022-08-16T05:08:36.533Z,100560.63
2022-08-16T05:11:08.390Z,100574.19
2022-08-16T05:13:42.548Z,100583.31
2022-08-16T05:16:16.730Z,100592.63
2022-08-16T05:18:52.956Z,100588.34
2022-08-16T05:21:25.092Z,100587.72
2022-08-16T05:24:00.281Z,100591.59
2022-08-16T05:26:32.404Z,100602.97
2022-08-16T05:29:04.376Z,100592.19
2022-08-16T05:34:31.090Z,100583.97
2022-08-16T05:37:00.372Z,100590.00
2022-08-16T05:39:28.883Z,100592.09
2022-08-16T05:42:03.381Z,100587.13
2022-08-16T05:44:34.183Z,100592.63
2022-08-16T05:47:03.590Z,100596.69
2022-08-16T05:49:36.818Z,100595.34
2022-08-16T05:52:11.314Z,100590.50
2022-08-16T05:54:47.273Z,100597.94
2022-08-16T05:57:18.823Z,100596.34
2022-08-16T05:59:59.798Z,100591.19
2022-08-16T06:02:33.427Z,100591.00
2022-08-16T06:05:11.006Z,100589.59
2022-08-16T06:07:42.645Z,100582.94
2022-08-16T06:10:11.546Z,100582.69
2022-08-16T06:12:40.877Z,100575.28
2022-08-16T06:15:16.637Z,100562.38
2022-08-16T06:17:46.128Z,100545.34
2022-08-16T06:20:24.396Z,100546.94
2022-08-16T06:23:16.838Z,100549.06
2022-08-16T06:25:53.181Z,100551.88
2022-08-16T06:28:35.974Z,100554.84
2022-08-16T06:31:11.952Z,100571.31
2022-08-16T06:33:44.693Z,100582.66
2022-08-16T06:36:32.412Z,100590.13
2022-08-16T06:39:06.015Z,100589.00
2022-08-16T06:41:39.366Z,100572.75
2022-08-16T06:44:07.717Z,100568.94
2022-08-16T06:46:50.610Z,100573.31
2022-08-16T06:49:18.739Z,100577.75
2022-08-16T06:51:48.920Z,100571.72
2022-08-16T06:54:20.651Z,100566.78
2022-08-16T06:56:52.347Z,100583.00
2022-08-16T06:59:25.691Z,100592.63
2022-08-16T07:01:58.006Z,100586.06
2022-08-16T07:04:32.704Z,100584.94
2022-08-16T07:07:03.264Z,100589.03
2022-08-16T07:09:32.655Z,100587.34
2022-08-16T07:12:07.157Z,100590.38
2022-08-16T07:14:35.645Z,100589.28
2022-08-16T07:17:08.425Z,100596.94
2022-08-16T07:20:04.117Z,100596.94
2022-08-16T07:22:37.394Z,100596.38
2022-08-16T07:25:13.389Z,100603.81
2022-08-16T07:27:44.646Z,100603.34
2022-08-16T07:30:38.799Z,100604.16
2022-08-16T07:33:07.444Z,100623.38
2022-08-16T07:35:36.251Z,100628.91
2022-08-16T07:38:10.522Z,100626.16
2022-08-16T07:41:00.953Z,100631.13
2022-08-16T07:43:29.740Z,100634.13
2022-08-16T07:46:01.529Z,100635.78
2022-08-16T07:48:31.169Z,100631.88
2022-08-16T07:51:01.002Z,100627.22
2022-08-16T07:53:43.682Z,100629.41
2022-08-16T07:56:12.664Z,100629.38
2022-08-16T07:58:43.660Z,100650.31
2022-08-16T08:01:14.992Z,100652.81
2022-08-16T08:03:49.097Z,100650.84
2022-08-16T08:06:20.973Z,100647.00
2022-08-16T08:08:57.266Z,100650.34
2022-08-16T08:11:30.426Z,100639.91
2022-08-16T08:14:06.505Z,100640.19
2022-08-16T08:16:35.641Z,100643.19
2022-08-16T08:19:05.099Z,100641.25
2022-08-16T08:22:00.957Z,100639.91
2022-08-16T08:24:31.780Z,100634.94
2022-08-16T08:27:03.994Z,100625.59
2022-08-16T08:29:37.605Z,100634.34
2022-08-16T08:32:58.338Z,100628.28
2022-08-16T08:35:03.857Z,100625.72
2022-08-16T08:37:55.090Z,100623.72
2022-08-16T08:40:28.173Z,100615.75
2022-08-16T08:43:11.421Z,100618.63
2022-08-16T08:45:46.928Z,100619.53
2022-08-16T08:48:33.864Z,100615.84
2022-08-16T08:51:09.912Z,100610.59
2022-08-16T08:53:40.395Z,100613.19
2022-08-16T08:56:23.007Z,100619.13
2022-08-16T08:59:00.031Z,100618.19
2022-08-16T09:01:43.138Z,100611.88
2022-08-16T09:04:28.015Z,100613.03
2022-08-16T09:06:58.563Z,100612.66
2022-08-16T09:09:33.486Z,100613.38
2022-08-16T09:12:06.989Z,100616.44
2022-08-16T09:14:49.561Z,100614.88
2022-08-16T09:17:45.385Z,100618.38
2022-08-16T09:20:13.871Z,100614.41
2022-08-16T09:22:43.285Z,100601.50
2022-08-16T09:25:25.713Z,100602.25
2022-08-16T09:27:58.135Z,100602.94
2022-08-16T09:30:34.749Z,100602.38
2022-08-16T09:33:19.984Z,100601.19
2022-08-16T09:35:52.925Z,100603.00
2022-08-16T09:38:31.760Z,100613.97
2022-08-16T09:41:04.615Z,100617.94
2022-08-16T09:43:58.505Z,100626.22
2022-08-16T09:46:44.584Z,100632.25
2022-08-16T09:49:19.905Z,100626.28
2022-08-16T09:51:54.731Z,100627.63
2022-08-16T09:54:32.734Z,100628.22
2022-08-16T09:57:02.895Z,100621.97
2022-08-16T09:59:38.168Z,100627.09
2022-08-16T10:02:27.693Z,100628.56
2022-08-16T10:04:58.921Z,100632.34
2022-08-16T10:07:38.304Z,100631.53
2022-08-16T10:10:18.924Z,100635.31
2022-08-16T10:13:16.809Z,100644.06
2022-08-16T10:15:54.927Z,100648.84
2022-08-16T10:18:56.598Z,100646.47
2022-08-16T10:21:13.492Z,100640.38
2022-08-16T10:23:44.590Z,100639.28
2022-08-16T10:27:18.442Z,100636.22
2022-08-16T10:29:04.698Z,100638.09
2022-08-16T10:31:46.015Z,100639.00
2022-08-16T10:34:30.689Z,100638.81
2022-08-16T10:37:02.773Z,100643.06
2022-08-16T10:39:41.373Z,100630.44
2022-08-16T10:42:13.414Z,100635.25
2022-08-16T10:44:54.719Z,100626.06
2022-08-16T10:47:24.150Z,100623.44
2022-08-16T10:49:52.705Z,100627.50
2022-08-16T10:52:24.454Z,100631.47
2022-08-16T10:54:59.983Z,100629.13
2022-08-16T10:57:41.698Z,100635.69
2022-08-16T11:00:21.285Z,100634.16
2022-08-16T11:02:58.362Z,100638.13
2022-08-16T11:05:59.930Z,100640.75
2022-08-16T11:08:35.841Z,100636.69
2022-08-16T11:14:11.060Z,100626.50
2022-08-16T11:19:30.484Z,100625.72
2022-08-16T11:22:22.669Z,100628.56
2022-08-16T11:25:11.819Z,100628.88
2022-08-16T11:27:37.642Z,100627.22
2022-08-16T11:30:12.480Z,100620.09
2022-08-16T11:32:49.488Z,100623.28
2022-08-16T11:35:43.354Z,100620.34
2022-08-16T11:38:46.202Z,100616.91
2022-08-16T11:41:04.785Z,100604.81
2022-08-16T11:43:38.307Z,100600.97
2022-08-16T11:46:44.299Z,100613.03
2022-08-16T11:49:01.146Z,100611.47
2022-08-16T11:51:29.797Z,100605.41
2022-08-16T11:53:58.758Z,100602.91
2022-08-16T11:56:39.630Z,100596.31
2022-08-16T11:59:16.005Z,100598.56
2022-08-16T12:01:54.767Z,100600.38
2022-08-16T12:04:34.922Z,100603.66
2022-08-16T12:07:08.191Z,100607.94
2022-08-16T12:09:43.207Z,100600.25
2022-08-16T12:12:12.816Z,100599.69
2022-08-16T12:14:41.624Z,100598.84
2022-08-16T12:17:14.490Z,100593.81
2022-08-16T12:19:44.263Z,100591.91
2022-08-16T12:22:19.779Z,100592.69
2022-08-16T12:24:52.189Z,100590.25
2022-08-16T12:27:26.225Z,100589.06
2022-08-16T12:29:58.387Z,100580.72
2022-08-16T12:32:39.592Z,100586.34
2022-08-16T12:35:16.903Z,100579.00
2022-08-16T12:37:47.639Z,100576.84
2022-08-16T12:40:24.582Z,100579.75
2022-08-16T12:42:58.569Z,100580.72
2022-08-16T12:45:32.951Z,100581.78
2022-08-16T12:48:33.728Z,100578.88
2022-08-16T12:51:19.957Z,100589.13
2022-08-16T12:53:56.342Z,100588.88
2022-08-16T12:56:30.961Z,100580.47
2022-08-16T12:59:05.247Z,100582.91
2022-08-16T13:01:34.576Z,100581.06
2022-08-16T13:04:20.155Z,100583.03
2022-08-16T13:06:52.245Z,100588.63
2022-08-16T13:09:25.961Z,100594.41
2022-08-16T13:12:16.023Z,100587.78
2022-08-16T13:14:46.868Z,100590.03
2022-08-16T13:17:26.261Z,100596.53
2022-08-16T13:20:07.833Z,100594.59
2022-08-16T13:22:48.052Z,100590.75
2022-08-16T13:25:21.372Z,100584.88
2022-08-16T13:28:02.343Z,100584.78
2022-08-16T13:30:41.421Z,100580.38
2022-08-16T13:33:15.749Z,100586.72
2022-08-16T13:35:55.921Z,100589.78
2022-08-16T13:38:25.582Z,100594.47
2022-08-16T13:41:03.307Z,100602.50
2022-08-16T13:43:32.770Z,100601.88
2022-08-16T13:46:06.886Z,100607.94
2022-08-16T13:48:44.036Z,100599.94
2022-08-16T13:51:20.571Z,100605.19
2022-08-16T13:53:58.292Z,100602.75
2022-08-16T13:56:31.783Z,100603.19
2022-08-16T13:59:19.648Z,100598.56
2022-08-16T14:01:59.746Z,100603.22
2022-08-16T14:04:35.413Z,100591.53
2022-08-16T14:07:09.082Z,100602.75
2022-08-16T14:09:38.014Z,100598.88
2022-08-16T14:12:18.088Z,100598.56
2022-08-16T14:14:48.454Z,100596.47
2022-08-16T14:17:21.780Z,100603.66
2022-08-16T14:19:51.973Z,100610.81
2022-08-16T14:22:30.817Z,100607.94
2022-08-16T14:25:03.284Z,100625.16
2022-08-16T14:27:36.258Z,100614.84
2022-08-16T14:30:10.005Z,100626.00
2022-08-16T14:32:38.843Z,100624.34
2022-08-16T14:35:13.036Z,100625.38
2022-08-16T14:37:43.130Z,100619.63
2022-08-16T14:40:15.523Z,100625.16
2022-08-16T14:42:46.739Z,100625.22
2022-08-16T14:45:23.743Z,100620.09
2022-08-16T14:47:53.303Z,100626.63
2022-08-16T14:50:25.899Z,100620.69
2022-08-16T14:53:08.986Z,100617.94
2022-08-16T14:55:41.166Z,100623.06
2022-08-16T14:58:10.489Z,100620.72
2022-08-16T15:00:51.317Z,100607.41
2022-08-16T15:03:23.450Z,100602.91
2022-08-16T15:05:53.838Z,100602.84
2022-08-16T15:08:34.063Z,100600.81
2022-08-16T15:11:07.704Z,100604.59
2022-08-16T15:13:37.504Z,100597.66
2022-08-16T15:16:07.055Z,100602.47
2022-08-16T15:18:35.682Z,100594.22
2022-08-16T15:21:05.104Z,100594.88
2022-08-16T15:23:41.206Z,100594.44
2022-08-16T15:26:09.833Z,100596.34
2022-08-16T15:28:39.188Z,100604.03
2022-08-16T15:31:14.291Z,100592.97
2022-08-16T15:33:51.058Z,100593.66
2022-08-16T15:36:25.939Z,100594.28
2022-08-16T15:39:06.762Z,100590.53
2022-08-16T15:41:44.637Z,100592.16
2022-08-16T15:44:22.596Z,100596.94
2022-08-16T15:46:56.496Z,100607.00
2022-08-16T15:49:34.838Z,100611.69
2022-08-16T15:52:36.684Z,100589.97
2022-08-16T15:55:23.521Z,100601.56
2022-08-16T15:57:53.570Z,100592.59
2022-08-16T16:00:22.589Z,100591.06
2022-08-16T16:03:15.190Z,100593.19
2022-08-16T16:05:46.635Z,100594.59
2022-08-16T16:08:24.054Z,100606.28
2022-08-16T16:10:55.594Z,100612.50
2022-08-16T16:13:24.691Z,100623.28
2022-08-16T16:15:56.165Z,100634.34
2022-08-16T16:18:30.639Z,100634.47
2022-08-16T16:21:03.113Z,100640.66
2022-08-16T16:23:35.789Z,100640.38
2022-08-16T16:26:16.180Z,100637.94
2022-08-16T16:29:07.719Z,100645.44
2022-08-16T16:31:37.236Z,100647.72
2022-08-16T16:34:10.091Z,100652.63
2022-08-16T16:36:40.039Z,100647.19
2022-08-16T16:39:17.961Z,100653.22
2022-08-16T16:41:46.059Z,100658.84
2022-08-16T16:44:22.570Z,100657.53
2022-08-16T16:47:00.773Z,100656.78
2022-08-16T16:49:29.745Z,100661.50
2022-08-16T16:52:06.633Z,100654.41
2022-08-16T16:54:36.908Z,100661.34
2022-08-16T16:57:05.886Z,100654.63
2022-08-16T16:59:34.662Z,100649.47
2022-08-16T17:02:40.955Z,100639.69
2022-08-16T17:04:52.664Z,100645.78
2022-08-16T17:07:24.351Z,100653.03
2022-08-16T17:09:54.302Z,100654.75
2022-08-16T17:12:25.040Z,100651.16
2022-08-16T17:15:15.021Z,100645.94
2022-08-16T17:17:59.923Z,100662.41
2022-08-16T17:20:31.319Z,100656.53
2022-08-16T17:23:01.111Z,100655.50
2022-08-16T17:25:36.458Z,100660.78
2022-08-16T17:28:58.464Z,100663.59
2022-08-16T17:30:59.561Z,100660.38
2022-08-16T17:33:36.702Z,100657.63
2022-08-16T17:36:08.748Z,100655.72
2022-08-16T17:38:44.658Z,100651.88
2022-08-16T17:41:16.126Z,100664.16
2022-08-16T17:43:48.039Z,100664.16
2022-08-16T17:46:50.683Z,100660.78
2022-08-16T17:49:07.713Z,100663.03
2022-08-16T17:51:36.260Z,100656.91
2022-08-16T17:54:06.039Z,100660.78
2022-08-16T17:56:34.024Z,100663.03
2022-08-16T17:59:03.010Z,100663.63
2022-08-16T18:01:31.236Z,100670.88
2022-08-16T18:04:07.604Z,100673.09
2022-08-16T18:06:39.892Z,100672.00
2022-08-16T18:09:15.523Z,100674.25
2022-08-16T18:11:47.291Z,100670.94
2022-08-16T18:14:19.036Z,100669.28
2022-08-16T18:17:07.870Z,100672.31
2022-08-16T18:19:35.914Z,100667.06
2022-08-16T18:22:20.867Z,100665.16
2022-08-16T18:24:52.156Z,100662.97
2022-08-16T18:27:25.836Z,100662.75
2022-08-16T18:29:56.326Z,100655.63
2022-08-16T18:32:25.438Z,100657.28
2022-08-16T18:34:54.935Z,100658.13
2022-08-16T18:37:24.224Z,100656.72
2022-08-16T18:39:54.300Z,100655.31
2022-08-16T18:42:24.751Z,100660.56
2022-08-16T18:44:53.833Z,100660.03
2022-08-16T18:47:21.747Z,100659.50
2022-08-16T18:49:51.178Z,100657.00
2022-08-16T18:52:25.144Z,100659.75
2022-08-16T18:55:02.016Z,100650.41
2022-08-16T18:57:31.758Z,100652.31
2022-08-16T19:00:00.624Z,100650.38
2022-08-16T19:02:56.960Z,100643.78
2022-08-16T19:05:25.989Z,100656.75
2022-08-16T19:07:59.597Z,100648.28
2022-08-16T19:10:31.594Z,100655.97
2022-08-16T19:13:07.175Z,100651.84
2022-08-16T19:15:37.579Z,100652.94
2022-08-16T19:18:07.131Z,100659.03
2022-08-16T19:20:39.465Z,100658.19
2022-08-16T19:23:15.532Z,100656.22
2022-08-16T19:25:53.041Z,100662.81
2022-08-16T19:28:52.045Z,100657.31
2022-08-16T19:31:26.740Z,100654.28
2022-08-16T19:33:57.639Z,100663.38
2022-08-16T19:36:36.751Z,100661.97
2022-08-16T19:39:17.018Z,100658.41
2022-08-16T19:41:53.324Z,100669.69
2022-08-16T19:44:23.702Z,100657.59
2022-08-16T19:46:53.315Z,100659.28
2022-08-16T19:49:21.800Z,100661.78
2022-08-16T19:51:51.820Z,100655.72
2022-08-16T19:54:19.997Z,100660.44
2022-08-16T19:56:49.316Z,100657.97
2022-08-16T19:59:20.881Z,100661.88
2022-08-16T20:01:52.763Z,100668.50
2022-08-16T20:04:23.772Z,100657.47
2022-08-16T20:06:55.649Z,100665.72
2022-08-16T20:09:26.716Z,100658.88
2022-08-16T20:11:55.062Z,100661.06
2022-08-16T20:14:29.778Z,100673.97
2022-08-16T20:17:02.793Z,100663.78
2022-08-16T20:19:36.186Z,100656.38
2022-08-16T20:23:02.552Z,100653.09
2022-08-16T20:25:30.141Z,100637.69
2022-08-16T20:28:02.398Z,100639.09
2022-08-16T20:30:32.396Z,100647.31
2022-08-16T20:33:14.634Z,100642.94
2022-08-16T20:35:44.717Z,100642.09
2022-08-16T20:38:13.620Z,100643.19
2022-08-16T20:40:42.942Z,100634.41
2022-08-16T20:43:15.653Z,100641.25
2022-08-16T20:45:48.092Z,100649.75
2022-08-16T20:48:17.274Z,100643.19
2022-08-16T20:50:46.778Z,100644.84
2022-08-16T20:53:15.737Z,100631.06
2022-08-16T20:55:45.751Z,100632.19
2022-08-16T20:58:13.816Z,100633.84
2022-08-16T21:00:43.070Z,100635.75
2022-08-16T21:03:13.614Z,100640.72
2022-08-16T21:05:44.293Z,100635.47
2022-08-16T21:08:50.245Z,100631.34
2022-08-16T21:11:06.134Z,100641.00
2022-08-16T21:13:40.596Z,100634.41
2022-08-16T21:16:11.174Z,100633.31
2022-08-16T21:18:39.797Z,100634.41
2022-08-16T21:21:07.612Z,100638.22
2022-08-16T21:23:35.755Z,100637.16
2022-08-16T21:26:07.380Z,100636.06
2022-08-16T21:28:43.235Z,100646.22
2022-08-16T21:31:13.707Z,100642.66
2022-08-16T21:33:43.376Z,100649.25
2022-08-16T21:36:12.533Z,100641.22
2022-08-16T21:38:41.534Z,100637.69
2022-08-16T21:41:13.033Z,100636.88
2022-08-16T21:43:42.187Z,100634.09
2022-08-16T21:46:10.028Z,100624.25
2022-08-16T21:48:40.667Z,100626.72
2022-08-16T21:51:11.559Z,100625.84
2022-08-16T21:53:40.593Z,100629.41
2022-08-16T21:56:09.894Z,100636.81
2022-08-16T21:58:53.024Z,100636.03
2022-08-16T22:01:24.857Z,100635.97
2022-08-16T22:04:01.719Z,100633.78
2022-08-16T22:06:47.531Z,100638.22
2022-08-16T22:09:15.811Z,100635.44
2022-08-16T22:11:44.696Z,100633.25
2022-08-16T22:14:12.829Z,100637.16
2022-08-16T22:16:44.095Z,100646.75
2022-08-16T22:19:14.347Z,100636.31
2022-08-16T22:21:43.248Z,100645.13
2022-08-16T22:24:11.798Z,100631.09
2022-08-16T22:26:43.889Z,100631.63
2022-08-16T22:29:14.084Z,100629.44
2022-08-16T22:31:44.114Z,100633.00
2022-08-16T22:34:14.169Z,100625.31
2022-08-16T22:36:42.776Z,100618.47
2022-08-16T22:39:14.650Z,100615.69
2022-08-16T22:41:46.178Z,100610.44
2022-08-16T22:44:15.293Z,100615.66
2022-08-16T22:46:44.684Z,100614.03
2022-08-16T22:49:13.294Z,100615.69
2022-08-16T22:51:42.389Z,100611.25
2022-08-16T22:54:44.397Z,100609.88
2022-08-16T22:57:05.645Z,100606.28
2022-08-16T22:59:33.877Z,100613.44
2022-08-16T23:02:10.675Z,100608.22
2022-08-16T23:04:40.149Z,100607.97
2022-08-16T23:07:10.246Z,100606.88
2022-08-16T23:09:38.773Z,100610.94
2022-08-16T23:12:07.929Z,100615.59
2022-08-16T23:14:35.709Z,100608.72
2022-08-16T23:17:04.684Z,100610.03
2022-08-16T23:19:32.799Z,100616.13
2022-08-16T23:22:03.438Z,100619.41
2022-08-16T23:24:38.252Z,100616.41
2022-08-16T23:27:22.996Z,100617.78
2022-08-16T23:29:52.770Z,100621.56
2022-08-16T23:32:20.699Z,100618.25
2022-08-16T23:34:49.635Z,100624.69
2022-08-16T23:37:22.098Z,100625.00
2022-08-16T23:39:50.219Z,100638.22
2022-08-16T23:42:53.194Z,100643.75
2022-08-16T23:45:11.315Z,100637.09
2022-08-16T23:47:40.123Z,100631.34
2022-08-16T23:50:08.071Z,100636.06
2022-08-16T23:52:54.789Z,100639.56
2022-08-16T23:55:24.514Z,100635.94
2022-08-16T23:57:54.451Z,100639.81
