createdAt,value
2022-08-30T00:01:42.594Z,89.56
2022-08-30T00:04:18.532Z,89.50
2022-08-30T00:06:54.406Z,89.42
2022-08-30T00:09:32.286Z,89.39
2022-08-30T00:12:09.665Z,89.42
2022-08-30T00:14:45.724Z,89.41
2022-08-30T00:17:21.976Z,89.42
2022-08-30T00:19:58.046Z,89.42
2022-08-30T00:22:34.000Z,89.44
2022-08-30T00:25:12.637Z,89.44
2022-08-30T00:27:49.111Z,89.55
2022-08-30T00:30:26.214Z,89.65
2022-08-30T00:33:02.507Z,89.70
2022-08-30T00:35:40.061Z,89.67
2022-08-30T00:38:17.520Z,89.65
2022-08-30T00:40:54.448Z,89.64
2022-08-30T00:43:36.573Z,89.72
2022-08-30T00:46:13.899Z,89.80
2022-08-30T00:48:53.009Z,89.82
2022-08-30T00:51:29.243Z,89.92
2022-08-30T00:54:07.038Z,90.01
2022-08-30T00:56:43.240Z,90.12
2022-08-30T00:59:20.129Z,90.16
2022-08-30T01:01:56.730Z,90.18
2022-08-30T01:04:35.197Z,90.26
2022-08-30T01:07:12.080Z,90.29
2022-08-30T01:09:48.062Z,90.29
2022-08-30T01:12:24.694Z,90.24
2022-08-30T01:15:01.444Z,90.22
2022-08-30T01:17:39.002Z,90.22
2022-08-30T01:20:25.408Z,90.25
2022-08-30T01:23:17.039Z,90.29
2022-08-30T01:25:56.255Z,90.34
2022-08-30T01:28:34.237Z,90.35
2022-08-30T01:31:11.130Z,90.34
2022-08-30T01:33:47.665Z,90.36
2022-08-30T01:36:25.332Z,90.36
2022-08-30T01:39:02.571Z,90.32
2022-08-30T01:41:39.817Z,90.33
2022-08-30T01:44:17.445Z,90.39
2022-08-30T01:46:53.660Z,90.40
2022-08-30T01:49:29.925Z,90.43
2022-08-30T01:52:07.060Z,90.51
2022-08-30T01:54:46.732Z,90.53
2022-08-30T01:57:26.937Z,90.59
2022-08-30T02:00:03.167Z,90.59
2022-08-30T02:02:47.653Z,90.56
2022-08-30T02:05:24.015Z,90.59
2022-08-30T02:08:00.273Z,90.58
2022-08-30T02:10:37.031Z,90.55
2022-08-30T02:13:13.159Z,90.54
2022-08-30T02:15:49.193Z,90.55
2022-08-30T02:18:26.447Z,90.59
2022-08-30T02:21:02.418Z,90.60
2022-08-30T02:23:38.798Z,90.63
2022-08-30T02:26:16.423Z,90.72
2022-08-30T02:28:53.968Z,90.74
2022-08-30T02:31:31.255Z,90.72
2022-08-30T02:34:07.963Z,90.72
2022-08-30T02:36:44.249Z,90.70
2022-08-30T02:39:20.778Z,90.68
2022-08-30T02:41:57.054Z,90.70
2022-08-30T02:44:32.989Z,90.74
2022-08-30T02:47:09.334Z,90.74
2022-08-30T02:49:45.250Z,90.77
2022-08-30T02:52:25.942Z,90.73
2022-08-30T02:55:04.044Z,90.71
2022-08-30T02:57:40.722Z,90.83
2022-08-30T03:00:22.748Z,90.93
2022-08-30T03:02:59.143Z,91.02
2022-08-30T03:05:35.397Z,91.15
2022-08-30T03:08:16.335Z,91.26
2022-08-30T03:10:52.891Z,91.32
2022-08-30T03:13:29.861Z,91.43
2022-08-30T03:16:06.461Z,91.51
2022-08-30T03:18:43.345Z,91.61
2022-08-30T03:21:20.851Z,91.68
2022-08-30T03:23:56.966Z,91.67
2022-08-30T03:26:32.934Z,91.69
2022-08-30T03:29:09.705Z,91.70
2022-08-30T03:31:52.971Z,91.70
2022-08-30T03:34:30.568Z,91.64
2022-08-30T03:37:06.786Z,91.59
2022-08-30T03:39:45.390Z,91.59
2022-08-30T03:42:21.645Z,91.58
2022-08-30T03:45:01.533Z,91.48
2022-08-30T03:47:37.795Z,91.35
2022-08-30T03:50:19.046Z,91.31
2022-08-30T03:52:55.031Z,91.36
2022-08-30T03:55:32.403Z,91.38
2022-08-30T03:58:08.415Z,91.40
2022-08-30T04:00:44.487Z,91.41
2022-08-30T04:03:25.846Z,91.47
2022-08-30T04:06:02.298Z,91.48
2022-08-30T04:08:38.959Z,91.56
2022-08-30T04:11:16.540Z,91.60
2022-08-30T04:13:53.468Z,91.63
2022-08-30T04:16:29.890Z,91.71
2022-08-30T04:19:06.143Z,91.81
2022-08-30T04:21:43.709Z,91.91
2022-08-30T04:24:19.891Z,91.98
2022-08-30T04:26:55.856Z,92.02
2022-08-30T04:29:32.016Z,92.10
2022-08-30T04:32:08.894Z,92.21
2022-08-30T04:34:45.419Z,92.87
2022-08-30T04:37:21.384Z,92.35
2022-08-30T04:40:00.784Z,91.24
2022-08-30T04:42:39.083Z,89.15
2022-08-30T04:45:18.815Z,86.57
2022-08-30T04:47:56.401Z,82.88
2022-08-30T04:50:32.568Z,79.01
2022-08-30T04:53:08.891Z,75.85
2022-08-30T04:55:45.848Z,72.34
2022-08-30T04:58:21.972Z,68.82
2022-08-30T05:00:58.020Z,64.44
2022-08-30T05:03:34.082Z,62.15
2022-08-30T05:06:14.137Z,61.54
2022-08-30T05:08:50.881Z,59.04
2022-08-30T05:11:28.002Z,56.71
2022-08-30T05:14:04.352Z,55.04
2022-08-30T05:16:41.570Z,54.32
2022-08-30T05:19:17.779Z,52.97
2022-08-30T05:21:53.657Z,52.80
2022-08-30T05:24:29.718Z,51.22
2022-08-30T05:27:05.905Z,48.76
2022-08-30T05:29:41.923Z,47.89
2022-08-30T05:32:18.016Z,47.22
2022-08-30T05:34:54.068Z,46.20
2022-08-30T05:37:30.017Z,45.20
2022-08-30T05:40:10.972Z,44.98
2022-08-30T05:42:48.749Z,43.89
2022-08-30T05:45:25.302Z,43.16
2022-08-30T05:48:02.029Z,42.65
2022-08-30T05:50:39.900Z,41.16
2022-08-30T05:53:16.003Z,40.57
2022-08-30T05:55:52.002Z,38.95
2022-08-30T05:58:27.881Z,39.27
2022-08-30T06:01:04.871Z,39.08
2022-08-30T06:03:40.965Z,38.24
2022-08-30T06:06:17.166Z,37.59
2022-08-30T06:08:53.955Z,37.49
2022-08-30T06:11:31.254Z,37.14
2022-08-30T06:14:08.351Z,36.80
2022-08-30T06:16:46.098Z,36.34
2022-08-30T06:19:23.309Z,35.57
2022-08-30T06:22:01.147Z,35.96
2022-08-30T06:24:56.530Z,36.37
2022-08-30T06:27:33.341Z,37.21
2022-08-30T06:30:13.724Z,38.20
2022-08-30T06:32:49.722Z,39.57
2022-08-30T06:35:26.212Z,41.11
2022-08-30T06:38:02.815Z,41.64
2022-08-30T06:40:40.596Z,40.47
2022-08-30T06:43:16.557Z,40.45
2022-08-30T06:45:52.813Z,39.76
2022-08-30T06:48:28.806Z,39.27
2022-08-30T06:51:05.143Z,39.87
2022-08-30T06:53:42.227Z,40.27
2022-08-30T06:56:19.585Z,41.35
2022-08-30T06:58:56.079Z,41.44
2022-08-30T07:01:34.154Z,41.42
2022-08-30T07:04:12.955Z,41.94
2022-08-30T07:06:50.009Z,42.24
2022-08-30T07:09:29.409Z,42.62
2022-08-30T07:12:11.066Z,42.61
2022-08-30T07:14:47.395Z,43.06
2022-08-30T07:17:41.620Z,43.18
2022-08-30T07:20:18.757Z,43.13
2022-08-30T07:22:54.889Z,42.68
2022-08-30T07:25:30.808Z,42.90
2022-08-30T07:28:07.602Z,42.54
2022-08-30T07:30:45.307Z,43.10
2022-08-30T07:33:21.247Z,43.32
2022-08-30T07:35:57.220Z,43.36
2022-08-30T07:38:33.909Z,43.21
2022-08-30T07:41:10.543Z,42.97
2022-08-30T07:43:46.478Z,42.69
2022-08-30T07:46:24.336Z,42.29
2022-08-30T07:49:04.160Z,42.06
2022-08-30T07:51:41.939Z,40.68
2022-08-30T07:54:18.314Z,39.73
2022-08-30T07:56:56.005Z,39.30
2022-08-30T07:59:35.582Z,38.90
2022-08-30T08:02:12.466Z,38.97
2022-08-30T08:04:48.928Z,39.39
2022-08-30T08:07:24.946Z,38.74
2022-08-30T08:10:01.044Z,38.56
2022-08-30T08:12:37.883Z,38.04
2022-08-30T08:15:15.625Z,38.50
2022-08-30T08:17:51.557Z,38.91
2022-08-30T08:20:27.991Z,39.12
2022-08-30T08:23:05.351Z,38.82
2022-08-30T08:25:44.115Z,39.01
2022-08-30T08:28:20.896Z,39.02
2022-08-30T08:30:57.617Z,38.71
2022-08-30T08:33:33.635Z,38.80
2022-08-30T08:36:10.381Z,38.06
2022-08-30T08:38:46.766Z,38.24
2022-08-30T08:41:43.148Z,38.53
2022-08-30T08:44:36.216Z,38.96
2022-08-30T08:47:22.332Z,39.35
2022-08-30T08:50:04.155Z,39.11
2022-08-30T08:53:24.874Z,38.99
2022-08-30T08:56:12.821Z,39.67
2022-08-30T08:58:53.929Z,39.99
2022-08-30T09:01:34.043Z,40.16
2022-08-30T09:04:20.728Z,40.54
2022-08-30T09:07:04.101Z,40.85
2022-08-30T09:09:42.722Z,41.79
2022-08-30T09:12:19.442Z,42.12
2022-08-30T09:15:03.852Z,42.11
2022-08-30T09:17:59.345Z,42.52
2022-08-30T09:20:41.587Z,42.55
2022-08-30T09:23:37.151Z,42.91
2022-08-30T09:26:13.900Z,43.25
2022-08-30T09:28:54.463Z,43.97
2022-08-30T09:31:33.659Z,44.59
2022-08-30T09:34:19.463Z,45.16
2022-08-30T09:36:57.694Z,45.96
2022-08-30T09:39:39.579Z,46.68
2022-08-30T09:42:26.466Z,47.23
2022-08-30T09:45:11.963Z,48.13
2022-08-30T09:47:49.077Z,48.89
2022-08-30T09:50:28.395Z,49.42
2022-08-30T09:53:23.459Z,49.74
2022-08-30T09:56:12.965Z,50.17
2022-08-30T09:59:10.170Z,50.55
2022-08-30T10:01:54.596Z,50.00
2022-08-30T10:04:48.317Z,49.59
2022-08-30T10:07:35.181Z,49.21
2022-08-30T10:10:23.121Z,48.70
2022-08-30T10:13:27.369Z,48.52
2022-08-30T10:16:22.858Z,48.53
2022-08-30T10:19:20.044Z,48.42
2022-08-30T10:22:06.071Z,48.42
2022-08-30T10:24:51.522Z,48.19
2022-08-30T10:27:35.312Z,48.60
2022-08-30T10:30:16.680Z,48.34
2022-08-30T10:32:59.846Z,48.52
2022-08-30T10:35:41.799Z,48.82
2022-08-30T10:38:27.848Z,49.05
2022-08-30T10:41:22.037Z,49.11
2022-08-30T10:44:07.722Z,49.25
2022-08-30T10:47:03.726Z,48.88
2022-08-30T10:49:45.941Z,48.87
2022-08-30T10:52:37.702Z,48.92
2022-08-30T10:55:24.250Z,49.54
2022-08-30T10:58:05.271Z,49.48
2022-08-30T11:00:57.034Z,49.59
2022-08-30T11:08:22.189Z,49.33
2022-08-30T11:11:13.450Z,49.51
2022-08-30T11:13:53.545Z,49.76
2022-08-30T11:16:46.578Z,50.25
2022-08-30T11:19:35.927Z,50.67
2022-08-30T11:22:28.899Z,51.58
2022-08-30T11:25:15.904Z,52.24
2022-08-30T11:27:58.915Z,52.32
2022-08-30T11:31:07.228Z,52.41
2022-08-30T11:33:55.451Z,51.95
2022-08-30T11:37:12.268Z,51.85
2022-08-30T11:40:06.638Z,51.80
2022-08-30T11:42:52.921Z,52.29
2022-08-30T11:45:55.739Z,52.15
2022-08-30T11:48:57.856Z,51.92
2022-08-30T11:52:26.549Z,52.18
2022-08-30T11:55:56.579Z,52.21
2022-08-30T11:58:51.796Z,52.24
2022-08-30T12:01:49.953Z,52.32
2022-08-30T12:04:48.550Z,52.61
2022-08-30T12:08:01.717Z,52.53
2022-08-30T12:10:47.029Z,52.69
2022-08-30T12:13:59.193Z,52.70
2022-08-30T12:17:03.509Z,53.11
2022-08-30T12:19:49.122Z,53.03
2022-08-30T12:22:28.959Z,52.93
2022-08-30T12:25:21.396Z,53.03
2022-08-30T12:28:15.531Z,52.61
2022-08-30T12:30:53.092Z,50.76
2022-08-30T12:33:44.257Z,50.18
2022-08-30T12:36:40.477Z,51.55
2022-08-30T12:39:23.083Z,51.09
2022-08-30T12:42:11.506Z,51.18
2022-08-30T12:44:58.474Z,50.05
2022-08-30T12:47:45.349Z,50.48
2022-08-30T12:50:28.637Z,49.68
2022-08-30T12:53:13.705Z,49.92
2022-08-30T12:56:02.155Z,50.21
2022-08-30T12:58:50.312Z,50.33
2022-08-30T13:01:35.838Z,50.07
2022-08-30T13:04:29.121Z,49.76
2022-08-30T13:07:06.298Z,49.59
2022-08-30T13:09:45.552Z,49.95
2022-08-30T13:12:30.359Z,49.81
2022-08-30T13:15:36.723Z,49.17
2022-08-30T13:18:30.135Z,48.96
2022-08-30T13:21:32.562Z,48.38
2022-08-30T13:24:11.029Z,47.96
2022-08-30T13:26:48.071Z,48.58
2022-08-30T13:29:28.462Z,48.69
2022-08-30T13:32:05.374Z,48.66
2022-08-30T13:34:41.910Z,48.96
2022-08-30T13:40:23.892Z,49.44
2022-08-30T13:43:00.368Z,49.50
2022-08-30T13:45:43.761Z,49.63
2022-08-30T13:48:24.892Z,49.48
2022-08-30T13:51:01.362Z,49.42
2022-08-30T13:53:54.599Z,49.06
2022-08-30T13:56:32.799Z,48.49
2022-08-30T13:59:10.709Z,48.87
2022-08-30T14:04:43.498Z,48.90
2022-08-30T14:07:21.051Z,48.66
2022-08-30T14:10:30.467Z,48.31
2022-08-30T14:12:58.841Z,48.83
2022-08-30T14:15:41.454Z,48.96
2022-08-30T14:18:18.099Z,48.21
2022-08-30T14:20:54.663Z,48.82
2022-08-30T14:23:32.133Z,48.84
2022-08-30T14:26:18.127Z,49.14
2022-08-30T14:28:54.400Z,49.01
2022-08-30T14:31:32.817Z,49.71
2022-08-30T14:34:12.013Z,50.15
2022-08-30T14:36:49.579Z,49.75
2022-08-30T14:39:26.382Z,50.12
2022-08-30T14:42:03.470Z,50.48
2022-08-30T14:44:55.722Z,50.47
2022-08-30T14:47:32.005Z,50.33
2022-08-30T14:50:10.126Z,50.58
2022-08-30T14:52:46.316Z,50.83
2022-08-30T14:55:23.081Z,51.36
2022-08-30T14:57:59.730Z,51.75
2022-08-30T15:00:35.720Z,51.60
2022-08-30T15:03:12.689Z,51.77
2022-08-30T15:05:53.892Z,51.73
2022-08-30T15:08:30.080Z,51.97
2022-08-30T15:11:10.627Z,52.21
2022-08-30T15:13:47.201Z,52.35
2022-08-30T15:16:28.255Z,52.47
2022-08-30T15:19:08.322Z,52.54
2022-08-30T15:21:48.800Z,51.16
2022-08-30T15:24:29.447Z,50.41
2022-08-30T15:27:06.751Z,50.99
2022-08-30T15:29:42.627Z,51.15
2022-08-30T15:32:18.540Z,51.70
2022-08-30T15:34:56.045Z,52.23
2022-08-30T15:37:32.266Z,52.73
2022-08-30T15:40:10.860Z,53.04
2022-08-30T15:42:47.680Z,53.27
2022-08-30T15:45:25.620Z,53.84
2022-08-30T15:48:03.711Z,54.14
2022-08-30T15:50:40.388Z,54.54
2022-08-30T15:53:16.705Z,54.84
2022-08-30T15:55:53.501Z,55.45
2022-08-30T15:58:29.754Z,55.49
2022-08-30T16:01:06.205Z,55.76
2022-08-30T16:03:44.872Z,55.91
2022-08-30T16:06:25.631Z,56.14
2022-08-30T16:09:03.825Z,55.89
2022-08-30T16:11:42.104Z,55.60
2022-08-30T16:14:17.957Z,55.77
2022-08-30T16:16:57.477Z,55.66
2022-08-30T16:19:33.726Z,55.51
2022-08-30T16:22:11.486Z,55.32
2022-08-30T16:24:48.289Z,55.67
2022-08-30T16:27:25.043Z,56.08
2022-08-30T16:30:01.297Z,55.93
2022-08-30T16:32:37.565Z,56.38
2022-08-30T16:35:14.710Z,56.45
2022-08-30T16:37:50.609Z,56.84
2022-08-30T16:40:26.810Z,57.18
2022-08-30T16:43:03.956Z,57.39
2022-08-30T16:45:45.432Z,57.71
2022-08-30T16:48:21.802Z,57.91
2022-08-30T16:50:58.728Z,58.17
2022-08-30T16:53:35.050Z,58.46
2022-08-30T16:56:17.374Z,59.11
2022-08-30T16:59:00.766Z,59.22
2022-08-30T17:01:41.229Z,59.14
2022-08-30T17:04:18.323Z,59.51
2022-08-30T17:06:56.335Z,60.01
2022-08-30T17:09:35.718Z,60.23
2022-08-30T17:12:12.548Z,60.51
2022-08-30T17:14:51.475Z,60.86
2022-08-30T17:17:27.494Z,61.12
2022-08-30T17:20:07.020Z,61.55
2022-08-30T17:22:43.029Z,62.41
2022-08-30T17:25:22.326Z,62.91
2022-08-30T17:27:58.564Z,63.23
2022-08-30T17:30:34.696Z,63.69
2022-08-30T17:33:11.438Z,64.43
2022-08-30T17:35:49.081Z,65.31
2022-08-30T17:38:26.729Z,65.76
2022-08-30T17:41:11.975Z,66.04
2022-08-30T17:43:47.962Z,66.28
2022-08-30T17:46:25.210Z,66.63
2022-08-30T17:49:03.390Z,67.04
2022-08-30T17:51:43.273Z,67.26
2022-08-30T17:54:22.285Z,67.57
2022-08-30T17:57:10.713Z,68.07
2022-08-30T17:59:47.947Z,68.31
2022-08-30T18:02:29.897Z,68.41
2022-08-30T18:05:06.966Z,68.49
2022-08-30T18:07:43.559Z,68.59
2022-08-30T18:10:19.788Z,68.92
2022-08-30T18:13:06.871Z,69.16
2022-08-30T18:18:40.199Z,69.36
2022-08-30T18:21:22.122Z,69.62
2022-08-30T18:23:59.072Z,69.84
2022-08-30T18:26:35.694Z,69.96
2022-08-30T18:29:12.060Z,70.21
2022-08-30T18:31:48.508Z,70.37
2022-08-30T18:34:24.465Z,70.59
2022-08-30T18:37:01.105Z,70.82
2022-08-30T18:39:37.650Z,70.80
2022-08-30T18:42:14.732Z,70.98
2022-08-30T18:44:50.730Z,71.20
2022-08-30T18:47:28.181Z,71.40
2022-08-30T18:50:04.597Z,71.56
2022-08-30T18:52:41.361Z,71.57
2022-08-30T18:55:21.627Z,71.32
2022-08-30T18:57:58.045Z,71.11
2022-08-30T19:00:38.417Z,71.11
2022-08-30T19:03:15.281Z,70.78
2022-08-30T19:05:51.500Z,70.48
2022-08-30T19:08:27.688Z,70.55
2022-08-30T19:11:07.437Z,70.59
2022-08-30T19:13:43.763Z,70.35
2022-08-30T19:16:19.906Z,70.51
2022-08-30T19:18:56.370Z,70.53
2022-08-30T19:21:32.771Z,70.59
2022-08-30T19:24:11.574Z,70.85
2022-08-30T19:26:48.093Z,70.82
2022-08-30T19:29:24.178Z,70.95
2022-08-30T19:32:00.384Z,71.05
2022-08-30T19:34:36.445Z,71.41
2022-08-30T19:37:14.621Z,71.49
2022-08-30T19:39:52.716Z,71.69
2022-08-30T19:42:29.594Z,72.17
2022-08-30T19:45:07.265Z,72.37
2022-08-30T19:47:43.815Z,72.52
2022-08-30T19:50:22.319Z,72.53
2022-08-30T19:52:58.447Z,72.76
2022-08-30T19:55:37.183Z,72.99
2022-08-30T19:58:13.564Z,73.17
2022-08-30T20:00:54.463Z,73.28
2022-08-30T20:03:47.063Z,73.47
2022-08-30T20:06:23.655Z,73.73
2022-08-30T20:09:00.574Z,73.98
2022-08-30T20:11:37.335Z,74.20
2022-08-30T20:14:14.022Z,74.40
2022-08-30T20:16:51.581Z,74.68
2022-08-30T20:19:29.329Z,74.94
2022-08-30T20:22:08.332Z,75.23
2022-08-30T20:24:26.634Z,69.28
2022-08-30T20:24:45.175Z,75.50
2022-08-30T20:27:21.349Z,75.68
2022-08-30T20:29:57.557Z,76.00
2022-08-30T20:32:34.774Z,76.14
2022-08-30T20:35:13.098Z,76.48
2022-08-30T20:37:50.880Z,76.68
2022-08-30T20:40:27.454Z,76.95
2022-08-30T20:43:07.272Z,77.28
2022-08-30T20:45:43.254Z,77.64
2022-08-30T20:48:20.684Z,77.96
2022-08-30T20:50:56.847Z,78.24
2022-08-30T20:53:33.270Z,78.50
2022-08-30T20:56:17.707Z,78.72
2022-08-30T20:58:54.013Z,79.03
2022-08-30T21:01:30.976Z,79.34
2022-08-30T21:04:08.343Z,79.54
2022-08-30T21:06:44.437Z,79.86
2022-08-30T21:09:21.053Z,80.18
2022-08-30T21:11:57.134Z,80.40
2022-08-30T21:14:33.337Z,80.63
2022-08-30T21:17:09.615Z,80.82
2022-08-30T21:19:46.426Z,80.91
2022-08-30T21:22:22.403Z,81.00
2022-08-30T21:24:58.641Z,81.25
2022-08-30T21:27:34.372Z,81.19
2022-08-30T21:30:13.973Z,81.43
2022-08-30T21:32:49.929Z,81.33
2022-08-30T21:35:43.603Z,81.48
2022-08-30T21:38:21.012Z,81.43
2022-08-30T21:40:57.645Z,81.61
2022-08-30T21:43:33.892Z,81.66
2022-08-30T21:46:13.464Z,81.99
2022-08-30T21:48:51.048Z,81.79
2022-08-30T21:51:26.985Z,81.72
2022-08-30T21:54:07.159Z,81.77
2022-08-30T21:56:47.534Z,81.91
2022-08-30T21:59:24.328Z,81.84
2022-08-30T22:02:01.410Z,81.86
2022-08-30T22:04:37.573Z,81.88
2022-08-30T22:07:13.962Z,81.86
2022-08-30T22:09:50.019Z,81.81
2022-08-30T22:12:26.752Z,81.85
2022-08-30T22:15:03.745Z,81.97
2022-08-30T22:17:39.802Z,82.22
2022-08-30T22:20:18.634Z,82.41
2022-08-30T22:22:54.947Z,82.53
2022-08-30T22:25:31.205Z,82.76
2022-08-30T22:28:07.896Z,83.04
2022-08-30T22:30:44.019Z,83.25
2022-08-30T22:33:21.566Z,83.40
2022-08-30T22:35:57.966Z,83.51
2022-08-30T22:38:34.362Z,83.62
2022-08-30T22:41:17.679Z,83.72
2022-08-30T22:43:54.810Z,83.89
2022-08-30T22:46:34.168Z,84.01
2022-08-30T22:49:13.828Z,84.08
2022-08-30T22:51:49.835Z,84.22
2022-08-30T22:54:26.005Z,84.39
2022-08-30T22:57:01.901Z,84.49
2022-08-30T22:59:40.790Z,84.66
2022-08-30T23:02:16.957Z,84.79
2022-08-30T23:04:53.654Z,84.90
2022-08-30T23:07:29.801Z,85.08
2022-08-30T23:10:08.112Z,85.24
2022-08-30T23:12:44.569Z,85.34
2022-08-30T23:15:21.188Z,85.46
2022-08-30T23:17:57.060Z,85.58
2022-08-30T23:20:32.976Z,85.68
2022-08-30T23:23:07.793Z,85.85
2022-08-30T23:26:02.820Z,85.95
2022-08-30T23:28:56.317Z,85.92
2022-08-30T23:31:50.642Z,85.95
2022-08-30T23:34:44.164Z,86.05
2022-08-30T23:37:37.811Z,86.09
2022-08-30T23:40:34.385Z,86.13
2022-08-30T23:43:28.612Z,86.19
2022-08-30T23:46:22.847Z,86.27
2022-08-30T23:49:16.892Z,86.38
2022-08-30T23:52:10.825Z,86.47
2022-08-30T23:55:04.368Z,86.54
2022-08-30T23:57:57.800Z,86.54
