createdAt,value
2022-12-17T00:00:27.927Z,-5.18
2022-12-17T00:03:17.085Z,-5.13
2022-12-17T00:05:58.352Z,-5.16
2022-12-17T00:08:42.799Z,-5.17
2022-12-17T00:11:24.303Z,-5.14
2022-12-17T00:14:04.853Z,-5.13
2022-12-17T00:16:45.944Z,-5.09
2022-12-17T00:19:32.522Z,-5.07
2022-12-17T00:22:13.231Z,-5.08
2022-12-17T00:24:54.160Z,-5.11
2022-12-17T00:27:37.843Z,-5.10
2022-12-17T00:30:23.609Z,-5.07
2022-12-17T00:33:05.665Z,-5.05
2022-12-17T00:35:47.907Z,-5.00
2022-12-17T00:38:40.015Z,-4.98
2022-12-17T00:41:29.054Z,-5.02
2022-12-17T00:44:09.911Z,-5.00
2022-12-17T00:46:50.817Z,-4.92
2022-12-17T00:49:32.776Z,-4.92
2022-12-17T00:52:13.805Z,-4.90
2022-12-17T00:55:11.637Z,-4.92
2022-12-17T00:57:52.305Z,-4.90
2022-12-17T01:00:33.398Z,-4.95
2022-12-17T01:03:26.577Z,-4.95
2022-12-17T01:06:07.264Z,-4.92
2022-12-17T01:08:48.473Z,-4.88
2022-12-17T01:11:33.714Z,-4.85
2022-12-17T01:14:14.841Z,-4.83
2022-12-17T01:16:56.241Z,-4.81
2022-12-17T01:19:37.649Z,-4.81
2022-12-17T01:22:18.789Z,-4.84
2022-12-17T01:25:02.617Z,-4.79
2022-12-17T01:27:48.330Z,-4.80
2022-12-17T01:30:29.715Z,-4.79
2022-12-17T01:33:10.907Z,-4.79
2022-12-17T01:35:52.226Z,-4.74
2022-12-17T01:38:36.497Z,-4.67
2022-12-17T01:41:17.856Z,-4.71
2022-12-17T01:44:01.833Z,-4.68
2022-12-17T01:46:50.885Z,-4.69
2022-12-17T01:49:31.992Z,-4.69
2022-12-17T01:52:14.358Z,-4.73
2022-12-17T01:54:57.174Z,-4.66
2022-12-17T01:57:44.343Z,-4.62
2022-12-17T02:00:28.920Z,-4.57
2022-12-17T02:03:11.641Z,-4.56
2022-12-17T02:06:46.740Z,-4.58
2022-12-17T02:09:41.172Z,-4.58
2022-12-17T02:12:31.779Z,-4.53
2022-12-17T02:15:38.604Z,-4.53
2022-12-17T02:18:27.819Z,-4.48
2022-12-17T02:21:34.789Z,-4.43
2022-12-17T02:24:45.142Z,-4.39
2022-12-17T02:27:30.595Z,-4.40
2022-12-17T02:30:39.348Z,-4.37
2022-12-17T02:33:22.156Z,-4.37
2022-12-17T02:36:16.012Z,-4.37
2022-12-17T02:39:01.924Z,-4.36
2022-12-17T02:42:07.235Z,-4.34
2022-12-17T02:44:51.112Z,-4.31
2022-12-17T02:47:33.119Z,-4.27
2022-12-17T02:50:19.341Z,-4.25
2022-12-17T02:53:05.651Z,-4.20
2022-12-17T02:55:50.803Z,-4.22
2022-12-17T02:58:32.490Z,-4.17
2022-12-17T03:01:16.302Z,-4.14
2022-12-17T03:04:02.735Z,-4.13
2022-12-17T03:06:54.590Z,-4.13
2022-12-17T03:09:39.300Z,-4.08
2022-12-17T03:12:21.902Z,-4.06
2022-12-17T03:15:08.565Z,-4.03
2022-12-17T03:17:58.235Z,-4.04
2022-12-17T03:20:40.390Z,-4.00
2022-12-17T03:23:27.631Z,-4.03
2022-12-17T03:26:14.990Z,-3.99
2022-12-17T03:28:58.991Z,-3.99
2022-12-17T03:31:45.075Z,-3.93
2022-12-17T03:34:29.702Z,-3.89
2022-12-17T03:37:11.544Z,-3.91
2022-12-17T03:39:53.053Z,-3.88
2022-12-17T03:42:34.135Z,-3.89
2022-12-17T03:45:15.409Z,-3.80
2022-12-17T03:47:56.825Z,-3.85
2022-12-17T03:50:38.011Z,-3.86
2022-12-17T03:53:21.810Z,-3.84
2022-12-17T03:56:03.514Z,-3.80
2022-12-17T03:58:44.528Z,-3.80
2022-12-17T04:01:25.841Z,-3.81
2022-12-17T04:04:09.656Z,-3.81
2022-12-17T04:06:51.286Z,-3.73
2022-12-17T04:09:33.985Z,-3.78
2022-12-17T04:12:16.167Z,-3.72
2022-12-17T04:14:59.262Z,-3.70
2022-12-17T04:17:44.154Z,-3.67
2022-12-17T04:20:27.744Z,-3.73
2022-12-17T04:23:08.921Z,-3.66
2022-12-17T04:25:53.202Z,-3.64
2022-12-17T04:28:34.548Z,-3.63
2022-12-17T04:31:16.768Z,-3.63
2022-12-17T04:33:59.201Z,-3.64
2022-12-17T04:36:41.483Z,-3.60
2022-12-17T04:39:26.712Z,-3.59
2022-12-17T04:42:07.869Z,-3.59
2022-12-17T04:44:49.769Z,-3.61
2022-12-17T04:47:30.978Z,-3.59
2022-12-17T04:50:13.203Z,-3.52
2022-12-17T04:52:56.062Z,-3.54
2022-12-17T04:55:38.524Z,-3.63
2022-12-17T04:58:23.819Z,-3.60
2022-12-17T05:01:06.371Z,-3.58
2022-12-17T05:03:51.982Z,-3.53
2022-12-17T05:06:34.558Z,-3.52
2022-12-17T05:09:19.209Z,-3.49
2022-12-17T05:12:01.541Z,-3.52
2022-12-17T05:14:42.669Z,-3.47
2022-12-17T05:17:25.539Z,-3.37
2022-12-17T05:20:06.784Z,-3.39
2022-12-17T05:22:47.961Z,-3.40
2022-12-17T05:25:28.960Z,-3.37
2022-12-17T05:28:10.213Z,-3.31
2022-12-17T05:30:51.650Z,-3.37
2022-12-17T05:33:32.940Z,-3.38
2022-12-17T05:36:17.299Z,-3.35
2022-12-17T05:38:58.498Z,-3.30
2022-12-17T05:41:39.692Z,-3.34
2022-12-17T05:44:21.051Z,-3.28
2022-12-17T05:47:09.570Z,-3.31
2022-12-17T05:52:48.136Z,-3.27
2022-12-17T05:55:32.160Z,-3.21
2022-12-17T05:58:28.435Z,-3.24
2022-12-17T06:01:09.532Z,-3.22
2022-12-17T06:03:51.008Z,-3.22
2022-12-17T06:06:32.107Z,-3.21
2022-12-17T06:09:13.198Z,-3.17
2022-12-17T06:11:58.070Z,-3.24
2022-12-17T06:14:43.440Z,-3.16
2022-12-17T06:17:24.550Z,-3.19
2022-12-17T06:20:05.712Z,-3.14
2022-12-17T06:22:46.770Z,-3.12
2022-12-17T06:25:28.148Z,-3.07
2022-12-17T06:28:15.558Z,-3.10
2022-12-17T06:30:56.378Z,-3.09
2022-12-17T06:36:34.742Z,-3.02
2022-12-17T06:39:15.976Z,-3.03
2022-12-17T06:42:03.795Z,-3.04
2022-12-17T06:44:48.706Z,-3.05
2022-12-17T06:47:35.983Z,-3.00
2022-12-17T06:50:17.326Z,-2.99
2022-12-17T07:02:08.529Z,-2.90
2022-12-17T07:04:50.122Z,-2.94
2022-12-17T07:07:30.803Z,-2.93
2022-12-17T07:10:14.374Z,-2.93
2022-12-17T07:12:55.951Z,-2.92
2022-12-17T07:15:37.482Z,-2.92
2022-12-17T07:18:21.485Z,-2.92
2022-12-17T07:21:02.870Z,-2.93
2022-12-17T07:23:43.950Z,-2.92
2022-12-17T07:26:25.268Z,-2.92
2022-12-17T07:29:06.395Z,-2.97
2022-12-17T07:31:47.164Z,-2.95
2022-12-17T07:34:28.409Z,-2.92
2022-12-17T07:37:26.237Z,-2.91
2022-12-17T07:40:07.010Z,-2.92
2022-12-17T07:42:50.612Z,-2.89
2022-12-17T07:45:36.262Z,-2.92
2022-12-17T07:48:25.023Z,-2.94
2022-12-17T07:51:09.936Z,-2.89
2022-12-17T07:53:50.503Z,-2.89
2022-12-17T07:56:31.495Z,-2.89
2022-12-17T07:59:12.684Z,-2.84
2022-12-17T08:01:53.743Z,-2.86
2022-12-17T08:04:35.951Z,-2.83
2022-12-17T08:07:17.194Z,-2.80
2022-12-17T08:09:57.859Z,-2.79
2022-12-17T08:12:38.958Z,-2.75
2022-12-17T08:15:19.992Z,-2.74
2022-12-17T08:18:01.330Z,-2.74
2022-12-17T08:20:53.342Z,-2.72
2022-12-17T08:23:35.271Z,-2.67
2022-12-17T08:26:17.119Z,-2.65
2022-12-17T08:29:07.688Z,-2.61
2022-12-17T08:32:00.139Z,-2.58
2022-12-17T08:34:44.868Z,-2.55
2022-12-17T08:37:25.903Z,-2.53
2022-12-17T08:40:07.107Z,-2.52
2022-12-17T08:52:15.779Z,-2.30
2022-12-17T08:54:57.044Z,-2.30
2022-12-17T09:11:39.784Z,-2.19
2022-12-17T09:14:21.045Z,-2.16
2022-12-17T09:17:02.298Z,-2.11
2022-12-17T09:22:01.653Z,-2.10
2022-12-17T09:24:43.026Z,-2.16
2022-12-17T09:27:24.095Z,-2.17
2022-12-17T09:30:05.413Z,-2.15
2022-12-17T09:38:17.618Z,-2.21
2022-12-17T09:40:59.130Z,-2.18
2022-12-17T09:44:04.386Z,-2.17
2022-12-17T10:00:36.793Z,-2.12
2022-12-17T10:13:41.956Z,-2.11
2022-12-17T10:17:00.662Z,-2.09
2022-12-17T10:36:41.849Z,-1.93
2022-12-17T10:39:05.838Z,-1.87
2022-12-17T10:41:53.526Z,-1.86
2022-12-17T10:47:37.111Z,-1.77
2022-12-17T10:50:34.553Z,-1.76
2022-12-17T10:55:50.091Z,-1.82
2022-12-17T10:58:46.444Z,-1.76
2022-12-17T11:01:30.455Z,-1.71
2022-12-17T11:06:49.346Z,-1.68
2022-12-17T11:10:02.388Z,-1.59
2022-12-17T11:13:07.143Z,-1.60
2022-12-17T11:15:56.692Z,-1.55
2022-12-17T11:18:43.497Z,-1.54
2022-12-17T11:21:35.981Z,-1.51
2022-12-17T11:24:22.271Z,-1.52
2022-12-17T11:27:04.171Z,-1.44
2022-12-17T11:29:45.410Z,-1.39
2022-12-17T11:32:57.064Z,-1.37
2022-12-17T11:36:35.173Z,-1.36
2022-12-17T11:39:36.045Z,-1.39
2022-12-17T11:43:05.076Z,-1.42
2022-12-17T11:46:26.934Z,-1.34
2022-12-17T11:49:23.207Z,-1.34
2022-12-17T11:52:25.092Z,-1.29
2022-12-17T11:55:31.135Z,-1.31
2022-12-17T11:58:23.898Z,-1.19
2022-12-17T12:01:35.569Z,-1.15
2022-12-17T12:04:36.231Z,-0.87
2022-12-17T12:07:55.474Z,-0.23
2022-12-17T12:10:52.220Z,0.62
2022-12-17T12:14:09.676Z,0.90
2022-12-17T12:17:10.978Z,1.20
2022-12-17T12:20:01.577Z,1.54
2022-12-17T12:22:49.851Z,1.81
2022-12-17T12:25:55.543Z,2.13
2022-12-17T12:29:03.586Z,2.30
2022-12-17T12:32:02.112Z,2.45
2022-12-17T12:34:50.767Z,2.34
2022-12-17T12:37:33.906Z,2.15
2022-12-17T12:40:21.425Z,2.04
2022-12-17T12:43:06.675Z,2.11
2022-12-17T12:46:18.730Z,2.20
2022-12-17T12:49:19.254Z,2.43
2022-12-17T12:52:00.212Z,2.43
2022-12-17T12:54:46.903Z,2.48
2022-12-17T12:57:44.736Z,2.23
2022-12-17T13:00:42.510Z,2.19
2022-12-17T13:03:48.156Z,2.01
2022-12-17T13:06:12.023Z,2.04
2022-12-17T13:08:34.796Z,1.96
2022-12-17T13:10:57.307Z,1.93
2022-12-17T13:13:20.623Z,1.98
2022-12-17T13:15:46.137Z,1.91
2022-12-17T13:18:47.085Z,2.16
2022-12-17T13:21:15.081Z,2.17
2022-12-17T13:23:39.172Z,1.94
2022-12-17T13:26:14.504Z,1.89
2022-12-17T13:28:37.128Z,1.69
2022-12-17T13:31:27.065Z,1.41
2022-12-17T13:34:22.912Z,1.27
2022-12-17T13:36:54.809Z,0.98
2022-12-17T13:40:22.116Z,0.74
2022-12-17T13:42:45.568Z,0.89
2022-12-17T13:45:16.491Z,0.82
2022-12-17T13:47:38.853Z,0.81
2022-12-17T13:50:32.628Z,0.71
2022-12-17T13:52:45.777Z,0.48
2022-12-17T13:55:13.431Z,0.48
2022-12-17T13:57:36.854Z,0.39
2022-12-17T14:00:00.326Z,0.31
2022-12-17T14:02:28.556Z,0.22
2022-12-17T14:05:01.688Z,0.13
2022-12-17T14:07:28.918Z,0.17
2022-12-17T14:09:51.249Z,0.10
2022-12-17T14:12:22.615Z,-0.03
2022-12-17T14:14:47.185Z,-0.15
2022-12-17T14:17:36.417Z,-0.21
2022-12-17T14:20:14.735Z,-0.30
2022-12-17T14:22:47.821Z,-0.32
2022-12-17T14:25:22.357Z,-0.32
2022-12-17T14:28:06.649Z,-0.46
2022-12-17T14:31:17.384Z,-0.56
2022-12-17T14:33:36.055Z,-0.68
2022-12-17T14:36:06.721Z,-0.73
2022-12-17T14:38:38.384Z,-0.81
2022-12-17T14:41:31.994Z,-0.95
2022-12-17T14:44:01.721Z,-1.07
2022-12-17T14:46:24.191Z,-1.03
2022-12-17T14:49:01.956Z,-1.13
2022-12-17T14:51:37.766Z,-1.16
2022-12-17T14:54:22.152Z,-1.14
2022-12-17T14:56:44.950Z,-1.22
2022-12-17T14:59:32.755Z,-1.25
2022-12-17T15:01:56.502Z,-1.25
2022-12-17T15:04:19.024Z,-1.35
2022-12-17T15:06:41.373Z,-1.46
2022-12-17T15:09:03.780Z,-1.52
2022-12-17T15:11:26.124Z,-1.65
2022-12-17T15:13:53.051Z,-1.87
2022-12-17T15:16:18.500Z,-2.05
2022-12-17T15:18:41.026Z,-2.16
2022-12-17T15:21:03.660Z,-2.27
2022-12-17T15:23:26.014Z,-2.37
2022-12-17T15:25:50.297Z,-2.42
2022-12-17T15:28:13.072Z,-2.47
2022-12-17T15:30:35.551Z,-2.42
2022-12-17T15:32:57.933Z,-2.57
2022-12-17T15:35:20.363Z,-2.59
2022-12-17T15:37:42.696Z,-2.74
2022-12-17T15:40:06.366Z,-2.76
2022-12-17T15:42:47.799Z,-2.76
2022-12-17T15:45:10.257Z,-2.86
2022-12-17T15:47:33.205Z,-2.84
2022-12-17T15:49:55.611Z,-2.85
2022-12-17T15:52:18.568Z,-2.88
2022-12-17T15:54:42.717Z,-2.86
2022-12-17T15:57:05.105Z,-2.86
2022-12-17T15:59:27.513Z,-2.88
2022-12-17T16:01:50.101Z,-2.92
2022-12-17T16:04:19.017Z,-2.92
2022-12-17T16:06:45.486Z,-2.95
2022-12-17T16:09:08.979Z,-3.06
2022-12-17T16:11:31.535Z,-2.98
2022-12-17T16:13:55.374Z,-2.98
2022-12-17T16:16:17.706Z,-3.03
2022-12-17T16:18:40.437Z,-2.99
2022-12-17T16:21:07.483Z,-3.09
2022-12-17T16:23:29.875Z,-3.10
2022-12-17T16:25:59.974Z,-3.26
2022-12-17T16:28:22.321Z,-3.29
2022-12-17T16:30:44.808Z,-3.24
2022-12-17T16:33:07.170Z,-3.21
2022-12-17T16:35:29.683Z,-3.19
2022-12-17T16:37:52.030Z,-3.29
2022-12-17T16:40:14.643Z,-3.25
2022-12-17T16:42:36.942Z,-3.19
2022-12-17T16:44:59.410Z,-3.18
2022-12-17T16:47:21.749Z,-3.24
2022-12-17T16:49:44.072Z,-3.24
2022-12-17T16:52:06.446Z,-3.26
2022-12-17T16:54:31.112Z,-3.25
2022-12-17T16:56:53.935Z,-3.33
2022-12-17T16:59:16.803Z,-3.30
2022-12-17T17:01:40.100Z,-3.30
2022-12-17T17:04:03.902Z,-3.31
2022-12-17T17:06:31.712Z,-3.36
2022-12-17T17:08:55.826Z,-3.37
2022-12-17T17:11:22.583Z,-3.37
2022-12-17T17:13:45.091Z,-3.37
2022-12-17T17:16:08.240Z,-3.34
2022-12-17T17:18:31.266Z,-3.34
2022-12-17T17:20:53.648Z,-3.34
2022-12-17T17:23:17.119Z,-3.34
2022-12-17T17:25:57.729Z,-3.32
2022-12-17T17:28:20.912Z,-3.32
2022-12-17T17:30:43.265Z,-3.37
2022-12-17T17:33:05.615Z,-3.38
2022-12-17T17:35:27.988Z,-3.39
2022-12-17T17:37:50.329Z,-3.33
2022-12-17T17:40:13.338Z,-3.31
2022-12-17T17:42:35.653Z,-3.35
2022-12-17T17:44:57.996Z,-3.30
2022-12-17T17:47:20.444Z,-3.37
2022-12-17T17:49:42.897Z,-3.35
2022-12-17T17:52:10.215Z,-3.33
2022-12-17T17:54:33.254Z,-3.31
2022-12-17T17:56:55.681Z,-3.30
2022-12-17T17:59:19.529Z,-3.27
2022-12-17T18:01:44.599Z,-3.26
2022-12-17T18:04:08.400Z,-3.29
2022-12-17T18:06:30.855Z,-3.32
2022-12-17T18:08:55.183Z,-3.28
2022-12-17T18:11:23.078Z,-3.26
2022-12-17T18:13:55.051Z,-3.24
2022-12-17T18:16:17.715Z,-3.19
2022-12-17T18:18:40.721Z,-3.28
2022-12-17T18:23:25.926Z,-3.27
2022-12-17T18:25:48.320Z,-3.28
2022-12-17T18:28:14.249Z,-3.20
2022-12-17T18:30:38.669Z,-3.20
2022-12-17T18:33:01.038Z,-3.19
2022-12-17T18:35:04.283Z,-3.20
2022-12-17T18:37:06.336Z,-3.20
2022-12-17T18:39:23.070Z,-3.28
2022-12-17T18:41:44.296Z,-3.26
2022-12-17T18:43:46.749Z,-3.25
2022-12-17T18:45:57.785Z,-3.22
2022-12-17T18:48:13.978Z,-3.17
2022-12-17T18:51:05.741Z,-3.26
2022-12-17T19:01:53.154Z,-3.39
2022-12-17T19:04:50.295Z,-3.36
2022-12-17T19:06:53.967Z,-3.37
2022-12-17T19:08:56.088Z,-3.31
2022-12-17T19:11:07.528Z,-3.29
2022-12-17T19:13:13.212Z,-3.31
2022-12-17T19:15:17.441Z,-3.29
2022-12-17T19:17:19.719Z,-3.24
2022-12-17T19:19:33.394Z,-3.30
2022-12-17T19:21:36.723Z,-3.35
2022-12-17T19:23:48.774Z,-3.33
2022-12-17T19:26:22.086Z,-3.28
2022-12-17T19:28:24.770Z,-3.32
2022-12-17T19:30:29.470Z,-3.24
2022-12-17T19:32:31.821Z,-3.34
2022-12-17T19:34:35.267Z,-3.31
2022-12-17T19:39:17.048Z,-3.28
2022-12-17T19:41:41.141Z,-3.26
2022-12-17T19:43:59.808Z,-3.23
2022-12-17T19:46:32.270Z,-3.29
2022-12-17T19:48:48.452Z,-3.22
2022-12-17T19:50:57.431Z,-3.17
2022-12-17T19:52:59.791Z,-3.19
2022-12-17T19:55:02.648Z,-3.20
2022-12-17T19:57:04.883Z,-3.19
2022-12-17T19:59:09.879Z,-3.16
2022-12-17T20:01:17.690Z,-3.18
2022-12-17T20:03:21.880Z,-3.14
2022-12-17T20:05:26.427Z,-3.18
2022-12-17T20:07:36.447Z,-3.31
2022-12-17T20:09:44.638Z,-3.27
2022-12-17T20:11:53.282Z,-3.29
2022-12-17T20:14:25.925Z,-3.32
2022-12-17T20:16:35.619Z,-3.24
2022-12-17T20:18:38.916Z,-3.26
2022-12-17T20:20:43.079Z,-3.30
2022-12-17T20:22:47.619Z,-3.21
2022-12-17T20:24:53.133Z,-3.28
2022-12-17T20:26:59.403Z,-3.27
2022-12-17T20:29:02.530Z,-3.36
2022-12-17T20:31:08.699Z,-3.39
2022-12-17T20:33:12.569Z,-3.41
2022-12-17T20:35:19.903Z,-3.47
2022-12-17T20:37:22.558Z,-3.47
2022-12-17T20:42:13.403Z,-3.54
2022-12-17T20:44:21.311Z,-3.51
2022-12-17T20:46:46.151Z,-3.48
2022-12-17T20:48:52.360Z,-3.49
2022-12-17T20:50:59.438Z,-3.47
2022-12-17T21:29:32.513Z,-3.84
2022-12-17T21:31:54.922Z,-3.92
2022-12-17T21:34:22.960Z,-3.84
2022-12-17T21:36:45.499Z,-3.78
2022-12-17T21:39:09.804Z,-3.91
2022-12-17T21:41:34.168Z,-3.98
2022-12-17T21:44:02.428Z,-3.89
2022-12-17T21:46:27.154Z,-3.98
2022-12-17T21:48:50.402Z,-3.93
2022-12-17T21:51:13.291Z,-3.99
2022-12-17T21:53:15.898Z,-3.91
2022-12-17T21:55:18.239Z,-3.94
2022-12-17T21:57:20.427Z,-3.90
2022-12-17T21:59:22.503Z,-3.92
2022-12-17T22:01:43.133Z,-4.01
2022-12-17T22:04:04.548Z,-4.01
2022-12-17T22:06:33.061Z,-3.97
2022-12-17T22:09:04.983Z,-4.04
2022-12-17T22:11:37.342Z,-3.99
2022-12-17T22:14:07.317Z,-3.94
2022-12-17T22:16:32.438Z,-4.05
2022-12-17T22:18:55.848Z,-4.04
2022-12-17T22:21:18.471Z,-4.13
2022-12-17T22:23:41.098Z,-4.18
2022-12-17T22:26:10.285Z,-4.35
2022-12-17T22:28:32.813Z,-4.40
2022-12-17T22:31:14.808Z,-4.36
2022-12-17T22:34:10.316Z,-4.46
2022-12-17T22:38:36.623Z,-4.55
2022-12-17T22:44:09.379Z,-4.69
2022-12-17T22:44:44.343Z,-4.64
2022-12-17T22:44:53.487Z,-4.76
2022-12-17T22:47:16.976Z,-4.78
2022-12-17T22:49:39.352Z,-4.82
2022-12-17T22:52:01.873Z,-4.84
2022-12-17T22:54:24.498Z,-4.95
2022-12-17T22:57:12.419Z,-4.86
2022-12-17T22:59:29.538Z,-4.87
2022-12-17T23:01:51.903Z,-4.91
2022-12-17T23:04:15.762Z,-4.92
2022-12-17T23:06:38.405Z,-4.88
2022-12-17T23:09:00.801Z,-4.93
2022-12-17T23:11:25.417Z,-4.88
2022-12-17T23:13:47.763Z,-4.87
2022-12-17T23:16:14.075Z,-4.90
2022-12-17T23:18:36.584Z,-4.93
2022-12-17T23:21:20.295Z,-4.88
2022-12-17T23:23:43.065Z,-4.85
2022-12-17T23:26:17.409Z,-4.76
2022-12-17T23:28:40.117Z,-4.81
2022-12-17T23:31:14.769Z,-4.74
2022-12-17T23:33:37.752Z,-4.68
2022-12-17T23:36:09.002Z,-4.65
2022-12-17T23:38:32.769Z,-4.69
2022-12-17T23:40:55.258Z,-4.61
2022-12-17T23:43:17.639Z,-4.68
2022-12-17T23:45:40.683Z,-4.57
2022-12-17T23:48:03.141Z,-4.74
2022-12-17T23:50:25.448Z,-4.75
2022-12-17T23:52:47.768Z,-4.76
2022-12-17T23:55:11.766Z,-4.80
2022-12-17T23:57:34.094Z,-4.80
2022-12-17T23:59:56.442Z,-4.86
