createdAt,value
2023-04-27T00:00:00.941Z,105.36
2023-04-27T00:03:35.635Z,105.25
2023-04-27T00:06:42.445Z,99.40
2023-04-27T00:09:48.326Z,98.91
2023-04-27T00:12:55.425Z,98.63
2023-04-27T00:16:03.980Z,99.49
2023-04-27T00:19:14.189Z,103.52
2023-04-27T00:22:22.195Z,107.72
2023-04-27T00:25:29.180Z,105.83
2023-04-27T00:28:35.192Z,106.61
2023-04-27T00:31:41.928Z,106.41
2023-04-27T00:34:50.514Z,106.82
2023-04-27T00:37:57.947Z,116.44
2023-04-27T00:41:09.480Z,115.38
2023-04-27T00:44:16.206Z,119.87
2023-04-27T00:47:22.985Z,118.64
2023-04-27T00:50:34.476Z,119.22
2023-04-27T00:53:42.033Z,121.13
2023-04-27T00:56:52.160Z,123.94
2023-04-27T00:59:58.670Z,120.34
2023-04-27T01:03:06.629Z,121.33
2023-04-27T01:06:15.191Z,117.42
2023-04-27T01:09:24.104Z,119.88
2023-04-27T01:12:30.077Z,117.72
2023-04-27T01:15:37.059Z,120.75
2023-04-27T01:18:44.619Z,125.71
2023-04-27T01:21:54.054Z,121.94
2023-04-27T01:25:02.575Z,120.18
2023-04-27T01:28:11.327Z,121.34
2023-04-27T01:31:17.719Z,123.96
2023-04-27T01:34:27.161Z,120.46
2023-04-27T01:37:33.069Z,120.29
2023-04-27T01:40:42.529Z,121.32
2023-04-27T01:43:48.399Z,121.61
2023-04-27T01:46:55.190Z,124.19
2023-04-27T01:50:01.143Z,123.30
2023-04-27T01:53:07.905Z,124.73
2023-04-27T01:56:17.050Z,123.29
2023-04-27T01:59:23.915Z,118.42
2023-04-27T02:02:31.009Z,119.04
2023-04-27T02:05:37.996Z,119.69
2023-04-27T02:08:44.036Z,116.02
2023-04-27T02:11:53.337Z,114.13
2023-04-27T02:14:59.403Z,111.46
2023-04-27T02:18:06.907Z,110.46
2023-04-27T02:21:13.266Z,111.74
2023-04-27T02:24:20.564Z,109.28
2023-04-27T02:27:29.256Z,113.41
2023-04-27T02:30:38.159Z,113.96
2023-04-27T02:33:44.176Z,112.85
2023-04-27T02:36:50.958Z,119.17
2023-04-27T02:39:56.950Z,121.31
2023-04-27T02:43:06.599Z,126.34
2023-04-27T02:46:12.629Z,132.32
2023-04-27T02:49:19.653Z,140.01
2023-04-27T02:52:25.755Z,133.64
2023-04-27T02:55:32.991Z,142.23
2023-04-27T02:58:41.477Z,136.70
2023-04-27T03:01:51.659Z,140.54
2023-04-27T03:04:57.902Z,139.38
2023-04-27T03:08:04.703Z,137.34
2023-04-27T03:11:12.817Z,137.93
2023-04-27T03:14:23.492Z,155.82
2023-04-27T03:17:31.558Z,167.29
2023-04-27T03:20:38.325Z,155.15
2023-04-27T03:23:44.318Z,149.54
2023-04-27T03:26:51.527Z,149.13
2023-04-27T03:30:03.870Z,148.97
2023-04-27T03:33:10.752Z,154.67
2023-04-27T03:36:16.886Z,158.54
2023-04-27T03:39:23.743Z,150.25
2023-04-27T03:42:29.871Z,143.44
2023-04-27T03:45:39.481Z,142.00
2023-04-27T03:48:47.498Z,148.91
2023-04-27T03:51:54.754Z,145.14
2023-04-27T03:55:00.864Z,146.77
2023-04-27T03:58:07.817Z,146.66
2023-04-27T04:01:16.929Z,145.53
2023-04-27T04:04:24.821Z,146.06
2023-04-27T04:07:31.511Z,148.74
2023-04-27T04:10:39.543Z,143.73
2023-04-27T04:13:46.439Z,151.49
2023-04-27T04:16:56.180Z,141.05
2023-04-27T04:20:02.491Z,136.31
2023-04-27T04:23:09.537Z,140.99
2023-04-27T04:26:15.845Z,146.49
2023-04-27T04:29:22.998Z,140.41
2023-04-27T04:32:32.212Z,142.05
2023-04-27T04:35:41.838Z,136.70
2023-04-27T04:38:47.957Z,140.78
2023-04-27T04:41:56.736Z,131.08
2023-04-27T04:45:07.678Z,131.68
2023-04-27T04:48:18.433Z,128.32
2023-04-27T04:51:24.853Z,125.77
2023-04-27T04:54:31.847Z,122.40
2023-04-27T04:57:38.242Z,122.20
2023-04-27T05:00:46.047Z,118.29
2023-04-27T05:03:56.559Z,121.13
2023-04-27T05:07:04.875Z,124.17
2023-04-27T05:10:12.064Z,119.05
2023-04-27T05:13:18.957Z,122.14
2023-04-27T05:16:26.740Z,115.36
2023-04-27T05:19:37.320Z,118.70
2023-04-27T05:22:47.765Z,118.56
2023-04-27T05:25:54.473Z,117.60
2023-04-27T05:29:00.361Z,114.26
2023-04-27T05:32:17.092Z,114.24
2023-04-27T05:35:25.740Z,111.32
2023-04-27T05:38:33.754Z,107.56
2023-04-27T05:41:39.834Z,106.99
2023-04-27T05:44:46.629Z,105.34
2023-04-27T05:47:52.781Z,105.29
2023-04-27T05:51:09.362Z,105.98
2023-04-27T05:54:15.376Z,99.36
2023-04-27T05:57:22.244Z,92.76
2023-04-27T06:00:28.847Z,93.41
2023-04-27T06:03:35.975Z,98.58
2023-04-27T06:06:45.104Z,100.21
2023-04-27T06:09:56.918Z,97.95
2023-04-27T06:13:05.028Z,100.92
2023-04-27T06:16:18.130Z,117.11
2023-04-27T06:19:24.122Z,93.07
2023-04-27T06:22:34.635Z,97.82
2023-04-27T06:25:40.992Z,100.46
2023-04-27T06:28:47.993Z,96.07
2023-04-27T06:31:53.946Z,96.78
2023-04-27T06:35:00.993Z,98.01
2023-04-27T06:38:10.765Z,106.24
2023-04-27T06:41:17.516Z,91.18
2023-04-27T06:44:25.861Z,94.40
2023-04-27T06:47:32.824Z,88.66
2023-04-27T06:50:38.741Z,92.17
2023-04-27T06:53:48.172Z,96.12
2023-04-27T06:56:55.088Z,91.72
2023-04-27T07:00:02.225Z,89.79
2023-04-27T07:03:08.388Z,76.06
2023-04-27T07:06:15.388Z,74.52
2023-04-27T07:09:27.500Z,71.70
2023-04-27T07:12:34.688Z,77.26
2023-04-27T07:15:40.760Z,80.47
2023-04-27T07:18:47.588Z,80.83
2023-04-27T07:21:53.685Z,72.05
2023-04-27T07:25:04.502Z,73.81
2023-04-27T07:28:10.689Z,68.82
2023-04-27T07:31:18.012Z,60.71
2023-04-27T07:34:24.337Z,67.65
2023-04-27T07:37:31.456Z,65.16
2023-04-27T07:40:40.655Z,69.38
2023-04-27T07:43:48.690Z,72.17
2023-04-27T07:46:58.805Z,68.28
2023-04-27T07:50:06.551Z,67.68
2023-04-27T07:53:12.590Z,63.73
2023-04-27T07:56:22.012Z,74.64
2023-04-27T07:59:28.094Z,75.43
2023-04-27T08:02:35.085Z,67.49
2023-04-27T08:05:41.423Z,74.46
2023-04-27T08:08:48.364Z,62.19
2023-04-27T08:11:57.314Z,55.68
2023-04-27T08:15:04.299Z,92.78
2023-04-27T08:18:10.253Z,96.49
2023-04-27T08:21:17.186Z,66.17
2023-04-27T08:24:24.012Z,69.92
2023-04-27T08:27:34.918Z,66.72
2023-04-27T08:30:40.987Z,63.71
2023-04-27T08:33:47.920Z,68.35
2023-04-27T08:36:54.382Z,61.82
2023-04-27T08:40:01.432Z,57.11
2023-04-27T08:43:12.029Z,53.29
2023-04-27T08:46:23.168Z,52.62
2023-04-27T08:49:29.711Z,54.79
2023-04-27T08:52:37.677Z,61.01
2023-04-27T08:55:43.735Z,57.99
2023-04-27T08:58:55.211Z,56.36
2023-04-27T09:02:01.655Z,53.48
2023-04-27T09:05:10.164Z,53.78
2023-04-27T09:08:16.079Z,53.71
2023-04-27T09:11:35.207Z,56.07
2023-04-27T09:14:47.257Z,55.36
2023-04-27T09:17:59.639Z,57.06
2023-04-27T09:21:14.249Z,57.26
2023-04-27T09:24:24.906Z,57.48
2023-04-27T09:27:31.067Z,53.30
2023-04-27T09:30:40.720Z,52.17
2023-04-27T09:33:49.045Z,60.95
2023-04-27T09:36:56.960Z,57.00
2023-04-27T09:40:05.868Z,56.04
2023-04-27T09:43:14.826Z,56.36
2023-04-27T09:46:26.276Z,53.22
2023-04-27T09:49:36.981Z,57.99
2023-04-27T09:52:43.165Z,60.77
2023-04-27T09:56:11.420Z,63.09
2023-04-27T09:59:45.001Z,67.36
2023-04-27T10:03:18.223Z,57.68
2023-04-27T10:07:06.878Z,60.56
2023-04-27T10:10:22.120Z,63.87
2023-04-27T10:13:30.392Z,67.12
2023-04-27T10:16:50.155Z,63.97
2023-04-27T10:20:02.094Z,75.17
2023-04-27T10:23:09.320Z,72.37
2023-04-27T10:26:15.353Z,68.99
2023-04-27T10:29:22.219Z,68.07
2023-04-27T10:32:29.875Z,72.73
2023-04-27T10:35:42.496Z,76.49
2023-04-27T10:38:48.643Z,68.88
2023-04-27T10:41:59.342Z,57.95
2023-04-27T10:45:11.789Z,58.56
2023-04-27T10:48:18.661Z,56.14
2023-04-27T10:51:31.292Z,57.21
2023-04-27T10:54:40.238Z,57.50
2023-04-27T10:57:51.543Z,72.89
2023-04-27T11:00:58.353Z,80.01
2023-04-27T11:04:06.785Z,68.91
2023-04-27T11:07:26.422Z,60.74
2023-04-27T11:10:36.950Z,59.05
2023-04-27T11:13:46.772Z,58.02
2023-04-27T11:16:53.330Z,56.03
2023-04-27T11:20:00.411Z,61.07
2023-04-27T11:23:13.272Z,65.08
2023-04-27T11:26:22.885Z,68.28
2023-04-27T11:29:28.958Z,62.35
2023-04-27T11:32:36.779Z,65.71
2023-04-27T11:35:43.182Z,66.77
2023-04-27T11:38:52.956Z,65.10
2023-04-27T11:41:59.049Z,61.90
2023-04-27T11:45:09.663Z,61.35
2023-04-27T11:48:19.338Z,68.98
2023-04-27T11:51:29.218Z,66.28
2023-04-27T11:54:38.030Z,66.17
2023-04-27T11:57:45.678Z,73.64
2023-04-27T12:00:52.279Z,60.71
2023-04-27T12:04:02.259Z,64.51
2023-04-27T12:07:16.948Z,68.79
2023-04-27T12:10:25.974Z,67.69
2023-04-27T12:13:32.032Z,64.94
2023-04-27T12:16:45.436Z,60.37
2023-04-27T12:19:51.810Z,56.41
2023-04-27T12:23:01.656Z,60.03
2023-04-27T12:26:07.829Z,63.81
2023-04-27T12:29:14.636Z,65.97
2023-04-27T12:32:20.540Z,59.13
2023-04-27T12:35:27.682Z,56.15
2023-04-27T12:38:36.521Z,60.40
2023-04-27T12:41:43.349Z,63.35
2023-04-27T12:44:49.230Z,64.69
2023-04-27T12:48:04.018Z,68.99
2023-04-27T12:51:10.468Z,67.31
2023-04-27T12:54:20.218Z,65.76
2023-04-27T12:57:29.425Z,74.31
2023-04-27T13:00:37.051Z,66.82
2023-04-27T13:03:43.215Z,68.60
2023-04-27T13:06:50.329Z,80.06
2023-04-27T13:09:59.081Z,72.04
2023-04-27T13:13:07.313Z,72.90
2023-04-27T13:16:13.444Z,72.35
2023-04-27T13:19:20.339Z,74.83
2023-04-27T13:22:28.514Z,79.61
2023-04-27T13:25:37.951Z,70.29
2023-04-27T13:28:44.069Z,68.20
2023-04-27T13:31:51.004Z,68.08
2023-04-27T13:34:57.003Z,67.44
2023-04-27T13:38:03.940Z,65.62
2023-04-27T13:41:12.890Z,69.52
2023-04-27T13:44:21.705Z,74.17
2023-04-27T13:47:29.557Z,71.50
2023-04-27T13:50:37.258Z,66.58
2023-04-27T13:53:43.216Z,70.59
2023-04-27T13:56:58.688Z,68.43
2023-04-27T14:00:08.169Z,65.89
2023-04-27T14:03:16.472Z,71.66
2023-04-27T14:06:22.693Z,72.18
2023-04-27T14:09:29.625Z,72.05
2023-04-27T14:12:38.982Z,72.53
2023-04-27T14:15:46.125Z,74.30
2023-04-27T14:18:52.632Z,72.24
2023-04-27T14:22:02.476Z,69.48
2023-04-27T14:25:10.105Z,68.78
2023-04-27T14:28:19.756Z,70.74
2023-04-27T14:31:28.439Z,61.83
2023-04-27T14:34:35.385Z,61.55
2023-04-27T14:37:41.391Z,54.07
2023-04-27T14:40:48.174Z,57.08
2023-04-27T14:44:05.055Z,57.27
2023-04-27T14:47:13.912Z,58.04
2023-04-27T14:50:20.476Z,61.62
2023-04-27T14:53:27.336Z,60.51
2023-04-27T14:56:34.037Z,57.40
2023-04-27T14:59:43.508Z,59.56
2023-04-27T15:02:49.623Z,59.04
2023-04-27T15:05:56.524Z,72.92
2023-04-27T15:09:02.601Z,65.49
2023-04-27T15:12:12.409Z,60.43
2023-04-27T15:15:21.263Z,55.56
2023-04-27T15:18:29.066Z,56.38
2023-04-27T15:21:35.432Z,56.40
2023-04-27T15:24:42.239Z,53.67
2023-04-27T15:27:48.382Z,58.96
2023-04-27T15:30:57.960Z,66.38
2023-04-27T15:34:06.712Z,67.79
2023-04-27T15:37:19.153Z,69.89
2023-04-27T15:40:29.211Z,69.65
2023-04-27T15:43:36.732Z,61.14
2023-04-27T15:46:45.446Z,62.87
2023-04-27T15:49:58.366Z,61.72
2023-04-27T15:53:07.966Z,67.90
2023-04-27T15:56:16.102Z,156.86
2023-04-27T15:59:22.340Z,65.19
2023-04-27T16:02:31.863Z,77.52
2023-04-27T16:05:37.899Z,198.99
2023-04-27T16:08:44.845Z,311.44
2023-04-27T16:11:50.856Z,196.64
2023-04-27T16:15:00.057Z,57.09
2023-04-27T16:18:09.594Z,92.52
2023-04-27T16:21:16.969Z,94.16
2023-04-27T16:24:29.535Z,81.39
2023-04-27T16:27:36.380Z,91.38
2023-04-27T16:30:42.565Z,91.14
2023-04-27T16:33:52.440Z,118.41
2023-04-27T16:36:58.994Z,89.25
2023-04-27T16:40:08.510Z,82.31
2023-04-27T16:43:18.350Z,87.29
2023-04-27T16:46:25.382Z,69.74
2023-04-27T16:49:38.742Z,73.61
2023-04-27T16:52:45.791Z,100.95
2023-04-27T16:55:53.732Z,81.98
2023-04-27T16:59:01.661Z,77.85
2023-04-27T17:02:23.170Z,83.68
2023-04-27T17:05:45.808Z,89.17
2023-04-27T17:09:08.520Z,74.23
2023-04-27T17:12:21.052Z,71.67
2023-04-27T17:15:28.944Z,78.48
2023-04-27T17:18:36.241Z,79.76
2023-04-27T17:21:44.838Z,68.18
2023-04-27T17:24:51.722Z,72.80
2023-04-27T17:28:00.109Z,72.61
2023-04-27T17:31:08.288Z,76.55
2023-04-27T17:34:14.930Z,89.45
2023-04-27T17:37:24.413Z,77.00
2023-04-27T17:40:30.571Z,75.24
2023-04-27T17:43:37.921Z,78.92
2023-04-27T17:46:49.942Z,84.18
2023-04-27T17:49:56.831Z,93.96
2023-04-27T17:53:05.362Z,89.10
2023-04-27T17:56:12.326Z,95.11
2023-04-27T17:59:19.678Z,97.89
2023-04-27T18:02:26.713Z,100.21
2023-04-27T18:05:32.962Z,101.47
2023-04-27T18:08:42.358Z,106.52
2023-04-27T18:11:51.281Z,107.04
2023-04-27T18:14:58.887Z,109.34
2023-04-27T18:18:23.169Z,111.71
2023-04-27T18:21:33.276Z,125.62
2023-04-27T18:24:48.513Z,132.88
2023-04-27T18:27:57.341Z,157.11
2023-04-27T18:31:03.502Z,191.75
2023-04-27T18:34:10.226Z,222.91
2023-04-27T18:37:16.729Z,249.14
2023-04-27T18:40:26.453Z,304.97
2023-04-27T18:43:33.903Z,335.14
2023-04-27T18:46:40.617Z,306.38
2023-04-27T18:49:46.662Z,302.36
2023-04-27T18:52:53.666Z,312.86
2023-04-27T18:56:03.286Z,324.03
2023-04-27T18:59:10.121Z,323.31
2023-04-27T19:02:16.272Z,327.81
2023-04-27T19:05:23.299Z,317.09
2023-04-27T19:08:29.257Z,302.82
2023-04-27T19:11:40.127Z,313.42
2023-04-27T19:14:46.122Z,338.75
2023-04-27T19:18:02.850Z,507.72
2023-04-27T19:21:15.891Z,545.61
2023-04-27T19:24:22.758Z,510.04
2023-04-27T19:27:31.509Z,467.45
2023-04-27T19:30:38.516Z,429.51
2023-04-27T19:33:47.425Z,433.35
2023-04-27T19:37:01.813Z,309.46
2023-04-27T19:40:09.769Z,300.09
2023-04-27T19:43:19.650Z,339.61
2023-04-27T19:46:26.913Z,435.71
2023-04-27T19:49:35.800Z,372.88
2023-04-27T19:52:41.768Z,418.86
2023-04-27T19:55:51.912Z,504.83
2023-04-27T19:59:00.515Z,571.48
2023-04-27T20:02:07.532Z,654.84
2023-04-27T20:05:13.961Z,634.23
2023-04-27T20:08:21.002Z,636.57
2023-04-27T20:11:27.966Z,661.29
2023-04-27T20:14:39.013Z,600.03
2023-04-27T20:17:45.147Z,642.50
2023-04-27T20:20:53.522Z,653.01
2023-04-27T20:24:07.550Z,625.04
2023-04-27T20:27:18.730Z,616.93
2023-04-27T20:30:30.752Z,609.09
2023-04-27T20:33:38.578Z,613.26
2023-04-27T20:36:54.556Z,619.71
2023-04-27T20:40:01.610Z,607.30
2023-04-27T20:43:08.358Z,630.20
2023-04-27T20:46:17.769Z,663.79
2023-04-27T20:49:34.555Z,680.49
2023-04-27T20:52:42.086Z,690.60
2023-04-27T20:55:47.970Z,656.34
2023-04-27T20:58:54.688Z,864.61
2023-04-27T21:02:10.267Z,872.86
2023-04-27T21:05:19.006Z,852.40
2023-04-27T21:08:25.183Z,830.10
2023-04-27T21:11:31.932Z,838.96
2023-04-27T21:14:38.000Z,875.53
2023-04-27T21:17:47.415Z,924.84
2023-04-27T21:20:53.642Z,954.85
2023-04-27T21:24:07.264Z,1124.55
2023-04-27T21:27:19.746Z,1129.47
2023-04-27T21:30:27.125Z,1093.26
2023-04-27T21:33:35.784Z,1058.47
2023-04-27T21:36:42.829Z,944.95
2023-04-27T21:39:48.907Z,912.86
2023-04-27T21:42:56.711Z,896.29
2023-04-27T21:46:02.636Z,881.77
2023-04-27T21:49:20.586Z,860.27
2023-04-27T21:52:28.009Z,831.42
2023-04-27T21:55:34.797Z,842.47
2023-04-27T21:58:40.698Z,760.18
2023-04-27T22:01:47.434Z,768.66
2023-04-27T22:04:56.894Z,779.10
2023-04-27T22:08:03.926Z,763.93
2023-04-27T22:11:09.803Z,766.36
2023-04-27T22:14:17.354Z,776.28
2023-04-27T22:17:26.443Z,757.16
2023-04-27T22:20:36.177Z,732.61
2023-04-27T22:23:42.077Z,694.03
2023-04-27T22:26:48.826Z,714.47
2023-04-27T22:29:54.730Z,702.81
2023-04-27T22:33:08.633Z,701.55
2023-04-27T22:36:22.977Z,689.17
2023-04-27T22:39:29.803Z,651.01
2023-04-27T22:42:35.861Z,605.47
2023-04-27T22:45:42.634Z,620.83
2023-04-27T22:48:49.054Z,569.56
2023-04-27T22:51:58.787Z,589.31
2023-04-27T22:55:15.800Z,543.47
2023-04-27T22:58:24.593Z,473.39
2023-04-27T23:01:30.576Z,390.50
2023-04-27T23:04:37.508Z,319.21
2023-04-27T23:07:46.718Z,296.58
2023-04-27T23:10:54.507Z,289.43
2023-04-27T23:14:00.519Z,266.80
2023-04-27T23:17:07.726Z,252.36
2023-04-27T23:20:27.502Z,248.18
2023-04-27T23:23:37.702Z,248.18
2023-04-27T23:26:43.527Z,262.52
2023-04-27T23:29:50.202Z,277.91
2023-04-27T23:32:56.244Z,284.37
2023-04-27T23:36:03.237Z,282.91
2023-04-27T23:39:12.070Z,291.32
2023-04-27T23:42:19.015Z,288.79
2023-04-27T23:45:25.005Z,303.97
2023-04-27T23:48:31.864Z,330.34
2023-04-27T23:51:37.897Z,318.47
2023-04-27T23:54:47.275Z,335.69
2023-04-27T23:57:55.005Z,354.92
