createdAt,value
2018-05-31T05:41:39.999Z,90.90
2018-05-31T05:44:11.666Z,90.80
2018-05-31T05:46:39.107Z,90.70
2018-05-31T05:49:06.557Z,90.80
2018-05-31T05:51:34.841Z,90.00
2018-05-31T06:06:14.063Z,87.30
2018-05-31T06:08:43.200Z,87.50
2018-05-31T06:11:11.426Z,86.60
2018-05-31T06:13:38.907Z,85.80
2018-05-31T06:16:08.205Z,86.20
2018-05-31T06:18:35.666Z,87.20
2018-05-31T06:21:03.137Z,86.80
2018-05-31T06:23:30.916Z,85.90
2018-05-31T06:25:58.498Z,86.60
2018-05-31T06:28:26.040Z,86.90
2018-05-31T06:30:53.549Z,85.70
2018-05-31T06:33:21.016Z,85.30
2018-05-31T06:35:48.470Z,85.00
2018-05-31T06:38:15.942Z,85.30
2018-05-31T06:40:43.707Z,84.70
2018-05-31T06:43:16.905Z,84.80
2018-05-31T09:23:37.515Z,69.60
2018-05-31T09:53:37.096Z,66.80
2018-05-31T09:56:04.644Z,65.70
2018-05-31T09:58:32.214Z,67.30
2018-05-31T10:00:59.768Z,67.80
2018-05-31T10:03:27.366Z,67.00
2018-05-31T10:05:54.992Z,66.40
2018-05-31T10:08:22.687Z,64.90
2018-05-31T10:10:50.321Z,62.80
2018-05-31T10:13:17.881Z,63.80
2018-05-31T10:15:46.126Z,62.50
2018-05-31T10:18:13.633Z,62.50
2018-05-31T10:20:41.188Z,64.20
2018-05-31T10:23:08.713Z,65.10
2018-05-31T10:25:37.135Z,65.50
2018-05-31T10:28:04.712Z,65.40
2018-05-31T10:30:32.215Z,64.90
2018-05-31T10:32:59.707Z,63.90
2018-05-31T10:35:27.308Z,62.30
2018-05-31T10:37:55.632Z,62.90
2018-05-31T10:40:23.122Z,63.30
2018-05-31T10:42:50.649Z,64.00
2018-05-31T10:45:18.150Z,64.30
2018-05-31T10:47:45.682Z,64.70
2018-05-31T10:50:13.500Z,64.60
2018-05-31T10:52:41.082Z,64.40
2018-05-31T10:55:08.616Z,65.10
2018-05-31T10:57:36.203Z,64.20
2018-05-31T11:00:03.663Z,65.20
2018-05-31T11:02:31.909Z,64.70
2018-05-31T11:04:59.374Z,64.70
2018-05-31T11:07:26.867Z,64.10
2018-05-31T11:09:54.338Z,65.10
2018-05-31T11:12:21.794Z,64.90
2018-05-31T11:14:49.306Z,65.20
2018-05-31T11:17:19.793Z,65.20
2018-05-31T11:19:47.373Z,64.30
2018-05-31T11:22:15.121Z,63.00
2018-05-31T11:24:42.872Z,62.90
2018-05-31T11:27:10.499Z,61.80
2018-05-31T11:29:38.037Z,62.30
2018-05-31T11:32:05.533Z,62.30
2018-05-31T11:34:33.013Z,61.30
2018-05-31T11:37:01.526Z,60.30
2018-05-31T11:39:28.996Z,62.50
2018-05-31T11:41:56.485Z,64.10
2018-05-31T11:44:23.969Z,64.10
2018-05-31T11:46:51.444Z,64.00
2018-05-31T11:49:19.018Z,62.50
2018-05-31T11:51:46.497Z,61.50
2018-05-31T11:54:18.513Z,61.00
2018-05-31T11:56:46.017Z,61.30
2018-05-31T11:59:13.577Z,60.30
2018-05-31T12:01:41.109Z,60.60
2018-05-31T12:04:16.618Z,59.50
2018-05-31T12:06:46.574Z,61.00
2018-05-31T12:09:14.085Z,61.00
2018-05-31T12:11:43.724Z,61.50
2018-05-31T12:14:11.184Z,61.40
2018-05-31T12:16:38.685Z,61.80
2018-05-31T12:19:06.146Z,61.70
2018-05-31T12:21:34.421Z,63.20
2018-05-31T12:24:02.933Z,63.20
2018-05-31T12:26:31.358Z,66.50
2018-05-31T12:28:58.812Z,63.20
2018-05-31T12:31:26.265Z,59.70
2018-05-31T12:33:53.738Z,59.70
2018-05-31T12:36:21.265Z,57.70
2018-05-31T12:38:49.529Z,57.50
2018-05-31T12:41:18.007Z,58.30
2018-05-31T12:43:46.422Z,59.20
2018-05-31T12:46:14.155Z,59.20
2018-05-31T12:48:42.598Z,59.70
2018-05-31T12:51:10.566Z,57.50
2018-05-31T12:53:38.088Z,57.20
2018-05-31T12:56:05.565Z,56.80
2018-05-31T12:58:33.050Z,57.90
2018-05-31T13:01:00.582Z,56.70
2018-05-31T13:03:28.052Z,56.60
2018-05-31T13:05:55.528Z,57.10
2018-05-31T13:08:23.002Z,57.60
2018-05-31T13:10:50.470Z,58.10
2018-05-31T13:13:17.926Z,56.70
2018-05-31T13:15:45.397Z,57.00
2018-05-31T13:18:12.861Z,55.10
2018-05-31T13:20:40.313Z,54.90
2018-05-31T13:23:07.772Z,54.30
2018-05-31T13:25:35.234Z,54.60
2018-05-31T13:28:02.694Z,53.40
2018-05-31T13:30:30.166Z,53.90
2018-05-31T13:32:57.674Z,52.70
2018-05-31T13:35:25.954Z,51.50
2018-05-31T13:37:53.529Z,51.40
2018-05-31T13:40:21.048Z,50.60
2018-05-31T13:42:48.547Z,50.90
2018-05-31T13:45:16.017Z,51.80
2018-05-31T13:47:43.474Z,51.30
2018-05-31T13:50:10.939Z,51.60
2018-05-31T13:52:38.417Z,51.80
2018-05-31T13:55:05.909Z,52.40
2018-05-31T13:57:33.381Z,52.10
2018-05-31T14:00:01.606Z,51.80
2018-05-31T14:02:29.093Z,51.80
2018-05-31T14:04:56.561Z,51.00
2018-05-31T14:07:24.899Z,50.30
2018-05-31T14:09:52.409Z,50.30
2018-05-31T14:12:19.868Z,50.60
2018-05-31T14:14:48.171Z,49.40
2018-05-31T14:17:15.655Z,49.30
2018-05-31T14:19:43.192Z,48.30
2018-05-31T14:22:10.694Z,46.60
2018-05-31T14:24:38.396Z,47.20
2018-05-31T14:27:06.096Z,46.60
2018-05-31T14:29:33.963Z,44.30
2018-05-31T14:32:01.538Z,45.90
2018-05-31T14:34:29.049Z,44.00
2018-05-31T14:36:56.659Z,46.30
2018-05-31T14:39:24.151Z,46.80
2018-05-31T14:41:52.521Z,45.70
2018-05-31T14:44:20.084Z,45.70
2018-05-31T14:46:47.615Z,45.40
2018-05-31T14:49:15.241Z,45.90
2018-05-31T14:51:43.047Z,45.70
2018-05-31T14:54:10.533Z,43.50
2018-05-31T14:56:38.687Z,44.10
2018-05-31T14:59:07.041Z,43.30
2018-05-31T15:01:34.945Z,43.80
2018-05-31T15:04:02.563Z,42.90
2018-05-31T15:06:30.062Z,43.20
2018-05-31T15:08:57.547Z,42.90
2018-05-31T15:11:25.903Z,42.40
2018-05-31T15:13:53.444Z,42.40
2018-05-31T15:16:21.108Z,42.10
2018-05-31T15:18:48.752Z,42.70
2018-05-31T15:21:16.341Z,41.40
2018-05-31T15:23:43.908Z,43.20
2018-05-31T15:26:11.476Z,45.50
2018-05-31T15:28:39.074Z,44.70
2018-05-31T15:31:06.603Z,43.00
2018-05-31T15:33:34.162Z,43.30
2018-05-31T15:36:01.692Z,44.30
2018-05-31T15:38:29.220Z,44.50
2018-05-31T15:40:56.952Z,43.80
2018-05-31T15:43:24.491Z,43.80
2018-05-31T15:45:52.075Z,39.90
2018-05-31T15:48:19.781Z,41.50
2018-05-31T15:50:47.440Z,39.30
2018-05-31T15:53:15.115Z,39.50
2018-05-31T15:55:43.858Z,39.80
2018-05-31T15:58:11.494Z,40.30
2018-05-31T16:00:39.407Z,40.40
2018-05-31T16:03:06.976Z,41.00
2018-05-31T16:05:34.871Z,39.60
2018-05-31T16:08:02.499Z,40.20
2018-05-31T16:10:30.068Z,42.20
2018-05-31T16:13:13.751Z,39.50
2018-05-31T16:15:41.587Z,37.90
2018-05-31T16:18:09.360Z,38.60
2018-05-31T16:20:36.936Z,39.90
2018-05-31T16:23:04.745Z,40.20
2018-05-31T16:25:32.311Z,38.80
2018-05-31T16:27:59.974Z,38.30
2018-05-31T16:30:27.592Z,39.00
2018-05-31T16:32:56.934Z,38.10
2018-05-31T16:35:24.481Z,37.40
2018-05-31T16:37:52.129Z,38.90
2018-05-31T16:40:20.636Z,39.10
2018-05-31T16:42:48.277Z,39.30
2018-05-31T16:45:15.825Z,39.00
2018-05-31T16:47:43.555Z,38.20
2018-05-31T16:50:11.142Z,37.60
2018-05-31T16:52:38.840Z,37.20
2018-05-31T16:55:06.315Z,38.30
2018-05-31T16:57:33.790Z,40.20
2018-05-31T17:00:01.233Z,42.20
2018-05-31T17:02:28.743Z,44.00
2018-05-31T17:04:56.241Z,45.80
2018-05-31T17:07:24.509Z,45.80
2018-05-31T17:09:52.514Z,45.80
2018-05-31T17:12:22.671Z,47.30
2018-05-31T17:14:50.441Z,48.60
2018-05-31T17:17:19.713Z,50.80
2018-05-31T17:19:50.144Z,53.90
2018-05-31T17:22:17.893Z,53.90
2018-05-31T17:24:45.363Z,54.00
2018-05-31T17:27:12.843Z,53.70
2018-05-31T17:29:40.355Z,54.40
2018-05-31T17:32:07.819Z,53.80
2018-05-31T17:34:35.491Z,54.80
2018-05-31T17:37:03.010Z,55.30
2018-05-31T17:39:31.255Z,55.10
2018-05-31T17:41:58.814Z,55.10
2018-05-31T17:44:26.272Z,55.60
2018-05-31T17:46:53.824Z,55.50
2018-05-31T17:49:21.347Z,55.80
2018-05-31T17:51:56.593Z,56.30
2018-05-31T17:54:25.334Z,56.00
2018-05-31T17:56:52.773Z,56.40
2018-05-31T17:59:20.226Z,56.50
2018-05-31T18:01:47.684Z,56.50
2018-05-31T18:04:15.150Z,55.50
2018-05-31T18:06:42.669Z,54.80
2018-05-31T18:09:10.138Z,55.40
2018-05-31T18:11:37.621Z,54.20
2018-05-31T18:14:05.069Z,54.10
2018-05-31T18:16:36.201Z,54.50
2018-05-31T18:19:03.670Z,54.70
2018-05-31T18:21:31.127Z,55.60
2018-05-31T18:23:58.604Z,56.90
2018-05-31T18:26:26.049Z,57.30
2018-05-31T18:28:53.521Z,58.20
2018-05-31T18:31:20.969Z,58.80
2018-05-31T18:33:48.434Z,60.00
2018-05-31T18:36:15.901Z,60.00
2018-05-31T18:38:43.361Z,60.50
2018-05-31T18:41:11.592Z,62.50
2018-05-31T18:43:39.060Z,62.40
2018-05-31T18:46:06.830Z,63.50
2018-05-31T18:48:34.333Z,63.80
2018-05-31T18:51:01.878Z,64.30
2018-05-31T18:59:55.784Z,64.20
2018-05-31T19:02:28.692Z,64.70
2018-05-31T19:05:05.925Z,65.00
2018-05-31T19:07:35.459Z,65.30
2018-05-31T19:16:30.116Z,66.60
2018-05-31T19:31:40.561Z,70.00
2018-05-31T19:45:39.174Z,69.40
2018-05-31T19:48:09.424Z,69.10
2018-05-31T19:50:49.126Z,69.80
2018-05-31T19:53:28.820Z,71.80
2018-05-31T19:55:58.858Z,72.30
2018-05-31T19:58:33.308Z,73.20
2018-05-31T20:01:13.227Z,74.50
2018-05-31T20:03:41.295Z,74.60
2018-05-31T20:06:09.067Z,75.40
2018-05-31T20:08:38.117Z,75.90
2018-05-31T20:49:35.099Z,83.00
2018-05-31T20:52:02.571Z,82.90
2018-05-31T20:54:30.015Z,83.50
2018-05-31T20:56:58.031Z,84.30
2018-05-31T20:59:25.475Z,84.50
2018-05-31T21:01:53.735Z,84.40
2018-05-31T21:04:21.173Z,84.30
2018-05-31T21:06:48.918Z,84.70
2018-05-31T21:09:16.373Z,85.50
2018-05-31T21:11:44.598Z,85.90
2018-05-31T21:14:12.106Z,85.90
2018-05-31T21:16:39.586Z,85.20
2018-05-31T21:19:07.040Z,86.00
2018-05-31T21:21:34.497Z,86.30
2018-05-31T21:24:01.966Z,86.60
2018-05-31T21:26:29.422Z,87.00
2018-05-31T21:28:56.918Z,87.30
2018-05-31T21:31:24.469Z,87.70
2018-05-31T21:33:52.714Z,87.70
2018-05-31T21:36:20.221Z,87.60
2018-05-31T21:38:48.410Z,89.40
2018-05-31T21:41:15.887Z,89.00
2018-05-31T21:43:43.325Z,89.40
2018-05-31T21:46:10.794Z,89.80
2018-05-31T21:48:38.437Z,90.10
2018-05-31T21:51:05.931Z,90.20
2018-05-31T21:53:33.380Z,90.20
2018-05-31T21:56:00.866Z,90.40
2018-05-31T21:58:29.141Z,90.20
2018-05-31T22:00:56.634Z,90.20
2018-05-31T22:03:24.189Z,90.40
2018-05-31T22:05:51.685Z,90.70
2018-05-31T22:08:19.143Z,90.80
2018-05-31T22:10:46.652Z,90.70
2018-05-31T22:13:16.125Z,90.90
2018-05-31T22:15:44.088Z,90.90
2018-05-31T22:18:11.709Z,91.10
2018-05-31T22:20:39.225Z,91.30
2018-05-31T22:23:14.638Z,91.50
2018-05-31T22:25:42.346Z,91.10
2018-05-31T22:28:10.653Z,91.00
2018-05-31T22:30:39.071Z,91.20
2018-05-31T22:33:06.768Z,91.20
2018-05-31T22:35:35.944Z,91.70
2018-05-31T22:38:04.815Z,91.80
2018-05-31T22:40:33.417Z,91.80
2018-05-31T22:43:03.654Z,92.00
2018-05-31T22:45:35.960Z,92.00
2018-05-31T22:48:04.698Z,92.00
2018-05-31T22:50:35.674Z,92.10
2018-05-31T22:53:05.598Z,92.10
2018-05-31T22:55:33.767Z,92.10
2018-05-31T22:58:02.530Z,92.10
2018-05-31T23:00:30.247Z,92.20
2018-05-31T23:02:59.895Z,92.20
2018-05-31T23:05:29.722Z,92.40
2018-05-31T23:07:58.704Z,92.50
2018-05-31T23:10:27.842Z,92.50
2018-05-31T23:12:56.033Z,92.60
2018-05-31T23:15:25.279Z,92.80
2018-05-31T23:17:55.046Z,93.00
2018-05-31T23:20:23.054Z,93.00
2018-05-31T23:22:51.223Z,93.00
2018-05-31T23:25:20.096Z,93.10
2018-05-31T23:27:50.196Z,93.30
2018-05-31T23:30:18.704Z,92.80
2018-05-31T23:32:46.145Z,92.80
2018-05-31T23:35:15.086Z,93.20
2018-05-31T23:37:42.708Z,93.40
2018-05-31T23:40:10.241Z,93.30
2018-05-31T23:42:37.904Z,93.10
2018-05-31T23:45:05.438Z,93.50
2018-05-31T23:47:32.909Z,93.60
2018-05-31T23:50:01.129Z,93.70
2018-05-31T23:52:28.571Z,93.70
2018-05-31T23:54:56.038Z,93.60
2018-05-31T23:57:23.491Z,93.60
2018-05-31T23:59:50.963Z,93.60
