createdAt,value
2019-04-21T00:00:17.022Z,0.00
2019-04-21T00:01:14.558Z,0.00
2019-04-21T00:02:21.343Z,0.00
2019-04-21T00:03:20.636Z,0.00
2019-04-21T00:04:24.563Z,0.00
2019-04-21T00:05:30.512Z,0.00
2019-04-21T00:06:36.805Z,0.00
2019-04-21T00:07:31.562Z,0.00
2019-04-21T00:09:35.834Z,0.00
2019-04-21T00:10:38.489Z,0.00
2019-04-21T00:11:35.101Z,0.00
2019-04-21T00:12:28.338Z,0.00
2019-04-21T00:13:28.243Z,0.00
2019-04-21T00:14:22.601Z,0.00
2019-04-21T00:15:24.606Z,0.00
2019-04-21T00:16:17.131Z,0.00
2019-04-21T00:17:17.718Z,0.00
2019-04-21T00:18:14.383Z,0.00
2019-04-21T00:19:17.828Z,0.00
2019-04-21T00:20:26.092Z,0.00
2019-04-21T00:21:25.935Z,0.00
2019-04-21T00:22:24.718Z,0.00
2019-04-21T00:23:31.205Z,0.00
2019-04-21T00:24:25.240Z,0.00
2019-04-21T00:25:27.634Z,0.00
2019-04-21T00:26:27.950Z,0.00
2019-04-21T00:27:32.440Z,0.00
2019-04-21T00:28:39.041Z,0.00
2019-04-21T00:29:33.887Z,0.00
2019-04-21T00:30:34.177Z,0.00
2019-04-21T00:31:25.787Z,0.00
2019-04-21T00:32:25.623Z,0.00
2019-04-21T00:33:19.613Z,0.00
2019-04-21T00:34:13.293Z,0.00
2019-04-21T00:35:16.960Z,0.00
2019-04-21T00:36:19.928Z,0.00
2019-04-21T00:37:24.194Z,0.00
2019-04-21T00:38:33.871Z,0.00
2019-04-21T00:39:45.052Z,0.00
2019-04-21T00:40:35.229Z,0.00
2019-04-21T00:41:26.083Z,0.00
2019-04-21T00:42:30.347Z,0.00
2019-04-21T00:43:27.986Z,0.00
2019-04-21T00:44:24.495Z,0.00
2019-04-21T00:45:27.542Z,0.00
2019-04-21T00:46:30.825Z,0.00
2019-04-21T00:47:34.453Z,0.00
2019-04-21T00:48:37.758Z,0.00
2019-04-21T00:49:27.038Z,0.00
2019-04-21T00:50:40.452Z,0.00
2019-04-21T00:51:40.345Z,0.00
2019-04-21T00:52:49.165Z,0.00
2019-04-21T00:53:43.524Z,0.00
2019-04-21T00:54:44.355Z,0.00
2019-04-21T00:55:42.983Z,0.00
2019-04-21T00:56:34.138Z,0.00
2019-04-21T00:57:42.801Z,0.00
2019-04-21T00:58:34.235Z,0.00
2019-04-21T00:59:36.403Z,0.00
2019-04-21T01:00:32.466Z,0.00
2019-04-21T01:01:31.281Z,0.00
2019-04-21T01:02:43.136Z,0.00
2019-04-21T01:03:39.885Z,0.00
2019-04-21T01:04:36.876Z,0.00
2019-04-21T01:05:38.671Z,0.00
2019-04-21T01:06:38.211Z,0.00
2019-04-21T01:07:28.173Z,0.00
2019-04-21T01:08:31.159Z,0.00
2019-04-21T01:09:27.856Z,0.00
2019-04-21T01:10:24.248Z,0.00
2019-04-21T01:11:32.059Z,0.00
2019-04-21T01:12:33.357Z,0.00
2019-04-21T01:13:32.793Z,0.00
2019-04-21T01:14:42.705Z,0.00
2019-04-21T01:15:38.159Z,0.00
2019-04-21T01:16:37.460Z,0.00
2019-04-21T01:17:35.686Z,0.00
2019-04-21T01:18:32.580Z,0.00
2019-04-21T01:19:33.230Z,0.00
2019-04-21T01:20:17.243Z,0.00
2019-04-21T01:21:14.345Z,0.00
2019-04-21T01:22:11.165Z,0.00
2019-04-21T01:23:12.581Z,0.00
2019-04-21T01:24:19.034Z,0.00
2019-04-21T01:25:20.243Z,0.00
2019-04-21T01:26:25.333Z,0.00
2019-04-21T01:27:22.685Z,0.00
2019-04-21T01:28:29.332Z,0.00
2019-04-21T01:29:27.763Z,0.00
2019-04-21T01:30:34.509Z,0.00
2019-04-21T01:31:30.566Z,0.00
2019-04-21T01:32:35.672Z,0.00
2019-04-21T01:33:36.215Z,0.00
2019-04-21T01:34:34.549Z,0.00
2019-04-21T01:35:34.687Z,0.00
2019-04-21T01:36:33.692Z,0.00
2019-04-21T01:37:39.901Z,0.00
2019-04-21T01:38:34.372Z,0.00
2019-04-21T01:39:39.433Z,0.00
2019-04-21T01:40:38.339Z,0.00
2019-04-21T01:41:35.559Z,0.00
2019-04-21T01:42:32.713Z,0.00
2019-04-21T01:43:28.136Z,0.00
2019-04-21T01:44:37.439Z,0.00
2019-04-21T01:45:35.521Z,0.00
2019-04-21T01:46:30.990Z,0.00
2019-04-21T01:47:26.214Z,0.00
2019-04-21T01:48:24.728Z,0.00
2019-04-21T01:49:24.512Z,0.00
2019-04-21T01:50:31.601Z,0.00
2019-04-21T01:51:28.373Z,0.00
2019-04-21T01:52:42.186Z,0.00
2019-04-21T01:53:38.195Z,0.00
2019-04-21T01:54:35.498Z,0.00
2019-04-21T01:55:30.719Z,0.00
2019-04-21T01:56:30.445Z,0.00
2019-04-21T01:57:32.671Z,0.00
2019-04-21T01:58:22.962Z,0.00
2019-04-21T01:59:26.949Z,0.00
2019-04-21T02:00:30.105Z,0.00
2019-04-21T02:01:33.527Z,0.00
2019-04-21T02:02:36.124Z,0.00
2019-04-21T02:03:48.401Z,0.00
2019-04-21T02:04:36.352Z,0.00
2019-04-21T02:05:38.709Z,0.00
2019-04-21T02:06:41.314Z,0.00
2019-04-21T02:07:32.633Z,0.00
2019-04-21T02:08:34.665Z,0.00
2019-04-21T02:09:30.903Z,0.00
2019-04-21T02:10:41.558Z,0.00
2019-04-21T02:11:37.888Z,0.00
2019-04-21T02:12:31.829Z,0.00
2019-04-21T02:13:27.952Z,0.00
2019-04-21T02:14:41.028Z,0.00
2019-04-21T02:15:39.111Z,0.00
2019-04-21T02:16:37.687Z,0.00
2019-04-21T02:17:29.219Z,0.00
2019-04-21T02:18:28.045Z,0.00
2019-04-21T02:19:28.405Z,0.00
2019-04-21T02:20:24.497Z,0.00
2019-04-21T02:21:34.015Z,0.00
2019-04-21T02:22:54.926Z,0.00
2019-04-21T02:23:38.423Z,0.00
2019-04-21T02:25:31.847Z,0.00
2019-04-21T02:26:36.190Z,0.00
2019-04-21T02:27:29.831Z,0.00
2019-04-21T02:28:40.822Z,0.00
2019-04-21T02:29:33.057Z,0.00
2019-04-21T02:30:45.572Z,0.00
2019-04-21T02:31:50.417Z,0.00
2019-04-21T02:32:43.670Z,0.00
2019-04-21T02:33:49.582Z,0.00
2019-04-21T02:37:47.260Z,0.00
2019-04-21T02:38:48.317Z,0.00
2019-04-21T02:40:51.506Z,0.00
2019-04-21T02:41:55.803Z,0.00
2019-04-21T02:42:49.022Z,0.00
2019-04-21T02:43:48.291Z,0.00
2019-04-21T02:44:44.731Z,0.00
2019-04-21T02:45:47.115Z,0.00
2019-04-21T02:46:48.510Z,0.00
2019-04-21T02:47:47.970Z,0.00
2019-04-21T02:48:45.144Z,0.00
2019-04-21T02:50:36.218Z,0.00
2019-04-21T02:51:46.191Z,0.00
2019-04-21T02:52:43.622Z,0.00
2019-04-21T02:54:03.799Z,0.00
2019-04-21T02:54:54.015Z,0.00
2019-04-21T02:55:44.559Z,0.00
2019-04-21T02:56:48.644Z,0.00
2019-04-21T02:57:47.857Z,0.00
2019-04-21T02:59:47.589Z,0.00
2019-04-21T03:00:44.439Z,0.00
2019-04-21T03:02:47.266Z,0.00
2019-04-21T03:03:41.760Z,0.00
2019-04-21T03:04:47.184Z,0.00
2019-04-21T03:05:46.968Z,0.00
2019-04-21T03:06:39.881Z,0.00
2019-04-21T03:07:46.534Z,0.00
2019-04-21T03:09:35.780Z,0.00
2019-04-21T03:10:43.399Z,0.00
2019-04-21T03:11:38.066Z,0.00
2019-04-21T03:12:40.009Z,0.00
2019-04-21T03:14:56.506Z,0.00
2019-04-21T03:16:32.985Z,0.00
2019-04-21T03:17:53.639Z,0.00
2019-04-21T03:21:38.735Z,0.00
2019-04-21T03:23:00.150Z,0.00
2019-04-21T03:23:46.038Z,0.00
2019-04-21T03:26:55.254Z,0.00
2019-04-21T03:28:35.705Z,0.00
2019-04-21T03:29:44.738Z,0.00
2019-04-21T03:32:14.371Z,0.00
2019-04-21T03:33:32.332Z,0.00
2019-04-21T03:34:14.791Z,0.00
2019-04-21T03:37:00.419Z,0.00
2019-04-21T03:37:39.750Z,0.00
2019-04-21T03:38:40.506Z,0.00
2019-04-21T03:39:45.531Z,0.00
2019-04-21T03:41:48.330Z,0.00
2019-04-21T03:43:47.961Z,0.00
2019-04-21T03:44:42.225Z,0.00
2019-04-21T03:45:46.266Z,0.00
2019-04-21T03:46:47.227Z,0.00
2019-04-21T03:47:47.846Z,0.00
2019-04-21T03:48:41.041Z,0.00
2019-04-21T03:49:50.058Z,0.00
2019-04-21T03:50:41.142Z,0.00
2019-04-21T03:52:47.821Z,0.00
2019-04-21T03:53:40.339Z,0.00
2019-04-21T03:54:49.260Z,0.00
2019-04-21T03:56:59.077Z,0.00
2019-04-21T03:57:57.411Z,0.00
2019-04-21T03:59:45.521Z,0.00
2019-04-21T04:00:54.132Z,0.00
2019-04-21T04:01:41.265Z,0.00
2019-04-21T04:02:47.234Z,0.00
2019-04-21T04:04:00.722Z,0.00
2019-04-21T04:06:11.473Z,0.00
2019-04-21T04:06:44.301Z,0.00
2019-04-21T04:07:49.669Z,0.00
2019-04-21T04:08:52.373Z,0.00
2019-04-21T04:09:48.265Z,0.00
2019-04-21T04:10:59.776Z,0.00
2019-04-21T04:11:45.654Z,0.00
2019-04-21T04:12:48.375Z,0.00
2019-04-21T04:15:58.227Z,0.00
2019-04-21T04:16:50.391Z,0.00
2019-04-21T04:19:41.918Z,0.00
2019-04-21T04:20:45.480Z,0.00
2019-04-21T04:21:47.655Z,0.00
2019-04-21T04:23:45.157Z,0.00
2019-04-21T04:24:50.150Z,0.00
2019-04-21T04:25:45.562Z,0.00
2019-04-21T04:26:39.851Z,0.00
2019-04-21T04:28:49.850Z,0.00
2019-04-21T04:29:39.774Z,0.00
2019-04-21T04:30:45.403Z,0.00
2019-04-21T04:32:42.112Z,5.62
2019-04-21T04:33:48.893Z,5.62
2019-04-21T04:35:52.552Z,5.62
2019-04-21T04:37:48.783Z,5.62
2019-04-21T04:39:00.299Z,5.62
2019-04-21T04:40:43.351Z,5.62
2019-04-21T04:41:53.066Z,5.62
2019-04-21T04:42:45.955Z,5.62
2019-04-21T04:43:33.017Z,5.62
2019-04-21T04:46:47.520Z,5.62
2019-04-21T04:47:47.872Z,5.62
2019-04-21T04:48:47.536Z,5.62
2019-04-21T04:49:49.660Z,5.62
2019-04-21T04:52:38.451Z,5.62
2019-04-21T04:55:43.387Z,5.62
2019-04-21T04:56:38.806Z,5.62
2019-04-21T04:57:57.249Z,5.62
2019-04-21T04:58:59.492Z,5.62
2019-04-21T04:59:43.721Z,5.62
2019-04-21T05:02:00.310Z,5.62
2019-04-21T05:04:48.129Z,5.62
2019-04-21T05:05:38.141Z,11.25
2019-04-21T05:06:51.315Z,11.25
2019-04-21T05:07:43.024Z,11.25
2019-04-21T05:08:56.356Z,11.25
2019-04-21T05:09:39.361Z,11.25
2019-04-21T05:10:47.596Z,11.25
2019-04-21T05:12:38.998Z,11.25
2019-04-21T05:13:44.222Z,11.25
2019-04-21T05:14:42.738Z,11.25
2019-04-21T05:15:37.747Z,11.25
2019-04-21T05:16:46.885Z,11.25
2019-04-21T05:17:48.509Z,11.25
2019-04-21T05:18:46.942Z,11.25
2019-04-21T05:19:51.499Z,11.25
2019-04-21T05:20:29.755Z,11.25
2019-04-21T05:21:38.660Z,11.25
2019-04-21T05:22:50.062Z,11.25
2019-04-21T05:23:31.656Z,11.25
2019-04-21T05:24:28.984Z,11.25
2019-04-21T05:25:26.723Z,11.25
2019-04-21T05:26:21.998Z,11.25
2019-04-21T05:27:27.364Z,11.25
2019-04-21T05:28:24.463Z,11.25
2019-04-21T05:29:19.474Z,11.25
2019-04-21T05:30:36.958Z,11.25
2019-04-21T05:31:34.982Z,11.25
2019-04-21T05:32:36.623Z,11.25
2019-04-21T05:33:34.438Z,16.88
2019-04-21T05:34:31.615Z,16.88
2019-04-21T05:35:36.802Z,16.88
2019-04-21T05:36:27.915Z,16.88
2019-04-21T05:37:33.244Z,16.88
2019-04-21T05:38:27.517Z,16.88
2019-04-21T05:39:24.796Z,16.88
2019-04-21T05:40:22.680Z,16.88
2019-04-21T05:41:20.652Z,16.88
2019-04-21T05:42:27.432Z,16.88
2019-04-21T05:43:32.685Z,16.88
2019-04-21T05:44:35.414Z,16.88
2019-04-21T05:45:48.979Z,16.88
2019-04-21T05:46:34.396Z,16.88
2019-04-21T05:47:35.338Z,16.88
2019-04-21T05:48:37.740Z,16.88
2019-04-21T05:49:27.950Z,16.88
2019-04-21T05:50:27.516Z,16.88
2019-04-21T05:51:28.808Z,16.88
2019-04-21T05:52:27.549Z,16.88
2019-04-21T05:55:36.097Z,16.88
2019-04-21T05:56:32.413Z,16.88
2019-04-21T05:57:32.209Z,16.88
2019-04-21T05:58:33.157Z,16.88
2019-04-21T05:59:35.798Z,16.88
2019-04-21T06:01:39.437Z,22.50
2019-04-21T06:02:30.723Z,22.50
2019-04-21T06:04:48.176Z,22.50
2019-04-21T06:05:39.081Z,22.50
2019-04-21T06:06:43.609Z,22.50
2019-04-21T06:08:31.319Z,22.50
2019-04-21T06:09:35.143Z,22.50
2019-04-21T06:10:34.710Z,22.50
2019-04-21T06:11:30.570Z,22.50
2019-04-21T06:12:35.825Z,22.50
2019-04-21T06:13:40.710Z,22.50
2019-04-21T06:14:37.043Z,22.50
2019-04-21T06:15:41.527Z,22.50
2019-04-21T06:16:36.373Z,22.50
2019-04-21T06:17:36.888Z,22.50
2019-04-21T06:19:36.594Z,22.50
2019-04-21T06:20:37.049Z,22.50
2019-04-21T06:21:36.012Z,22.50
2019-04-21T06:22:28.947Z,22.50
2019-04-21T06:23:30.006Z,22.50
2019-04-21T06:24:33.804Z,22.50
2019-04-21T06:25:48.657Z,28.12
2019-04-21T06:27:34.054Z,28.12
2019-04-21T06:28:38.894Z,28.12
2019-04-21T06:29:28.592Z,28.12
2019-04-21T06:30:33.280Z,28.12
2019-04-21T06:32:02.298Z,28.12
2019-04-21T06:33:39.224Z,28.12
2019-04-21T06:34:43.650Z,28.12
2019-04-21T06:35:40.214Z,28.12
2019-04-21T06:36:36.161Z,28.12
2019-04-21T06:37:43.307Z,28.12
2019-04-21T06:38:43.227Z,28.12
2019-04-21T06:39:31.679Z,28.12
2019-04-21T06:40:38.943Z,28.12
2019-04-21T06:42:39.162Z,28.12
2019-04-21T06:43:37.699Z,28.12
2019-04-21T06:44:36.390Z,28.12
2019-04-21T06:45:34.907Z,28.12
2019-04-21T06:47:36.448Z,28.12
2019-04-21T06:48:37.404Z,28.12
2019-04-21T06:49:31.440Z,28.12
2019-04-21T06:50:37.648Z,33.75
2019-04-21T06:51:33.727Z,33.75
2019-04-21T06:52:47.672Z,33.75
2019-04-21T06:53:38.046Z,33.75
2019-04-21T06:54:35.685Z,33.75
2019-04-21T06:55:37.880Z,33.75
2019-04-21T06:56:38.112Z,33.75
2019-04-21T06:57:34.673Z,33.75
2019-04-21T06:58:32.099Z,33.75
2019-04-21T06:59:29.992Z,33.75
2019-04-21T07:00:30.474Z,33.75
2019-04-21T07:01:39.168Z,33.75
2019-04-21T07:03:34.828Z,33.75
2019-04-21T07:04:31.182Z,33.75
2019-04-21T07:05:33.518Z,33.75
2019-04-21T07:06:38.629Z,33.75
2019-04-21T07:07:27.853Z,33.75
2019-04-21T07:08:34.733Z,33.75
2019-04-21T07:09:31.256Z,33.75
2019-04-21T07:10:32.200Z,33.75
2019-04-21T07:11:25.558Z,33.75
2019-04-21T07:12:30.751Z,33.75
2019-04-21T07:13:29.481Z,33.75
2019-04-21T07:14:43.845Z,33.75
2019-04-21T07:15:34.499Z,39.38
2019-04-21T07:16:36.718Z,39.38
2019-04-21T07:17:30.658Z,39.38
2019-04-21T07:18:37.497Z,39.38
2019-04-21T07:19:35.206Z,39.38
2019-04-21T07:20:31.465Z,39.38
2019-04-21T07:21:34.078Z,39.38
2019-04-21T07:22:33.766Z,39.38
2019-04-21T07:23:32.274Z,39.38
2019-04-21T07:24:31.517Z,39.38
2019-04-21T07:25:33.086Z,39.38
2019-04-21T07:26:32.696Z,39.38
2019-04-21T07:27:41.514Z,39.38
2019-04-21T07:28:31.524Z,39.38
2019-04-21T07:29:34.664Z,39.38
2019-04-21T07:30:40.045Z,39.38
2019-04-21T07:31:31.982Z,39.38
2019-04-21T07:32:26.533Z,39.38
2019-04-21T07:33:49.269Z,39.38
2019-04-21T07:34:33.436Z,39.38
2019-04-21T07:35:31.696Z,39.38
2019-04-21T07:36:43.980Z,39.38
2019-04-21T07:37:30.601Z,39.38
2019-04-21T07:38:27.406Z,39.38
2019-04-21T07:39:27.142Z,39.38
2019-04-21T07:40:24.293Z,39.38
2019-04-21T07:41:18.322Z,39.38
2019-04-21T07:42:24.103Z,39.38
2019-04-21T07:43:27.976Z,39.38
2019-04-21T07:44:22.843Z,45.00
2019-04-21T07:45:22.420Z,45.00
2019-04-21T07:46:22.553Z,45.00
2019-04-21T07:47:26.479Z,45.00
2019-04-21T07:48:24.927Z,45.00
2019-04-21T07:49:27.136Z,45.00
2019-04-21T07:50:31.681Z,45.00
2019-04-21T07:51:32.632Z,45.00
2019-04-21T07:52:29.731Z,45.00
2019-04-21T07:53:34.607Z,45.00
2019-04-21T07:54:41.977Z,45.00
2019-04-21T07:56:15.882Z,45.00
2019-04-21T07:57:27.627Z,45.00
2019-04-21T07:58:26.201Z,45.00
2019-04-21T07:59:43.148Z,45.00
2019-04-21T08:00:51.069Z,45.00
2019-04-21T08:01:32.201Z,45.00
2019-04-21T08:02:29.725Z,45.00
2019-04-21T08:03:31.923Z,45.00
2019-04-21T08:04:42.435Z,45.00
2019-04-21T08:05:24.828Z,45.00
2019-04-21T08:06:33.704Z,45.00
2019-04-21T08:07:37.594Z,45.00
2019-04-21T08:08:29.600Z,45.00
2019-04-21T08:09:25.544Z,45.00
2019-04-21T08:10:27.320Z,45.00
2019-04-21T08:11:28.135Z,45.00
2019-04-21T08:12:24.668Z,45.00
2019-04-21T08:13:34.622Z,45.00
2019-04-21T08:14:31.617Z,45.00
2019-04-21T08:15:45.412Z,45.00
2019-04-21T08:16:30.685Z,45.00
2019-04-21T08:17:30.713Z,45.00
2019-04-21T08:18:26.934Z,45.00
2019-04-21T08:19:29.431Z,45.00
2019-04-21T08:20:24.660Z,45.00
2019-04-21T08:21:27.858Z,45.00
2019-04-21T08:22:25.691Z,50.62
2019-04-21T08:23:39.625Z,50.62
2019-04-21T08:24:27.201Z,50.62
2019-04-21T08:25:27.413Z,50.62
2019-04-21T08:26:30.830Z,50.62
2019-04-21T08:27:37.010Z,50.62
2019-04-21T08:28:29.989Z,50.62
2019-04-21T08:30:30.539Z,50.62
2019-04-21T08:31:34.144Z,50.62
2019-04-21T08:32:38.496Z,50.62
2019-04-21T08:33:32.521Z,50.62
2019-04-21T08:34:29.942Z,50.62
2019-04-21T08:36:30.927Z,50.62
2019-04-21T08:37:26.135Z,50.62
2019-04-21T08:38:27.671Z,50.62
2019-04-21T08:39:31.217Z,50.62
2019-04-21T08:40:31.649Z,50.62
2019-04-21T08:41:28.019Z,50.62
2019-04-21T08:42:26.939Z,50.62
2019-04-21T08:43:30.704Z,50.62
2019-04-21T08:44:33.640Z,50.62
2019-04-21T08:45:33.267Z,50.62
2019-04-21T08:46:31.483Z,50.62
2019-04-21T08:47:25.986Z,50.62
2019-04-21T08:48:33.368Z,50.62
2019-04-21T08:49:28.849Z,56.25
2019-04-21T08:50:28.323Z,56.25
2019-04-21T08:53:47.628Z,56.25
2019-04-21T08:54:28.029Z,56.25
2019-04-21T08:55:37.566Z,56.25
2019-04-21T08:56:27.751Z,56.25
2019-04-21T08:57:30.140Z,56.25
2019-04-21T08:58:30.528Z,56.25
2019-04-21T08:59:31.448Z,56.25
2019-04-21T09:00:47.275Z,56.25
2019-04-21T09:01:30.453Z,56.25
2019-04-21T09:02:29.220Z,56.25
2019-04-21T09:03:28.515Z,56.25
2019-04-21T09:04:26.225Z,56.25
2019-04-21T09:05:24.604Z,56.25
2019-04-21T09:06:31.700Z,56.25
2019-04-21T09:08:28.063Z,56.25
2019-04-21T09:09:28.892Z,56.25
2019-04-21T09:10:32.558Z,56.25
2019-04-21T09:11:24.042Z,56.25
2019-04-21T09:12:28.998Z,56.25
2019-04-21T09:13:27.925Z,56.25
2019-04-21T09:14:26.965Z,56.25
2019-04-21T09:15:25.256Z,56.25
2019-04-21T09:16:27.991Z,56.25
2019-04-21T09:17:20.792Z,56.25
2019-04-21T09:18:21.435Z,61.88
2019-04-21T09:19:38.566Z,61.88
2019-04-21T09:20:25.338Z,61.88
2019-04-21T09:21:25.587Z,61.88
2019-04-21T09:22:28.753Z,61.88
2019-04-21T09:23:25.661Z,61.88
2019-04-21T09:24:42.813Z,61.88
2019-04-21T09:25:26.902Z,61.88
2019-04-21T09:26:28.337Z,61.88
2019-04-21T09:27:21.806Z,61.88
2019-04-21T09:28:20.061Z,61.88
2019-04-21T09:29:17.260Z,61.88
2019-04-21T09:30:07.402Z,61.88
2019-04-21T09:31:07.144Z,61.88
2019-04-21T09:32:12.378Z,61.88
2019-04-21T09:33:07.493Z,61.88
2019-04-21T09:34:08.382Z,61.88
2019-04-21T09:35:09.808Z,61.88
2019-04-21T09:36:11.326Z,61.88
2019-04-21T09:37:20.352Z,61.88
2019-04-21T09:38:18.373Z,61.88
2019-04-21T09:39:14.156Z,61.88
2019-04-21T09:40:06.801Z,61.88
2019-04-21T09:41:06.702Z,67.50
2019-04-21T09:42:06.720Z,67.50
2019-04-21T09:43:09.518Z,67.50
2019-04-21T09:44:08.756Z,67.50
2019-04-21T09:45:08.574Z,67.50
2019-04-21T09:46:06.175Z,67.50
2019-04-21T09:47:07.439Z,67.50
2019-04-21T09:48:11.418Z,67.50
2019-04-21T09:49:12.166Z,67.50
2019-04-21T09:50:06.715Z,67.50
2019-04-21T09:51:06.535Z,67.50
2019-04-21T09:52:08.913Z,67.50
2019-04-21T09:53:16.840Z,67.50
2019-04-21T09:54:12.052Z,67.50
2019-04-21T09:55:12.512Z,67.50
2019-04-21T09:56:13.118Z,67.50
2019-04-21T09:57:14.504Z,67.50
2019-04-21T09:58:13.489Z,67.50
2019-04-21T09:59:13.285Z,67.50
2019-04-21T10:00:14.293Z,67.50
2019-04-21T10:01:14.375Z,67.50
2019-04-21T10:02:14.314Z,73.12
2019-04-21T10:03:11.706Z,73.12
2019-04-21T10:04:07.558Z,73.12
2019-04-21T10:05:05.416Z,73.12
2019-04-21T10:06:06.597Z,73.12
2019-04-21T10:07:06.546Z,73.12
2019-04-21T10:08:05.876Z,73.12
2019-04-21T10:09:07.828Z,73.12
2019-04-21T10:10:05.978Z,73.12
2019-04-21T10:11:05.357Z,73.12
2019-04-21T10:12:05.325Z,73.12
2019-04-21T10:13:05.255Z,78.75
2019-04-21T10:14:05.314Z,78.75
2019-04-21T10:15:06.281Z,84.38
2019-04-21T10:16:05.236Z,90.00
2019-04-21T10:17:05.210Z,95.62
2019-04-21T10:18:06.268Z,106.88
2019-04-21T10:19:05.167Z,140.62
2019-04-21T10:20:05.234Z,1316.25
2019-04-21T10:21:05.503Z,3526.88
2019-04-21T10:22:05.944Z,3639.38
2019-04-21T10:23:05.177Z,3588.75
2019-04-21T10:24:06.286Z,4010.62
2019-04-21T10:25:05.143Z,4393.12
2019-04-21T10:26:06.349Z,4252.50
2019-04-21T10:27:06.950Z,4005.00
2019-04-21T10:28:05.272Z,3886.88
2019-04-21T10:29:10.330Z,3903.75
2019-04-21T10:30:06.049Z,3453.75
2019-04-21T10:31:05.049Z,2475.00
2019-04-21T10:32:05.842Z,1608.75
2019-04-21T10:33:06.149Z,1051.88
2019-04-21T10:34:05.316Z,596.25
2019-04-21T10:35:05.508Z,298.12
2019-04-21T10:36:04.991Z,180.00
2019-04-21T10:37:05.030Z,157.50
2019-04-21T10:38:16.975Z,146.25
2019-04-21T10:39:06.084Z,135.00
2019-04-21T10:40:05.399Z,129.38
2019-04-21T10:41:05.493Z,118.12
2019-04-21T10:42:05.681Z,112.50
2019-04-21T10:43:07.490Z,112.50
2019-04-21T10:44:05.104Z,106.88
2019-04-21T10:45:05.226Z,101.25
2019-04-21T10:46:04.877Z,101.25
2019-04-21T10:47:04.884Z,101.25
2019-04-21T10:48:05.137Z,95.62
2019-04-21T10:49:04.857Z,95.62
2019-04-21T10:50:04.843Z,95.62
2019-04-21T10:51:05.365Z,90.00
2019-04-21T10:52:04.833Z,90.00
2019-04-21T10:53:04.987Z,90.00
2019-04-21T10:54:06.166Z,90.00
2019-04-21T10:55:23.344Z,90.00
2019-04-21T10:56:15.761Z,90.00
2019-04-21T10:57:06.422Z,90.00
2019-04-21T10:58:04.760Z,90.00
2019-04-21T10:59:04.835Z,90.00
2019-04-21T11:00:08.359Z,90.00
2019-04-21T11:01:06.168Z,90.00
2019-04-21T11:02:05.104Z,90.00
2019-04-21T11:03:04.770Z,84.38
2019-04-21T11:04:07.550Z,84.38
2019-04-21T11:05:06.896Z,84.38
2019-04-21T11:06:04.665Z,84.38
2019-04-21T11:07:10.758Z,84.38
2019-04-21T11:08:15.555Z,84.38
2019-04-21T11:09:07.290Z,84.38
2019-04-21T11:10:04.640Z,84.38
2019-04-21T11:11:05.734Z,84.38
2019-04-21T11:12:06.132Z,84.38
2019-04-21T11:13:04.980Z,84.38
2019-04-21T11:14:04.588Z,84.38
2019-04-21T11:15:05.341Z,84.38
2019-04-21T11:16:05.481Z,84.38
2019-04-21T11:17:05.970Z,84.38
2019-04-21T11:18:05.989Z,84.38
2019-04-21T11:19:11.848Z,84.38
2019-04-21T11:20:04.646Z,84.38
2019-04-21T11:21:04.938Z,78.75
2019-04-21T11:22:05.059Z,78.75
2019-04-21T11:23:05.829Z,78.75
2019-04-21T11:24:04.480Z,78.75
2019-04-21T11:25:04.924Z,78.75
2019-04-21T11:26:04.480Z,78.75
2019-04-21T11:27:04.677Z,78.75
2019-04-21T11:28:05.110Z,78.75
2019-04-21T11:29:05.209Z,78.75
2019-04-21T11:30:05.361Z,78.75
2019-04-21T11:31:04.850Z,78.75
2019-04-21T11:32:05.198Z,78.75
2019-04-21T11:33:04.373Z,78.75
2019-04-21T11:34:05.145Z,78.75
2019-04-21T11:35:05.285Z,78.75
2019-04-21T11:36:04.364Z,78.75
2019-04-21T11:37:04.352Z,78.75
2019-04-21T11:38:12.398Z,78.75
2019-04-21T11:39:18.911Z,78.75
2019-04-21T11:40:10.328Z,78.75
2019-04-21T11:41:05.563Z,78.75
2019-04-21T11:42:05.794Z,78.75
2019-04-21T11:43:04.262Z,78.75
2019-04-21T11:44:05.045Z,78.75
2019-04-21T11:45:04.244Z,78.75
2019-04-21T11:46:04.673Z,78.75
2019-04-21T11:47:04.563Z,78.75
2019-04-21T11:48:04.209Z,78.75
2019-04-21T11:49:04.232Z,73.12
2019-04-21T11:50:05.274Z,73.12
2019-04-21T11:51:04.724Z,73.12
2019-04-21T11:52:04.906Z,73.12
2019-04-21T11:53:05.330Z,73.12
2019-04-21T11:54:04.616Z,73.12
2019-04-21T11:55:04.727Z,73.12
2019-04-21T11:56:04.857Z,73.12
2019-04-21T11:57:12.517Z,73.12
2019-04-21T11:58:05.634Z,73.12
2019-04-21T11:59:04.109Z,73.12
2019-04-21T12:00:04.079Z,73.12
2019-04-21T12:01:05.474Z,73.12
2019-04-21T12:02:04.073Z,73.12
2019-04-21T12:03:04.046Z,73.12
2019-04-21T12:04:05.409Z,73.12
2019-04-21T12:05:05.408Z,73.12
2019-04-21T12:06:05.647Z,73.12
2019-04-21T12:07:05.058Z,73.12
2019-04-21T12:08:04.082Z,73.12
2019-04-21T12:09:05.257Z,73.12
2019-04-21T12:10:04.008Z,73.12
2019-04-21T12:11:05.205Z,73.12
2019-04-21T12:12:05.265Z,73.12
2019-04-21T12:13:07.018Z,73.12
2019-04-21T12:14:03.939Z,73.12
2019-04-21T12:15:04.062Z,73.12
2019-04-21T12:16:05.113Z,73.12
2019-04-21T12:17:03.905Z,73.12
2019-04-21T12:18:03.935Z,73.12
2019-04-21T12:19:05.124Z,73.12
2019-04-21T12:20:03.858Z,73.12
2019-04-21T12:21:05.213Z,73.12
2019-04-21T12:22:13.685Z,73.12
2019-04-21T12:23:04.879Z,73.12
2019-04-21T12:24:03.822Z,73.12
2019-04-21T12:25:05.038Z,73.12
2019-04-21T12:26:05.061Z,73.12
2019-04-21T12:27:04.107Z,73.12
2019-04-21T12:28:03.776Z,73.12
2019-04-21T12:29:03.962Z,73.12
2019-04-21T12:30:03.929Z,73.12
2019-04-21T12:31:03.739Z,73.12
2019-04-21T12:32:03.763Z,73.12
2019-04-21T12:33:04.323Z,67.50
2019-04-21T12:34:03.794Z,67.50
2019-04-21T12:35:03.958Z,67.50
2019-04-21T12:36:04.021Z,67.50
2019-04-21T12:37:04.597Z,67.50
2019-04-21T12:38:04.745Z,67.50
2019-04-21T12:39:05.567Z,67.50
2019-04-21T12:40:03.642Z,67.50
2019-04-21T12:41:04.590Z,67.50
2019-04-21T12:42:04.725Z,67.50
2019-04-21T12:43:03.625Z,67.50
2019-04-21T12:44:04.619Z,67.50
2019-04-21T12:45:03.637Z,67.50
2019-04-21T12:46:04.197Z,67.50
2019-04-21T12:47:03.736Z,67.50
2019-04-21T12:48:04.301Z,67.50
2019-04-21T12:49:04.156Z,67.50
2019-04-21T12:50:04.578Z,67.50
2019-04-21T12:51:03.898Z,67.50
2019-04-21T12:52:03.807Z,67.50
2019-04-21T12:53:03.491Z,67.50
2019-04-21T12:54:03.836Z,67.50
2019-04-21T12:55:03.811Z,67.50
2019-04-21T12:56:03.477Z,67.50
2019-04-21T12:57:03.586Z,67.50
2019-04-21T12:58:03.565Z,67.50
2019-04-21T12:59:03.436Z,67.50
2019-04-21T13:00:04.758Z,67.50
2019-04-21T13:01:03.413Z,67.50
2019-04-21T13:02:03.507Z,67.50
2019-04-21T13:03:03.699Z,61.88
2019-04-21T13:04:03.912Z,61.88
2019-04-21T13:05:03.932Z,61.88
2019-04-21T13:06:03.531Z,61.88
2019-04-21T13:07:03.738Z,61.88
2019-04-21T13:08:03.779Z,61.88
2019-04-21T13:09:06.915Z,61.88
2019-04-21T13:10:04.426Z,61.88
2019-04-21T13:11:04.338Z,61.88
2019-04-21T13:12:03.315Z,61.88
2019-04-21T13:13:03.813Z,61.88
2019-04-21T13:14:04.068Z,61.88
2019-04-21T13:15:04.282Z,61.88
2019-04-21T13:16:03.307Z,61.88
2019-04-21T13:17:03.524Z,61.88
2019-04-21T13:18:04.559Z,61.88
2019-04-21T13:19:03.209Z,61.88
2019-04-21T13:20:03.488Z,61.88
2019-04-21T13:21:05.210Z,61.88
2019-04-21T13:22:03.840Z,61.88
2019-04-21T13:23:03.886Z,61.88
2019-04-21T13:24:03.179Z,61.88
2019-04-21T13:25:03.152Z,61.88
2019-04-21T13:26:04.935Z,56.25
2019-04-21T13:27:05.037Z,56.25
2019-04-21T13:28:03.118Z,56.25
2019-04-21T13:29:03.152Z,56.25
2019-04-21T13:30:04.231Z,56.25
2019-04-21T13:31:04.301Z,56.25
2019-04-21T13:32:04.742Z,56.25
2019-04-21T13:33:03.141Z,56.25
2019-04-21T13:34:04.164Z,56.25
2019-04-21T13:35:03.368Z,56.25
2019-04-21T13:36:03.014Z,56.25
2019-04-21T13:37:03.528Z,56.25
2019-04-21T13:38:03.048Z,56.25
2019-04-21T13:39:34.395Z,56.25
2019-04-21T13:40:27.884Z,56.25
2019-04-21T13:41:19.008Z,56.25
2019-04-21T13:42:13.428Z,50.62
2019-04-21T13:43:06.157Z,50.62
2019-04-21T13:44:03.315Z,50.62
2019-04-21T13:45:04.521Z,50.62
2019-04-21T13:46:03.826Z,50.62
2019-04-21T13:47:02.936Z,50.62
2019-04-21T13:48:04.428Z,50.62
2019-04-21T13:49:03.225Z,50.62
2019-04-21T13:50:03.650Z,50.62
2019-04-21T13:51:02.856Z,50.62
2019-04-21T13:52:02.857Z,50.62
2019-04-21T13:53:02.838Z,50.62
2019-04-21T13:54:03.982Z,50.62
2019-04-21T13:55:03.420Z,50.62
2019-04-21T13:56:02.806Z,50.62
2019-04-21T13:57:02.899Z,50.62
2019-04-21T13:58:04.188Z,50.62
2019-04-21T13:59:04.139Z,50.62
2019-04-21T14:00:03.626Z,50.62
2019-04-21T14:01:03.495Z,50.62
2019-04-21T14:02:02.760Z,45.00
2019-04-21T14:03:03.014Z,45.00