createdAt,value
2018-12-14T00:01:03.307Z,99.90
2018-12-14T00:03:33.127Z,99.90
2018-12-14T00:06:02.940Z,99.90
2018-12-14T00:08:32.772Z,99.90
2018-12-14T00:11:02.662Z,99.90
2018-12-14T00:13:32.632Z,99.90
2018-12-14T00:16:02.412Z,99.90
2018-12-14T00:18:32.411Z,99.90
2018-12-14T00:21:02.207Z,99.90
2018-12-14T00:23:32.273Z,99.90
2018-12-14T00:26:02.212Z,99.90
2018-12-14T00:28:31.996Z,99.90
2018-12-14T00:31:01.750Z,99.90
2018-12-14T00:33:31.662Z,99.90
2018-12-14T00:36:01.579Z,99.90
2018-12-14T00:38:31.602Z,99.90
2018-12-14T00:41:01.402Z,99.90
2018-12-14T00:43:31.203Z,99.90
2018-12-14T00:46:01.120Z,99.90
2018-12-14T00:48:31.026Z,99.90
2018-12-14T00:51:00.797Z,99.90
2018-12-14T00:53:30.737Z,99.90
2018-12-14T00:56:00.591Z,99.90
2018-12-14T00:58:30.412Z,99.90
2018-12-14T01:01:00.159Z,99.90
2018-12-14T01:03:30.158Z,99.90
2018-12-14T01:05:59.982Z,99.90
2018-12-14T01:08:29.991Z,99.90
2018-12-14T01:10:59.756Z,99.90
2018-12-14T01:13:29.591Z,99.90
2018-12-14T01:15:59.527Z,99.90
2018-12-14T01:18:29.646Z,99.90
2018-12-14T01:20:59.500Z,99.90
2018-12-14T01:23:29.347Z,99.90
2018-12-14T01:25:59.217Z,99.90
2018-12-14T01:28:28.972Z,99.90
2018-12-14T01:30:58.792Z,99.90
2018-12-14T01:33:28.787Z,99.90
2018-12-14T01:35:58.627Z,99.90
2018-12-14T01:38:28.627Z,99.90
2018-12-14T01:40:58.457Z,99.90
2018-12-14T01:43:28.326Z,99.90
2018-12-14T01:45:58.146Z,99.90
2018-12-14T01:48:27.968Z,99.90
2018-12-14T01:50:57.771Z,99.90
2018-12-14T01:53:27.668Z,99.90
2018-12-14T01:55:57.511Z,99.90
2018-12-14T01:58:27.447Z,99.90
2018-12-14T02:00:57.305Z,99.90
2018-12-14T02:03:27.197Z,99.90
2018-12-14T02:05:56.946Z,99.90
2018-12-14T02:08:27.016Z,99.90
2018-12-14T02:10:56.936Z,99.90
2018-12-14T02:13:26.720Z,99.90
2018-12-14T02:16:00.152Z,99.90
2018-12-14T02:18:30.047Z,99.90
2018-12-14T02:20:59.932Z,99.90
2018-12-14T02:23:29.791Z,99.90
2018-12-14T02:25:59.581Z,99.90
2018-12-14T02:28:29.691Z,99.90
2018-12-14T02:30:59.604Z,99.90
2018-12-14T02:33:29.667Z,99.90
2018-12-14T02:35:59.573Z,99.90
2018-12-14T02:38:29.483Z,99.90
2018-12-14T02:40:59.460Z,99.90
2018-12-14T02:43:29.466Z,99.90
2018-12-14T02:45:59.351Z,99.90
2018-12-14T02:48:29.251Z,99.90
2018-12-14T02:50:59.242Z,99.90
2018-12-14T02:53:29.141Z,99.90
2018-12-14T02:55:58.963Z,99.90
2018-12-14T02:58:28.798Z,99.90
2018-12-14T03:00:58.607Z,99.90
2018-12-14T03:03:28.362Z,99.90
2018-12-14T03:05:58.317Z,99.90
2018-12-14T03:08:28.157Z,99.90
2018-12-14T03:10:57.992Z,99.90
2018-12-14T03:13:27.868Z,99.90
2018-12-14T03:15:57.647Z,99.90
2018-12-14T03:18:27.513Z,99.90
2018-12-14T03:20:57.353Z,99.90
2018-12-14T03:23:27.263Z,99.90
2018-12-14T03:25:57.268Z,99.90
2018-12-14T03:28:27.119Z,99.90
2018-12-14T03:30:56.976Z,99.90
2018-12-14T03:33:26.763Z,99.90
2018-12-14T03:35:56.722Z,99.90
2018-12-14T03:38:26.672Z,99.90
2018-12-14T03:40:56.562Z,99.90
2018-12-14T03:43:26.434Z,99.90
2018-12-14T03:45:56.243Z,99.90
2018-12-14T03:48:26.054Z,99.90
2018-12-14T03:50:55.828Z,99.90
2018-12-14T03:53:25.583Z,99.90
2018-12-14T03:55:55.468Z,99.90
2018-12-14T03:58:25.276Z,99.90
2018-12-14T04:00:55.102Z,99.90
2018-12-14T04:03:25.048Z,99.90
2018-12-14T04:05:54.879Z,99.90
2018-12-14T04:08:24.663Z,99.90
2018-12-14T04:10:54.493Z,99.90
2018-12-14T04:13:24.363Z,99.90
2018-12-14T04:15:54.121Z,99.90
2018-12-14T04:18:23.943Z,99.90
2018-12-14T04:20:53.723Z,99.90
2018-12-14T04:23:23.683Z,99.90
2018-12-14T04:25:53.504Z,99.90
2018-12-14T04:28:23.368Z,99.90
2018-12-14T04:30:53.199Z,99.90
2018-12-14T04:33:23.229Z,99.90
2018-12-14T04:35:53.053Z,99.90
2018-12-14T04:38:22.807Z,99.90
2018-12-14T04:40:52.643Z,99.90
2018-12-14T04:43:22.538Z,99.90
2018-12-14T04:45:52.308Z,99.90
2018-12-14T04:48:22.063Z,99.90
2018-12-14T04:50:52.327Z,99.90
2018-12-14T04:53:22.103Z,99.90
2018-12-14T04:55:51.929Z,99.90
2018-12-14T04:58:21.758Z,99.90
2018-12-14T05:00:51.510Z,99.90
2018-12-14T05:03:21.368Z,99.90
2018-12-14T05:05:51.161Z,99.90
2018-12-14T05:08:20.939Z,99.90
2018-12-14T05:10:50.778Z,99.90
2018-12-14T05:13:20.664Z,99.90
2018-12-14T05:15:50.744Z,99.90
2018-12-14T05:18:20.488Z,99.90
2018-12-14T05:20:50.772Z,99.90
2018-12-14T05:23:20.623Z,99.90
2018-12-14T05:25:50.433Z,99.90
2018-12-14T05:28:20.202Z,99.90
2018-12-14T05:30:50.000Z,99.90
2018-12-14T05:33:20.089Z,99.90
2018-12-14T05:35:49.943Z,99.90
2018-12-14T05:38:19.728Z,99.90
2018-12-14T05:40:49.502Z,99.90
2018-12-14T05:43:19.213Z,99.90
2018-12-14T05:45:48.948Z,99.90
2018-12-14T05:48:18.788Z,99.90
2018-12-14T05:50:48.583Z,99.90
2018-12-14T05:53:18.453Z,99.90
2018-12-14T05:55:48.243Z,99.90
2018-12-14T05:58:18.173Z,99.90
2018-12-14T06:00:47.903Z,99.90
2018-12-14T06:03:17.815Z,99.90
2018-12-14T06:05:47.768Z,99.90
2018-12-14T06:08:17.594Z,99.90
2018-12-14T06:10:47.357Z,99.90
2018-12-14T06:13:17.228Z,99.90
2018-12-14T06:15:47.108Z,99.90
2018-12-14T06:18:16.988Z,99.90
2018-12-14T06:20:46.873Z,99.90
2018-12-14T06:23:16.647Z,99.90
2018-12-14T06:25:46.687Z,99.90
2018-12-14T06:28:16.464Z,99.90
2018-12-14T06:30:46.292Z,99.90
2018-12-14T06:33:16.455Z,99.90
2018-12-14T06:35:46.293Z,99.90
2018-12-14T06:38:16.097Z,99.90
2018-12-14T06:40:45.862Z,99.90
2018-12-14T06:43:15.724Z,99.90
2018-12-14T06:45:45.540Z,99.90
2018-12-14T06:48:15.292Z,99.90
2018-12-14T06:50:45.073Z,99.90
2018-12-14T06:53:15.187Z,99.90
2018-12-14T06:55:44.898Z,99.90
2018-12-14T06:58:14.643Z,99.90
2018-12-14T07:00:44.397Z,99.90
2018-12-14T07:03:15.049Z,99.90
2018-12-14T07:05:45.091Z,99.90
2018-12-14T07:08:15.147Z,99.90
2018-12-14T07:10:44.902Z,99.90
2018-12-14T07:13:14.605Z,99.90
2018-12-14T07:15:44.389Z,99.90
2018-12-14T07:18:14.212Z,99.90
2018-12-14T07:20:44.118Z,99.90
2018-12-14T07:23:13.911Z,99.90
2018-12-14T07:25:43.767Z,99.90
2018-12-14T07:28:13.702Z,99.90
2018-12-14T07:30:43.482Z,99.90
2018-12-14T07:33:13.432Z,99.90
2018-12-14T07:35:43.170Z,99.90
2018-12-14T07:38:13.242Z,99.90
2018-12-14T07:40:43.152Z,99.90
2018-12-14T07:43:13.342Z,99.90
2018-12-14T07:45:43.037Z,99.90
2018-12-14T07:48:12.864Z,99.90
2018-12-14T07:50:42.717Z,99.90
2018-12-14T07:53:12.562Z,99.90
2018-12-14T07:55:42.882Z,99.90
2018-12-14T07:58:12.858Z,99.90
2018-12-14T08:00:42.688Z,99.90
2018-12-14T08:03:12.638Z,99.90
2018-12-14T08:05:42.442Z,99.90
2018-12-14T08:08:12.314Z,99.90
2018-12-14T08:10:42.109Z,99.90
2018-12-14T08:13:11.983Z,99.90
2018-12-14T08:15:41.787Z,99.90
2018-12-14T08:18:11.638Z,99.90
2018-12-14T08:20:41.493Z,99.90
2018-12-14T08:23:11.264Z,99.90
2018-12-14T08:25:41.057Z,99.90
2018-12-14T08:28:10.842Z,99.90
2018-12-14T08:30:40.578Z,99.90
2018-12-14T08:33:10.449Z,99.90
2018-12-14T08:35:40.198Z,99.90
2018-12-14T08:38:10.068Z,99.90
2018-12-14T08:40:39.867Z,99.90
2018-12-14T08:43:09.843Z,99.90
2018-12-14T08:45:39.764Z,99.90
2018-12-14T08:48:10.013Z,99.90
2018-12-14T08:50:39.878Z,99.90
2018-12-14T08:53:09.844Z,99.90
2018-12-14T08:55:39.717Z,99.90
2018-12-14T08:58:09.473Z,99.90
2018-12-14T09:00:39.369Z,99.90
2018-12-14T09:03:09.183Z,99.90
2018-12-14T09:05:39.003Z,99.90
2018-12-14T09:08:08.808Z,99.90
2018-12-14T09:10:38.578Z,99.90
2018-12-14T09:13:08.418Z,99.90
2018-12-14T09:15:38.243Z,99.90
2018-12-14T09:18:08.083Z,99.90
2018-12-14T09:20:37.818Z,99.90
2018-12-14T09:23:07.873Z,99.90
2018-12-14T09:25:37.605Z,99.90
2018-12-14T09:28:07.503Z,99.90
2018-12-14T09:30:42.650Z,99.90
2018-12-14T09:33:09.268Z,99.90
2018-12-14T09:35:39.103Z,99.90
2018-12-14T09:38:09.218Z,99.90
2018-12-14T09:40:38.993Z,99.90
2018-12-14T09:43:08.729Z,99.90
2018-12-14T09:45:38.519Z,99.90
2018-12-14T09:48:08.309Z,99.90
2018-12-14T09:50:38.118Z,99.90
2018-12-14T09:53:07.944Z,99.90
2018-12-14T09:55:37.779Z,99.90
2018-12-14T09:58:07.568Z,99.90
2018-12-14T10:00:37.354Z,99.90
2018-12-14T10:03:07.324Z,99.90
2018-12-14T10:05:37.341Z,99.90
2018-12-14T10:08:07.318Z,99.90
2018-12-14T10:10:37.648Z,99.90
2018-12-14T10:13:07.483Z,99.90
2018-12-14T10:15:37.203Z,99.90
2018-12-14T10:18:07.029Z,99.90
2018-12-14T10:20:36.883Z,99.90
2018-12-14T10:23:06.727Z,99.90
2018-12-14T10:25:36.488Z,99.90
2018-12-14T10:28:06.458Z,99.90
2018-12-14T10:30:36.209Z,99.90
2018-12-14T10:33:06.189Z,99.90
2018-12-14T10:35:35.938Z,99.90
2018-12-14T10:38:05.703Z,99.90
2018-12-14T10:40:35.943Z,99.90
2018-12-14T10:43:05.723Z,99.90
2018-12-14T10:45:35.778Z,99.90
2018-12-14T10:48:05.705Z,99.90
2018-12-14T10:50:39.625Z,99.60
2018-12-14T10:53:12.932Z,99.30
2018-12-14T10:55:43.028Z,98.70
2018-12-14T10:58:12.853Z,98.70
2018-12-14T11:00:47.578Z,98.80
2018-12-14T11:03:17.388Z,98.90
2018-12-14T11:05:47.239Z,98.70
2018-12-14T11:08:16.983Z,98.10
2018-12-14T11:10:47.172Z,97.60
2018-12-14T11:13:17.252Z,95.60
2018-12-14T11:15:46.948Z,96.40
2018-12-14T11:18:17.627Z,95.70
2018-12-14T11:20:47.836Z,96.20
2018-12-14T11:23:17.665Z,96.70
2018-12-14T11:25:47.588Z,95.00
2018-12-14T11:28:17.342Z,95.00
2018-12-14T11:30:47.251Z,94.40
2018-12-14T11:33:16.989Z,93.20
2018-12-14T11:35:46.808Z,95.00
2018-12-14T11:38:17.787Z,95.00
2018-12-14T11:40:47.662Z,94.70
2018-12-14T11:43:17.447Z,94.10
2018-12-14T11:45:47.303Z,93.90
2018-12-14T11:48:17.148Z,93.50
2018-12-14T11:50:46.877Z,92.60
2018-12-14T11:53:20.576Z,91.80
2018-12-14T11:55:50.532Z,91.70
2018-12-14T11:58:20.362Z,92.30
2018-12-14T12:00:50.280Z,92.30
2018-12-14T12:03:20.092Z,92.00
2018-12-14T12:05:49.863Z,91.30
2018-12-14T12:08:20.052Z,92.80
2018-12-14T12:10:49.892Z,91.30
2018-12-14T12:13:19.697Z,91.80
2018-12-14T12:15:49.467Z,90.50
2018-12-14T12:18:19.238Z,92.50
2018-12-14T12:20:49.063Z,91.30
2018-12-14T12:23:18.907Z,91.10
2018-12-14T12:25:48.657Z,90.00
2018-12-14T12:28:18.717Z,88.00
2018-12-14T12:30:48.503Z,90.50
2018-12-14T12:33:18.252Z,90.40
2018-12-14T12:35:48.087Z,91.00
2018-12-14T12:38:17.927Z,90.50
2018-12-14T12:40:47.692Z,88.00
2018-12-14T12:43:17.572Z,88.30
2018-12-14T12:45:47.298Z,89.40
2018-12-14T12:48:17.087Z,89.90
2018-12-14T12:50:46.923Z,87.70
2018-12-14T12:53:19.442Z,85.50
2018-12-14T12:55:49.322Z,85.30
2018-12-14T12:58:19.077Z,88.70
2018-12-14T13:00:48.822Z,88.30
2018-12-14T13:03:18.607Z,90.30
2018-12-14T13:05:48.353Z,90.70
2018-12-14T13:08:18.267Z,88.20
2018-12-14T13:10:48.123Z,82.70
2018-12-14T13:13:17.962Z,81.70
2018-12-14T13:15:47.805Z,83.60
2018-12-14T13:18:17.593Z,81.90
2018-12-14T13:20:47.410Z,80.20
2018-12-14T13:23:17.214Z,79.80
2018-12-14T13:25:47.152Z,80.80
2018-12-14T13:28:17.306Z,78.10
2018-12-14T13:30:47.333Z,79.70
2018-12-14T13:33:17.314Z,85.20
2018-12-14T13:35:47.127Z,85.40
2018-12-14T13:38:16.903Z,83.90
2018-12-14T13:40:46.789Z,80.40
2018-12-14T13:43:16.667Z,77.80
2018-12-14T13:45:46.533Z,75.40
2018-12-14T13:48:16.568Z,76.30
2018-12-14T13:50:46.426Z,76.10
2018-12-14T13:53:16.539Z,72.40
2018-12-14T13:55:46.225Z,72.50
2018-12-14T13:58:16.142Z,75.80
2018-12-14T14:00:46.132Z,77.80
2018-12-14T14:03:16.642Z,76.40
2018-12-14T14:05:47.382Z,78.60
2018-12-14T14:08:17.202Z,79.40
2018-12-14T14:10:47.092Z,79.50
2018-12-14T14:13:17.251Z,76.50
2018-12-14T14:15:50.676Z,76.20
2018-12-14T14:18:21.014Z,76.40
2018-12-14T14:20:51.287Z,78.10
2018-12-14T14:23:21.114Z,79.20
2018-12-14T14:25:50.886Z,77.80
2018-12-14T14:28:20.678Z,76.30
2018-12-14T14:30:50.441Z,79.80
2018-12-14T14:33:20.197Z,80.50
2018-12-14T14:35:50.077Z,80.50
2018-12-14T14:38:19.852Z,81.40
2018-12-14T14:40:49.684Z,80.20
2018-12-14T14:43:19.567Z,81.00
2018-12-14T14:45:49.467Z,79.20
2018-12-14T14:48:19.302Z,80.50
2018-12-14T14:50:49.037Z,81.60
2018-12-14T14:53:18.961Z,81.50
2018-12-14T14:55:48.917Z,81.90
2018-12-14T14:58:18.993Z,81.10
2018-12-14T15:00:48.847Z,80.30
2018-12-14T15:03:19.157Z,81.80
2018-12-14T15:05:48.967Z,82.00
2018-12-14T15:08:18.757Z,82.60
2018-12-14T15:10:48.607Z,83.20
2018-12-14T15:13:18.307Z,84.50
2018-12-14T15:15:48.137Z,85.70
2018-12-14T15:18:18.122Z,87.50
2018-12-14T15:20:47.937Z,89.70
2018-12-14T15:23:17.791Z,90.30
2018-12-14T15:25:47.582Z,91.10
2018-12-14T15:28:17.708Z,91.10
2018-12-14T15:30:47.583Z,91.40
2018-12-14T15:33:17.417Z,91.70
2018-12-14T15:35:47.287Z,92.20
2018-12-14T15:38:17.202Z,93.00
2018-12-14T15:40:47.067Z,94.00
2018-12-14T15:43:16.847Z,95.10
2018-12-14T15:45:46.878Z,95.80
2018-12-14T15:48:16.883Z,96.00
2018-12-14T15:50:47.197Z,96.10
2018-12-14T15:53:17.022Z,96.70
2018-12-14T15:55:46.892Z,97.30
2018-12-14T15:58:17.062Z,98.10
2018-12-14T16:00:46.952Z,98.70
2018-12-14T16:03:16.860Z,98.60
2018-12-14T16:05:46.603Z,99.20
2018-12-14T16:08:16.612Z,99.60
2018-12-14T16:10:46.847Z,99.70
2018-12-14T16:13:17.019Z,99.90
2018-12-14T16:15:46.848Z,99.90
2018-12-14T16:18:16.778Z,99.90
2018-12-14T16:20:46.704Z,99.90
2018-12-14T16:23:16.671Z,99.90
2018-12-14T16:25:46.602Z,99.90
2018-12-14T16:28:16.705Z,99.90
2018-12-14T16:30:47.392Z,99.90
2018-12-14T16:33:17.268Z,99.90
2018-12-14T16:35:47.063Z,99.90
2018-12-14T16:38:16.987Z,99.90
2018-12-14T16:40:46.882Z,99.90
2018-12-14T16:43:16.807Z,99.90
2018-12-14T16:45:46.767Z,99.90
2018-12-14T16:48:16.594Z,99.90
2018-12-14T16:50:46.442Z,99.90
2018-12-14T16:53:16.648Z,99.90
2018-12-14T16:55:46.748Z,99.90
2018-12-14T16:58:17.058Z,99.90
2018-12-14T17:00:46.917Z,99.90
2018-12-14T17:03:16.848Z,99.90
2018-12-14T17:05:46.728Z,99.90
2018-12-14T17:08:16.773Z,99.90
2018-12-14T17:10:46.960Z,99.90
2018-12-14T17:13:16.786Z,99.90
2018-12-14T17:15:46.558Z,99.90
2018-12-14T17:18:16.363Z,99.90
2018-12-14T17:20:46.318Z,99.90
2018-12-14T17:23:16.288Z,99.90
2018-12-14T17:25:46.158Z,99.90
2018-12-14T17:28:16.083Z,99.90
2018-12-14T17:30:45.903Z,99.90
2018-12-14T17:33:15.928Z,99.90
2018-12-14T17:35:45.749Z,99.90
2018-12-14T17:38:15.668Z,99.90
2018-12-14T17:40:45.544Z,99.90
2018-12-14T17:43:15.614Z,99.90
2018-12-14T17:45:45.469Z,99.90
2018-12-14T17:48:15.459Z,99.90
2018-12-14T17:50:45.586Z,99.90
2018-12-14T17:53:15.819Z,99.90
2018-12-14T17:55:45.659Z,99.90
2018-12-14T17:58:15.664Z,99.90
2018-12-14T18:00:45.788Z,99.90
2018-12-14T18:03:16.089Z,99.90
2018-12-14T18:05:48.987Z,99.90
2018-12-14T18:08:19.169Z,99.90
2018-12-14T18:10:49.384Z,99.90
2018-12-14T18:13:19.584Z,99.90
2018-12-14T18:15:49.543Z,99.90
2018-12-14T18:18:19.664Z,99.90
2018-12-14T18:20:49.663Z,99.90
2018-12-14T18:23:20.099Z,99.90
2018-12-14T18:25:50.083Z,99.90
2018-12-14T18:28:20.068Z,99.90
2018-12-14T18:30:50.083Z,99.90
2018-12-14T18:33:20.174Z,99.90
2018-12-14T18:35:50.119Z,99.90
2018-12-14T18:38:19.963Z,99.90
2018-12-14T18:40:49.788Z,99.90
2018-12-14T18:43:19.859Z,99.90
2018-12-14T18:45:53.158Z,99.90
2018-12-14T18:48:21.780Z,99.90
2018-12-14T18:50:51.643Z,99.90
2018-12-14T18:53:21.664Z,99.90
2018-12-14T18:55:51.474Z,99.90
2018-12-14T18:58:21.669Z,99.90
2018-12-14T19:00:51.548Z,99.90
2018-12-14T19:03:21.649Z,99.90
2018-12-14T19:05:51.639Z,99.90
2018-12-14T19:08:21.478Z,99.90
2018-12-14T19:10:51.299Z,99.90
2018-12-14T19:13:21.354Z,99.90
2018-12-14T19:15:59.339Z,99.90
2018-12-14T19:18:24.841Z,99.90
2018-12-14T19:20:54.724Z,99.90
2018-12-14T19:23:24.814Z,99.90
2018-12-14T19:25:55.149Z,99.90
2018-12-14T19:28:25.004Z,99.90
2018-12-14T19:30:55.020Z,99.90
2018-12-14T19:33:25.164Z,99.90
2018-12-14T19:35:55.034Z,99.90
2018-12-14T19:38:25.244Z,99.90
2018-12-14T19:40:55.139Z,99.90
2018-12-14T19:43:25.024Z,99.90
2018-12-14T19:45:54.935Z,99.90
2018-12-14T19:48:24.764Z,99.90
2018-12-14T19:50:54.735Z,99.90
2018-12-14T19:53:24.775Z,99.90
2018-12-14T19:55:54.574Z,99.90
2018-12-14T19:58:24.589Z,99.90
2018-12-14T20:00:54.639Z,99.90
2018-12-14T20:03:24.788Z,99.90
2018-12-14T20:05:54.749Z,99.90
2018-12-14T20:08:24.774Z,99.90
2018-12-14T20:10:54.984Z,99.90
2018-12-14T20:13:25.364Z,99.90
2018-12-14T20:15:57.683Z,99.90
2018-12-14T20:18:27.360Z,99.90
2018-12-14T20:20:57.409Z,99.90
2018-12-14T20:23:27.514Z,99.90
2018-12-14T20:25:57.579Z,99.90
2018-12-14T20:28:27.578Z,99.90
2018-12-14T20:30:57.510Z,99.90
2018-12-14T20:33:27.480Z,99.90
2018-12-14T20:35:57.436Z,99.90
2018-12-14T20:38:27.823Z,99.90
2018-12-14T20:40:57.833Z,99.90
2018-12-14T20:43:28.063Z,99.90
2018-12-14T20:45:58.108Z,99.90
2018-12-14T20:48:27.969Z,99.90
2018-12-14T20:50:57.919Z,99.90
2018-12-14T20:53:28.169Z,99.90
2018-12-14T20:55:58.098Z,99.90
2018-12-14T20:58:28.163Z,99.90
2018-12-14T21:00:59.068Z,99.90
2018-12-14T21:03:29.028Z,99.90
2018-12-14T21:05:59.269Z,99.90
2018-12-14T21:08:29.439Z,99.90
2018-12-14T21:10:59.583Z,99.90
2018-12-14T21:13:29.723Z,99.90
2018-12-14T21:15:59.874Z,99.90
2018-12-14T21:18:29.889Z,99.90
2018-12-14T21:20:59.875Z,99.90
2018-12-14T21:23:29.774Z,99.90
2018-12-14T21:25:59.797Z,99.90
2018-12-14T21:28:30.139Z,99.90
2018-12-14T21:31:00.409Z,99.90
2018-12-14T21:33:30.406Z,99.90
2018-12-14T21:36:00.388Z,99.90
2018-12-14T21:38:30.445Z,99.90
2018-12-14T21:41:00.613Z,99.90
2018-12-14T21:43:30.813Z,99.90
2018-12-14T21:46:00.693Z,99.90
2018-12-14T21:48:30.749Z,99.90
2018-12-14T21:51:04.001Z,99.90
2018-12-14T21:53:34.284Z,99.90
2018-12-14T21:56:04.573Z,99.90
2018-12-14T21:58:34.648Z,99.90
2018-12-14T22:01:04.678Z,99.90
2018-12-14T22:03:34.774Z,99.90
2018-12-14T22:06:04.824Z,99.90
2018-12-14T22:08:34.688Z,99.90
2018-12-14T22:11:04.694Z,99.90
2018-12-14T22:13:34.573Z,99.90
2018-12-14T22:16:04.668Z,99.90
2018-12-14T22:18:34.853Z,99.90
2018-12-14T22:21:04.895Z,99.90
2018-12-14T22:23:34.913Z,99.90
2018-12-14T22:26:04.940Z,99.90
2018-12-14T22:28:35.253Z,99.90
2018-12-14T22:31:05.098Z,99.90
2018-12-14T22:33:36.233Z,99.90
2018-12-14T22:36:06.128Z,99.90
2018-12-14T22:38:35.978Z,99.90
2018-12-14T22:41:05.935Z,99.90
2018-12-14T22:43:35.800Z,99.90
2018-12-14T22:46:05.719Z,99.90
2018-12-14T22:48:35.613Z,99.90
2018-12-14T22:51:05.508Z,99.90
2018-12-14T22:53:35.644Z,99.90
2018-12-14T22:56:05.753Z,99.90
2018-12-14T22:58:35.783Z,99.90
2018-12-14T23:01:05.773Z,99.90
2018-12-14T23:03:35.839Z,99.90
2018-12-14T23:06:05.717Z,99.90
2018-12-14T23:08:35.524Z,99.90
2018-12-14T23:11:05.372Z,99.90
2018-12-14T23:13:35.294Z,99.90
2018-12-14T23:16:05.113Z,99.90
2018-12-14T23:18:35.210Z,99.90
2018-12-14T23:21:05.063Z,99.90
2018-12-14T23:23:35.278Z,99.90
2018-12-14T23:26:05.348Z,99.90
2018-12-14T23:28:35.263Z,99.90
2018-12-14T23:31:05.083Z,99.90
2018-12-14T23:33:35.013Z,99.90
2018-12-14T23:36:04.828Z,99.90
2018-12-14T23:38:34.688Z,99.90
2018-12-14T23:41:04.628Z,99.90
2018-12-14T23:43:34.593Z,99.90
2018-12-14T23:46:04.573Z,99.90
2018-12-14T23:48:34.633Z,99.90
2018-12-14T23:51:04.448Z,99.90
2018-12-14T23:53:34.623Z,99.90
2018-12-14T23:56:04.513Z,99.90
2018-12-14T23:58:34.577Z,99.90
