createdAt,value
2019-03-01T00:00:10.516Z,5.93
2019-03-01T00:01:25.717Z,5.80
2019-03-01T00:02:30.209Z,5.70
2019-03-01T00:03:35.933Z,5.80
2019-03-01T00:04:52.322Z,6.20
2019-03-01T00:06:18.662Z,5.97
2019-03-01T00:07:59.591Z,5.67
2019-03-01T00:09:25.218Z,4.85
2019-03-01T00:10:47.603Z,4.97
2019-03-01T00:12:11.592Z,5.00
2019-03-01T00:13:28.034Z,4.90
2019-03-01T00:14:38.695Z,5.30
2019-03-01T00:16:05.572Z,5.20
2019-03-01T00:17:24.930Z,5.35
2019-03-01T00:18:48.818Z,4.97
2019-03-01T00:19:56.374Z,5.00
2019-03-01T00:21:26.666Z,4.70
2019-03-01T00:22:45.664Z,4.35
2019-03-01T00:24:04.503Z,4.47
2019-03-01T00:25:26.802Z,4.30
2019-03-01T00:26:39.990Z,4.30
2019-03-01T00:27:56.778Z,5.45
2019-03-01T00:29:22.239Z,4.20
2019-03-01T00:30:47.847Z,4.00
2019-03-01T00:32:15.249Z,4.03
2019-03-01T00:33:48.244Z,4.20
2019-03-01T00:35:04.678Z,3.90
2019-03-01T00:36:17.788Z,4.42
2019-03-01T00:37:25.345Z,4.77
2019-03-01T00:38:51.300Z,4.70
2019-03-01T00:40:04.491Z,4.25
2019-03-01T00:41:12.084Z,4.43
2019-03-01T00:42:39.352Z,4.07
2019-03-01T00:44:05.043Z,4.45
2019-03-01T00:45:09.530Z,4.85
2019-03-01T00:46:13.996Z,4.53
2019-03-01T00:47:18.477Z,4.17
2019-03-01T00:48:22.968Z,4.20
2019-03-01T00:49:27.483Z,4.28
2019-03-01T00:50:31.979Z,3.90
2019-03-01T00:51:36.426Z,4.77
2019-03-01T00:52:40.890Z,4.17
2019-03-01T00:53:45.426Z,4.83
2019-03-01T00:54:49.924Z,5.50
2019-03-01T00:55:54.460Z,5.75
2019-03-01T00:56:58.935Z,4.67
2019-03-01T00:58:03.434Z,5.12
2019-03-01T00:59:07.897Z,4.80
2019-03-01T01:00:27.409Z,4.17
2019-03-01T01:01:32.583Z,4.20
2019-03-01T01:02:37.077Z,4.40
2019-03-01T01:03:41.568Z,4.45
2019-03-01T01:04:46.140Z,4.58
2019-03-01T01:05:50.689Z,4.17
2019-03-01T01:06:55.246Z,4.05
2019-03-01T01:07:59.753Z,3.83
2019-03-01T01:09:06.683Z,4.22
2019-03-01T01:10:11.185Z,3.90
2019-03-01T01:11:15.666Z,3.20
2019-03-01T01:12:20.222Z,3.90
2019-03-01T01:13:24.696Z,3.10
2019-03-01T01:14:29.158Z,3.40
2019-03-01T01:15:33.654Z,3.00
2019-03-01T01:16:38.113Z,2.87
2019-03-01T01:17:42.596Z,3.40
2019-03-01T01:18:47.062Z,2.97
2019-03-01T01:19:51.539Z,3.13
2019-03-01T01:20:56.037Z,2.70
2019-03-01T01:22:00.535Z,2.53
2019-03-01T01:23:05.570Z,2.60
2019-03-01T01:24:10.073Z,2.92
2019-03-01T01:25:14.553Z,2.60
2019-03-01T01:26:19.069Z,2.43
2019-03-01T01:27:23.816Z,2.80
2019-03-01T01:28:28.296Z,2.53
2019-03-01T01:29:32.788Z,2.50
2019-03-01T01:30:37.233Z,2.35
2019-03-01T01:31:41.771Z,2.60
2019-03-01T01:32:46.276Z,2.52
2019-03-01T01:33:50.742Z,2.35
2019-03-01T01:34:55.234Z,2.40
2019-03-01T01:35:59.707Z,2.40
2019-03-01T01:37:04.183Z,2.50
2019-03-01T01:38:08.693Z,2.50
2019-03-01T01:39:13.241Z,2.25
2019-03-01T01:40:17.706Z,2.30
2019-03-01T01:41:22.175Z,2.17
2019-03-01T01:42:26.663Z,2.17
2019-03-01T01:43:31.149Z,2.50
2019-03-01T01:44:35.623Z,2.40
2019-03-01T01:45:40.086Z,2.40
2019-03-01T01:46:44.572Z,2.27
2019-03-01T01:47:49.085Z,2.47
2019-03-01T01:48:53.588Z,2.50
2019-03-01T01:49:58.046Z,2.33
2019-03-01T01:51:02.524Z,2.50
2019-03-01T01:52:07.073Z,1.80
2019-03-01T01:53:11.538Z,2.40
2019-03-01T01:54:16.190Z,2.07
2019-03-01T01:55:20.647Z,2.07
2019-03-01T01:56:25.122Z,2.30
2019-03-01T01:57:29.591Z,2.30
2019-03-01T01:58:34.050Z,1.97
2019-03-01T01:59:38.544Z,1.97
2019-03-01T02:00:43.010Z,2.00
2019-03-01T02:01:47.556Z,1.80
2019-03-01T02:02:52.108Z,2.27
2019-03-01T02:03:56.612Z,2.30
2019-03-01T02:05:01.181Z,2.00
2019-03-01T02:06:05.708Z,2.37
2019-03-01T02:07:10.213Z,1.90
2019-03-01T02:08:14.723Z,1.90
2019-03-01T02:09:21.821Z,2.17
2019-03-01T02:10:26.367Z,2.10
2019-03-01T02:11:30.856Z,1.98
2019-03-01T02:12:35.452Z,2.30
2019-03-01T02:13:40.026Z,1.62
2019-03-01T02:14:44.497Z,1.80
2019-03-01T02:15:48.982Z,1.70
2019-03-01T02:16:53.508Z,1.67
2019-03-01T02:17:58.112Z,1.60
2019-03-01T02:19:02.590Z,1.90
2019-03-01T02:20:10.008Z,1.87
2019-03-01T02:21:17.185Z,1.70
2019-03-01T02:22:21.733Z,1.60
2019-03-01T02:23:26.278Z,1.60
2019-03-01T02:24:30.761Z,1.97
2019-03-01T02:25:35.220Z,1.80
2019-03-01T02:26:39.721Z,1.63
2019-03-01T02:27:44.216Z,1.60
2019-03-01T02:28:48.716Z,1.97
2019-03-01T02:29:53.402Z,2.03
2019-03-01T02:31:01.069Z,1.80
2019-03-01T02:32:05.591Z,2.00
2019-03-01T02:33:10.073Z,1.80
2019-03-01T02:34:14.548Z,1.82
2019-03-01T02:35:19.658Z,1.55
2019-03-01T02:36:24.128Z,2.05
2019-03-01T02:37:28.613Z,1.40
2019-03-01T02:38:33.139Z,1.87
2019-03-01T02:39:37.674Z,1.70
2019-03-01T02:40:42.483Z,1.77
2019-03-01T02:41:47.520Z,1.80
2019-03-01T02:42:52.071Z,1.80
2019-03-01T02:43:56.608Z,1.70
2019-03-01T02:45:01.221Z,1.53
2019-03-01T02:46:05.984Z,1.50
2019-03-01T02:47:10.522Z,1.50
2019-03-01T02:48:15.013Z,1.80
2019-03-01T02:49:20.692Z,1.70
2019-03-01T02:50:25.202Z,1.50
2019-03-01T02:51:29.696Z,1.67
2019-03-01T02:52:34.306Z,1.57
2019-03-01T02:53:38.813Z,1.80
2019-03-01T02:54:43.317Z,1.70
2019-03-01T02:55:47.786Z,1.60
2019-03-01T02:56:52.273Z,1.50
2019-03-01T02:57:56.873Z,1.90
2019-03-01T02:59:01.346Z,1.60
2019-03-01T03:00:09.293Z,1.90
2019-03-01T03:01:13.778Z,1.80
2019-03-01T03:02:18.257Z,1.70
2019-03-01T03:03:22.722Z,1.87
2019-03-01T03:04:27.242Z,1.65
2019-03-01T03:05:32.511Z,1.70
2019-03-01T03:06:38.631Z,1.60
2019-03-01T03:07:51.279Z,1.77
2019-03-01T03:08:55.748Z,1.90
2019-03-01T03:10:00.495Z,1.90
2019-03-01T03:11:05.125Z,1.60
2019-03-01T03:12:09.726Z,1.87
2019-03-01T03:13:14.204Z,1.97
2019-03-01T03:14:18.676Z,2.07
2019-03-01T03:15:24.884Z,1.98
2019-03-01T03:16:29.467Z,1.60
2019-03-01T03:17:33.998Z,2.10
2019-03-01T03:18:38.478Z,2.13
2019-03-01T03:19:42.986Z,1.90
2019-03-01T03:20:47.472Z,1.70
2019-03-01T03:21:52.021Z,1.50
2019-03-01T03:22:56.636Z,1.60
2019-03-01T03:24:01.107Z,1.87
2019-03-01T03:25:08.618Z,1.77
2019-03-01T03:26:13.187Z,2.00
2019-03-01T03:27:17.714Z,1.80
2019-03-01T03:28:22.189Z,1.80
2019-03-01T03:29:26.685Z,1.70
2019-03-01T03:30:31.201Z,1.62
2019-03-01T03:31:35.745Z,1.90
2019-03-01T03:32:40.251Z,2.05
2019-03-01T03:33:44.790Z,2.20
2019-03-01T03:34:49.296Z,1.80
2019-03-01T03:35:53.819Z,1.60
2019-03-01T03:36:58.370Z,1.65
2019-03-01T03:38:02.879Z,1.80
2019-03-01T03:39:10.626Z,1.53
2019-03-01T03:40:15.944Z,1.80
2019-03-01T03:41:20.478Z,2.08
2019-03-01T03:42:24.973Z,1.60
2019-03-01T03:43:29.443Z,1.50
2019-03-01T03:44:33.952Z,1.90
2019-03-01T03:45:38.504Z,1.73
2019-03-01T03:46:42.968Z,1.55
2019-03-01T03:47:47.754Z,2.00
2019-03-01T03:48:52.252Z,1.80
2019-03-01T03:49:56.726Z,1.63
2019-03-01T03:51:01.208Z,1.87
2019-03-01T03:52:05.713Z,1.82
2019-03-01T03:53:10.270Z,1.60
2019-03-01T03:54:14.757Z,1.60
2019-03-01T03:55:19.662Z,1.57
2019-03-01T03:56:24.191Z,1.60
2019-03-01T03:57:28.692Z,1.77
2019-03-01T03:58:33.196Z,1.50
2019-03-01T03:59:37.650Z,1.77
2019-03-01T04:00:42.122Z,1.60
2019-03-01T04:01:46.613Z,1.70
2019-03-01T04:02:51.197Z,1.70
2019-03-01T04:03:55.808Z,1.65
2019-03-01T04:05:00.445Z,1.90
2019-03-01T04:06:05.118Z,1.63
2019-03-01T04:07:09.586Z,1.57
2019-03-01T04:08:14.132Z,1.60
2019-03-01T04:09:18.613Z,1.77
2019-03-01T04:10:23.112Z,1.60
2019-03-01T04:11:27.599Z,1.70
2019-03-01T04:12:32.060Z,1.70
2019-03-01T04:13:36.545Z,1.47
2019-03-01T04:14:41.021Z,1.50
2019-03-01T04:15:45.515Z,1.30
2019-03-01T04:16:50.033Z,1.80
2019-03-01T04:17:54.670Z,1.65
2019-03-01T04:18:59.165Z,1.40
2019-03-01T04:20:05.232Z,1.73
2019-03-01T04:21:09.700Z,1.20
2019-03-01T04:22:14.201Z,1.42
2019-03-01T04:23:18.689Z,1.50
2019-03-01T04:24:23.171Z,1.83
2019-03-01T04:25:27.880Z,2.03
2019-03-01T04:26:32.411Z,1.53
2019-03-01T04:27:36.900Z,1.80
2019-03-01T04:28:41.376Z,2.07
2019-03-01T04:29:45.850Z,1.72
2019-03-01T04:30:50.397Z,1.70
2019-03-01T04:31:54.893Z,1.70
2019-03-01T04:32:59.405Z,1.50
2019-03-01T04:34:05.896Z,1.72
2019-03-01T04:35:10.526Z,1.80
2019-03-01T04:36:15.018Z,1.80
2019-03-01T04:37:19.505Z,1.70
2019-03-01T04:38:24.378Z,1.80
2019-03-01T04:39:28.874Z,1.60
2019-03-01T04:40:33.420Z,1.93
2019-03-01T04:41:38.001Z,1.60
2019-03-01T04:42:42.532Z,1.42
2019-03-01T04:43:47.047Z,1.45
2019-03-01T04:44:51.594Z,1.70
2019-03-01T04:45:56.063Z,1.50
2019-03-01T04:47:00.528Z,1.50
2019-03-01T04:48:04.994Z,1.90
2019-03-01T04:49:09.523Z,1.35
2019-03-01T04:50:14.273Z,1.70
2019-03-01T04:51:18.829Z,1.80
2019-03-01T04:52:31.171Z,1.43
2019-03-01T04:53:35.727Z,1.40
2019-03-01T04:54:40.224Z,1.30
2019-03-01T04:55:44.684Z,1.40
2019-03-01T04:56:49.178Z,1.12
2019-03-01T04:57:53.821Z,1.52
2019-03-01T04:58:58.313Z,1.22
2019-03-01T05:00:02.867Z,1.65
2019-03-01T05:01:07.352Z,1.20
2019-03-01T05:02:11.838Z,1.60
2019-03-01T05:03:16.310Z,1.40
2019-03-01T05:04:20.802Z,1.50
2019-03-01T05:05:25.291Z,1.67
2019-03-01T05:06:29.773Z,1.55
2019-03-01T05:07:34.249Z,1.53
2019-03-01T05:08:38.713Z,1.40
2019-03-01T05:09:43.197Z,1.43
2019-03-01T05:10:47.717Z,1.40
2019-03-01T05:11:52.277Z,1.50
2019-03-01T05:12:56.845Z,1.40
2019-03-01T05:14:01.302Z,1.40
2019-03-01T05:15:09.245Z,1.32
2019-03-01T05:16:13.744Z,1.72
2019-03-01T05:17:18.204Z,1.30
2019-03-01T05:18:22.691Z,1.40
2019-03-01T05:19:28.807Z,1.23
2019-03-01T05:20:33.300Z,1.40
2019-03-01T05:21:37.774Z,1.10
2019-03-01T05:22:42.336Z,1.37
2019-03-01T05:23:46.824Z,1.40
2019-03-01T05:24:51.339Z,1.47
2019-03-01T05:25:55.866Z,1.40
2019-03-01T05:27:00.382Z,1.63
2019-03-01T05:28:04.919Z,1.40
2019-03-01T05:29:09.392Z,1.30
2019-03-01T05:30:16.521Z,1.30
2019-03-01T05:31:21.135Z,1.35
2019-03-01T05:32:25.643Z,1.35
2019-03-01T05:33:30.094Z,1.40
2019-03-01T05:34:34.572Z,1.55
2019-03-01T05:35:39.431Z,1.22
2019-03-01T05:36:43.894Z,1.00
2019-03-01T05:37:48.409Z,1.25
2019-03-01T05:38:54.466Z,1.30
2019-03-01T05:39:58.934Z,1.20
2019-03-01T05:41:03.399Z,1.20
2019-03-01T05:42:07.857Z,1.10
2019-03-01T05:43:12.358Z,1.10
2019-03-01T05:44:16.817Z,1.10
2019-03-01T05:45:26.824Z,1.62
2019-03-01T05:46:31.315Z,1.20
2019-03-01T05:47:35.791Z,1.17
2019-03-01T05:48:40.278Z,1.10
2019-03-01T05:49:44.840Z,1.60
2019-03-01T05:50:49.303Z,1.53
2019-03-01T05:51:53.839Z,1.67
2019-03-01T05:52:58.343Z,1.20
2019-03-01T05:54:02.816Z,0.93
2019-03-01T05:55:08.825Z,1.10
2019-03-01T05:56:13.310Z,1.53
2019-03-01T05:57:17.772Z,1.20
2019-03-01T05:58:27.719Z,1.20
2019-03-01T05:59:32.279Z,1.10
2019-03-01T06:00:36.846Z,1.10
2019-03-01T06:01:47.104Z,0.98
2019-03-01T06:03:09.883Z,1.07
2019-03-01T06:04:23.409Z,1.00
2019-03-01T06:05:27.909Z,1.00
2019-03-01T06:06:50.747Z,1.33
2019-03-01T06:08:01.538Z,1.00
2019-03-01T06:09:42.275Z,1.62
2019-03-01T06:10:50.784Z,1.15
2019-03-01T06:12:31.655Z,0.80
2019-03-01T06:13:51.232Z,0.80
2019-03-01T06:15:18.105Z,0.80
2019-03-01T06:16:43.398Z,1.02
2019-03-01T06:18:15.445Z,1.00
2019-03-01T06:19:28.223Z,0.90
2019-03-01T06:21:03.048Z,1.00
2019-03-01T06:22:25.298Z,0.90
2019-03-01T06:23:49.771Z,1.20
2019-03-01T06:25:14.121Z,1.12
2019-03-01T06:26:38.054Z,1.30
2019-03-01T06:28:09.600Z,1.20
2019-03-01T06:29:22.445Z,1.30
2019-03-01T06:30:51.682Z,1.10
2019-03-01T06:32:03.086Z,1.13
2019-03-01T06:33:10.685Z,1.20
2019-03-01T06:34:33.208Z,1.30
2019-03-01T06:36:11.027Z,1.60
2019-03-01T06:37:21.240Z,1.40
2019-03-01T06:38:51.058Z,1.30
2019-03-01T06:40:46.258Z,1.00
2019-03-01T06:42:10.518Z,1.30
2019-03-01T06:43:40.980Z,1.40
2019-03-01T06:45:17.551Z,1.30
2019-03-01T06:46:27.791Z,1.40
2019-03-01T06:47:43.349Z,1.40
2019-03-01T06:48:55.462Z,1.12
2019-03-01T06:50:04.279Z,1.17
2019-03-01T06:51:10.403Z,1.63
2019-03-01T06:52:17.651Z,1.10
2019-03-01T06:53:22.198Z,1.20
2019-03-01T06:54:26.683Z,1.20
2019-03-01T06:55:34.575Z,1.50
2019-03-01T06:56:39.154Z,1.20
2019-03-01T06:57:43.643Z,1.60
2019-03-01T06:58:48.163Z,1.20
2019-03-01T06:59:52.715Z,1.20
2019-03-01T07:01:00.024Z,1.13
2019-03-01T07:02:04.571Z,1.40
2019-03-01T07:03:09.189Z,0.90
2019-03-01T07:04:14.389Z,1.10
2019-03-01T07:05:20.107Z,1.12
2019-03-01T07:06:24.583Z,1.37
2019-03-01T07:07:29.047Z,1.37
2019-03-01T07:08:33.567Z,1.27
2019-03-01T07:09:38.019Z,1.07
2019-03-01T07:10:42.500Z,1.07
2019-03-01T07:11:46.987Z,1.30
2019-03-01T07:12:51.527Z,1.32
2019-03-01T07:13:56.092Z,1.10
2019-03-01T07:15:00.586Z,1.30
2019-03-01T07:16:05.186Z,1.52
2019-03-01T07:17:09.681Z,1.00
2019-03-01T07:18:14.218Z,1.20
2019-03-01T07:19:18.821Z,1.02
2019-03-01T07:20:23.300Z,1.10
2019-03-01T07:21:27.856Z,0.90
2019-03-01T07:22:32.399Z,1.10
2019-03-01T07:23:37.253Z,1.50
2019-03-01T07:24:42.057Z,1.05
2019-03-01T07:25:46.871Z,0.80
2019-03-01T07:26:51.377Z,0.87
2019-03-01T07:27:56.830Z,1.00
2019-03-01T07:29:01.324Z,0.90
2019-03-01T07:30:10.587Z,1.10
2019-03-01T07:31:15.136Z,0.87
2019-03-01T07:32:19.620Z,1.00
2019-03-01T07:33:24.086Z,0.90
2019-03-01T07:34:28.570Z,0.80
2019-03-01T07:35:33.230Z,1.00
2019-03-01T07:36:37.755Z,1.00
2019-03-01T07:37:42.852Z,0.80
2019-03-01T07:38:47.351Z,0.95
2019-03-01T07:39:51.812Z,0.78
2019-03-01T07:40:56.300Z,0.93
2019-03-01T07:42:00.851Z,1.00
2019-03-01T07:43:05.325Z,0.85
2019-03-01T07:44:09.830Z,1.00
2019-03-01T07:45:15.109Z,0.98
2019-03-01T07:46:19.604Z,0.93
2019-03-01T07:47:24.092Z,1.00
2019-03-01T07:48:28.665Z,0.90
2019-03-01T07:49:33.221Z,0.97
2019-03-01T07:50:37.732Z,1.30
2019-03-01T07:51:42.372Z,1.17
2019-03-01T07:52:46.851Z,0.77
2019-03-01T07:53:51.357Z,1.30
2019-03-01T07:54:55.948Z,1.10
2019-03-01T07:56:00.769Z,1.30
2019-03-01T07:57:06.680Z,1.30
2019-03-01T07:58:11.183Z,1.10
2019-03-01T07:59:15.662Z,1.10
2019-03-01T08:00:20.211Z,1.40
2019-03-01T08:01:25.764Z,1.10
2019-03-01T08:02:30.872Z,1.10
2019-03-01T08:03:35.370Z,1.13
2019-03-01T08:04:40.203Z,1.13
2019-03-01T08:05:44.712Z,1.07
2019-03-01T08:06:49.669Z,1.20
2019-03-01T08:07:56.252Z,1.22
2019-03-01T08:09:00.440Z,0.93
2019-03-01T08:10:08.307Z,1.00
2019-03-01T08:11:13.345Z,1.07
2019-03-01T08:12:17.872Z,0.93
2019-03-01T08:13:22.439Z,1.02
2019-03-01T08:14:27.956Z,1.30
2019-03-01T08:15:33.191Z,0.83
2019-03-01T08:16:37.645Z,0.90
2019-03-01T08:17:42.147Z,0.97
2019-03-01T08:18:46.670Z,1.20
2019-03-01T08:19:51.147Z,0.90
2019-03-01T08:20:55.687Z,1.30
2019-03-01T08:22:00.164Z,0.93
2019-03-01T08:23:04.737Z,1.30
2019-03-01T08:24:11.097Z,1.10
2019-03-01T08:25:22.583Z,1.00
2019-03-01T08:26:21.740Z,1.10
2019-03-01T08:27:26.246Z,0.90
2019-03-01T08:28:30.737Z,1.15
2019-03-01T08:29:35.310Z,1.20
2019-03-01T08:30:42.533Z,0.93
2019-03-01T08:31:46.096Z,1.10
2019-03-01T08:32:50.583Z,1.00
2019-03-01T08:33:55.076Z,0.90
2019-03-01T08:34:59.564Z,0.90
2019-03-01T08:36:05.817Z,1.10
2019-03-01T08:37:10.355Z,1.00
2019-03-01T08:38:14.882Z,0.90
2019-03-01T08:39:19.465Z,1.20
2019-03-01T08:40:24.043Z,1.10
2019-03-01T08:41:30.115Z,0.77
2019-03-01T08:42:36.370Z,0.90
2019-03-01T08:43:41.106Z,1.10
2019-03-01T08:44:45.586Z,0.90
2019-03-01T08:45:50.076Z,0.97
2019-03-01T08:46:54.554Z,0.93
2019-03-01T08:47:59.717Z,0.80
2019-03-01T08:49:06.661Z,0.90
2019-03-01T08:50:13.014Z,0.90
2019-03-01T08:51:17.488Z,0.90
2019-03-01T08:52:21.991Z,0.90
2019-03-01T08:53:26.479Z,0.97
2019-03-01T08:54:31.177Z,0.90
2019-03-01T08:55:38.931Z,1.00
2019-03-01T08:56:42.338Z,1.20
2019-03-01T08:57:46.884Z,1.20
2019-03-01T08:58:51.344Z,0.90
2019-03-01T08:59:56.534Z,1.00
2019-03-01T09:01:07.378Z,1.20
2019-03-01T09:02:11.839Z,1.07
2019-03-01T09:03:27.981Z,1.00
2019-03-01T09:04:37.763Z,1.03
2019-03-01T09:05:39.039Z,1.20
2019-03-01T09:06:43.520Z,0.80
2019-03-01T09:07:47.996Z,0.90
2019-03-01T09:08:52.461Z,1.00
2019-03-01T09:09:57.931Z,0.90
2019-03-01T09:11:05.665Z,0.80
2019-03-01T09:12:09.040Z,0.87
2019-03-01T09:13:13.743Z,0.90
2019-03-01T09:14:18.302Z,1.00
2019-03-01T09:15:22.776Z,0.93
2019-03-01T09:16:27.243Z,1.00
2019-03-01T09:17:31.813Z,1.10
2019-03-01T09:18:36.450Z,1.10
2019-03-01T09:19:40.945Z,1.00
2019-03-01T09:20:45.417Z,0.90
2019-03-01T09:21:51.079Z,1.22
2019-03-01T09:22:55.644Z,1.10
2019-03-01T09:24:00.217Z,1.00
2019-03-01T09:25:08.767Z,1.07
2019-03-01T09:26:12.847Z,0.80
2019-03-01T09:27:17.371Z,0.93
2019-03-01T09:28:22.030Z,1.47
2019-03-01T09:29:26.527Z,1.10
2019-03-01T09:30:31.149Z,1.20
2019-03-01T09:31:37.254Z,1.00
2019-03-01T09:32:41.740Z,0.90
2019-03-01T09:33:47.089Z,1.17
2019-03-01T09:34:53.273Z,1.02
2019-03-01T09:36:18.003Z,0.93
2019-03-01T09:37:22.145Z,0.80
2019-03-01T09:38:26.656Z,0.90
2019-03-01T09:39:32.700Z,0.88
2019-03-01T09:40:37.440Z,0.87
2019-03-01T09:41:42.068Z,1.00
2019-03-01T09:42:47.415Z,0.90
2019-03-01T09:43:52.748Z,0.80
2019-03-01T09:44:57.251Z,1.00
2019-03-01T09:46:01.944Z,1.40
2019-03-01T09:47:06.618Z,0.80
2019-03-01T09:48:12.136Z,1.03
2019-03-01T09:49:17.309Z,1.00
2019-03-01T09:50:21.808Z,0.80
2019-03-01T09:51:26.455Z,1.02
2019-03-01T09:52:31.231Z,1.00
2019-03-01T09:53:35.703Z,0.68
2019-03-01T09:54:40.178Z,0.90
2019-03-01T09:55:44.695Z,1.20
2019-03-01T09:56:49.244Z,0.90
2019-03-01T09:57:53.755Z,1.00
2019-03-01T09:58:58.311Z,1.00
2019-03-01T10:00:03.204Z,1.00
2019-03-01T10:01:10.722Z,1.30
2019-03-01T10:02:15.225Z,0.93
2019-03-01T10:03:19.739Z,1.00
2019-03-01T10:04:24.355Z,1.05
2019-03-01T10:05:29.266Z,0.88
2019-03-01T10:06:38.023Z,1.00
2019-03-01T10:07:40.260Z,1.00
2019-03-01T10:08:44.752Z,0.93
2019-03-01T10:09:49.226Z,1.00
2019-03-01T10:10:53.780Z,0.90
2019-03-01T10:11:58.294Z,0.90
2019-03-01T10:13:03.023Z,0.90
2019-03-01T10:14:07.587Z,0.90
2019-03-01T10:15:13.131Z,0.80
2019-03-01T10:16:17.709Z,0.77
2019-03-01T10:17:22.172Z,1.00
2019-03-01T10:18:26.677Z,0.90
2019-03-01T10:19:31.214Z,0.90
2019-03-01T10:20:35.786Z,0.80
2019-03-01T10:21:40.308Z,0.90
2019-03-01T10:22:44.789Z,1.00
2019-03-01T10:23:49.337Z,1.00
2019-03-01T10:24:53.888Z,1.00
2019-03-01T10:25:58.474Z,0.90
2019-03-01T10:27:03.102Z,1.00
2019-03-01T10:28:07.693Z,1.00
2019-03-01T10:29:12.191Z,0.97
2019-03-01T10:30:18.298Z,1.13
2019-03-01T10:31:22.855Z,1.00
2019-03-01T10:32:27.374Z,0.90
2019-03-01T10:33:31.850Z,0.90
2019-03-01T10:34:36.426Z,1.07
2019-03-01T10:35:41.081Z,1.00
2019-03-01T10:36:45.562Z,1.00
2019-03-01T10:37:50.120Z,0.90
2019-03-01T10:38:54.614Z,0.82
2019-03-01T10:39:59.145Z,0.80
2019-03-01T10:41:03.641Z,0.80
2019-03-01T10:42:08.137Z,0.90
2019-03-01T10:43:12.626Z,0.82
2019-03-01T10:44:17.154Z,0.80
2019-03-01T10:45:24.100Z,0.90
2019-03-01T10:46:28.582Z,0.80
2019-03-01T10:47:33.035Z,0.60
2019-03-01T10:48:37.518Z,0.80
2019-03-01T10:49:42.050Z,0.70
2019-03-01T10:50:46.557Z,0.75
2019-03-01T10:51:51.139Z,0.90
2019-03-01T10:52:55.612Z,1.00
2019-03-01T10:54:00.077Z,0.60
2019-03-01T10:55:07.495Z,0.80
2019-03-01T10:56:11.980Z,0.70
2019-03-01T10:57:16.450Z,0.70
2019-03-01T10:58:20.947Z,0.90
2019-03-01T10:59:25.525Z,0.73
2019-03-01T11:00:31.136Z,0.60
2019-03-01T11:01:35.703Z,0.70
2019-03-01T11:02:40.233Z,0.80
2019-03-01T11:03:44.759Z,0.60
2019-03-01T11:04:49.400Z,0.60
2019-03-01T11:05:54.392Z,0.70
2019-03-01T11:06:59.045Z,0.60
2019-03-01T11:08:03.609Z,0.50
2019-03-01T11:09:08.593Z,0.70
2019-03-01T11:10:15.974Z,0.60
2019-03-01T11:11:20.465Z,0.60
2019-03-01T11:12:25.023Z,0.63
2019-03-01T11:13:29.515Z,0.70
2019-03-01T11:14:34.021Z,0.50
2019-03-01T11:15:38.620Z,0.47
2019-03-01T11:16:43.104Z,0.70
2019-03-01T11:17:47.686Z,0.40
2019-03-01T11:18:52.204Z,0.60
2019-03-01T11:19:56.740Z,0.60
2019-03-01T11:21:01.238Z,0.60
2019-03-01T11:22:05.840Z,0.50
2019-03-01T11:23:10.424Z,0.60
2019-03-01T11:24:15.319Z,0.50
2019-03-01T11:25:26.440Z,0.50
2019-03-01T11:26:30.916Z,0.70
2019-03-01T11:27:35.644Z,0.55
2019-03-01T11:28:40.318Z,0.60
2019-03-01T11:29:44.831Z,0.40
2019-03-01T11:30:49.309Z,0.60
2019-03-01T11:31:53.852Z,0.50
2019-03-01T11:32:58.393Z,0.42
2019-03-01T11:34:03.133Z,0.50
2019-03-01T11:35:07.948Z,0.40
2019-03-01T11:36:12.705Z,0.60
2019-03-01T11:37:17.194Z,0.50
2019-03-01T11:38:21.669Z,0.60
2019-03-01T11:39:26.352Z,0.50
2019-03-01T11:40:32.846Z,0.60
2019-03-01T11:41:37.441Z,0.60
2019-03-01T11:42:41.977Z,0.70
2019-03-01T11:43:46.463Z,0.67
2019-03-01T11:44:50.981Z,0.60
2019-03-01T11:45:55.503Z,0.60
2019-03-01T11:47:00.032Z,0.50
2019-03-01T11:48:05.625Z,0.70
2019-03-01T11:49:10.352Z,0.50
2019-03-01T11:50:20.169Z,0.50
2019-03-01T11:51:24.895Z,0.53
2019-03-01T11:52:29.350Z,0.40
2019-03-01T11:53:33.822Z,0.60
2019-03-01T11:54:38.299Z,0.50
2019-03-01T11:55:42.866Z,0.65
2019-03-01T11:56:47.336Z,0.53
2019-03-01T11:57:51.839Z,0.53
2019-03-01T11:58:57.369Z,0.40
2019-03-01T12:00:03.041Z,0.40
2019-03-01T12:01:16.692Z,0.45
2019-03-01T12:02:13.714Z,0.50
2019-03-01T12:03:18.271Z,0.45
2019-03-01T12:04:22.762Z,0.62
2019-03-01T12:05:27.422Z,0.40
2019-03-01T12:06:32.006Z,0.60
2019-03-01T12:07:36.568Z,0.60
2019-03-01T12:08:41.036Z,0.50
2019-03-01T12:09:45.507Z,0.30
2019-03-01T12:10:50.059Z,0.50
2019-03-01T12:11:54.649Z,0.57
2019-03-01T12:12:59.246Z,0.40
2019-03-01T12:14:03.782Z,0.40
2019-03-01T12:15:10.413Z,0.40
2019-03-01T12:16:14.909Z,0.42
2019-03-01T12:17:19.412Z,0.53
2019-03-01T12:18:23.904Z,0.50
2019-03-01T12:19:28.392Z,0.60
2019-03-01T12:20:33.433Z,0.47
2019-03-01T12:21:37.914Z,0.60
2019-03-01T12:22:43.443Z,0.40
2019-03-01T12:23:48.022Z,0.50
2019-03-01T12:24:52.507Z,0.50
2019-03-01T12:25:57.105Z,0.50
2019-03-01T12:27:01.579Z,0.65
2019-03-01T12:28:06.090Z,0.40
2019-03-01T12:29:10.662Z,0.60
2019-03-01T12:30:20.599Z,0.50
2019-03-01T12:31:25.218Z,0.50
2019-03-01T12:32:29.783Z,0.60
2019-03-01T12:33:34.293Z,0.60
2019-03-01T12:34:38.774Z,0.60
2019-03-01T12:35:43.842Z,0.95
2019-03-01T12:36:48.370Z,0.50
2019-03-01T12:37:52.968Z,0.68
2019-03-01T12:38:57.445Z,0.60
2019-03-01T12:40:01.912Z,0.70
2019-03-01T12:41:06.475Z,0.68
2019-03-01T12:42:10.944Z,0.42
2019-03-01T12:43:15.435Z,0.47
2019-03-01T12:44:19.902Z,0.60
2019-03-01T12:45:24.474Z,0.50
2019-03-01T12:46:29.012Z,0.60
2019-03-01T12:47:33.500Z,0.50
2019-03-01T12:48:37.996Z,0.70
2019-03-01T12:49:42.466Z,0.63
2019-03-01T12:50:47.018Z,0.40
2019-03-01T12:51:51.626Z,0.57
2019-03-01T12:52:56.164Z,0.67
2019-03-01T12:54:00.978Z,0.60
2019-03-01T12:55:08.170Z,0.60
2019-03-01T12:56:12.645Z,0.50
2019-03-01T12:57:17.258Z,0.40
2019-03-01T12:58:21.718Z,0.60
2019-03-01T12:59:26.220Z,0.40
2019-03-01T13:00:32.830Z,0.62
2019-03-01T13:01:37.309Z,0.50
2019-03-01T13:02:41.872Z,0.50
2019-03-01T13:03:46.396Z,0.50
2019-03-01T13:04:53.347Z,0.60
2019-03-01T13:05:57.397Z,0.40
2019-03-01T13:07:01.933Z,0.50
2019-03-01T13:08:06.534Z,0.68
2019-03-01T13:09:13.741Z,0.50
2019-03-01T13:10:20.825Z,0.50
2019-03-01T13:11:25.305Z,0.70
2019-03-01T13:12:30.974Z,0.60
2019-03-01T13:13:38.426Z,0.70
2019-03-01T13:14:41.928Z,0.60
2019-03-01T13:15:49.535Z,0.57
2019-03-01T13:16:52.993Z,0.57
2019-03-01T13:17:57.566Z,0.40
2019-03-01T13:19:02.042Z,0.53
2019-03-01T13:20:18.999Z,0.40
2019-03-01T13:21:23.494Z,0.40
2019-03-01T13:22:28.659Z,0.57
2019-03-01T13:23:33.238Z,0.40
2019-03-01T13:24:37.714Z,0.50
2019-03-01T13:25:44.159Z,0.50
2019-03-01T13:26:48.419Z,0.50
2019-03-01T13:27:53.727Z,0.60
2019-03-01T13:28:58.283Z,0.50
2019-03-01T13:30:03.116Z,0.50
2019-03-01T13:31:08.158Z,0.50
2019-03-01T13:32:13.867Z,0.50
2019-03-01T13:33:18.383Z,0.50
2019-03-01T13:34:22.874Z,0.70
2019-03-01T13:35:27.603Z,0.43
2019-03-01T13:36:32.245Z,0.60
2019-03-01T13:37:36.779Z,0.25
2019-03-01T13:38:41.307Z,0.40
2019-03-01T13:39:48.650Z,0.40
2019-03-01T13:40:51.970Z,0.60
2019-03-01T13:41:56.619Z,0.57
2019-03-01T13:43:01.089Z,0.53
2019-03-01T13:44:05.615Z,0.70
2019-03-01T13:45:15.012Z,0.70
2019-03-01T13:46:20.140Z,0.70
2019-03-01T13:47:24.621Z,0.60
2019-03-01T13:48:29.105Z,0.55
2019-03-01T13:49:33.604Z,0.45
2019-03-01T13:50:41.209Z,0.70
2019-03-01T13:51:44.363Z,0.60
2019-03-01T13:52:50.204Z,0.60
2019-03-01T13:53:54.862Z,0.47
2019-03-01T13:54:59.457Z,0.40
2019-03-01T13:56:04.003Z,0.50
2019-03-01T13:57:11.425Z,0.60
2019-03-01T13:58:15.011Z,0.60
2019-03-01T13:59:19.661Z,0.53
2019-03-01T14:00:24.274Z,0.53
2019-03-01T14:01:28.971Z,0.50
2019-03-01T14:02:33.471Z,0.40
2019-03-01T14:03:38.020Z,0.53
2019-03-01T14:04:42.552Z,0.57
2019-03-01T14:05:47.127Z,0.50
2019-03-01T14:06:51.623Z,0.40
2019-03-01T14:07:56.955Z,0.50
2019-03-01T14:09:01.927Z,0.50
2019-03-01T14:10:11.958Z,0.53
2019-03-01T14:11:20.853Z,0.78
2019-03-01T14:12:23.348Z,0.73
2019-03-01T14:13:29.299Z,0.60
2019-03-01T14:14:33.950Z,0.55
2019-03-01T14:15:39.836Z,0.70
2019-03-01T14:16:44.376Z,0.50
2019-03-01T14:17:49.299Z,0.60
2019-03-01T14:18:53.822Z,0.60
2019-03-01T14:19:58.358Z,0.45
2019-03-01T14:21:03.921Z,0.80
2019-03-01T14:22:10.777Z,0.70
2019-03-01T14:23:14.783Z,0.60
2019-03-01T14:24:19.290Z,0.60
2019-03-01T14:25:24.328Z,0.53
2019-03-01T14:26:28.816Z,0.70
2019-03-01T14:27:34.815Z,0.60
2019-03-01T14:28:41.217Z,0.50
2019-03-01T14:29:52.345Z,0.60
2019-03-01T14:30:52.127Z,0.50
2019-03-01T14:31:56.675Z,0.70
2019-03-01T14:33:01.249Z,0.70
2019-03-01T14:34:08.302Z,0.70
2019-03-01T14:35:12.733Z,0.70
2019-03-01T14:36:17.228Z,0.73
2019-03-01T14:37:21.842Z,0.70
2019-03-01T14:38:26.725Z,0.62
2019-03-01T14:39:32.591Z,0.60
2019-03-01T14:40:37.373Z,0.60
2019-03-01T14:41:41.903Z,0.60
2019-03-01T14:42:47.578Z,0.50