createdAt,value
2018-05-11T08:35:21.539Z,74.83
2018-05-11T08:36:02.103Z,75.4
2018-05-11T08:36:42.673Z,75.12
2018-05-11T08:37:23.249Z,75.12
2018-05-11T08:38:03.902Z,74.44
2018-05-11T08:38:44.462Z,74.93
2018-05-11T08:39:25.005Z,74.44
2018-05-11T08:40:05.556Z,74.26
2018-05-11T08:40:46.160Z,74.35
2018-05-11T08:41:26.748Z,74.35
2018-05-11T08:42:07.266Z,74.73
2018-05-11T08:42:47.844Z,74.44
2018-05-11T08:43:28.393Z,74.35
2018-05-11T08:44:08.961Z,74.16
2018-05-11T08:44:49.518Z,74.19
2018-05-11T08:45:30.084Z,74.26
2018-05-11T08:46:10.644Z,74.19
2018-05-11T08:46:51.230Z,74.39
2018-05-11T08:47:31.831Z,73.72
2018-05-11T08:48:12.388Z,73.24
2018-05-11T08:48:52.970Z,72.66
2018-05-11T08:49:33.554Z,72.91
2018-05-11T08:50:14.109Z,73.33
2018-05-11T08:50:54.675Z,72.47
2018-05-11T08:51:35.274Z,72.14
2018-05-11T08:52:15.949Z,72.24
2018-05-11T08:52:56.516Z,72.53
2018-05-11T08:53:37.137Z,73.39
2018-05-11T08:54:18.025Z,74.06
2018-05-11T08:54:58.578Z,73.58
2018-05-11T08:55:39.132Z,73.58
2018-05-11T08:56:19.804Z,73.39
2018-05-11T08:57:00.402Z,73.1
2018-05-11T08:57:40.964Z,73.3
2018-05-11T08:58:21.532Z,73.68
2018-05-11T08:59:02.087Z,73.39
2018-05-11T08:59:42.650Z,73.58
2018-05-11T09:00:23.206Z,73.39
2018-05-11T09:01:03.788Z,73.49
2018-05-11T09:01:44.353Z,73.3
2018-05-11T09:02:24.936Z,73.1
2018-05-11T09:03:05.558Z,73.14
2018-05-11T09:03:46.188Z,72.95
2018-05-11T09:04:26.738Z,72.95
2018-05-11T09:05:07.306Z,73.04
2018-05-11T09:05:47.841Z,73.04
2018-05-11T09:06:28.411Z,73.04
2018-05-11T09:07:08.981Z,73.33
2018-05-11T09:07:49.541Z,73.2
2018-05-11T09:08:30.163Z,73.04
2018-05-11T09:09:10.720Z,73.24
2018-05-11T09:09:51.273Z,73.04
2018-05-11T09:10:31.869Z,73.14
2018-05-11T09:11:12.422Z,72.95
2018-05-11T09:11:53.000Z,72.37
2018-05-11T09:12:33.598Z,72.28
2018-05-11T09:13:14.156Z,72.08
2018-05-11T09:13:54.708Z,72.47
2018-05-11T09:14:35.284Z,72.28
2018-05-11T09:15:15.935Z,71.98
2018-05-11T09:15:56.524Z,71.22
2018-05-11T09:16:37.040Z,70.17
2018-05-11T09:17:17.611Z,70.45
2018-05-11T09:17:58.211Z,69.97
2018-05-11T09:18:38.803Z,70.26
2018-05-11T09:19:19.361Z,70.36
2018-05-11T09:19:59.982Z,71.19
2018-05-11T09:20:40.538Z,71.19
2018-05-11T09:21:21.216Z,72.05
2018-05-11T09:22:01.784Z,72.63
2018-05-11T09:22:42.276Z,72.33
2018-05-11T09:23:22.909Z,72.47
2018-05-11T09:24:03.469Z,72.28
2018-05-11T09:24:44.103Z,72.66
2018-05-11T09:25:24.653Z,71.51
2018-05-11T09:26:05.295Z,71.61
2018-05-11T09:26:45.780Z,71.41
2018-05-11T09:27:26.337Z,70.93
2018-05-11T09:28:06.885Z,70.74
2018-05-11T09:28:47.439Z,70.7
2018-05-11T09:29:27.999Z,71.19
2018-05-11T09:30:08.554Z,71.37
2018-05-11T09:30:49.131Z,71.47
2018-05-11T09:31:29.684Z,72.14
2018-05-11T09:32:10.270Z,72.14
2018-05-11T09:32:50.833Z,72.81
2018-05-11T09:33:31.380Z,72.56
2018-05-11T09:34:12.001Z,72.85
2018-05-11T09:34:52.573Z,72.37
2018-05-11T09:35:33.146Z,72.56
2018-05-11T09:36:13.721Z,72.28
2018-05-11T09:36:54.267Z,71.8
2018-05-11T09:37:34.865Z,72.28
2018-05-11T09:38:15.527Z,72.08
2018-05-11T09:38:56.113Z,72.18
2018-05-11T09:39:36.743Z,71.98
2018-05-11T09:40:17.221Z,71.89
2018-05-11T09:40:58.036Z,71.98
2018-05-11T09:41:38.608Z,71.61
2018-05-11T09:42:19.156Z,71.51
2018-05-11T09:42:59.764Z,71.51
2018-05-11T09:43:40.327Z,71.16
2018-05-11T09:44:20.912Z,71.31
2018-05-11T09:45:01.477Z,71.25
2018-05-11T09:45:42.023Z,70.55
2018-05-11T09:46:22.617Z,70.64
2018-05-11T09:47:03.307Z,70.64
2018-05-11T09:47:43.940Z,70.74
2018-05-11T09:48:24.495Z,70.45
2018-05-11T09:49:05.051Z,71.31
2018-05-11T09:49:45.633Z,71.03
2018-05-11T09:50:26.197Z,71.12
2018-05-11T09:51:06.780Z,71.25
2018-05-11T09:51:47.384Z,71.16
2018-05-11T09:52:27.931Z,71.45
2018-05-11T09:53:08.465Z,71.35
2018-05-11T09:53:49.035Z,70.49
2018-05-11T09:54:29.626Z,70.68
2018-05-11T09:55:10.221Z,71.16
2018-05-11T09:55:50.810Z,71.16
2018-05-11T09:56:31.333Z,70.87
2018-05-11T09:57:11.915Z,70.68
2018-05-11T09:57:52.471Z,69.91
2018-05-11T09:58:33.050Z,69.91
2018-05-11T09:59:13.632Z,70.2
2018-05-11T09:59:54.180Z,70.29
2018-05-11T10:00:34.760Z,70.87
2018-05-11T10:01:15.339Z,69.91
2018-05-11T10:01:56.123Z,70.29
2018-05-11T10:02:36.628Z,70.29
2018-05-11T10:03:17.166Z,70.2
2018-05-11T10:03:57.740Z,70.1
2018-05-11T10:04:38.319Z,70.1
2018-05-11T10:05:18.851Z,69.53
2018-05-11T10:05:59.414Z,69.62
2018-05-11T10:06:39.949Z,69.91
2018-05-11T10:07:20.497Z,69.91
2018-05-11T10:08:01.064Z,70.01
2018-05-11T10:08:41.604Z,69.81
2018-05-11T10:09:22.173Z,70.39
2018-05-11T10:10:02.731Z,70.39
2018-05-11T10:10:43.295Z,70.01
2018-05-11T10:11:23.862Z,70.14
2018-05-11T10:12:04.425Z,69.56
2018-05-11T10:12:45.107Z,69.27
2018-05-11T10:13:25.662Z,69.18
2018-05-11T10:14:06.239Z,68.79
2018-05-11T10:14:46.819Z,69.37
2018-05-11T10:15:27.356Z,68.79
2018-05-11T10:16:07.982Z,67.9
2018-05-11T10:16:48.532Z,67.7
2018-05-11T10:17:29.116Z,68.37
2018-05-11T10:18:09.683Z,68.76
2018-05-11T10:18:50.246Z,69.14
2018-05-11T10:19:30.800Z,69.43
2018-05-11T10:20:11.357Z,69.34
2018-05-11T10:20:51.948Z,68.85
2018-05-11T10:21:32.479Z,68.28
2018-05-11T10:22:13.045Z,68.47
2018-05-11T10:22:53.625Z,69.14
2018-05-11T10:23:34.188Z,69.68
2018-05-11T10:24:14.749Z,70.1
2018-05-11T10:24:55.340Z,70.45
2018-05-11T10:25:35.907Z,70.2
2018-05-11T10:26:16.461Z,70.29
2018-05-11T10:26:57.017Z,70.26
2018-05-11T10:27:37.577Z,70.55
2018-05-11T10:28:18.131Z,70.55
2018-05-11T10:28:58.752Z,70.2
2018-05-11T10:29:39.223Z,69.91
2018-05-11T10:30:19.764Z,69.91
2018-05-11T10:31:00.315Z,69.53
2018-05-11T10:31:40.927Z,69.53
2018-05-11T10:32:21.497Z,69.53
2018-05-11T10:33:02.058Z,69.11
2018-05-11T10:33:42.662Z,70.07
2018-05-11T10:34:23.268Z,69.87
2018-05-11T10:35:03.828Z,70.93
2018-05-11T10:35:44.411Z,70.64
2018-05-11T10:36:25.035Z,70.39
2018-05-11T10:37:05.597Z,70.49
2018-05-11T10:37:46.169Z,69.91
2018-05-11T10:38:26.729Z,70.29
2018-05-11T10:39:07.273Z,70.29
2018-05-11T10:39:47.916Z,70.1
2018-05-11T10:40:28.413Z,70.2
2018-05-11T10:41:08.960Z,70.29
2018-05-11T10:41:49.926Z,69.91
2018-05-11T10:42:30.485Z,69.72
2018-05-11T10:43:11.073Z,70.1
2018-05-11T10:43:51.643Z,69.81
2018-05-11T10:44:32.234Z,69.34
2018-05-11T10:45:12.811Z,69.43
2018-05-11T10:45:53.383Z,69.34
2018-05-11T10:46:33.946Z,69.46
2018-05-11T10:47:14.517Z,69.27
2018-05-11T10:47:55.086Z,68.95
2018-05-11T10:48:35.845Z,68.47
2018-05-11T10:49:16.204Z,68.7
2018-05-11T10:49:56.743Z,68.7
2018-05-11T10:50:37.318Z,69.08
2018-05-11T10:51:17.858Z,68.95
2018-05-11T10:51:58.537Z,68.98
2018-05-11T10:52:39.128Z,69.18
2018-05-11T10:53:19.667Z,68.7
2018-05-11T10:54:00.252Z,68.21
2018-05-11T10:54:40.891Z,68.12
2018-05-11T10:55:21.481Z,68.31
2018-05-11T10:56:02.052Z,68.02
2018-05-11T10:56:42.649Z,68.21
2018-05-11T10:57:23.203Z,68.28
2018-05-11T10:58:03.801Z,68.76
2018-05-11T10:58:44.347Z,68.6
2018-05-11T10:59:24.913Z,68.95
2018-05-11T11:00:05.495Z,68.98
2018-05-11T11:00:46.087Z,68.95
2018-05-11T11:01:26.666Z,69.05
2018-05-11T11:02:07.224Z,69.14
2018-05-11T11:02:47.780Z,69.24
2018-05-11T11:03:28.353Z,69.08
2018-05-11T11:04:08.933Z,69.08
2018-05-11T11:04:49.461Z,68.79
2018-05-11T11:05:30.023Z,68.76
2018-05-11T11:06:10.612Z,68.89
2018-05-11T11:06:51.185Z,68.79
2018-05-11T11:07:31.789Z,68.79
2018-05-11T11:08:12.339Z,68.89
2018-05-11T11:08:52.897Z,68.31
2018-05-11T11:09:33.492Z,67.74
2018-05-11T11:10:14.051Z,68.02
2018-05-11T11:10:54.616Z,68.37
2018-05-11T11:11:35.163Z,68.89
2018-05-11T11:12:15.751Z,68.57
2018-05-11T11:12:56.318Z,69.05
2018-05-11T11:13:36.945Z,69.46
2018-05-11T11:14:17.442Z,68.98
2018-05-11T11:14:58.000Z,68.98
2018-05-11T11:15:38.552Z,68.51
2018-05-11T11:16:19.110Z,68.7
2018-05-11T11:16:59.660Z,68.98
2018-05-11T11:17:40.225Z,68.51
2018-05-11T11:18:20.781Z,68.21
2018-05-11T11:19:01.341Z,68.6
2018-05-11T11:19:41.878Z,68.7
2018-05-11T11:20:22.430Z,68.6
2018-05-11T11:21:02.984Z,68.79
2018-05-11T11:21:43.547Z,69.08
2018-05-11T11:22:24.097Z,69.08
2018-05-11T11:23:04.662Z,69.27
2018-05-11T11:23:45.315Z,68.98
2018-05-11T11:24:25.848Z,68.51
2018-05-11T11:25:06.419Z,68.41
2018-05-11T11:25:46.981Z,68.41
2018-05-11T11:26:27.546Z,68.31
2018-05-11T11:27:08.118Z,68.31
2018-05-11T11:27:48.670Z,68.31
2018-05-11T11:28:29.248Z,68.31
2018-05-11T11:29:09.807Z,67.93
2018-05-11T11:29:50.384Z,67.64
2018-05-11T11:30:30.954Z,67.64
2018-05-11T11:31:11.540Z,67.83
2018-05-11T11:31:52.106Z,67.93
2018-05-11T11:32:32.659Z,67.93
2018-05-11T11:33:13.232Z,68.12
2018-05-11T11:33:53.806Z,67.64
2018-05-11T11:34:34.387Z,67.25
2018-05-11T11:35:14.963Z,67.64
2018-05-11T11:35:55.537Z,67.64
2018-05-11T11:36:36.094Z,67.74
2018-05-11T11:37:16.655Z,67.93
2018-05-11T11:37:57.221Z,67.64
2018-05-11T11:38:37.789Z,67.54
2018-05-11T11:39:18.362Z,67.64
2018-05-11T11:39:58.922Z,67.35
2018-05-11T11:40:39.488Z,66.58
2018-05-11T11:41:20.049Z,66.49
2018-05-11T11:42:00.706Z,66.58
2018-05-11T11:42:41.182Z,66.68
2018-05-11T11:43:21.771Z,66.87
2018-05-11T11:44:02.327Z,67.45
2018-05-11T11:44:42.961Z,67.54
2018-05-11T11:45:23.536Z,67.54
2018-05-11T11:46:04.093Z,67.25
2018-05-11T11:46:44.656Z,67.07
2018-05-11T11:47:25.279Z,67.64
2018-05-11T11:48:05.763Z,68.12
2018-05-11T11:48:46.309Z,67.74
2018-05-11T11:49:26.883Z,68.02
2018-05-11T11:50:07.481Z,67.64
2018-05-11T11:50:48.052Z,66.87
2018-05-11T11:51:28.641Z,66.77
2018-05-11T11:52:09.183Z,67.74
2018-05-11T11:52:49.769Z,67.83
2018-05-11T11:53:30.365Z,67.93
2018-05-11T11:54:10.919Z,66.97
2018-05-11T11:54:51.465Z,66.77
2018-05-11T11:55:32.039Z,67.41
2018-05-11T11:56:12.630Z,67.7
2018-05-11T11:56:53.193Z,68.28
2018-05-11T11:57:33.775Z,67.9
2018-05-11T11:58:14.354Z,67.41
2018-05-11T11:58:54.918Z,67.61
2018-05-11T11:59:35.497Z,67.7
2018-05-11T12:00:16.055Z,67.22
2018-05-11T12:00:56.621Z,67.22
2018-05-11T12:01:37.269Z,67.99
2018-05-11T12:02:17.764Z,67.8
2018-05-11T12:02:58.314Z,68.18
2018-05-11T12:03:38.883Z,68.18
2018-05-11T12:04:19.516Z,68.18
2018-05-11T12:05:00.284Z,67.99
2018-05-11T12:05:41.063Z,68.47
2018-05-11T12:06:21.625Z,68.76
2018-05-11T12:07:02.236Z,69.05
2018-05-11T12:07:42.994Z,69.24
2018-05-11T12:08:23.584Z,69.05
2018-05-11T12:09:04.191Z,68.95
2018-05-11T12:09:44.738Z,68.47
2018-05-11T12:10:25.337Z,68.47
2018-05-11T12:11:06.029Z,67.99
2018-05-11T12:11:46.599Z,68.28
2018-05-11T12:12:27.225Z,68.28
2018-05-11T12:13:07.809Z,68.18
2018-05-11T12:13:48.469Z,68.76
2018-05-11T12:14:29.016Z,69.24
2018-05-11T12:15:09.649Z,68.76
2018-05-11T12:15:50.209Z,68.34
2018-05-11T12:16:30.864Z,68.28
2018-05-11T12:17:11.415Z,67.96
2018-05-11T12:17:52.097Z,68.44
2018-05-11T12:18:32.656Z,69.01
2018-05-11T12:19:13.241Z,69.2
2018-05-11T12:19:53.802Z,69.11
2018-05-11T12:20:34.352Z,69.2
2018-05-11T12:21:14.971Z,69.3
2018-05-11T12:21:55.534Z,69.4
2018-05-11T12:22:36.139Z,70.17
2018-05-11T12:23:16.772Z,70.36
2018-05-11T12:23:57.317Z,70.26
2018-05-11T12:24:37.874Z,70.36
2018-05-11T12:25:18.438Z,69.97
2018-05-11T12:25:59.015Z,69.72
2018-05-11T12:26:39.578Z,70.1
2018-05-11T12:27:20.148Z,69.91
2018-05-11T12:28:00.745Z,70.1
2018-05-11T12:28:41.283Z,69.62
2018-05-11T12:29:21.858Z,69.81
2018-05-11T12:30:02.453Z,69.24
2018-05-11T12:30:43.014Z,69.34
2018-05-11T12:31:23.612Z,70.2
2018-05-11T12:32:04.163Z,69.72
2018-05-11T12:32:44.727Z,69.43
2018-05-11T12:33:25.286Z,69.34
2018-05-11T12:34:05.843Z,69.24
2018-05-11T12:34:47.020Z,69.24
2018-05-11T12:35:27.954Z,69.05
2018-05-11T12:36:08.903Z,69.08
2018-05-11T12:36:49.698Z,68.79
2018-05-11T12:37:30.248Z,68.6
2018-05-11T12:38:10.998Z,68.6
2018-05-11T12:38:51.647Z,68.21
2018-05-11T12:39:32.338Z,67.74
2018-05-11T12:40:13.204Z,67.61
2018-05-11T12:40:53.875Z,68.02
2018-05-11T12:41:35.218Z,69.05
2018-05-11T12:42:15.240Z,68.66
2018-05-11T12:42:55.974Z,69.24
2018-05-11T12:43:36.833Z,69.18
2018-05-11T12:44:17.421Z,68.57
2018-05-11T12:44:57.986Z,68.66
2018-05-11T12:45:38.605Z,69.05
2018-05-11T12:46:19.161Z,68.79
2018-05-11T12:46:59.775Z,69.05
2018-05-11T12:47:40.443Z,68.79
2018-05-11T12:48:20.967Z,68.85
2018-05-11T12:49:01.531Z,69.08
2018-05-11T12:49:42.262Z,68.76
2018-05-11T12:50:22.892Z,69.05
2018-05-11T12:51:03.453Z,69.14
2018-05-11T12:51:44.006Z,68.98
2018-05-11T12:52:24.888Z,69.24
2018-05-11T12:53:06.013Z,69.37
2018-05-11T12:53:46.694Z,69.18
2018-05-11T12:54:27.696Z,69.56
2018-05-11T12:55:08.369Z,69.75
2018-05-11T12:55:48.930Z,69.95
2018-05-11T12:56:29.550Z,69.18
2018-05-11T12:57:10.369Z,69.18
2018-05-11T12:57:50.997Z,68.79
2018-05-11T12:58:31.542Z,68.7
2018-05-11T12:59:12.090Z,68.7
2018-05-11T12:59:52.626Z,68.79
2018-05-11T13:00:33.215Z,68.6
2018-05-11T13:01:13.763Z,68.79
2018-05-11T13:01:54.345Z,69.08
2018-05-11T13:02:34.898Z,68.89
2018-05-11T13:03:15.498Z,68.6
2018-05-11T13:03:56.078Z,68.21
2018-05-11T13:04:36.694Z,68.41
2018-05-11T13:05:17.297Z,68.31
2018-05-11T13:05:57.849Z,68.21
2018-05-11T13:06:38.421Z,67.93
2018-05-11T13:07:19.005Z,68.41
2018-05-11T13:07:59.523Z,68.51
2018-05-11T13:08:40.074Z,68.31
2018-05-11T13:09:20.641Z,67.93
2018-05-11T13:10:01.228Z,68.02
2018-05-11T13:10:41.803Z,67.64
2018-05-11T13:11:22.354Z,67.54
2018-05-11T13:12:02.903Z,67.74
2018-05-11T13:12:43.480Z,67.54
2018-05-11T13:13:24.065Z,67.74
2018-05-11T13:14:04.607Z,67.93
2018-05-11T13:14:45.149Z,68.21
2018-05-11T13:15:25.738Z,68.41
2018-05-11T13:16:06.263Z,68.31
2018-05-11T13:16:46.906Z,68.02
2018-05-11T13:17:27.477Z,67.64
2018-05-11T13:18:08.317Z,67.45
2018-05-11T13:18:48.880Z,67.45
2018-05-11T13:19:29.500Z,67.45
2018-05-11T13:20:10.070Z,67.45
2018-05-11T13:20:50.745Z,67.74
2018-05-11T13:21:31.214Z,67.74
2018-05-11T13:22:11.784Z,68.02
2018-05-11T13:22:52.351Z,68.18
2018-05-11T13:23:32.907Z,68.47
2018-05-11T13:24:13.465Z,68.66
2018-05-11T13:24:55.735Z,69.24
2018-05-11T13:25:35.988Z,69.34
2018-05-11T13:26:16.558Z,69.14
2018-05-11T13:26:57.109Z,69.53
2018-05-11T13:27:37.679Z,69.53
2018-05-11T13:28:18.361Z,70.1
2018-05-11T13:28:58.958Z,70.01
2018-05-11T13:29:39.554Z,69.78
2018-05-11T13:30:20.148Z,70.2
2018-05-11T13:31:00.693Z,69.81
2018-05-11T13:31:41.263Z,70.68
2018-05-11T13:32:21.849Z,70.64
2018-05-11T13:33:02.419Z,70.55
2018-05-11T13:33:42.974Z,70.45
2018-05-11T13:34:23.535Z,70.36
2018-05-11T13:35:04.101Z,70.64
2018-05-11T13:35:44.684Z,69.87
2018-05-11T13:36:25.352Z,70.17
2018-05-11T13:37:06.127Z,69.97
2018-05-11T13:37:46.699Z,70.64
2018-05-11T13:38:27.245Z,70.74
2018-05-11T13:39:07.818Z,70.55
2018-05-11T13:39:48.416Z,70.45
2018-05-11T13:40:28.959Z,70.64
2018-05-11T13:41:09.524Z,70.64
2018-05-11T13:41:50.101Z,70.64
2018-05-11T13:42:30.666Z,70.93
2018-05-11T13:43:11.241Z,71.03
2018-05-11T13:43:51.826Z,70.64
2018-05-11T13:44:32.361Z,71.22
2018-05-11T13:45:12.942Z,71.31
2018-05-11T13:45:53.499Z,71.61
2018-05-11T13:46:34.072Z,71.7
2018-05-11T13:47:14.656Z,72.08
2018-05-11T13:47:55.255Z,71.89
2018-05-11T13:48:35.825Z,71.98
2018-05-11T13:49:16.397Z,72.08
2018-05-11T13:49:56.958Z,72.18
2018-05-11T13:50:37.520Z,72.66
2018-05-11T13:51:18.076Z,72.72
2018-05-11T13:51:58.661Z,72.66
2018-05-11T13:52:39.219Z,72.33
2018-05-11T13:53:19.803Z,72.75
2018-05-11T13:54:00.364Z,72.91
2018-05-11T13:54:40.945Z,73.14
2018-05-11T13:55:21.494Z,73.04
2018-05-11T13:56:02.050Z,73.39
2018-05-11T13:56:42.610Z,73.43
2018-05-11T13:57:23.164Z,72.63
2018-05-11T13:58:03.724Z,72.85
2018-05-11T13:58:44.285Z,72.95
2018-05-11T13:59:24.856Z,72.66
2018-05-11T14:00:05.431Z,72.33
2018-05-11T14:00:45.984Z,72.95
2018-05-11T14:01:26.558Z,72.91
2018-05-11T14:02:07.109Z,72.63
2018-05-11T14:02:47.674Z,72.95
2018-05-11T14:03:28.233Z,72.53
2018-05-11T14:04:08.821Z,72.63
2018-05-11T14:04:49.395Z,72.08
2018-05-11T14:05:29.962Z,72.53
2018-05-11T14:06:10.521Z,72.14
2018-05-11T14:06:51.119Z,72.14
2018-05-11T14:07:31.682Z,72.18
2018-05-11T14:08:12.274Z,72.14
2018-05-11T14:08:52.835Z,72.56
2018-05-11T14:09:33.391Z,72.66
2018-05-11T14:10:14.013Z,72.75
2018-05-11T14:10:54.570Z,72.95
2018-05-11T14:11:35.128Z,72.66
2018-05-11T14:12:15.884Z,72.95
2018-05-11T14:12:56.447Z,72.75
2018-05-11T14:13:36.992Z,72.85
2018-05-11T14:14:17.544Z,72.56
2018-05-11T14:14:58.102Z,71.98
2018-05-11T14:15:38.650Z,72.24
2018-05-11T14:16:19.216Z,71.89
2018-05-11T14:16:59.812Z,71.7
2018-05-11T14:17:40.375Z,71.8
2018-05-11T14:18:20.935Z,71.89
2018-05-11T14:19:01.497Z,72.08
2018-05-11T14:19:42.048Z,72.18
2018-05-11T14:20:22.608Z,72.47
2018-05-11T14:21:03.147Z,72.75
2018-05-11T14:21:43.709Z,72.66
2018-05-11T14:22:24.272Z,72.66
2018-05-11T14:23:04.842Z,73.14
2018-05-11T14:23:45.400Z,72.95
2018-05-11T14:24:25.989Z,72.95
2018-05-11T14:25:06.547Z,72.47
2018-05-11T14:25:47.109Z,72.66
2018-05-11T14:26:27.680Z,72.56
2018-05-11T14:27:08.303Z,73.14
2018-05-11T14:27:48.888Z,72.95
2018-05-11T14:28:29.467Z,73.24
2018-05-11T14:29:10.058Z,72.37
2018-05-11T14:29:50.623Z,72.95
2018-05-11T14:30:31.178Z,72.95
2018-05-11T14:31:11.738Z,72.95
2018-05-11T14:31:52.329Z,72.85
2018-05-11T14:32:32.863Z,72.95
2018-05-11T14:33:13.426Z,72.95
2018-05-11T14:33:53.977Z,73.24
2018-05-11T14:34:34.548Z,72.56
2018-05-11T14:35:15.101Z,72.28
2018-05-11T14:35:55.676Z,72.66
2018-05-11T14:36:36.247Z,72.66
2018-05-11T14:37:16.817Z,72.47
2018-05-11T14:37:57.389Z,72.37
2018-05-11T14:38:37.954Z,72.18
2018-05-11T14:39:18.560Z,72.18
2018-05-11T14:39:59.077Z,72.05
2018-05-11T14:40:39.628Z,71.76
2018-05-11T14:41:20.185Z,71.66
2018-05-11T14:42:00.745Z,71.89
2018-05-11T14:42:41.316Z,71.61
2018-05-11T14:43:21.892Z,71.95
2018-05-11T14:44:02.453Z,71.76
2018-05-11T14:44:42.996Z,71.86
2018-05-11T14:45:23.556Z,71.66
2018-05-11T14:46:04.116Z,71.76
2018-05-11T14:46:44.688Z,71.86
2018-05-11T14:47:25.252Z,71.47
2018-05-11T14:48:05.815Z,71.76
2018-05-11T14:48:46.387Z,71.47
2018-05-11T14:49:26.948Z,71.57
2018-05-11T14:50:07.517Z,71.28
2018-05-11T14:50:48.090Z,71.37
2018-05-11T14:51:28.668Z,71.86
2018-05-11T14:52:09.220Z,72.05
2018-05-11T14:52:49.857Z,72.14
2018-05-11T14:53:30.433Z,71.95
2018-05-11T14:54:10.987Z,72.14
2018-05-11T14:54:51.569Z,71.95
2018-05-11T14:55:32.145Z,72.05
2018-05-11T14:56:12.694Z,72.24
2018-05-11T14:56:53.268Z,71.95
2018-05-11T14:57:33.815Z,72.24
2018-05-11T14:58:14.390Z,72.43
2018-05-11T14:58:54.928Z,72.43
2018-05-11T14:59:35.504Z,72.63
2018-05-11T15:00:16.088Z,72.43
2018-05-11T15:00:56.637Z,72.33
2018-05-11T15:01:37.205Z,72.14
2018-05-11T15:02:17.766Z,72.24
2018-05-11T15:02:58.313Z,72.24
2018-05-11T15:03:38.884Z,72.63
2018-05-11T15:04:19.462Z,72.43
2018-05-11T15:05:00.054Z,72.33
2018-05-11T15:05:40.617Z,73
2018-05-11T15:06:21.242Z,72.81
2018-05-11T15:07:01.796Z,73.1
2018-05-11T15:07:42.372Z,73.2
2018-05-11T15:08:22.935Z,72.91
2018-05-11T15:09:03.493Z,73.1
2018-05-11T15:09:44.075Z,72.91
2018-05-11T15:10:24.622Z,72.81
2018-05-11T15:11:05.182Z,72.81
2018-05-11T15:11:45.746Z,72.72
2018-05-11T15:12:26.313Z,73
2018-05-11T15:13:06.902Z,73
2018-05-11T15:13:47.456Z,73
2018-05-11T15:14:28.039Z,73.1
2018-05-11T15:15:08.590Z,73.39
2018-05-11T15:15:49.154Z,73.24
2018-05-11T15:16:29.744Z,73.58
2018-05-11T15:17:10.314Z,73.49
2018-05-11T15:17:50.899Z,73.3
2018-05-11T15:18:31.478Z,73.33
2018-05-11T15:19:12.046Z,72.91
2018-05-11T15:19:52.613Z,73.1
2018-05-11T15:20:33.169Z,73
2018-05-11T15:21:13.759Z,73
2018-05-11T15:21:54.342Z,72.91
2018-05-11T15:22:34.883Z,72.85
2018-05-11T15:23:15.437Z,72.91
2018-05-11T15:23:56.022Z,72.56
2018-05-11T15:24:36.584Z,72.85
2018-05-11T15:25:17.152Z,72.43
2018-05-11T15:25:57.708Z,72.14
2018-05-11T15:26:38.271Z,72.18
2018-05-11T15:27:18.835Z,72.05
2018-05-11T15:27:59.394Z,71.86
2018-05-11T15:28:39.947Z,71.98
2018-05-11T15:29:20.572Z,72.28
2018-05-11T15:30:01.149Z,72.53
2018-05-11T15:30:41.712Z,72.05
2018-05-11T15:31:22.286Z,72.14
2018-05-11T15:32:02.832Z,72.14
2018-05-11T15:32:43.375Z,72.33
2018-05-11T15:33:24.005Z,71.98
2018-05-11T15:34:04.558Z,71.86
2018-05-11T15:34:45.132Z,72.14
2018-05-11T15:35:25.680Z,72.14
2018-05-11T15:36:06.244Z,71.47
2018-05-11T15:36:46.797Z,71.47
2018-05-11T15:37:27.369Z,71.28
2018-05-11T15:38:07.923Z,71.47
2018-05-11T15:38:48.504Z,71.47
2018-05-11T15:39:29.071Z,71.86
2018-05-11T15:40:09.636Z,72.05
2018-05-11T15:40:50.236Z,72.05
2018-05-11T15:41:30.808Z,72.24
2018-05-11T15:42:11.384Z,72.33
2018-05-11T15:42:51.918Z,72.14
2018-05-11T15:43:32.487Z,71.66
2018-05-11T15:44:13.039Z,71.66
2018-05-11T15:44:53.667Z,71.86
2018-05-11T15:45:34.232Z,71.95
2018-05-11T15:46:14.795Z,71.76
2018-05-11T15:46:55.363Z,72.18
2018-05-11T15:47:35.940Z,72.43
2018-05-11T15:48:16.521Z,72.43
2018-05-11T15:48:57.077Z,72.14
2018-05-11T15:49:37.654Z,72.14
2018-05-11T15:50:18.198Z,72.05
2018-05-11T15:50:58.785Z,71.86
2018-05-11T15:51:39.339Z,72.08
2018-05-11T15:52:19.924Z,71.86
2018-05-11T15:53:00.498Z,71.95
2018-05-11T15:53:41.044Z,72.37
2018-05-11T15:54:21.622Z,72.14
2018-05-11T15:55:02.238Z,71.95
2018-05-11T15:55:42.812Z,72.24
2018-05-11T15:56:23.398Z,72.05
2018-05-11T15:57:03.956Z,72.43
2018-05-11T15:57:44.515Z,72.43
2018-05-11T15:58:25.102Z,72.37
2018-05-11T15:59:05.762Z,72.14
2018-05-11T15:59:46.254Z,72.14
2018-05-11T16:00:26.833Z,72.53
2018-05-11T16:01:07.396Z,72.14
2018-05-11T16:01:47.967Z,72.53
2018-05-11T16:02:28.515Z,72.53
2018-05-11T16:03:09.062Z,72.81
2018-05-11T16:03:49.649Z,72.91
2018-05-11T16:04:30.212Z,72.81
2018-05-11T16:05:10.779Z,72.91
2018-05-11T16:05:51.380Z,72.72
2018-05-11T16:06:31.908Z,73.2
2018-05-11T16:07:12.466Z,72.91
2018-05-11T16:07:53.032Z,72.91
2018-05-11T16:08:33.597Z,73
2018-05-11T16:09:14.163Z,73
2018-05-11T16:09:54.711Z,73.2
2018-05-11T16:10:35.315Z,72.91
2018-05-11T16:11:15.930Z,73
2018-05-11T16:11:56.476Z,72.72
2018-05-11T16:12:37.113Z,72.91
2018-05-11T16:13:17.630Z,72.91
2018-05-11T16:13:58.186Z,72.91
2018-05-11T16:14:38.777Z,72.91
2018-05-11T16:15:19.348Z,73.39
2018-05-11T16:15:59.924Z,73
2018-05-11T16:16:40.478Z,72.91
2018-05-11T16:17:21.045Z,73.39
2018-05-11T16:18:01.607Z,72.91
2018-05-11T16:18:42.191Z,73.3
2018-05-11T16:19:22.757Z,72.81
2018-05-11T16:20:03.327Z,73.58
2018-05-11T16:20:43.880Z,73.39
2018-05-11T16:21:24.515Z,73.39
2018-05-11T16:22:05.073Z,73.1
2018-05-11T16:22:45.649Z,73.3
2018-05-11T16:23:26.199Z,72.72
2018-05-11T16:24:06.797Z,72.33
2018-05-11T16:24:47.349Z,72.63
2018-05-11T16:25:27.908Z,72.91
2018-05-11T16:26:08.453Z,72.72
2018-05-11T16:26:49.051Z,72.63
2018-05-11T16:27:29.627Z,72.72
2018-05-11T16:28:10.171Z,72.53
2018-05-11T16:28:50.721Z,73.1
2018-05-11T16:29:31.287Z,72.81
2018-05-11T16:30:11.842Z,73.1
2018-05-11T16:30:52.406Z,73.2
2018-05-11T16:31:32.961Z,73.1
2018-05-11T16:32:13.522Z,73.2
2018-05-11T16:32:54.081Z,73
2018-05-11T16:33:34.660Z,72.91
2018-05-11T16:34:15.196Z,72.72
2018-05-11T16:34:55.770Z,73.1
2018-05-11T16:35:36.317Z,73.1
2018-05-11T16:36:16.931Z,72.91
2018-05-11T16:36:57.498Z,72.81
2018-05-11T16:37:38.026Z,73.3
2018-05-11T16:38:18.601Z,73.3
2018-05-11T16:38:59.166Z,72.91
2018-05-11T16:39:39.733Z,73.1
2018-05-11T16:40:20.296Z,73.2
2018-05-11T16:41:00.875Z,72.91
2018-05-11T16:41:41.455Z,72.81
2018-05-11T16:42:22.007Z,73.3
2018-05-11T16:43:02.545Z,73.77
2018-05-11T16:43:43.091Z,73.58
2018-05-11T16:44:23.646Z,73.87
2018-05-11T16:45:04.187Z,74.06
2018-05-11T16:45:44.748Z,74.06
2018-05-11T16:46:25.328Z,74.35
2018-05-11T16:47:05.927Z,73.97
2018-05-11T16:47:46.521Z,74.16
2018-05-11T16:48:27.088Z,73.97
2018-05-11T16:49:07.651Z,73.97
2018-05-11T16:49:48.265Z,73.58
2018-05-11T16:50:28.843Z,73.49
2018-05-11T16:51:09.482Z,73.3
2018-05-11T16:51:50.006Z,73.49
2018-05-11T16:52:30.568Z,72.91
2018-05-11T16:53:11.111Z,73
2018-05-11T16:53:51.694Z,73.3
2018-05-11T16:54:32.246Z,72.91
2018-05-11T16:55:12.823Z,72.72
2018-05-11T16:55:53.380Z,72.91
2018-05-11T16:56:33.964Z,73.3
2018-05-11T16:57:14.508Z,73.2
2018-05-11T16:57:55.070Z,73.3
2018-05-11T16:58:35.637Z,73.49
2018-05-11T16:59:16.176Z,73.58
2018-05-11T16:59:56.751Z,73.58
2018-05-11T17:00:37.319Z,73.68
2018-05-11T17:01:17.891Z,73.58
2018-05-11T17:01:58.464Z,73.97
2018-05-11T17:02:39.016Z,73.87
2018-05-11T17:03:19.581Z,74.16
2018-05-11T17:04:00.165Z,73.68
2018-05-11T17:04:40.748Z,73.39
2018-05-11T17:05:21.300Z,73.2
2018-05-11T17:06:01.851Z,73.3
2018-05-11T17:06:42.459Z,73.68
2018-05-11T17:07:23.054Z,73.49
2018-05-11T17:08:03.648Z,73.77
2018-05-11T17:08:44.181Z,73.68
2018-05-11T17:09:24.763Z,73.97
2018-05-11T17:10:05.318Z,73.97
2018-05-11T17:10:45.864Z,73.77
2018-05-11T17:11:26.418Z,73.77
2018-05-11T17:12:06.996Z,74.16
2018-05-11T17:12:47.560Z,73.87
2018-05-11T17:13:28.127Z,73.97
2018-05-11T17:14:08.682Z,73.97
2018-05-11T17:14:49.239Z,74.54
2018-05-11T17:15:29.827Z,73.97
2018-05-11T17:16:10.405Z,73.77
2018-05-11T17:16:50.986Z,73.77
2018-05-11T17:17:31.537Z,74.16
2018-05-11T17:18:12.102Z,74.31
2018-05-11T17:18:52.666Z,74.35
2018-05-11T17:19:33.224Z,74.26
2018-05-11T17:20:13.801Z,73.93