createdAt,value
2022-09-22T00:13:15.551Z,100643.47
2022-09-22T00:29:25.734Z,100643.72
2022-09-22T00:32:40.205Z,100637.03
2022-09-22T00:35:30.760Z,100632.69
2022-09-22T00:38:40.978Z,100632.00
2022-09-22T00:41:33.579Z,100630.41
2022-09-22T09:00:13.509Z,100613.09
2022-09-22T09:49:26.700Z,100612.75
2022-09-22T09:52:07.775Z,100620.56
2022-09-22T09:55:28.318Z,100610.50
2022-09-22T09:58:31.028Z,100616.19
2022-09-22T10:01:03.737Z,100611.25
2022-09-22T10:03:47.175Z,100612.12
2022-09-22T10:06:34.024Z,100607.34
2022-09-22T10:09:39.571Z,100607.09
2022-09-22T10:12:31.749Z,100614.72
2022-09-22T10:15:26.998Z,100604.81
2022-09-22T10:18:10.172Z,100608.56
2022-09-22T10:20:51.927Z,100607.03
2022-09-22T10:23:52.011Z,100608.44
2022-09-22T10:26:37.011Z,100609.56
2022-09-22T10:29:47.929Z,100613.75
2022-09-22T10:32:34.847Z,100615.06
2022-09-22T10:35:31.508Z,100609.87
2022-09-22T10:38:17.479Z,100607.47
2022-09-22T10:41:40.497Z,100603.53
2022-09-22T10:45:34.658Z,100594.06
2022-09-22T11:33:04.931Z,100530.38
2022-09-22T11:35:45.106Z,100541.31
2022-09-22T11:38:40.215Z,100533.53
2022-09-22T11:41:42.307Z,100527.53
2022-09-22T11:44:17.417Z,100525.91
2022-09-22T11:47:04.893Z,100519.84
2022-09-22T11:49:49.591Z,100510.69
2022-09-22T11:52:58.827Z,100499.22
2022-09-22T11:55:50.504Z,100505.84
2022-09-22T11:58:21.914Z,100507.69
2022-09-22T12:00:57.931Z,100514.63
2022-09-22T12:03:33.740Z,100515.37
2022-09-22T12:06:05.966Z,100513.91
2022-09-22T12:08:58.365Z,100506.44
2022-09-22T12:11:28.412Z,100495.63
2022-09-22T12:13:59.120Z,100495.00
2022-09-22T12:16:41.993Z,100499.66
2022-09-22T12:19:33.024Z,100491.72
2022-09-22T12:22:16.204Z,100498.72
2022-09-22T12:24:48.396Z,100503.81
2022-09-22T12:27:27.529Z,100503.41
2022-09-22T12:30:03.235Z,100506.72
2022-09-22T12:32:37.593Z,100503.06
2022-09-22T12:35:08.350Z,100508.94
2022-09-22T12:37:56.396Z,100508.97
2022-09-22T12:41:04.178Z,100514.00
2022-09-22T12:43:34.543Z,100504.84
2022-09-22T12:46:12.849Z,100499.22
2022-09-22T12:48:44.801Z,100500.41
2022-09-22T12:51:25.659Z,100503.72
2022-09-22T12:54:22.972Z,100499.69
2022-09-22T12:56:55.370Z,100497.22
2022-09-22T13:00:13.053Z,100489.97
2022-09-22T13:02:50.562Z,100488.44
2022-09-22T13:05:25.635Z,100492.53
2022-09-22T13:07:56.387Z,100496.41
2022-09-22T13:10:23.985Z,100507.56
2022-09-22T13:13:06.902Z,100503.78
2022-09-22T13:15:50.225Z,100494.22
2022-09-22T13:18:45.602Z,100499.47
2022-09-22T13:21:14.434Z,100492.88
2022-09-22T13:23:53.857Z,100492.22
2022-09-22T13:26:40.768Z,100494.69
2022-09-22T13:29:17.407Z,100480.91
2022-09-22T13:31:54.520Z,100485.34
2022-09-22T13:34:27.558Z,100483.59
2022-09-22T13:37:01.658Z,100479.00
2022-09-22T13:39:36.008Z,100479.69
2022-09-22T13:42:12.738Z,100481.00
2022-09-22T13:44:44.835Z,100481.50
2022-09-22T13:47:20.781Z,100471.44
2022-09-22T13:49:57.639Z,100476.41
2022-09-22T13:52:30.447Z,100471.19
2022-09-22T13:55:14.271Z,100471.19
2022-09-22T13:57:42.865Z,100467.53
2022-09-22T14:00:24.705Z,100457.09
2022-09-22T14:02:58.598Z,100458.00
2022-09-22T14:05:34.323Z,100453.87
2022-09-22T14:08:14.395Z,100466.63
2022-09-22T14:10:52.704Z,100448.59
2022-09-22T14:13:53.591Z,100459.28
2022-09-22T14:16:40.480Z,100455.19
2022-09-22T14:19:17.161Z,100456.03
2022-09-22T14:22:16.488Z,100452.50
2022-09-22T14:24:49.750Z,100449.63
2022-09-22T14:27:48.875Z,100448.50
2022-09-22T14:30:20.567Z,100447.97
2022-09-22T14:33:02.350Z,100455.19
2022-09-22T14:35:59.883Z,100448.31
2022-09-22T14:39:04.620Z,100443.75
2022-09-22T14:41:37.799Z,100450.56
2022-09-22T14:44:35.490Z,100447.81
2022-09-22T14:47:40.884Z,100445.75
2022-09-22T14:50:28.486Z,100444.31
2022-09-22T14:53:44.018Z,100436.69
2022-09-22T14:56:16.049Z,100441.31
2022-09-22T14:58:51.018Z,100439.03
2022-09-22T15:01:41.307Z,100446.38
2022-09-22T15:04:25.175Z,100431.03
2022-09-22T15:06:56.625Z,100437.69
2022-09-22T15:09:36.209Z,100441.25
2022-09-22T15:12:05.294Z,100442.97
2022-09-22T15:14:43.845Z,100439.34
2022-09-22T15:18:11.927Z,100455.28
2022-09-22T15:20:59.643Z,100473.50
2022-09-22T15:23:48.328Z,100483.50
2022-09-22T15:26:38.786Z,100486.94
2022-09-22T16:07:46.333Z,100476.56
2022-09-22T16:10:36.029Z,100475.09
2022-09-22T16:13:24.796Z,100483.34
2022-09-22T16:16:19.409Z,100469.75
2022-09-22T16:19:09.404Z,100484.19
2022-09-22T16:22:08.039Z,100490.94
2022-09-22T16:24:56.310Z,100479.44
2022-09-22T16:28:04.895Z,100494.78
2022-09-22T16:31:04.323Z,100490.66
2022-09-22T16:34:12.647Z,100485.69
2022-09-22T16:37:00.429Z,100486.62
2022-09-22T16:40:09.356Z,100496.34
2022-09-22T16:42:57.437Z,100493.38
2022-09-22T16:46:10.874Z,100494.28
2022-09-22T16:49:08.368Z,100498.53
2022-09-22T18:46:52.618Z,100581.62
2022-09-22T18:49:40.838Z,100580.88
2022-09-22T19:48:27.105Z,100576.94
2022-09-22T19:51:15.712Z,100584.44
2022-09-22T19:54:03.750Z,100581.25
2022-09-22T19:56:52.838Z,100585.56
2022-09-22T19:59:40.650Z,100579.03
2022-09-22T20:02:33.574Z,100591.09
2022-09-22T20:05:41.945Z,100585.72
2022-09-22T20:08:15.702Z,100589.16
2022-09-22T20:11:26.831Z,100587.06
2022-09-22T20:14:22.599Z,100594.94
2022-09-22T20:17:33.072Z,100593.88
2022-09-22T20:20:26.638Z,100601.12
2022-09-22T20:23:22.332Z,100595.81
2022-09-22T20:26:32.915Z,100595.91
2022-09-22T20:29:03.651Z,100595.03
2022-09-22T20:32:12.217Z,100590.84
2022-09-22T20:35:01.815Z,100595.94
2022-09-22T20:38:03.645Z,100600.16
2022-09-22T20:40:51.795Z,100597.28
2022-09-22T20:44:00.116Z,100603.34
2022-09-22T20:46:48.172Z,100602.69
2022-09-22T20:49:36.684Z,100601.09
2022-09-22T20:52:24.548Z,100602.69
2022-09-22T20:55:32.744Z,100603.31
2022-09-22T20:58:20.898Z,100595.78
2022-09-22T21:01:28.992Z,100602.44
2022-09-22T21:04:16.486Z,100601.97
2022-09-22T21:07:24.743Z,100604.38
2022-09-22T21:10:30.817Z,100608.47
2022-09-22T21:13:00.587Z,100605.22
2022-09-22T21:15:30.086Z,100609.22
2022-09-22T21:17:59.064Z,100605.34
2022-09-22T21:20:49.415Z,100607.34
2022-09-22T21:23:36.948Z,100604.41
2022-09-22T21:26:45.357Z,100600.13
2022-09-22T21:29:32.887Z,100604.38
2022-09-22T21:32:41.171Z,100606.91
2022-09-22T21:35:16.809Z,100605.31
2022-09-22T21:38:12.628Z,100599.97
2022-09-22T21:40:48.115Z,100602.03
2022-09-22T21:43:38.239Z,100605.00
2022-09-22T21:46:29.713Z,100599.78
2022-09-22T21:49:38.613Z,100597.56
2022-09-22T21:52:26.472Z,100592.13
2022-09-22T21:55:34.908Z,100596.69
2022-09-22T21:58:22.863Z,100591.72
2022-09-22T22:01:34.135Z,100598.50
2022-09-22T22:04:15.207Z,100594.66
2022-09-22T22:07:05.029Z,100595.94
2022-09-22T22:09:55.313Z,100597.53
2022-09-22T22:12:45.847Z,100599.13
2022-09-22T22:16:01.994Z,100595.59
2022-09-22T22:18:53.456Z,100590.56
2022-09-22T22:21:45.277Z,100596.31
2022-09-22T22:24:42.003Z,100596.16
2022-09-22T22:27:17.494Z,100599.66
2022-09-22T22:29:47.260Z,100595.19
2022-09-22T22:33:01.275Z,100596.78
2022-09-22T22:35:52.318Z,100593.28
2022-09-22T22:39:03.526Z,100596.81
2022-09-22T22:41:55.783Z,100594.28
2022-09-22T22:44:57.601Z,100589.91
2022-09-22T22:47:32.757Z,100579.59
2022-09-22T22:50:23.136Z,100582.84
2022-09-22T22:53:22.507Z,100588.25
2022-09-22T22:55:56.238Z,100582.06
2022-09-22T22:58:52.626Z,100585.25
2022-09-22T23:01:44.583Z,100579.66
2022-09-22T23:05:00.147Z,100586.13
2022-09-22T23:08:10.898Z,100583.38
2022-09-22T23:11:23.993Z,100582.25
2022-09-22T23:14:16.687Z,100575.84
2022-09-22T23:17:28.009Z,100578.63
2022-09-22T23:20:17.441Z,100580.97
2022-09-22T23:23:26.920Z,100575.13
2022-09-22T23:26:18.176Z,100585.53
2022-09-22T23:29:10.863Z,100581.94
2022-09-22T23:32:00.626Z,100580.09
2022-09-22T23:34:51.385Z,100582.53
2022-09-22T23:37:43.744Z,100576.16
2022-09-22T23:40:46.666Z,100570.13
2022-09-22T23:43:47.438Z,100572.22
2022-09-22T23:46:45.135Z,100567.84
2022-09-22T23:49:34.687Z,100570.81
2022-09-22T23:52:48.264Z,100568.56
2022-09-22T23:55:27.806Z,100574.47
2022-09-22T23:58:22.992Z,100579.78
