createdAt,value
2018-08-19T00:02:22.081Z,17.82
2018-08-19T00:05:05.991Z,17.85
2018-08-19T00:07:35.107Z,17.83
2018-08-19T00:10:04.023Z,17.85
2018-08-19T00:12:38.164Z,17.87
2018-08-19T00:15:07.360Z,17.88
2018-08-19T00:17:36.419Z,17.89
2018-08-19T00:20:07.115Z,17.90
2018-08-19T00:22:35.941Z,17.92
2018-08-19T00:25:04.854Z,17.93
2018-08-19T00:27:35.712Z,17.93
2018-08-19T00:30:06.131Z,17.94
2018-08-19T00:32:34.870Z,17.96
2018-08-19T00:35:05.711Z,17.96
2018-08-19T00:37:34.642Z,17.98
2018-08-19T00:40:10.440Z,18.01
2018-08-19T00:42:40.753Z,18.04
2018-08-19T00:45:09.942Z,18.05
2018-08-19T00:47:39.370Z,18.07
2018-08-19T00:50:08.264Z,18.08
2018-08-19T00:52:39.460Z,18.10
2018-08-19T00:55:08.743Z,18.13
2018-08-19T00:57:40.264Z,18.13
2018-08-19T01:00:15.532Z,18.13
2018-08-19T01:02:44.649Z,18.15
2018-08-19T01:05:13.480Z,18.17
2018-08-19T01:07:42.655Z,18.19
2018-08-19T01:10:11.468Z,18.20
2018-08-19T01:12:40.500Z,18.22
2018-08-19T01:15:12.508Z,18.23
2018-08-19T01:17:44.048Z,18.23
2018-08-19T01:20:19.172Z,18.23
2018-08-19T01:22:48.043Z,18.24
2018-08-19T01:25:17.241Z,18.24
2018-08-19T01:27:46.008Z,18.24
2018-08-19T01:30:17.820Z,18.24
2018-08-19T01:32:46.733Z,18.24
2018-08-19T01:35:16.226Z,18.26
2018-08-19T01:37:45.299Z,18.27
2018-08-19T01:40:18.127Z,18.28
2018-08-19T01:42:47.778Z,18.28
2018-08-19T01:45:16.542Z,18.29
2018-08-19T01:47:45.638Z,18.30
2018-08-19T01:50:18.042Z,18.31
2018-08-19T01:52:49.347Z,18.32
2018-08-19T01:55:18.985Z,18.33
2018-08-19T01:57:49.594Z,18.32
2018-08-19T02:00:19.001Z,18.30
2018-08-19T02:02:59.478Z,18.30
2018-08-19T02:05:28.844Z,18.30
2018-08-19T02:07:59.642Z,18.30
2018-08-19T02:10:30.988Z,18.30
2018-08-19T02:13:01.118Z,18.32
2018-08-19T02:15:31.522Z,18.32
2018-08-19T02:18:07.557Z,18.33
2018-08-19T02:20:41.757Z,18.32
2018-08-19T02:23:11.854Z,18.34
2018-08-19T02:25:48.634Z,18.36
2018-08-19T02:28:22.454Z,18.37
2018-08-19T02:30:56.535Z,18.37
2018-08-19T02:33:25.353Z,18.37
2018-08-19T02:35:59.253Z,18.37
2018-08-19T02:38:28.710Z,18.36
2018-08-19T02:40:57.473Z,18.37
2018-08-19T02:43:26.448Z,18.35
2018-08-19T02:45:55.175Z,18.33
2018-08-19T02:48:41.285Z,18.30
2018-08-19T02:51:11.965Z,18.29
2018-08-19T02:53:41.200Z,18.31
2018-08-19T02:56:10.410Z,18.31
2018-08-19T02:58:40.067Z,18.33
2018-08-19T03:01:08.928Z,18.32
2018-08-19T03:03:37.761Z,18.32
2018-08-19T03:06:07.695Z,18.30
2018-08-19T03:08:37.083Z,18.30
2018-08-19T03:11:06.621Z,18.28
2018-08-19T03:13:36.039Z,18.27
2018-08-19T03:16:05.139Z,18.25
2018-08-19T03:18:33.898Z,18.23
2018-08-19T03:21:02.697Z,18.20
2018-08-19T03:23:37.635Z,18.17
2018-08-19T03:26:06.580Z,18.13
2018-08-19T03:28:36.708Z,18.08
2018-08-19T03:31:05.946Z,18.07
2018-08-19T03:33:35.320Z,18.09
2018-08-19T03:36:04.135Z,18.10
2018-08-19T03:38:33.154Z,18.12
2018-08-19T03:41:02.606Z,18.12
2018-08-19T03:43:31.661Z,18.13
2018-08-19T03:46:05.759Z,18.13
2018-08-19T03:48:34.913Z,18.13
2018-08-19T03:51:04.194Z,18.11
2018-08-19T03:53:35.626Z,18.09
2018-08-19T03:56:04.871Z,18.08
2018-08-19T03:58:33.684Z,18.10
2018-08-19T04:01:02.447Z,18.11
2018-08-19T04:03:31.189Z,18.11
2018-08-19T04:06:00.915Z,18.10
2018-08-19T04:08:35.104Z,18.14
2018-08-19T04:11:07.615Z,18.14
2018-08-19T04:13:41.913Z,18.16
2018-08-19T04:16:11.851Z,18.16
2018-08-19T04:18:42.696Z,18.16
2018-08-19T04:21:12.858Z,18.17
2018-08-19T04:23:44.543Z,18.19
2018-08-19T04:26:13.310Z,18.22
2018-08-19T04:28:44.187Z,18.22
2018-08-19T04:31:18.519Z,18.21
2018-08-19T04:33:48.619Z,18.23
2018-08-19T04:36:18.613Z,18.22
2018-08-19T04:38:48.257Z,18.20
2018-08-19T04:41:17.178Z,18.16
2018-08-19T04:43:46.636Z,18.13
2018-08-19T04:46:15.394Z,18.13
2018-08-19T04:48:46.061Z,18.14
2018-08-19T04:51:15.323Z,18.10
2018-08-19T04:53:44.608Z,18.10
2018-08-19T04:56:13.380Z,18.11
2018-08-19T04:58:42.360Z,18.12
2018-08-19T05:01:12.779Z,18.14
2018-08-19T05:03:44.266Z,18.16
2018-08-19T05:06:13.529Z,18.19
2018-08-19T05:08:42.518Z,18.23
2018-08-19T05:11:11.537Z,18.26
2018-08-19T05:13:40.307Z,18.26
2018-08-19T05:16:09.463Z,18.25
2018-08-19T05:18:38.315Z,18.28
2018-08-19T05:21:12.588Z,18.30
2018-08-19T05:23:41.395Z,18.31
2018-08-19T05:26:12.204Z,18.32
2018-08-19T05:28:41.143Z,18.35
2018-08-19T05:31:09.942Z,18.36
2018-08-19T05:33:39.236Z,18.40
2018-08-19T05:36:07.987Z,18.45
2018-08-19T05:38:37.153Z,18.48
2018-08-19T05:41:07.820Z,18.51
2018-08-19T05:43:37.050Z,18.54
2018-08-19T05:46:06.077Z,18.54
2018-08-19T05:48:34.993Z,18.56
2018-08-19T05:51:03.718Z,18.58
2018-08-19T05:53:32.772Z,18.61
2018-08-19T05:56:01.806Z,18.61
2018-08-19T05:58:30.840Z,18.64
2018-08-19T06:01:00.895Z,18.68
2018-08-19T06:03:30.347Z,18.72
2018-08-19T06:05:59.598Z,18.75
2018-08-19T06:08:28.302Z,18.77
2018-08-19T06:10:57.238Z,18.80
2018-08-19T06:13:28.731Z,18.84
2018-08-19T06:15:57.672Z,18.89
2018-08-19T06:18:27.178Z,18.91
2018-08-19T06:20:56.327Z,18.94
2018-08-19T06:23:25.076Z,18.97
2018-08-19T06:25:54.912Z,19.00
2018-08-19T06:28:23.793Z,19.03
2018-08-19T06:30:52.846Z,19.05
2018-08-19T06:33:21.885Z,19.09
2018-08-19T06:35:50.996Z,19.12
2018-08-19T06:38:20.319Z,19.14
2018-08-19T06:40:49.237Z,19.16
2018-08-19T06:43:18.086Z,19.20
2018-08-19T06:45:47.123Z,19.25
2018-08-19T06:48:16.001Z,19.30
2018-08-19T06:50:44.829Z,19.35
2018-08-19T06:53:17.911Z,19.40
2018-08-19T06:55:46.688Z,19.46
2018-08-19T06:58:15.409Z,19.52
2018-08-19T07:00:44.367Z,19.59
2018-08-19T07:03:13.466Z,19.69
2018-08-19T07:05:42.576Z,19.76
2018-08-19T07:08:11.406Z,19.81
2018-08-19T07:10:41.889Z,19.89
2018-08-19T07:13:13.405Z,19.97
2018-08-19T07:15:43.594Z,20.04
2018-08-19T07:18:15.349Z,20.07
2018-08-19T07:20:45.535Z,20.12
2018-08-19T07:23:14.366Z,20.18
2018-08-19T07:25:45.278Z,20.27
2018-08-19T07:28:15.480Z,20.35
2018-08-19T07:30:45.499Z,20.44
2018-08-19T07:33:15.133Z,20.50
2018-08-19T07:35:44.006Z,20.55
2018-08-19T07:38:13.381Z,20.67
2018-08-19T07:40:42.639Z,20.79
2018-08-19T07:43:11.354Z,20.92
2018-08-19T07:45:40.163Z,21.03
2018-08-19T07:48:08.977Z,21.16
2018-08-19T07:50:37.696Z,21.29
2018-08-19T07:53:06.475Z,21.42
2018-08-19T07:55:35.218Z,21.52
2018-08-19T07:58:04.155Z,21.63
2018-08-19T08:00:38.226Z,21.71
2018-08-19T08:03:07.451Z,21.72
2018-08-19T08:05:41.214Z,21.72
2018-08-19T08:08:10.077Z,21.74
2018-08-19T08:10:39.464Z,21.81
2018-08-19T08:13:12.471Z,21.96
2018-08-19T08:15:49.826Z,22.17
2018-08-19T08:18:18.887Z,22.37
2018-08-19T08:20:47.913Z,22.59
2018-08-19T08:23:23.759Z,22.77
2018-08-19T08:25:53.046Z,22.92
2018-08-19T08:28:22.449Z,22.80
2018-08-19T08:30:51.456Z,22.64
2018-08-19T08:33:20.688Z,22.54
2018-08-19T08:35:55.538Z,22.57
2018-08-19T08:38:24.606Z,22.53
2018-08-19T08:40:53.843Z,22.57
2018-08-19T08:43:23.228Z,22.73
2018-08-19T08:45:52.078Z,22.87
2018-08-19T08:48:20.839Z,22.99
2018-08-19T08:50:49.934Z,23.06
2018-08-19T08:53:19.241Z,23.14
2018-08-19T08:55:48.382Z,23.17
2018-08-19T08:58:17.855Z,23.07
2018-08-19T09:00:47.123Z,23.00
2018-08-19T09:03:15.877Z,22.88
2018-08-19T09:05:44.924Z,22.77
2018-08-19T09:08:13.990Z,22.76
2018-08-19T09:10:43.091Z,22.76
2018-08-19T09:13:11.885Z,22.76
2018-08-19T09:15:41.160Z,22.69
2018-08-19T09:18:10.048Z,22.67
2018-08-19T09:20:38.830Z,22.58
2018-08-19T09:23:08.018Z,22.54
2018-08-19T09:25:36.769Z,22.53
2018-08-19T09:28:05.500Z,22.46
2018-08-19T09:30:36.310Z,22.63
2018-08-19T09:33:05.807Z,22.98
2018-08-19T09:35:35.794Z,23.23
2018-08-19T09:38:09.950Z,23.31
2018-08-19T09:40:38.796Z,23.36
2018-08-19T09:43:08.535Z,23.60
2018-08-19T09:45:37.533Z,23.73
2018-08-19T09:48:07.346Z,24.02
2018-08-19T09:50:37.473Z,24.30
2018-08-19T09:53:06.239Z,24.60
2018-08-19T09:55:40.534Z,24.84
2018-08-19T09:58:13.525Z,25.10
2018-08-19T10:00:47.276Z,25.17
2018-08-19T10:03:16.199Z,25.04
2018-08-19T10:05:44.925Z,24.86
2018-08-19T10:08:14.224Z,24.84
2018-08-19T10:10:43.169Z,25.00
2018-08-19T10:13:12.998Z,25.26
2018-08-19T10:15:42.065Z,25.36
2018-08-19T10:18:10.815Z,25.33
2018-08-19T10:20:39.579Z,25.28
2018-08-19T10:23:08.331Z,25.19
2018-08-19T10:25:37.175Z,25.07
2018-08-19T10:28:06.279Z,24.97
2018-08-19T10:30:35.434Z,25.12
2018-08-19T10:33:10.669Z,25.11
2018-08-19T10:35:39.428Z,25.22
2018-08-19T10:38:08.169Z,25.27
2018-08-19T10:40:36.906Z,25.45
2018-08-19T10:43:07.881Z,25.47
2018-08-19T10:45:42.473Z,25.68
2018-08-19T10:48:14.137Z,25.75
2018-08-19T10:50:43.461Z,25.78
2018-08-19T10:53:17.874Z,25.87
2018-08-19T10:55:48.473Z,25.90
2018-08-19T10:58:17.904Z,25.97
2018-08-19T11:00:46.636Z,25.90
2018-08-19T11:03:20.376Z,25.80
2018-08-19T11:05:51.378Z,26.00
2018-08-19T11:08:20.445Z,26.39
2018-08-19T11:10:49.242Z,26.73
2018-08-19T11:13:22.875Z,26.95
2018-08-19T11:15:56.518Z,27.02
2018-08-19T11:18:39.886Z,27.18
2018-08-19T11:21:13.652Z,27.19
2018-08-19T11:23:43.761Z,27.27
2018-08-19T11:26:13.066Z,27.04
2018-08-19T11:28:46.081Z,26.79
2018-08-19T11:31:25.382Z,26.57
2018-08-19T11:33:56.707Z,26.70
2018-08-19T11:36:57.374Z,26.62
2018-08-19T11:39:31.665Z,26.84
2018-08-19T11:42:00.666Z,27.13
2018-08-19T11:44:29.628Z,27.40
2018-08-19T11:46:58.391Z,27.57
2018-08-19T11:49:27.344Z,27.82
2018-08-19T11:52:00.586Z,27.76
2018-08-19T11:54:30.581Z,27.48
2018-08-19T11:57:05.863Z,27.40
2018-08-19T11:59:38.959Z,27.22
2018-08-19T12:02:13.031Z,27.19
2018-08-19T12:04:42.125Z,27.26
2018-08-19T12:07:11.382Z,27.47
2018-08-19T12:09:44.282Z,27.36
2018-08-19T12:12:13.237Z,27.26
2018-08-19T12:14:41.981Z,27.07
2018-08-19T12:17:11.842Z,26.98
2018-08-19T12:19:43.458Z,26.98
2018-08-19T12:22:12.245Z,27.02
2018-08-19T12:24:44.429Z,26.97
2018-08-19T12:27:21.921Z,26.91
2018-08-19T12:29:50.883Z,26.87
2018-08-19T12:32:26.495Z,26.86
2018-08-19T12:34:57.887Z,26.76
2018-08-19T12:37:27.938Z,26.65
2018-08-19T12:39:57.715Z,26.55
2018-08-19T12:42:27.431Z,26.44
2018-08-19T12:45:05.851Z,26.29
2018-08-19T12:47:35.368Z,26.22
2018-08-19T12:50:12.475Z,26.18
2018-08-19T12:52:41.451Z,26.22
2018-08-19T12:55:12.006Z,26.26
2018-08-19T12:57:42.313Z,26.04
2018-08-19T13:00:20.335Z,25.97
2018-08-19T13:02:51.108Z,25.94
2018-08-19T13:05:20.472Z,25.95
2018-08-19T13:07:49.304Z,25.96
2018-08-19T13:10:18.291Z,25.88
2018-08-19T13:12:52.051Z,25.81
2018-08-19T13:15:21.373Z,25.71
2018-08-19T13:17:50.658Z,25.61
2018-08-19T13:20:19.639Z,25.59
2018-08-19T13:22:54.219Z,25.62
2018-08-19T13:25:24.418Z,25.63
2018-08-19T13:27:53.754Z,25.66
2018-08-19T13:30:23.295Z,25.70
2018-08-19T13:32:52.654Z,25.66
2018-08-19T13:35:21.600Z,25.44
2018-08-19T13:37:51.027Z,25.43
2018-08-19T13:40:19.786Z,25.43
2018-08-19T13:42:48.616Z,25.24
2018-08-19T13:45:18.497Z,25.24
2018-08-19T13:47:54.295Z,25.18
2018-08-19T13:50:23.026Z,25.12
2018-08-19T13:52:51.807Z,25.00
2018-08-19T13:55:21.408Z,24.94
2018-08-19T13:57:50.837Z,25.02
2018-08-19T14:00:21.506Z,24.86
2018-08-19T14:02:50.943Z,24.79
2018-08-19T14:05:19.955Z,24.77
2018-08-19T14:07:49.365Z,24.68
2018-08-19T14:10:18.463Z,24.71
2018-08-19T14:12:47.603Z,24.69
2018-08-19T14:15:22.870Z,24.70
2018-08-19T14:17:52.013Z,24.76
2018-08-19T14:20:20.756Z,24.78
2018-08-19T14:22:49.622Z,24.72
2018-08-19T14:25:18.642Z,24.63
2018-08-19T14:27:48.057Z,24.49
2018-08-19T14:30:17.382Z,24.35
2018-08-19T14:32:47.433Z,24.28
2018-08-19T14:35:16.498Z,24.27
2018-08-19T14:37:45.566Z,24.25
2018-08-19T14:40:15.796Z,24.15
2018-08-19T14:42:44.737Z,24.16
2018-08-19T14:45:13.708Z,24.17
2018-08-19T14:47:42.757Z,24.22
2018-08-19T14:50:22.562Z,24.23
2018-08-19T14:52:51.276Z,24.26
2018-08-19T14:55:20.118Z,24.25
2018-08-19T14:57:48.870Z,24.15
2018-08-19T15:00:18.463Z,24.19
2018-08-19T15:02:47.596Z,24.24
2018-08-19T15:05:21.182Z,24.11
2018-08-19T15:07:50.947Z,24.09
2018-08-19T15:10:22.558Z,24.19
2018-08-19T15:12:52.018Z,24.24
2018-08-19T15:15:20.815Z,24.24
2018-08-19T15:17:55.011Z,24.28
2018-08-19T15:20:30.644Z,24.26
2018-08-19T15:23:10.579Z,24.23
2018-08-19T15:25:39.359Z,24.14
2018-08-19T15:28:08.347Z,24.14
2018-08-19T15:30:39.620Z,24.13
2018-08-19T15:33:08.857Z,24.08
2018-08-19T15:35:38.053Z,24.07
2018-08-19T15:38:07.256Z,24.10
2018-08-19T15:40:40.024Z,24.08
2018-08-19T15:43:09.898Z,24.04
2018-08-19T15:45:38.877Z,24.03
2018-08-19T15:48:08.561Z,24.03
2018-08-19T15:50:37.424Z,24.01
2018-08-19T15:53:08.223Z,23.99
2018-08-19T15:55:37.287Z,23.99
2018-08-19T15:58:06.815Z,23.97
2018-08-19T16:00:38.463Z,23.98
2018-08-19T16:03:08.586Z,23.97
2018-08-19T16:05:37.325Z,23.97
2018-08-19T16:08:10.405Z,23.93
2018-08-19T16:10:39.405Z,23.86
2018-08-19T16:13:12.961Z,23.83
2018-08-19T16:15:42.347Z,23.78
2018-08-19T16:18:11.155Z,23.73
2018-08-19T16:20:40.514Z,23.73
2018-08-19T16:23:09.595Z,23.64
2018-08-19T16:25:38.966Z,23.62
2018-08-19T16:28:08.119Z,23.62
2018-08-19T16:30:36.860Z,23.61
2018-08-19T16:33:05.938Z,23.63
2018-08-19T16:35:35.254Z,23.68
2018-08-19T16:38:04.259Z,23.66
2018-08-19T16:40:33.026Z,23.59
2018-08-19T16:43:02.127Z,23.60
2018-08-19T16:45:31.378Z,23.62
2018-08-19T16:48:00.178Z,23.59
2018-08-19T16:50:29.652Z,23.62
2018-08-19T16:52:59.073Z,23.58
2018-08-19T16:55:28.350Z,23.61
2018-08-19T16:57:57.395Z,23.60
2018-08-19T17:00:26.761Z,23.56
2018-08-19T17:02:55.939Z,23.52
2018-08-19T17:05:31.635Z,23.52
2018-08-19T17:08:00.650Z,23.42
2018-08-19T17:10:30.261Z,23.37
2018-08-19T17:12:59.523Z,23.39
2018-08-19T17:15:28.544Z,23.38
2018-08-19T17:17:57.489Z,23.39
2018-08-19T17:20:26.259Z,23.39
2018-08-19T17:22:54.981Z,23.40
2018-08-19T17:25:24.071Z,23.40
2018-08-19T17:27:52.880Z,23.36
2018-08-19T17:30:21.894Z,23.33
2018-08-19T17:32:56.440Z,23.33
2018-08-19T17:35:25.309Z,23.31
2018-08-19T17:37:54.163Z,23.30
2018-08-19T17:40:23.750Z,23.22
2018-08-19T17:42:52.855Z,23.24
2018-08-19T17:45:21.862Z,23.23
2018-08-19T17:47:50.636Z,23.21
2018-08-19T17:50:24.813Z,23.21
2018-08-19T17:52:54.308Z,23.19
2018-08-19T17:55:23.610Z,23.18
2018-08-19T17:57:52.880Z,23.14
2018-08-19T18:00:22.107Z,23.08
2018-08-19T18:02:51.055Z,23.07
2018-08-19T18:05:20.179Z,23.03
2018-08-19T18:07:54.575Z,23.04
2018-08-19T18:10:23.417Z,22.96
2018-08-19T18:12:52.453Z,22.93
2018-08-19T18:15:21.444Z,22.86
2018-08-19T18:18:00.343Z,22.79
2018-08-19T18:20:34.181Z,22.78
2018-08-19T18:23:03.458Z,22.73
2018-08-19T18:25:32.439Z,22.73
2018-08-19T18:28:10.692Z,22.70
2018-08-19T18:30:39.751Z,22.66
2018-08-19T18:33:08.577Z,22.61
2018-08-19T18:35:37.345Z,22.57
2018-08-19T18:38:07.453Z,22.54
2018-08-19T18:40:36.204Z,22.46
2018-08-19T18:43:16.680Z,22.46
2018-08-19T18:45:45.706Z,22.43
2018-08-19T18:48:14.412Z,22.42
2018-08-19T18:50:43.171Z,22.39
2018-08-19T18:53:12.579Z,22.38
2018-08-19T18:55:41.734Z,22.36
2018-08-19T18:58:16.974Z,22.34
2018-08-19T19:00:51.733Z,22.30
2018-08-19T19:03:20.528Z,22.27
2018-08-19T19:05:49.270Z,22.29
2018-08-19T19:08:19.044Z,22.27
2018-08-19T19:10:55.872Z,22.28
2018-08-19T19:13:25.830Z,22.25
2018-08-19T19:15:54.800Z,22.23
2018-08-19T19:18:23.618Z,22.22
2018-08-19T19:20:57.490Z,22.20
2018-08-19T19:23:34.525Z,22.14
2018-08-19T19:26:04.805Z,22.12
2018-08-19T19:28:34.260Z,22.10
2018-08-19T19:31:08.546Z,22.06
2018-08-19T19:33:37.595Z,22.06
2018-08-19T19:36:11.493Z,22.03
2018-08-19T19:38:46.413Z,22.01
2018-08-19T19:41:15.580Z,21.99
2018-08-19T19:43:44.614Z,21.95
2018-08-19T19:46:13.391Z,21.92
2018-08-19T19:48:42.392Z,21.90
2018-08-19T19:51:11.192Z,21.79
2018-08-19T19:53:40.847Z,21.75
2018-08-19T19:56:13.595Z,21.73
2018-08-19T19:58:43.818Z,21.70
2018-08-19T20:01:12.994Z,21.68
2018-08-19T20:03:46.943Z,21.64
2018-08-19T20:06:15.744Z,21.61
2018-08-19T20:08:45.068Z,21.59
2018-08-19T20:11:19.422Z,21.55
2018-08-19T20:13:49.302Z,21.50
2018-08-19T20:16:18.332Z,21.46
2018-08-19T20:18:47.354Z,21.43
2018-08-19T20:21:21.974Z,21.43
2018-08-19T20:23:50.994Z,21.41
2018-08-19T20:26:19.935Z,21.41
2018-08-19T20:28:55.778Z,21.37
2018-08-19T20:31:24.506Z,21.38
2018-08-19T20:33:53.629Z,21.35
2018-08-19T20:36:22.853Z,21.34
2018-08-19T20:38:52.129Z,21.33
2018-08-19T20:41:21.533Z,21.33
2018-08-19T20:43:50.582Z,21.28
2018-08-19T20:46:19.345Z,21.27
2018-08-19T20:48:49.006Z,21.22
2018-08-19T20:51:18.982Z,21.18
2018-08-19T20:53:47.778Z,21.15
2018-08-19T20:56:16.590Z,21.16
2018-08-19T20:58:45.344Z,21.17
2018-08-19T21:01:19.311Z,21.15
2018-08-19T21:03:48.336Z,21.15
2018-08-19T21:06:17.143Z,21.13
2018-08-19T21:08:46.312Z,21.10
2018-08-19T21:11:15.353Z,21.07
2018-08-19T21:13:44.371Z,21.08
2018-08-19T21:16:13.226Z,21.04
2018-08-19T21:18:42.397Z,20.99
2018-08-19T21:21:11.224Z,20.96
2018-08-19T21:23:40.037Z,20.95
2018-08-19T21:26:08.914Z,20.92
2018-08-19T21:31:07.687Z,20.89
2018-08-19T21:33:43.176Z,20.87
2018-08-19T21:36:11.936Z,20.85
2018-08-19T21:38:40.822Z,20.85
2018-08-19T21:41:09.568Z,20.82
2018-08-19T21:43:38.690Z,20.78
2018-08-19T21:46:14.042Z,20.77
2018-08-19T21:48:42.847Z,20.72
2018-08-19T21:51:12.302Z,20.74
2018-08-19T21:53:41.055Z,20.70
2018-08-19T21:56:10.090Z,20.71
2018-08-19T21:58:39.244Z,20.65
2018-08-19T22:01:13.442Z,20.59
2018-08-19T22:03:47.534Z,20.58
2018-08-19T22:06:16.431Z,20.53
2018-08-19T22:08:45.290Z,20.52
2018-08-19T22:11:14.478Z,20.50
2018-08-19T22:13:44.974Z,20.49
2018-08-19T22:16:14.333Z,20.47
2018-08-19T22:18:43.242Z,20.46
2018-08-19T22:21:19.470Z,20.42
2018-08-19T22:23:49.324Z,20.42
2018-08-19T22:26:19.841Z,20.39
2018-08-19T22:29:51.788Z,20.35
2018-08-19T22:32:20.622Z,20.29
2018-08-19T22:34:50.427Z,20.21
2018-08-19T22:37:19.727Z,20.14
2018-08-19T22:39:49.153Z,20.10
2018-08-19T22:42:17.909Z,20.08
2018-08-19T22:44:46.880Z,20.06
2018-08-19T22:47:16.498Z,20.03
2018-08-19T22:49:45.657Z,20.03
2018-08-19T22:52:22.310Z,20.02
2018-08-19T22:54:53.104Z,20.03
2018-08-19T22:57:21.844Z,19.99
2018-08-19T22:59:50.621Z,19.97
2018-08-19T23:02:19.354Z,19.93
2018-08-19T23:04:48.600Z,19.92
2018-08-19T23:07:17.382Z,19.91
2018-08-19T23:09:46.718Z,19.91
2018-08-19T23:12:15.450Z,19.86
2018-08-19T23:14:55.090Z,19.87
2018-08-19T23:17:23.830Z,19.86
2018-08-19T23:19:53.295Z,19.82
2018-08-19T23:22:22.230Z,19.80
2018-08-19T23:24:51.170Z,19.81
2018-08-19T23:27:20.183Z,19.80
2018-08-19T23:29:49.186Z,19.79
2018-08-19T23:32:18.214Z,19.78
2018-08-19T23:34:47.102Z,19.82
2018-08-19T23:37:16.315Z,19.83
2018-08-19T23:39:45.608Z,19.84
2018-08-19T23:42:14.690Z,19.80
2018-08-19T23:44:43.796Z,19.73
2018-08-19T23:47:12.552Z,19.73
2018-08-19T23:49:41.375Z,19.69
2018-08-19T23:52:10.986Z,19.69
2018-08-19T23:54:39.769Z,19.68
2018-08-19T23:57:08.592Z,19.68
2018-08-19T23:59:37.790Z,19.68
