createdAt,value
2018-04-06T00:00:57.157Z,4.30
2018-04-06T00:03:24.750Z,4.73
2018-04-06T00:05:52.298Z,4.37
2018-04-06T00:08:19.877Z,4.10
2018-04-06T00:10:47.466Z,4.07
2018-04-06T00:13:15.068Z,4.03
2018-04-06T00:15:42.578Z,4.10
2018-04-06T00:18:10.896Z,4.70
2018-04-06T00:20:38.469Z,3.33
2018-04-06T00:23:06.040Z,3.90
2018-04-06T00:25:33.722Z,3.77
2018-04-06T00:28:02.035Z,3.83
2018-04-06T00:30:29.596Z,3.30
2018-04-06T00:32:57.149Z,3.37
2018-04-06T00:35:24.745Z,3.53
2018-04-06T00:37:52.310Z,3.53
2018-04-06T00:40:19.887Z,3.73
2018-04-06T00:42:47.425Z,3.23
2018-04-06T00:45:15.015Z,3.50
2018-04-06T00:47:42.552Z,3.67
2018-04-06T00:50:10.108Z,3.93
2018-04-06T00:52:37.693Z,5.00
2018-04-06T00:55:05.242Z,4.80
2018-04-06T00:57:32.806Z,4.80
2018-04-06T01:00:00.375Z,4.70
2018-04-06T01:02:27.949Z,4.10
2018-04-06T01:04:56.296Z,3.80
2018-04-06T01:07:23.834Z,4.00
2018-04-06T01:09:51.401Z,4.40
2018-04-06T01:12:18.952Z,4.23
2018-04-06T01:14:46.498Z,4.67
2018-04-06T01:17:14.236Z,4.60
2018-04-06T01:19:41.786Z,4.23
2018-04-06T01:22:10.154Z,4.70
2018-04-06T01:24:37.701Z,4.20
2018-04-06T01:27:05.272Z,3.40
2018-04-06T01:29:33.744Z,4.00
2018-04-06T01:32:01.302Z,4.10
2018-04-06T01:34:28.840Z,4.37
2018-04-06T01:36:56.433Z,3.23
2018-04-06T01:39:24.010Z,3.53
2018-04-06T01:41:52.352Z,3.70
2018-04-06T01:44:19.921Z,4.17
2018-04-06T01:46:47.476Z,4.10
2018-04-06T01:49:15.042Z,3.93
2018-04-06T01:51:42.610Z,4.20
2018-04-06T01:54:10.939Z,4.63
2018-04-06T01:56:38.583Z,4.30
2018-04-06T01:59:06.179Z,4.10
2018-04-06T02:01:33.722Z,4.57
2018-04-06T02:04:01.309Z,4.40
2018-04-06T02:06:29.657Z,4.33
2018-04-06T02:08:57.216Z,3.97
2018-04-06T02:11:24.763Z,4.90
2018-04-06T02:13:52.463Z,3.97
2018-04-06T02:16:20.050Z,4.20
2018-04-06T02:18:47.841Z,4.27
2018-04-06T02:21:16.381Z,4.47
2018-04-06T02:23:44.861Z,4.20
2018-04-06T02:26:12.476Z,4.53
2018-04-06T02:28:40.103Z,4.20
2018-04-06T02:31:07.738Z,4.17
2018-04-06T02:33:35.288Z,5.00
2018-04-06T02:36:02.833Z,4.10
2018-04-06T02:38:30.446Z,3.93
2018-04-06T02:40:58.229Z,4.70
2018-04-06T02:43:26.574Z,4.40
2018-04-06T02:45:54.203Z,4.40
2018-04-06T02:48:21.777Z,4.40
2018-04-06T02:50:49.440Z,4.83
2018-04-06T02:53:17.126Z,4.40
2018-04-06T02:55:44.703Z,4.07
2018-04-06T02:58:13.091Z,4.67
2018-04-06T03:00:40.771Z,4.50
2018-04-06T03:03:08.343Z,4.60
2018-04-06T03:05:35.966Z,4.50
2018-04-06T03:08:03.548Z,4.10
2018-04-06T03:10:31.128Z,4.80
2018-04-06T03:12:58.802Z,4.50
2018-04-06T03:15:26.352Z,4.33
2018-04-06T03:17:53.926Z,4.30
2018-04-06T03:20:21.486Z,4.80
2018-04-06T03:22:49.052Z,5.07
2018-04-06T03:25:16.587Z,4.30
2018-04-06T03:27:44.173Z,4.47
2018-04-06T03:30:11.742Z,4.47
2018-04-06T03:32:40.646Z,4.57
2018-04-06T03:35:08.197Z,4.93
2018-04-06T03:37:35.770Z,5.03
2018-04-06T03:40:03.373Z,5.23
2018-04-06T03:42:30.941Z,5.40
2018-04-06T03:44:58.565Z,4.63
2018-04-06T03:47:26.889Z,4.67
2018-04-06T03:49:54.437Z,5.17
2018-04-06T03:52:22.016Z,5.43
2018-04-06T03:54:49.554Z,5.40
2018-04-06T03:57:17.114Z,5.43
2018-04-06T03:59:44.709Z,5.43
2018-04-06T04:02:12.445Z,5.10
2018-04-06T04:04:40.010Z,5.97
2018-04-06T04:07:07.619Z,6.30
2018-04-06T04:09:35.974Z,5.77
2018-04-06T04:12:03.561Z,6.27
2018-04-06T04:14:31.897Z,5.90
2018-04-06T04:16:59.572Z,5.60
2018-04-06T04:19:27.141Z,5.80
2018-04-06T04:21:54.703Z,5.73
2018-04-06T04:24:22.316Z,5.60
2018-04-06T04:26:49.880Z,5.93
2018-04-06T04:29:17.421Z,6.23
2018-04-06T04:31:44.996Z,6.00
2018-04-06T04:34:12.553Z,6.10
2018-04-06T04:36:40.122Z,5.97
2018-04-06T04:39:07.657Z,6.53
2018-04-06T04:41:35.225Z,7.20
2018-04-06T04:44:02.816Z,5.97
2018-04-06T04:46:30.384Z,7.10
2018-04-06T04:48:58.020Z,5.87
2018-04-06T04:51:25.589Z,7.17
2018-04-06T04:53:53.164Z,6.40
2018-04-06T04:56:20.742Z,6.07
2018-04-06T04:58:48.610Z,6.90
2018-04-06T05:01:16.271Z,7.90
2018-04-06T05:03:45.431Z,7.10
2018-04-06T05:06:12.978Z,7.63
2018-04-06T05:08:40.556Z,7.73
2018-04-06T05:11:08.104Z,7.63
2018-04-06T05:13:35.675Z,7.00
2018-04-06T05:16:03.294Z,7.83
2018-04-06T05:18:31.651Z,7.67
2018-04-06T05:20:59.197Z,7.50
2018-04-06T05:23:26.810Z,8.37
2018-04-06T05:25:55.022Z,7.40
2018-04-06T05:28:22.584Z,8.10
2018-04-06T05:30:50.159Z,7.90
2018-04-06T05:33:17.769Z,7.93
2018-04-06T05:35:45.375Z,7.57
2018-04-06T05:38:12.911Z,8.87
2018-04-06T05:40:40.457Z,8.13
2018-04-06T05:43:08.020Z,8.17
2018-04-06T05:45:35.604Z,7.50
2018-04-06T05:48:03.185Z,7.87
2018-04-06T05:50:32.277Z,7.73
2018-04-06T05:52:59.838Z,7.70
2018-04-06T05:55:27.414Z,8.53
2018-04-06T05:57:54.980Z,8.10
2018-04-06T06:00:23.301Z,8.40
2018-04-06T06:02:50.861Z,8.70
2018-04-06T06:05:18.434Z,8.17
2018-04-06T06:07:45.974Z,8.40
2018-04-06T06:10:13.541Z,8.87
2018-04-06T06:12:41.116Z,8.27
2018-04-06T06:15:08.698Z,7.87
2018-04-06T06:17:37.016Z,7.93
2018-04-06T06:20:04.718Z,8.23
2018-04-06T06:22:32.261Z,7.87
2018-04-06T06:24:59.839Z,7.70
2018-04-06T06:27:27.416Z,7.13
2018-04-06T06:29:55.007Z,8.30
2018-04-06T06:32:23.345Z,8.50
2018-04-06T06:34:50.949Z,8.17
2018-04-06T06:37:19.310Z,8.20
2018-04-06T06:39:46.970Z,7.33
2018-04-06T06:42:14.608Z,7.83
2018-04-06T06:44:42.248Z,7.90
2018-04-06T06:47:09.833Z,6.90
2018-04-06T06:49:37.386Z,7.17
2018-04-06T06:52:05.089Z,7.20
2018-04-06T06:54:33.459Z,7.73
2018-04-06T06:57:01.153Z,7.00
2018-04-06T06:59:28.821Z,7.00
2018-04-06T07:01:56.511Z,6.80
2018-04-06T07:04:24.078Z,7.27
2018-04-06T07:06:51.677Z,6.80
2018-04-06T07:09:19.232Z,7.37
2018-04-06T07:11:47.557Z,6.87
2018-04-06T07:14:15.151Z,6.03
2018-04-06T07:16:42.716Z,6.17
2018-04-06T07:19:10.408Z,6.30
2018-04-06T07:21:38.011Z,6.17
2018-04-06T07:24:05.574Z,6.13
2018-04-06T07:26:33.149Z,5.70
2018-04-06T07:29:00.757Z,5.70
2018-04-06T07:31:28.329Z,5.80
2018-04-06T07:33:55.893Z,5.60
2018-04-06T07:36:23.481Z,5.30
2018-04-06T07:38:51.077Z,5.47
2018-04-06T07:41:18.605Z,5.57
2018-04-06T07:43:46.256Z,5.30
2018-04-06T07:46:13.839Z,5.33
2018-04-06T07:48:42.565Z,4.60
2018-04-06T07:51:10.133Z,4.47
2018-04-06T07:53:37.709Z,4.50
2018-04-06T07:56:05.254Z,3.80
2018-04-06T07:58:32.813Z,3.83
2018-04-06T08:01:02.234Z,4.07
2018-04-06T08:03:29.850Z,4.60
2018-04-06T08:05:59.192Z,3.90
2018-04-06T08:08:26.835Z,4.20
2018-04-06T08:10:54.409Z,4.17
2018-04-06T08:13:21.983Z,4.23
2018-04-06T08:15:49.630Z,3.70
2018-04-06T08:18:17.204Z,3.73
2018-04-06T08:20:44.736Z,3.93
2018-04-06T08:23:12.314Z,4.03
2018-04-06T08:25:39.852Z,4.17
2018-04-06T08:28:08.204Z,3.80
2018-04-06T08:30:35.783Z,4.00
2018-04-06T08:33:04.136Z,3.90
2018-04-06T08:35:31.716Z,3.83
2018-04-06T08:37:59.284Z,4.10
2018-04-06T08:40:27.676Z,3.77
2018-04-06T08:42:55.265Z,4.13
2018-04-06T08:45:22.821Z,3.87
2018-04-06T08:47:50.387Z,3.57
2018-04-06T08:50:17.917Z,3.83
2018-04-06T08:52:45.499Z,3.40
2018-04-06T08:55:13.234Z,3.43
2018-04-06T08:57:40.791Z,3.30
2018-04-06T09:00:09.109Z,3.13
2018-04-06T09:02:36.670Z,3.07
2018-04-06T09:05:04.213Z,3.13
2018-04-06T09:07:31.774Z,2.90
2018-04-06T09:09:59.317Z,3.20
2018-04-06T09:12:27.494Z,2.80
2018-04-06T09:14:55.049Z,2.80
2018-04-06T09:17:22.637Z,3.10
2018-04-06T09:19:50.198Z,2.63
2018-04-06T09:22:17.765Z,2.60
2018-04-06T09:24:45.365Z,2.30
2018-04-06T09:27:12.934Z,2.20
2018-04-06T09:29:41.470Z,2.30
2018-04-06T09:32:09.066Z,2.70
2018-04-06T09:34:37.487Z,2.57
2018-04-06T09:37:05.114Z,2.70
2018-04-06T09:39:33.471Z,2.53
2018-04-06T09:42:01.021Z,2.17
2018-04-06T09:44:28.626Z,2.40
2018-04-06T09:46:56.978Z,2.20
2018-04-06T09:49:26.062Z,2.50
2018-04-06T09:51:53.645Z,2.03
2018-04-06T09:54:21.959Z,2.30
2018-04-06T09:56:49.550Z,2.10
2018-04-06T09:59:17.089Z,2.00
2018-04-06T10:01:44.681Z,2.30
2018-04-06T10:04:12.253Z,2.50
2018-04-06T10:06:40.749Z,1.87
2018-04-06T10:09:09.106Z,1.90
2018-04-06T10:11:36.658Z,2.07
2018-04-06T10:14:04.221Z,1.83
2018-04-06T10:16:33.300Z,2.00
2018-04-06T10:19:01.014Z,2.20
2018-04-06T10:21:29.346Z,1.80
2018-04-06T10:23:56.902Z,1.80
2018-04-06T10:26:24.462Z,2.13
2018-04-06T10:28:52.033Z,2.00
2018-04-06T10:31:19.656Z,1.60
2018-04-06T10:33:47.221Z,1.80
2018-04-06T10:36:14.818Z,2.00
2018-04-06T10:38:42.397Z,1.90
2018-04-06T10:41:10.202Z,1.70
2018-04-06T10:43:37.794Z,1.90
2018-04-06T10:46:05.352Z,1.80
2018-04-06T10:48:32.922Z,2.20
2018-04-06T10:51:00.498Z,2.00
2018-04-06T10:53:29.010Z,2.07
2018-04-06T10:55:57.313Z,2.27
2018-04-06T10:58:24.888Z,1.87
2018-04-06T11:00:52.454Z,2.10
2018-04-06T11:03:20.021Z,2.10
2018-04-06T11:05:47.741Z,1.80
2018-04-06T11:08:15.320Z,1.70
2018-04-06T11:10:42.947Z,1.90
2018-04-06T11:13:11.398Z,1.77
2018-04-06T11:15:38.949Z,2.10
2018-04-06T11:18:06.826Z,2.10
2018-04-06T11:20:34.394Z,1.93
2018-04-06T11:23:01.993Z,2.00
2018-04-06T11:25:29.506Z,1.83
2018-04-06T11:27:57.873Z,1.70
2018-04-06T11:30:25.461Z,2.10
2018-04-06T11:32:53.022Z,1.97
2018-04-06T11:35:21.364Z,2.03
2018-04-06T11:37:48.917Z,1.90
2018-04-06T11:40:16.480Z,1.90
2018-04-06T11:42:44.059Z,2.13
2018-04-06T11:45:11.613Z,1.80
2018-04-06T11:47:39.153Z,2.07
2018-04-06T11:50:06.720Z,2.07
2018-04-06T11:52:34.294Z,2.00
2018-04-06T11:55:01.836Z,2.00
2018-04-06T11:57:29.432Z,1.90
2018-04-06T11:59:57.787Z,1.60
2018-04-06T12:02:25.352Z,1.87
2018-04-06T12:04:52.897Z,2.10
2018-04-06T12:07:20.517Z,2.00
2018-04-06T12:09:48.129Z,1.97
2018-04-06T12:12:15.725Z,2.00
2018-04-06T12:14:44.079Z,1.93
2018-04-06T12:17:11.673Z,1.97
2018-04-06T12:19:40.015Z,1.70
2018-04-06T12:22:07.598Z,1.60
2018-04-06T12:24:35.911Z,1.70
2018-04-06T12:27:03.492Z,1.80
2018-04-06T12:29:32.662Z,1.90
2018-04-06T12:32:01.164Z,2.00
2018-04-06T12:34:28.819Z,1.80
2018-04-06T12:36:56.390Z,1.83
2018-04-06T12:39:23.977Z,1.87
2018-04-06T12:41:51.553Z,2.37
2018-04-06T12:44:19.888Z,1.80
2018-04-06T12:46:47.487Z,2.43
2018-04-06T12:49:15.131Z,1.80
2018-04-06T12:51:42.680Z,2.30
2018-04-06T12:54:10.304Z,1.80
2018-04-06T12:56:37.850Z,1.97
2018-04-06T12:59:05.416Z,2.50
2018-04-06T13:01:32.956Z,1.87
2018-04-06T13:04:01.311Z,2.00
2018-04-06T13:06:28.909Z,2.10
2018-04-06T13:08:57.256Z,1.87
2018-04-06T13:11:24.818Z,2.10
2018-04-06T13:13:52.449Z,2.00
2018-04-06T13:16:20.028Z,2.30
2018-04-06T13:18:47.579Z,2.50
2018-04-06T13:21:15.138Z,2.30
2018-04-06T13:23:42.706Z,2.17
2018-04-06T13:26:10.334Z,2.40
2018-04-06T13:28:37.893Z,2.10
2018-04-06T13:31:05.631Z,2.20
2018-04-06T13:33:33.141Z,2.07
2018-04-06T13:36:00.711Z,2.23
2018-04-06T13:38:28.287Z,2.30
2018-04-06T13:40:55.965Z,2.60
2018-04-06T13:43:24.562Z,2.40
2018-04-06T13:45:52.129Z,2.10
2018-04-06T13:48:19.727Z,2.23
2018-04-06T13:50:47.299Z,2.30
2018-04-06T13:53:14.956Z,2.40
2018-04-06T13:55:42.489Z,2.27
2018-04-06T13:58:10.085Z,1.87
2018-04-06T14:00:37.625Z,2.27
2018-04-06T14:03:05.229Z,2.20
2018-04-06T14:05:33.586Z,2.33
2018-04-06T14:08:01.158Z,2.17
2018-04-06T14:10:28.722Z,2.00
2018-04-06T14:12:57.154Z,2.10
2018-04-06T14:15:24.745Z,2.20
2018-04-06T14:17:52.318Z,2.13
2018-04-06T14:20:20.742Z,2.30
2018-04-06T14:22:48.306Z,2.43
2018-04-06T14:25:15.887Z,2.03
2018-04-06T14:27:43.583Z,2.00
2018-04-06T14:30:11.155Z,2.30
2018-04-06T14:32:39.474Z,2.30
2018-04-06T14:35:07.070Z,2.40
2018-04-06T14:37:34.639Z,2.10
2018-04-06T14:40:02.186Z,2.00
2018-04-06T14:42:29.753Z,2.47
2018-04-06T14:44:57.329Z,2.30
2018-04-06T14:47:25.685Z,2.10
2018-04-06T14:49:53.255Z,2.00
2018-04-06T14:52:20.842Z,2.27
2018-04-06T14:54:49.185Z,2.17
2018-04-06T14:57:16.766Z,2.07
2018-04-06T14:59:44.314Z,2.10
2018-04-06T15:02:12.640Z,2.30
2018-04-06T15:04:40.270Z,2.20
2018-04-06T15:07:07.838Z,2.30
2018-04-06T15:09:36.177Z,2.10
2018-04-06T15:12:03.753Z,2.27
2018-04-06T15:14:32.819Z,1.97
2018-04-06T15:17:00.394Z,2.10
2018-04-06T15:19:27.966Z,3.87
2018-04-06T15:21:55.568Z,2.93
2018-04-06T15:24:23.245Z,2.00
2018-04-06T15:26:50.801Z,1.70
2018-04-06T15:29:18.385Z,2.37
2018-04-06T15:31:45.968Z,2.17
2018-04-06T15:34:13.543Z,2.17
2018-04-06T15:36:42.066Z,2.23
2018-04-06T15:39:09.625Z,2.10
2018-04-06T15:41:37.242Z,1.80
2018-04-06T15:44:05.565Z,2.10
2018-04-06T15:46:33.139Z,2.00
2018-04-06T15:49:00.716Z,2.00
2018-04-06T15:51:28.257Z,2.63
2018-04-06T15:53:55.837Z,2.00
2018-04-06T15:56:23.580Z,2.10
2018-04-06T15:58:51.160Z,1.90
2018-04-06T16:01:18.740Z,2.17
2018-04-06T16:03:46.465Z,2.37
2018-04-06T16:06:14.054Z,1.90
2018-04-06T16:08:42.455Z,1.70
2018-04-06T16:11:10.006Z,3.13
2018-04-06T16:13:37.600Z,2.10
2018-04-06T16:16:05.171Z,1.90
2018-04-06T16:18:32.766Z,2.10
2018-04-06T16:21:00.497Z,2.07
2018-04-06T16:23:28.088Z,2.20
2018-04-06T16:25:55.645Z,2.07
2018-04-06T16:28:23.232Z,2.10
2018-04-06T16:30:50.909Z,2.00
2018-04-06T16:33:19.278Z,2.17
2018-04-06T16:35:46.879Z,2.17
2018-04-06T16:38:14.457Z,2.20
2018-04-06T16:40:42.118Z,2.40
2018-04-06T16:43:09.698Z,2.10
2018-04-06T16:45:37.258Z,2.17
2018-04-06T16:48:04.826Z,2.23
2018-04-06T16:50:32.397Z,2.37
2018-04-06T16:52:59.989Z,2.10
2018-04-06T16:55:28.296Z,2.10
2018-04-06T16:57:55.863Z,1.90
2018-04-06T17:00:23.458Z,1.90
2018-04-06T17:02:51.030Z,1.83
2018-04-06T17:05:19.365Z,2.03
2018-04-06T17:07:46.949Z,1.93
2018-04-06T17:10:14.496Z,2.07
2018-04-06T17:12:42.068Z,1.90
2018-04-06T17:15:09.627Z,2.50
2018-04-06T17:17:37.194Z,2.10
2018-04-06T17:20:04.779Z,2.00
2018-04-06T17:22:32.348Z,2.20
2018-04-06T17:24:59.936Z,2.20
2018-04-06T17:27:27.509Z,2.20
2018-04-06T17:29:55.082Z,2.40
2018-04-06T17:32:22.640Z,2.20
2018-04-06T17:34:50.196Z,2.10
2018-04-06T17:37:17.735Z,2.10
2018-04-06T17:39:45.464Z,2.87
2018-04-06T17:42:13.784Z,2.00
2018-04-06T17:44:41.384Z,2.10
2018-04-06T17:47:09.725Z,2.10
2018-04-06T17:49:37.324Z,2.20
2018-04-06T17:52:05.677Z,1.70
2018-04-06T17:54:34.066Z,2.50
2018-04-06T17:57:01.619Z,2.07
2018-04-06T17:59:29.166Z,3.00
2018-04-06T18:01:56.770Z,1.90
2018-04-06T18:04:25.090Z,2.20
2018-04-06T18:06:52.710Z,2.00
2018-04-06T18:09:21.025Z,2.03
2018-04-06T18:11:48.601Z,1.90
2018-04-06T18:14:16.158Z,1.80
2018-04-06T18:16:43.752Z,2.00
2018-04-06T18:19:11.301Z,2.30
2018-04-06T18:21:38.917Z,2.00
2018-04-06T18:24:06.483Z,2.10
2018-04-06T18:26:34.089Z,1.90
2018-04-06T18:29:03.169Z,2.00
2018-04-06T18:31:30.817Z,1.97
2018-04-06T18:33:58.412Z,2.10
2018-04-06T18:36:25.966Z,1.80
2018-04-06T18:38:53.597Z,2.00
2018-04-06T18:41:22.155Z,2.30
2018-04-06T18:43:49.818Z,2.00
2018-04-06T18:46:17.418Z,1.90
2018-04-06T18:48:45.012Z,2.20
2018-04-06T18:51:13.316Z,2.40
2018-04-06T18:53:40.902Z,2.10
2018-04-06T18:56:08.436Z,2.10
2018-04-06T18:58:36.025Z,2.10
2018-04-06T19:01:03.621Z,2.03
2018-04-06T19:03:32.128Z,1.77
2018-04-06T19:05:59.702Z,1.80
2018-04-06T19:08:27.259Z,2.10
2018-04-06T19:10:54.825Z,2.00
2018-04-06T19:13:22.414Z,1.90
2018-04-06T19:15:50.016Z,2.10
2018-04-06T19:18:18.374Z,2.30
2018-04-06T19:20:45.921Z,2.47
2018-04-06T19:23:13.651Z,2.00
2018-04-06T19:25:41.202Z,2.30
2018-04-06T19:28:08.857Z,2.20
2018-04-06T19:30:36.443Z,2.20
2018-04-06T19:33:04.060Z,1.80
2018-04-06T19:35:32.378Z,2.30
2018-04-06T19:37:59.958Z,2.70
2018-04-06T19:40:27.500Z,2.30
2018-04-06T19:42:55.133Z,2.47
2018-04-06T19:45:22.751Z,2.10
2018-04-06T19:47:50.336Z,2.40
2018-04-06T19:50:17.898Z,2.17
2018-04-06T19:52:46.397Z,2.60
2018-04-06T19:55:13.985Z,2.40
2018-04-06T19:57:41.546Z,2.37
2018-04-06T20:00:09.162Z,2.40
2018-04-06T20:02:37.478Z,2.47
2018-04-06T20:05:05.069Z,2.40
2018-04-06T20:07:32.638Z,2.37
2018-04-06T20:10:00.214Z,2.20
2018-04-06T20:12:28.670Z,2.47
2018-04-06T20:14:56.235Z,2.63
2018-04-06T20:17:23.813Z,2.57
2018-04-06T20:19:52.143Z,2.57
2018-04-06T20:22:19.734Z,2.70
2018-04-06T20:24:48.095Z,2.40
2018-04-06T20:27:17.597Z,2.23
2018-04-06T20:29:45.211Z,2.70
2018-04-06T20:32:13.667Z,2.27
2018-04-06T20:34:41.270Z,2.53
2018-04-06T20:37:08.841Z,2.53
2018-04-06T20:39:36.361Z,2.67
2018-04-06T20:42:04.705Z,2.70
2018-04-06T20:44:32.293Z,2.50
2018-04-06T20:47:00.721Z,2.90
2018-04-06T20:49:28.281Z,3.07
2018-04-06T20:51:55.848Z,2.80
2018-04-06T20:54:23.414Z,3.10
2018-04-06T20:56:50.966Z,3.00
2018-04-06T20:59:18.536Z,2.67
2018-04-06T21:01:46.099Z,2.90
2018-04-06T21:04:13.682Z,2.63
2018-04-06T21:06:42.012Z,3.00
2018-04-06T21:09:09.620Z,2.87
2018-04-06T21:11:37.189Z,3.27
2018-04-06T21:14:04.774Z,2.90
2018-04-06T21:16:32.321Z,2.63
2018-04-06T21:19:00.675Z,3.07
2018-04-06T21:21:28.267Z,3.10
2018-04-06T21:23:56.598Z,3.00
2018-04-06T21:26:24.188Z,3.13
2018-04-06T21:28:52.558Z,2.60
2018-04-06T21:31:20.133Z,2.80
2018-04-06T21:33:48.458Z,2.70
2018-04-06T21:36:16.065Z,2.83
2018-04-06T21:38:43.613Z,3.20
2018-04-06T21:41:11.205Z,3.13
2018-04-06T21:43:39.517Z,3.27
2018-04-06T21:46:07.106Z,3.30
2018-04-06T21:48:34.676Z,2.90
2018-04-06T21:51:02.249Z,3.10
2018-04-06T21:53:30.571Z,2.73
2018-04-06T21:55:58.132Z,2.90
2018-04-06T21:58:25.696Z,3.00
2018-04-06T22:00:53.371Z,3.00
2018-04-06T22:03:20.920Z,2.87
2018-04-06T22:05:48.496Z,3.00
2018-04-06T22:08:16.054Z,2.80
2018-04-06T22:10:43.627Z,3.00
2018-04-06T22:13:11.203Z,3.07
2018-04-06T22:15:38.765Z,3.17
2018-04-06T22:18:07.134Z,3.27
2018-04-06T22:20:34.701Z,2.60
2018-04-06T22:23:02.290Z,3.00
2018-04-06T22:25:30.637Z,3.37
2018-04-06T22:27:58.230Z,3.10
2018-04-06T22:30:27.520Z,3.07
2018-04-06T22:32:55.883Z,3.10
2018-04-06T22:35:23.455Z,3.10
2018-04-06T22:37:51.923Z,3.30
2018-04-06T22:40:19.467Z,3.27
2018-04-06T22:42:48.013Z,3.33
2018-04-06T22:45:15.553Z,3.20
2018-04-06T22:47:43.183Z,3.40
2018-04-06T22:50:10.793Z,3.20
2018-04-06T22:52:38.335Z,3.50
2018-04-06T22:55:05.913Z,3.63
2018-04-06T22:57:33.717Z,3.80
2018-04-06T23:00:01.454Z,3.50
2018-04-06T23:02:29.077Z,3.47
2018-04-06T23:04:56.733Z,3.30
2018-04-06T23:07:25.061Z,3.03
2018-04-06T23:09:52.650Z,3.90
2018-04-06T23:12:20.265Z,3.10
2018-04-06T23:14:47.844Z,3.10
2018-04-06T23:17:15.415Z,3.40
2018-04-06T23:19:43.419Z,3.40
2018-04-06T23:22:11.146Z,3.63
2018-04-06T23:24:38.699Z,3.40
2018-04-06T23:27:07.456Z,3.37
2018-04-06T23:29:34.980Z,3.10
2018-04-06T23:32:03.320Z,3.17
2018-04-06T23:34:30.858Z,3.67
2018-04-06T23:36:58.437Z,3.40
2018-04-06T23:39:25.997Z,3.90
2018-04-06T23:41:53.573Z,3.60
2018-04-06T23:44:21.160Z,3.57
2018-04-06T23:46:48.720Z,3.47
2018-04-06T23:49:17.040Z,3.40
2018-04-06T23:51:44.628Z,3.47
2018-04-06T23:54:12.307Z,3.70
2018-04-06T23:56:39.893Z,3.60
2018-04-06T23:59:08.213Z,3.90
