createdAt,value
2017-12-13T00:01:28.743Z,18.44
2017-12-13T00:03:54.925Z,18.44
2017-12-13T00:06:21.508Z,18.45
2017-12-13T00:08:47.815Z,18.45
2017-12-13T00:11:14.128Z,18.44
2017-12-13T00:13:41.412Z,18.40
2017-12-13T00:16:07.770Z,18.41
2017-12-13T00:18:34.029Z,18.43
2017-12-13T00:21:00.285Z,18.47
2017-12-13T00:23:26.504Z,18.52
2017-12-13T00:25:52.754Z,18.53
2017-12-13T00:28:19.056Z,18.59
2017-12-13T00:30:45.231Z,18.64
2017-12-13T00:33:11.436Z,18.65
2017-12-13T00:35:37.807Z,18.66
2017-12-13T00:38:03.988Z,18.66
2017-12-13T00:40:30.303Z,18.59
2017-12-13T00:42:56.487Z,18.58
2017-12-13T00:45:22.668Z,18.56
2017-12-13T00:47:48.926Z,18.54
2017-12-13T00:50:15.124Z,18.55
2017-12-13T00:52:41.333Z,18.57
2017-12-13T00:55:07.615Z,18.56
2017-12-13T00:57:33.824Z,18.58
2017-12-13T01:00:00.008Z,18.60
2017-12-13T01:02:26.239Z,18.63
2017-12-13T01:04:52.437Z,18.64
2017-12-13T01:07:18.622Z,18.63
2017-12-13T01:09:45.137Z,18.63
2017-12-13T01:12:11.575Z,18.63
2017-12-13T01:14:37.817Z,18.60
2017-12-13T01:17:04.010Z,18.61
2017-12-13T01:19:30.177Z,18.62
2017-12-13T01:21:58.872Z,18.63
2017-12-13T01:24:25.169Z,18.71
2017-12-13T01:26:51.409Z,18.79
2017-12-13T01:29:17.676Z,18.71
2017-12-13T01:31:43.872Z,18.72
2017-12-13T01:34:10.101Z,18.70
2017-12-13T01:36:36.381Z,18.75
2017-12-13T01:39:02.813Z,18.75
2017-12-13T01:41:29.080Z,18.71
2017-12-13T01:43:55.355Z,18.71
2017-12-13T01:46:21.552Z,18.70
2017-12-13T01:48:47.759Z,18.66
2017-12-13T01:51:14.024Z,18.69
2017-12-13T01:53:40.236Z,18.71
2017-12-13T01:56:06.448Z,18.70
2017-12-13T01:58:32.798Z,18.70
2017-12-13T02:00:59.920Z,18.70
2017-12-13T02:03:26.146Z,18.70
2017-12-13T02:05:52.430Z,18.71
2017-12-13T02:08:18.616Z,18.68
2017-12-13T02:10:45.196Z,18.69
2017-12-13T02:13:11.452Z,18.67
2017-12-13T02:15:37.655Z,18.69
2017-12-13T02:18:03.881Z,18.68
2017-12-13T02:20:30.107Z,18.67
2017-12-13T02:22:56.373Z,18.70
2017-12-13T02:25:22.577Z,18.74
2017-12-13T02:27:48.832Z,18.74
2017-12-13T02:30:15.029Z,18.74
2017-12-13T02:32:41.218Z,18.76
2017-12-13T02:35:07.474Z,18.77
2017-12-13T02:37:33.670Z,18.76
2017-12-13T02:40:12.108Z,18.77
2017-12-13T02:42:38.330Z,18.75
2017-12-13T02:45:04.529Z,18.76
2017-12-13T02:47:30.789Z,18.74
2017-12-13T02:49:56.997Z,18.71
2017-12-13T02:52:23.217Z,18.73
2017-12-13T02:54:49.522Z,18.75
2017-12-13T02:57:16.596Z,18.75
2017-12-13T02:59:42.821Z,18.72
2017-12-13T03:02:09.326Z,18.71
2017-12-13T03:04:35.568Z,18.70
2017-12-13T03:07:01.783Z,18.73
2017-12-13T03:09:28.031Z,18.74
2017-12-13T03:11:54.462Z,18.71
2017-12-13T03:14:20.661Z,18.73
2017-12-13T03:16:46.904Z,18.76
2017-12-13T03:19:13.106Z,18.74
2017-12-13T03:21:39.552Z,18.74
2017-12-13T03:24:05.824Z,18.73
2017-12-13T03:26:32.021Z,18.70
2017-12-13T03:28:58.459Z,18.72
2017-12-13T03:31:24.732Z,18.74
2017-12-13T03:33:50.935Z,18.74
2017-12-13T03:36:17.105Z,18.70
2017-12-13T03:38:43.571Z,18.68
2017-12-13T03:41:09.868Z,18.69
2017-12-13T03:43:36.024Z,18.69
2017-12-13T03:46:02.254Z,18.70
2017-12-13T03:48:28.432Z,18.68
2017-12-13T03:50:54.613Z,18.67
2017-12-13T03:53:20.857Z,18.66
2017-12-13T03:55:47.060Z,18.66
2017-12-13T03:58:13.260Z,18.66
2017-12-13T04:00:39.637Z,18.67
2017-12-13T04:03:05.830Z,18.70
2017-12-13T04:05:32.252Z,18.69
2017-12-13T04:07:58.511Z,18.68
2017-12-13T04:10:24.928Z,18.67
2017-12-13T04:12:51.122Z,18.67
2017-12-13T04:15:17.371Z,18.68
2017-12-13T04:17:43.538Z,18.68
2017-12-13T04:20:09.724Z,18.67
2017-12-13T04:22:35.957Z,18.69
2017-12-13T04:25:02.386Z,18.68
2017-12-13T04:27:28.614Z,18.68
2017-12-13T04:29:54.859Z,18.67
2017-12-13T04:32:21.064Z,18.66
2017-12-13T04:34:47.240Z,18.67
2017-12-13T04:37:13.497Z,18.66
2017-12-13T04:39:54.565Z,18.65
2017-12-13T04:42:20.821Z,18.70
2017-12-13T04:44:47.004Z,18.69
2017-12-13T04:47:13.183Z,18.66
2017-12-13T04:49:39.411Z,18.64
2017-12-13T04:52:05.590Z,18.65
2017-12-13T04:54:31.798Z,18.63
2017-12-13T04:56:58.029Z,18.63
2017-12-13T04:59:24.209Z,18.62
2017-12-13T05:01:50.373Z,18.65
2017-12-13T05:04:16.609Z,18.70
2017-12-13T05:06:42.789Z,18.70
2017-12-13T05:09:08.968Z,18.73
2017-12-13T05:11:35.217Z,18.77
2017-12-13T05:14:01.404Z,18.75
2017-12-13T05:16:27.578Z,18.73
2017-12-13T05:18:53.938Z,18.74
2017-12-13T05:21:20.149Z,18.72
2017-12-13T05:23:46.356Z,18.71
2017-12-13T05:26:12.809Z,18.68
2017-12-13T05:28:39.056Z,18.71
2017-12-13T05:31:05.273Z,18.71
2017-12-13T05:33:31.474Z,18.70
2017-12-13T05:35:57.696Z,18.71
2017-12-13T05:38:23.889Z,18.70
2017-12-13T05:40:50.073Z,18.69
2017-12-13T05:43:16.565Z,18.71
2017-12-13T05:45:42.828Z,18.71
2017-12-13T05:48:09.193Z,18.70
2017-12-13T05:50:35.424Z,18.67
2017-12-13T05:53:01.608Z,18.67
2017-12-13T05:55:27.791Z,18.66
2017-12-13T05:57:54.023Z,18.63
2017-12-13T06:00:20.217Z,18.61
2017-12-13T06:02:46.382Z,18.60
2017-12-13T06:05:12.614Z,18.62
2017-12-13T06:07:38.804Z,18.63
2017-12-13T06:10:04.988Z,18.64
2017-12-13T06:12:31.322Z,18.62
2017-12-13T06:14:57.489Z,18.60
2017-12-13T06:17:23.709Z,18.60
2017-12-13T06:19:49.959Z,18.61
2017-12-13T06:22:16.150Z,18.58
2017-12-13T06:24:42.336Z,18.59
2017-12-13T06:27:08.557Z,18.59
2017-12-13T06:29:34.723Z,18.64
2017-12-13T06:32:01.020Z,18.65
2017-12-13T06:34:27.286Z,18.62
2017-12-13T06:36:53.579Z,18.62
2017-12-13T06:39:19.782Z,18.61
2017-12-13T06:41:46.048Z,18.59
2017-12-13T06:44:12.263Z,18.59
2017-12-13T06:46:38.459Z,18.57
2017-12-13T06:49:04.710Z,18.62
2017-12-13T06:51:30.977Z,18.66
2017-12-13T06:53:57.258Z,18.63
2017-12-13T06:56:23.525Z,18.61
2017-12-13T06:58:50.101Z,18.60
2017-12-13T07:01:16.447Z,18.64
2017-12-13T07:03:42.700Z,18.64
2017-12-13T07:06:08.929Z,18.66
2017-12-13T07:08:35.119Z,18.60
2017-12-13T07:11:01.381Z,18.58
2017-12-13T07:13:27.568Z,18.62
2017-12-13T07:15:53.749Z,18.63
2017-12-13T07:18:19.959Z,18.63
2017-12-13T07:20:46.400Z,18.67
2017-12-13T07:23:12.632Z,18.56
2017-12-13T07:25:38.832Z,18.57
2017-12-13T07:28:05.022Z,18.61
2017-12-13T07:30:31.248Z,18.67
2017-12-13T07:32:57.682Z,18.67
2017-12-13T07:35:23.860Z,18.66
2017-12-13T07:37:50.104Z,18.68
2017-12-13T07:40:16.293Z,18.67
2017-12-13T07:42:42.513Z,18.66
2017-12-13T07:45:08.753Z,18.67
2017-12-13T07:47:35.195Z,18.65
2017-12-13T07:50:01.402Z,18.62
2017-12-13T07:52:27.639Z,18.64
2017-12-13T07:54:53.842Z,18.68
2017-12-13T07:57:20.053Z,18.67
2017-12-13T07:59:46.293Z,18.66
2017-12-13T08:02:12.460Z,18.62
2017-12-13T08:04:38.901Z,18.63
2017-12-13T08:07:05.151Z,18.63
2017-12-13T08:09:31.332Z,18.65
2017-12-13T08:11:57.760Z,18.67
2017-12-13T08:14:24.009Z,18.70
2017-12-13T08:16:50.438Z,18.72
2017-12-13T08:19:16.631Z,18.73
2017-12-13T08:21:42.880Z,18.73
2017-12-13T08:24:09.069Z,18.73
2017-12-13T08:26:35.262Z,18.73
2017-12-13T08:29:01.525Z,18.73
2017-12-13T08:31:27.742Z,18.71
2017-12-13T08:33:54.552Z,18.69
2017-12-13T08:36:22.219Z,18.58
2017-12-13T08:38:48.463Z,18.62
2017-12-13T08:41:14.775Z,18.65
2017-12-13T08:43:41.627Z,18.67
2017-12-13T08:46:14.119Z,18.68
2017-12-13T08:48:41.018Z,18.71
2017-12-13T08:51:07.215Z,18.72
2017-12-13T08:53:33.444Z,18.73
2017-12-13T08:55:59.686Z,18.74
2017-12-13T08:58:25.895Z,18.75
2017-12-13T09:00:52.073Z,18.77
2017-12-13T09:03:18.299Z,18.80
2017-12-13T09:05:44.496Z,18.79
2017-12-13T09:08:10.926Z,18.81
2017-12-13T09:10:37.429Z,18.80
2017-12-13T09:13:03.641Z,18.77
2017-12-13T09:15:29.818Z,18.77
2017-12-13T09:17:56.072Z,18.75
2017-12-13T09:20:22.278Z,18.71
2017-12-13T09:22:48.481Z,18.70
2017-12-13T09:25:14.714Z,18.70
2017-12-13T09:27:40.928Z,18.73
2017-12-13T09:30:07.140Z,18.74
2017-12-13T09:32:33.636Z,18.75
2017-12-13T09:34:59.822Z,18.77
2017-12-13T09:37:26.033Z,18.78
2017-12-13T09:39:52.511Z,18.79
2017-12-13T09:42:18.676Z,18.80
2017-12-13T09:44:44.880Z,18.82
2017-12-13T09:47:11.184Z,18.82
2017-12-13T09:49:37.396Z,18.85
2017-12-13T09:52:03.589Z,18.88
2017-12-13T09:54:29.832Z,18.88
2017-12-13T09:56:55.994Z,18.88
2017-12-13T09:59:22.401Z,18.91
2017-12-13T10:01:48.614Z,18.90
2017-12-13T10:04:14.810Z,18.89
2017-12-13T10:06:41.005Z,18.90
2017-12-13T10:09:07.285Z,18.89
2017-12-13T10:11:33.474Z,18.88
2017-12-13T10:13:59.665Z,18.93
2017-12-13T10:16:25.894Z,18.95
2017-12-13T10:18:52.093Z,18.93
2017-12-13T10:21:18.274Z,18.90
2017-12-13T10:23:44.512Z,18.88
2017-12-13T10:26:10.696Z,18.87
2017-12-13T10:28:36.863Z,18.88
2017-12-13T10:31:03.069Z,18.88
2017-12-13T10:33:29.258Z,18.92
2017-12-13T10:35:55.470Z,18.94
2017-12-13T10:38:21.723Z,18.92
2017-12-13T10:40:47.901Z,18.92
2017-12-13T10:43:14.117Z,18.92
2017-12-13T10:45:40.399Z,18.93
2017-12-13T10:48:06.681Z,18.95
2017-12-13T10:50:33.105Z,18.95
2017-12-13T10:52:59.347Z,18.96
2017-12-13T10:55:25.541Z,18.96
2017-12-13T10:57:51.742Z,18.92
2017-12-13T11:00:18.048Z,18.91
2017-12-13T11:02:44.278Z,18.88
2017-12-13T11:05:10.479Z,18.88
2017-12-13T11:07:36.717Z,18.88
2017-12-13T11:10:02.884Z,18.85
2017-12-13T11:12:29.090Z,18.85
2017-12-13T11:14:55.356Z,18.86
2017-12-13T11:17:21.551Z,18.87
2017-12-13T11:19:47.741Z,18.86
2017-12-13T11:22:14.207Z,18.86
2017-12-13T11:24:40.401Z,18.87
2017-12-13T11:27:06.645Z,18.85
2017-12-13T11:29:32.875Z,18.87
2017-12-13T11:31:59.062Z,18.84
2017-12-13T11:34:25.268Z,18.83
2017-12-13T11:36:51.528Z,18.82
2017-12-13T11:39:17.770Z,18.84
2017-12-13T11:41:45.939Z,18.83
2017-12-13T11:44:12.418Z,18.80
2017-12-13T11:46:38.663Z,18.74
2017-12-13T11:49:05.271Z,18.64
2017-12-13T11:51:31.520Z,18.63
2017-12-13T11:53:57.750Z,18.66
2017-12-13T11:56:23.969Z,18.72
2017-12-13T11:58:50.154Z,18.76
2017-12-13T12:01:16.419Z,18.75
2017-12-13T12:03:42.612Z,18.68
2017-12-13T12:06:08.817Z,18.63
2017-12-13T12:08:35.405Z,18.62
2017-12-13T12:11:01.620Z,18.64
2017-12-13T12:13:27.937Z,18.64
2017-12-13T12:15:54.118Z,18.67
2017-12-13T12:18:20.679Z,18.71
2017-12-13T12:20:47.212Z,18.83
2017-12-13T12:23:13.433Z,18.87
2017-12-13T12:25:39.649Z,18.91
2017-12-13T12:28:05.890Z,18.91
2017-12-13T12:30:32.094Z,18.93
2017-12-13T12:32:58.293Z,18.93
2017-12-13T12:35:24.530Z,18.93
2017-12-13T12:37:50.707Z,18.93
2017-12-13T12:40:16.918Z,18.89
2017-12-13T12:42:43.174Z,18.91
2017-12-13T12:45:09.752Z,18.90
2017-12-13T12:47:35.988Z,18.86
2017-12-13T12:50:02.253Z,18.85
2017-12-13T12:52:28.469Z,18.85
2017-12-13T12:54:54.728Z,18.84
2017-12-13T12:57:20.955Z,18.86
2017-12-13T12:59:47.126Z,18.86
2017-12-13T13:02:13.658Z,18.89
2017-12-13T13:04:39.948Z,18.77
2017-12-13T13:07:06.115Z,18.69
2017-12-13T13:09:32.276Z,18.72
2017-12-13T13:11:58.507Z,18.71
2017-12-13T13:14:24.736Z,18.74
2017-12-13T13:16:50.907Z,18.81
2017-12-13T13:19:17.195Z,18.78
2017-12-13T13:21:43.396Z,18.75
2017-12-13T13:24:09.569Z,18.75
2017-12-13T13:26:35.815Z,18.85
2017-12-13T13:29:02.049Z,18.94
2017-12-13T13:31:28.358Z,18.91
2017-12-13T13:33:54.586Z,18.90
2017-12-13T13:36:20.763Z,18.91
2017-12-13T13:38:46.972Z,18.90
2017-12-13T13:41:13.229Z,18.88
2017-12-13T13:43:39.461Z,18.89
2017-12-13T13:46:05.677Z,18.89
2017-12-13T13:48:32.013Z,18.89
2017-12-13T13:50:58.237Z,18.89
2017-12-13T13:53:24.428Z,18.90
2017-12-13T13:55:50.656Z,18.91
2017-12-13T13:58:16.845Z,18.89
2017-12-13T14:00:43.096Z,18.96
2017-12-13T14:03:09.319Z,18.99
2017-12-13T14:05:35.508Z,19.01
2017-12-13T14:08:01.705Z,19.01
2017-12-13T14:10:27.933Z,18.99
2017-12-13T14:12:54.121Z,19.01
2017-12-13T14:15:20.314Z,19.02
2017-12-13T14:17:46.568Z,18.98
2017-12-13T14:20:12.767Z,18.96
2017-12-13T14:22:38.947Z,18.95
2017-12-13T14:25:05.429Z,18.94
2017-12-13T14:27:31.622Z,18.91
2017-12-13T14:29:57.886Z,18.89
2017-12-13T14:32:24.121Z,18.85
2017-12-13T14:34:50.301Z,18.86
2017-12-13T14:37:16.498Z,18.85
2017-12-13T14:39:43.085Z,18.85
2017-12-13T14:42:09.291Z,18.86
2017-12-13T14:44:37.012Z,18.86
2017-12-13T14:47:03.690Z,18.87
2017-12-13T14:49:31.729Z,18.84
2017-12-13T14:51:57.985Z,18.81
2017-12-13T14:54:24.232Z,18.80
2017-12-13T14:56:50.668Z,18.79
2017-12-13T14:59:16.856Z,18.80
2017-12-13T15:01:43.081Z,18.79
2017-12-13T15:04:09.284Z,18.80
2017-12-13T15:06:35.468Z,18.80
2017-12-13T15:09:01.714Z,18.79
2017-12-13T15:11:27.916Z,18.77
2017-12-13T15:13:54.110Z,18.76
2017-12-13T15:16:20.573Z,18.73
2017-12-13T15:18:46.748Z,18.75
2017-12-13T15:21:13.037Z,18.76
2017-12-13T15:23:39.269Z,18.74
2017-12-13T15:26:05.675Z,18.75
2017-12-13T15:28:31.867Z,18.75
2017-12-13T15:30:58.098Z,18.76
2017-12-13T15:33:24.305Z,18.75
2017-12-13T15:35:50.507Z,18.74
2017-12-13T15:38:16.752Z,18.72
2017-12-13T15:40:42.929Z,18.72
2017-12-13T15:43:09.128Z,18.75
2017-12-13T15:45:35.368Z,18.75
2017-12-13T15:48:01.552Z,18.74
2017-12-13T15:50:27.826Z,18.72
2017-12-13T15:52:54.081Z,18.69
2017-12-13T15:55:20.265Z,18.68
2017-12-13T15:57:46.454Z,18.68
2017-12-13T16:00:12.723Z,18.65
2017-12-13T16:02:38.985Z,18.67
2017-12-13T16:05:05.151Z,18.66
2017-12-13T16:07:31.383Z,18.66
2017-12-13T16:09:57.592Z,18.65
2017-12-13T16:12:24.011Z,18.69
2017-12-13T16:14:50.483Z,18.67
2017-12-13T16:17:16.692Z,18.67
2017-12-13T16:19:42.931Z,18.67
2017-12-13T16:22:09.180Z,18.65
2017-12-13T16:24:35.365Z,18.64
2017-12-13T16:27:01.784Z,18.67
2017-12-13T16:29:28.261Z,18.67
2017-12-13T16:31:54.454Z,18.70
2017-12-13T16:34:20.652Z,18.72
2017-12-13T16:36:46.894Z,18.71
2017-12-13T16:39:13.136Z,18.69
2017-12-13T16:41:39.324Z,18.67
2017-12-13T16:44:05.616Z,18.67
2017-12-13T16:46:31.795Z,18.67
2017-12-13T16:48:57.987Z,18.66
2017-12-13T16:51:24.264Z,18.66
2017-12-13T16:53:50.480Z,18.66
2017-12-13T16:56:16.700Z,18.65
2017-12-13T16:58:43.210Z,18.58
2017-12-13T17:01:09.395Z,18.60
2017-12-13T17:03:35.588Z,18.61
2017-12-13T17:06:01.817Z,18.65
2017-12-13T17:08:28.001Z,18.64
2017-12-13T17:10:54.172Z,18.65
2017-12-13T17:13:20.421Z,18.64
2017-12-13T17:15:46.595Z,18.63
2017-12-13T17:18:12.830Z,18.62
2017-12-13T17:20:39.337Z,18.60
2017-12-13T17:23:05.536Z,18.60
2017-12-13T17:25:31.723Z,18.60
2017-12-13T17:27:57.967Z,18.63
2017-12-13T17:30:24.383Z,18.65
2017-12-13T17:32:50.575Z,18.64
2017-12-13T17:35:16.797Z,18.63
2017-12-13T17:37:42.988Z,18.61
2017-12-13T17:40:09.187Z,18.62
2017-12-13T17:42:35.427Z,18.64
2017-12-13T17:45:01.848Z,18.62
2017-12-13T17:47:28.032Z,18.63
2017-12-13T17:49:54.285Z,18.64
2017-12-13T17:52:20.504Z,18.64
2017-12-13T17:54:46.723Z,18.64
2017-12-13T17:57:12.950Z,18.63
2017-12-13T17:59:39.137Z,18.62
2017-12-13T18:02:05.319Z,18.63
2017-12-13T18:04:31.590Z,18.60
2017-12-13T18:06:57.790Z,18.61
2017-12-13T18:09:23.967Z,18.64
2017-12-13T18:11:50.220Z,18.63
2017-12-13T18:14:16.404Z,18.65
2017-12-13T18:16:42.844Z,18.65
2017-12-13T18:19:09.092Z,18.63
2017-12-13T18:21:35.266Z,18.64
2017-12-13T18:24:01.440Z,18.64
2017-12-13T18:26:27.731Z,18.64
2017-12-13T18:28:53.909Z,18.65
2017-12-13T18:31:20.074Z,18.63
2017-12-13T18:33:46.296Z,18.63
2017-12-13T18:36:12.489Z,18.62
2017-12-13T18:38:38.668Z,18.62
2017-12-13T18:41:04.910Z,18.64
2017-12-13T18:43:31.140Z,18.63
2017-12-13T18:45:57.652Z,18.62
2017-12-13T18:48:24.188Z,18.59
2017-12-13T18:50:50.367Z,18.59
2017-12-13T18:53:16.581Z,18.63
2017-12-13T18:55:43.179Z,18.59
2017-12-13T18:58:09.376Z,18.57
2017-12-13T19:00:35.636Z,18.58
2017-12-13T19:03:01.954Z,18.57
2017-12-13T19:05:28.162Z,18.55
2017-12-13T19:07:54.341Z,18.58
2017-12-13T19:10:20.690Z,18.50
2017-12-13T19:12:46.873Z,18.56
2017-12-13T19:15:13.080Z,18.59
2017-12-13T19:17:39.315Z,18.65
2017-12-13T19:20:05.511Z,18.64
2017-12-13T19:22:31.684Z,18.67
2017-12-13T19:24:57.937Z,18.66
2017-12-13T19:27:24.170Z,18.70
2017-12-13T19:29:50.392Z,18.69
2017-12-13T19:32:16.624Z,18.73
2017-12-13T19:34:42.827Z,18.73
2017-12-13T19:37:09.016Z,18.74
2017-12-13T19:39:35.259Z,18.75
2017-12-13T19:42:01.438Z,18.78
2017-12-13T19:44:27.956Z,18.84
2017-12-13T19:46:54.210Z,18.83
2017-12-13T19:49:20.479Z,18.82
2017-12-13T19:51:46.888Z,18.83
2017-12-13T19:54:13.370Z,18.79
2017-12-13T19:56:39.564Z,18.83
2017-12-13T19:59:05.733Z,18.74
2017-12-13T20:01:31.981Z,18.77
2017-12-13T20:03:58.162Z,18.80
2017-12-13T20:06:24.588Z,18.84
2017-12-13T20:08:50.820Z,18.90
2017-12-13T20:11:17.022Z,18.87
2017-12-13T20:13:43.457Z,18.88
2017-12-13T20:16:09.698Z,18.87
2017-12-13T20:18:36.124Z,18.88
2017-12-13T20:21:02.536Z,18.89
2017-12-13T20:23:28.772Z,18.92
2017-12-13T20:25:54.956Z,18.92
2017-12-13T20:28:21.141Z,18.93
2017-12-13T20:30:47.576Z,18.95
2017-12-13T20:33:13.759Z,18.92
2017-12-13T20:35:39.932Z,18.83
2017-12-13T20:38:06.176Z,18.85
2017-12-13T20:40:32.374Z,18.87
2017-12-13T20:42:58.562Z,18.89
2017-12-13T20:45:24.825Z,18.94
2017-12-13T20:47:51.269Z,18.95
2017-12-13T20:50:17.713Z,18.93
2017-12-13T20:52:43.968Z,18.92
2017-12-13T20:55:10.188Z,18.91
2017-12-13T20:57:36.360Z,18.94
2017-12-13T21:00:02.604Z,18.96
2017-12-13T21:02:28.783Z,18.96
2017-12-13T21:04:54.976Z,18.95
2017-12-13T21:07:21.214Z,18.92
2017-12-13T21:09:47.644Z,18.90
2017-12-13T21:12:13.843Z,18.90
2017-12-13T21:14:40.082Z,18.93
2017-12-13T21:17:06.514Z,18.92
2017-12-13T21:19:32.687Z,18.89
2017-12-13T21:21:58.935Z,18.88
2017-12-13T21:24:25.113Z,18.88
2017-12-13T21:26:51.308Z,18.88
2017-12-13T21:29:17.603Z,18.89
2017-12-13T21:31:43.796Z,18.89
2017-12-13T21:34:10.219Z,18.87
2017-12-13T21:36:36.468Z,18.89
2017-12-13T21:39:02.737Z,18.89
2017-12-13T21:41:28.950Z,18.85
2017-12-13T21:43:55.176Z,18.85
2017-12-13T21:46:21.389Z,18.86
2017-12-13T21:48:47.564Z,18.86
2017-12-13T21:51:13.817Z,18.88
2017-12-13T21:53:40.227Z,18.86
2017-12-13T21:56:06.499Z,18.87
2017-12-13T21:58:33.052Z,18.89
2017-12-13T22:00:59.228Z,18.91
2017-12-13T22:03:25.441Z,18.95
2017-12-13T22:05:51.676Z,18.95
2017-12-13T22:08:17.894Z,18.96
2017-12-13T22:10:44.079Z,18.96
2017-12-13T22:13:10.303Z,18.94
2017-12-13T22:15:36.497Z,18.94
2017-12-13T22:18:02.714Z,18.96
2017-12-13T22:20:28.944Z,18.98
2017-12-13T22:22:55.117Z,18.95
2017-12-13T22:25:21.308Z,18.93
2017-12-13T22:27:47.708Z,18.95
2017-12-13T22:30:13.900Z,18.96
2017-12-13T22:32:40.096Z,18.96
2017-12-13T22:35:06.342Z,18.93
2017-12-13T22:37:32.525Z,18.94
2017-12-13T22:39:58.950Z,18.96
2017-12-13T22:42:25.403Z,18.99
2017-12-13T22:44:51.582Z,18.99
2017-12-13T22:47:17.774Z,19.00
2017-12-13T22:49:44.000Z,18.99
2017-12-13T22:52:10.203Z,18.99
2017-12-13T22:54:36.612Z,18.98
2017-12-13T22:57:02.967Z,18.99
2017-12-13T22:59:29.144Z,18.98
2017-12-13T23:01:55.611Z,18.94
2017-12-13T23:04:21.872Z,18.93
2017-12-13T23:06:48.074Z,18.94
2017-12-13T23:09:14.268Z,18.93
2017-12-13T23:11:40.496Z,18.93
2017-12-13T23:14:06.737Z,18.84
2017-12-13T23:16:32.921Z,18.78
2017-12-13T23:18:59.418Z,18.86
2017-12-13T23:21:25.595Z,18.96
2017-12-13T23:23:51.787Z,18.96
2017-12-13T23:26:18.036Z,18.94
2017-12-13T23:28:44.465Z,18.95
2017-12-13T23:31:10.717Z,18.96
2017-12-13T23:33:36.960Z,18.98
2017-12-13T23:36:03.128Z,18.99
2017-12-13T23:38:29.321Z,18.99
2017-12-13T23:40:55.561Z,18.98
2017-12-13T23:43:21.759Z,18.98
2017-12-13T23:45:47.933Z,19.00
2017-12-13T23:48:14.196Z,19.05
2017-12-13T23:50:40.376Z,19.08
2017-12-13T23:53:06.800Z,19.08
2017-12-13T23:55:33.022Z,19.08
2017-12-13T23:57:59.204Z,19.08
