createdAt,value
2018-08-18T00:00:44.592Z,22.26
2018-08-18T00:03:14.862Z,22.27
2018-08-18T00:05:45.215Z,22.21
2018-08-18T00:08:15.655Z,22.09
2018-08-18T00:10:45.899Z,22.04
2018-08-18T00:13:16.172Z,22.11
2018-08-18T00:15:46.606Z,22.07
2018-08-18T00:18:17.067Z,22.02
2018-08-18T00:20:47.683Z,21.93
2018-08-18T00:23:18.123Z,21.90
2018-08-18T00:25:48.502Z,21.88
2018-08-18T00:28:24.883Z,21.82
2018-08-18T00:30:55.483Z,21.80
2018-08-18T00:33:26.404Z,21.84
2018-08-18T00:35:56.576Z,21.83
2018-08-18T00:38:26.975Z,21.76
2018-08-18T00:40:57.330Z,21.71
2018-08-18T00:43:27.583Z,21.70
2018-08-18T00:45:57.970Z,21.73
2018-08-18T00:48:28.456Z,21.72
2018-08-18T00:50:58.937Z,21.70
2018-08-18T00:53:29.262Z,21.75
2018-08-18T00:55:59.578Z,21.69
2018-08-18T00:58:31.258Z,21.63
2018-08-18T01:01:06.336Z,21.56
2018-08-18T01:03:43.556Z,21.56
2018-08-18T01:06:23.934Z,21.60
2018-08-18T01:08:56.273Z,21.60
2018-08-18T01:11:26.730Z,21.59
2018-08-18T01:13:58.366Z,21.60
2018-08-18T01:16:28.593Z,21.63
2018-08-18T01:18:59.187Z,21.61
2018-08-18T01:21:29.632Z,21.57
2018-08-18T01:24:00.029Z,21.60
2018-08-18T01:26:33.564Z,21.56
2018-08-18T01:29:16.470Z,21.45
2018-08-18T01:31:47.413Z,21.39
2018-08-18T01:34:17.705Z,21.28
2018-08-18T01:36:48.236Z,21.24
2018-08-18T01:39:20.460Z,21.28
2018-08-18T01:41:50.902Z,21.29
2018-08-18T01:44:25.338Z,21.26
2018-08-18T01:46:55.823Z,21.26
2018-08-18T01:49:30.469Z,21.20
2018-08-18T01:52:03.142Z,21.18
2018-08-18T01:54:33.998Z,21.17
2018-08-18T01:57:07.650Z,21.09
2018-08-18T01:59:40.163Z,21.02
2018-08-18T02:02:15.643Z,21.00
2018-08-18T02:04:47.122Z,21.03
2018-08-18T02:07:32.563Z,21.04
2018-08-18T02:10:03.170Z,21.05
2018-08-18T02:12:33.718Z,21.06
2018-08-18T02:15:03.934Z,21.10
2018-08-18T02:17:38.287Z,21.07
2018-08-18T02:20:11.069Z,21.06
2018-08-18T02:22:41.540Z,21.04
2018-08-18T02:25:12.073Z,21.05
2018-08-18T02:27:42.508Z,21.03
2018-08-18T02:30:20.340Z,21.02
2018-08-18T02:32:50.777Z,20.99
2018-08-18T02:35:22.193Z,20.95
2018-08-18T02:37:52.628Z,20.87
2018-08-18T02:40:22.998Z,20.85
2018-08-18T02:42:53.351Z,20.85
2018-08-18T02:45:23.777Z,20.85
2018-08-18T02:48:11.549Z,20.75
2018-08-18T02:50:46.996Z,20.64
2018-08-18T02:53:27.578Z,20.66
2018-08-18T02:55:57.974Z,20.63
2018-08-18T02:58:28.399Z,20.55
2018-08-18T03:00:58.757Z,20.53
2018-08-18T03:03:29.129Z,20.53
2018-08-18T03:06:17.852Z,20.56
2018-08-18T03:08:48.109Z,20.62
2018-08-18T03:11:18.641Z,20.63
2018-08-18T03:13:48.983Z,20.61
2018-08-18T03:16:19.313Z,20.61
2018-08-18T03:18:51.124Z,20.56
2018-08-18T03:21:29.275Z,20.57
2018-08-18T03:24:12.982Z,20.58
2018-08-18T03:26:46.434Z,20.57
2018-08-18T03:29:17.316Z,20.59
2018-08-18T03:31:48.065Z,20.53
2018-08-18T03:34:18.649Z,20.51
2018-08-18T03:36:52.085Z,20.45
2018-08-18T03:39:28.154Z,20.42
2018-08-18T03:42:00.653Z,20.44
2018-08-18T03:44:31.119Z,20.45
2018-08-18T03:47:01.425Z,20.49
2018-08-18T03:49:31.876Z,20.47
2018-08-18T03:52:02.146Z,20.42
2018-08-18T03:54:32.463Z,20.39
2018-08-18T03:57:02.959Z,20.40
2018-08-18T03:59:40.109Z,20.39
2018-08-18T04:02:10.668Z,20.36
2018-08-18T04:04:40.939Z,20.35
2018-08-18T04:07:11.243Z,20.34
2018-08-18T04:09:44.497Z,20.34
2018-08-18T04:12:14.966Z,20.34
2018-08-18T04:14:45.527Z,20.34
2018-08-18T04:17:30.332Z,20.33
2018-08-18T04:20:00.457Z,20.28
2018-08-18T04:22:30.764Z,20.24
2018-08-18T04:25:01.219Z,20.32
2018-08-18T04:27:41.014Z,20.32
2018-08-18T04:30:15.137Z,20.34
2018-08-18T04:33:01.619Z,20.36
2018-08-18T04:35:32.619Z,20.41
2018-08-18T04:38:06.035Z,20.39
2018-08-18T04:40:37.539Z,20.44
2018-08-18T04:43:07.818Z,20.38
2018-08-18T04:45:38.148Z,20.39
2018-08-18T04:48:08.425Z,20.43
2018-08-18T04:50:38.770Z,20.48
2018-08-18T04:53:09.257Z,20.50
2018-08-18T04:55:39.848Z,20.43
2018-08-18T04:58:10.430Z,20.43
2018-08-18T05:00:40.930Z,20.49
2018-08-18T05:03:11.547Z,20.50
2018-08-18T05:05:41.830Z,20.55
2018-08-18T05:08:12.366Z,20.59
2018-08-18T05:10:42.618Z,20.67
2018-08-18T05:13:13.078Z,20.66
2018-08-18T05:15:43.334Z,20.70
2018-08-18T05:18:13.762Z,20.71
2018-08-18T05:20:44.352Z,20.77
2018-08-18T05:25:32.111Z,20.90
2018-08-18T05:28:02.564Z,20.93
2018-08-18T05:30:32.969Z,20.95
2018-08-18T05:33:03.252Z,21.02
2018-08-18T05:35:33.678Z,21.13
2018-08-18T05:38:04.092Z,21.18
2018-08-18T05:40:35.140Z,21.18
2018-08-18T05:43:05.497Z,21.22
2018-08-18T05:45:36.110Z,21.39
2018-08-18T05:48:06.547Z,21.40
2018-08-18T05:50:37.007Z,21.48
2018-08-18T05:53:26.606Z,21.48
2018-08-18T05:55:57.164Z,21.51
2018-08-18T05:58:30.114Z,21.55
2018-08-18T06:01:07.171Z,21.60
2018-08-18T06:03:37.663Z,21.64
2018-08-18T06:06:08.303Z,21.69
2018-08-18T06:08:38.670Z,21.73
2018-08-18T06:11:08.977Z,21.89
2018-08-18T06:13:39.389Z,21.93
2018-08-18T06:16:11.764Z,21.92
2018-08-18T06:18:42.044Z,22.09
2018-08-18T06:21:12.420Z,22.17
2018-08-18T06:23:42.746Z,22.24
2018-08-18T06:26:13.147Z,22.34
2018-08-18T06:28:43.553Z,22.36
2018-08-18T06:31:14.039Z,22.45
2018-08-18T06:33:44.238Z,22.51
2018-08-18T06:36:14.600Z,22.56
2018-08-18T06:38:44.919Z,22.63
2018-08-18T06:41:15.269Z,22.66
2018-08-18T06:43:45.547Z,22.69
2018-08-18T06:46:15.859Z,22.77
2018-08-18T06:48:46.234Z,22.81
2018-08-18T06:51:16.656Z,22.87
2018-08-18T06:53:48.089Z,22.92
2018-08-18T06:56:18.417Z,22.97
2018-08-18T06:58:49.007Z,23.00
2018-08-18T07:01:19.578Z,23.05
2018-08-18T07:03:49.973Z,23.14
2018-08-18T07:06:20.188Z,23.13
2018-08-18T07:08:54.070Z,23.23
2018-08-18T07:11:24.659Z,23.32
2018-08-18T07:13:55.132Z,23.43
2018-08-18T07:16:25.343Z,23.51
2018-08-18T07:18:56.314Z,23.59
2018-08-18T07:21:26.737Z,23.73
2018-08-18T07:23:57.039Z,23.80
2018-08-18T07:26:27.417Z,23.88
2018-08-18T07:28:57.938Z,23.93
2018-08-18T07:31:28.277Z,24.10
2018-08-18T07:33:58.469Z,24.18
2018-08-18T07:36:28.818Z,24.24
2018-08-18T07:38:59.348Z,24.34
2018-08-18T07:41:29.543Z,24.40
2018-08-18T07:44:00.069Z,24.45
2018-08-18T07:46:30.322Z,24.47
2018-08-18T07:49:00.603Z,24.55
2018-08-18T07:51:31.164Z,24.66
2018-08-18T07:54:01.321Z,24.77
2018-08-18T07:56:32.227Z,24.87
2018-08-18T07:59:02.632Z,25.02
2018-08-18T08:01:33.140Z,25.13
2018-08-18T08:04:03.471Z,25.16
2018-08-18T08:06:33.870Z,25.26
2018-08-18T08:09:05.610Z,25.38
2018-08-18T08:11:35.983Z,25.51
2018-08-18T08:14:06.533Z,25.56
2018-08-18T08:16:36.977Z,25.67
2018-08-18T08:19:07.405Z,25.90
2018-08-18T08:21:37.738Z,26.04
2018-08-18T08:24:08.099Z,26.18
2018-08-18T08:26:38.703Z,26.36
2018-08-18T08:29:08.929Z,26.53
2018-08-18T08:31:39.353Z,26.64
2018-08-18T08:34:09.957Z,26.76
2018-08-18T08:36:40.547Z,26.88
2018-08-18T08:39:11.071Z,27.05
2018-08-18T08:41:41.235Z,27.21
2018-08-18T08:44:12.320Z,27.37
2018-08-18T08:46:51.889Z,27.53
2018-08-18T08:49:22.217Z,27.70
2018-08-18T08:51:52.614Z,27.90
2018-08-18T08:54:27.261Z,28.00
2018-08-18T08:56:57.740Z,28.15
2018-08-18T08:59:28.107Z,28.35
2018-08-18T09:01:58.366Z,28.38
2018-08-18T09:04:28.821Z,28.51
2018-08-18T09:06:59.192Z,28.70
2018-08-18T09:09:29.435Z,28.82
2018-08-18T09:11:59.807Z,28.96
2018-08-18T09:14:30.213Z,29.17
2018-08-18T09:17:00.654Z,29.27
2018-08-18T09:19:31.065Z,29.41
2018-08-18T09:22:04.345Z,29.54
2018-08-18T09:24:34.711Z,29.74
2018-08-18T09:27:07.001Z,29.91
2018-08-18T09:29:39.434Z,30.12
2018-08-18T09:32:09.836Z,30.26
2018-08-18T09:34:45.242Z,30.26
2018-08-18T09:37:16.308Z,30.36
2018-08-18T09:39:46.768Z,30.42
2018-08-18T09:42:18.566Z,30.68
2018-08-18T09:44:52.633Z,31.10
2018-08-18T09:47:23.533Z,31.48
2018-08-18T09:49:54.080Z,31.57
2018-08-18T09:52:24.538Z,31.78
2018-08-18T09:54:54.699Z,31.81
2018-08-18T09:57:25.051Z,32.03
2018-08-18T09:59:55.475Z,32.18
2018-08-18T10:02:25.972Z,32.48
2018-08-18T10:04:56.442Z,32.66
2018-08-18T10:07:26.946Z,33.06
2018-08-18T10:09:57.346Z,33.05
2018-08-18T10:12:27.751Z,33.25
2018-08-18T10:14:58.342Z,33.62
2018-08-18T10:17:28.777Z,33.87
2018-08-18T10:20:00.233Z,33.92
2018-08-18T10:22:30.541Z,33.53
2018-08-18T10:25:00.942Z,32.87
2018-08-18T10:27:31.436Z,33.05
2018-08-18T10:30:01.812Z,33.49
2018-08-18T10:32:31.966Z,33.51
2018-08-18T10:35:05.379Z,33.67
2018-08-18T10:37:35.826Z,34.32
2018-08-18T10:40:11.037Z,34.67
2018-08-18T10:42:41.458Z,34.83
2018-08-18T10:45:11.737Z,34.17
2018-08-18T10:47:42.217Z,33.36
2018-08-18T10:50:37.490Z,33.35
2018-08-18T10:53:07.935Z,34.47
2018-08-18T10:55:38.340Z,34.90
2018-08-18T10:58:09.819Z,35.78
2018-08-18T11:00:40.251Z,36.12
2018-08-18T11:03:10.795Z,36.16
2018-08-18T11:05:40.997Z,35.03
2018-08-18T11:08:11.356Z,34.56
2018-08-18T11:10:42.568Z,34.18
2018-08-18T11:13:12.864Z,34.12
2018-08-18T11:15:44.334Z,34.63
2018-08-18T11:18:14.780Z,35.51
2018-08-18T11:20:45.044Z,35.48
2018-08-18T11:23:15.843Z,35.32
2018-08-18T11:25:50.951Z,36.06
2018-08-18T11:28:22.058Z,37.00
2018-08-18T11:30:54.278Z,37.31
2018-08-18T11:33:37.992Z,37.59
2018-08-18T11:36:09.323Z,37.63
2018-08-18T11:38:42.532Z,37.16
2018-08-18T11:41:12.894Z,37.60
2018-08-18T11:43:48.416Z,38.51
2018-08-18T11:46:18.957Z,38.81
2018-08-18T11:48:49.263Z,39.43
2018-08-18T11:51:19.799Z,39.01
2018-08-18T11:54:01.502Z,39.45
2018-08-18T11:56:33.262Z,39.08
2018-08-18T11:59:21.539Z,38.47
2018-08-18T12:01:54.951Z,39.23
2018-08-18T12:04:25.142Z,39.16
2018-08-18T12:06:58.190Z,39.50
2018-08-18T12:09:28.966Z,39.32
2018-08-18T12:11:59.379Z,39.26
2018-08-18T12:14:29.815Z,39.53
2018-08-18T12:17:00.130Z,38.60
2018-08-18T12:19:30.585Z,37.84
2018-08-18T12:22:00.863Z,37.02
2018-08-18T12:24:31.361Z,36.80
2018-08-18T12:27:13.792Z,37.01
2018-08-18T12:29:44.285Z,38.02
2018-08-18T12:32:18.624Z,39.41
2018-08-18T12:34:48.874Z,40.84
2018-08-18T12:37:20.469Z,41.63
2018-08-18T12:39:50.989Z,42.09
2018-08-18T12:42:26.360Z,41.56
2018-08-18T12:44:58.230Z,40.59
2018-08-18T12:47:28.356Z,42.44
2018-08-18T12:49:58.811Z,44.62
2018-08-18T12:52:34.140Z,46.40
2018-08-18T12:55:04.692Z,47.14
2018-08-18T12:57:41.271Z,47.19
2018-08-18T13:00:11.716Z,45.08
2018-08-18T13:02:50.005Z,42.20
2018-08-18T13:05:23.064Z,40.53
2018-08-18T13:07:55.435Z,39.28
2018-08-18T13:10:27.503Z,38.08
2018-08-18T13:12:58.388Z,37.85
2018-08-18T13:15:28.799Z,37.62
2018-08-18T13:17:59.242Z,37.25
2018-08-18T13:20:29.565Z,38.96
2018-08-18T13:23:06.636Z,42.65
2018-08-18T13:25:36.998Z,45.54
2018-08-18T13:28:08.546Z,46.99
2018-08-18T13:30:38.804Z,47.58
2018-08-18T13:33:09.225Z,46.52
2018-08-18T13:35:39.474Z,48.13
2018-08-18T13:38:19.134Z,49.98
2018-08-18T13:40:49.499Z,51.79
2018-08-18T13:43:19.934Z,51.01
2018-08-18T13:45:50.416Z,49.30
2018-08-18T13:48:20.826Z,49.71
2018-08-18T13:50:51.386Z,50.84
2018-08-18T13:53:21.780Z,51.55
2018-08-18T13:55:52.084Z,51.98
2018-08-18T13:58:22.568Z,52.85
2018-08-18T14:00:52.964Z,53.40
2018-08-18T14:03:29.146Z,52.80
2018-08-18T14:05:59.525Z,52.67
2018-08-18T14:08:29.957Z,52.94
2018-08-18T14:11:00.451Z,53.19
2018-08-18T14:13:31.659Z,51.90
2018-08-18T14:16:02.029Z,51.17
2018-08-18T14:18:32.410Z,51.41
2018-08-18T14:21:07.395Z,52.01
2018-08-18T14:23:37.747Z,51.89
2018-08-18T14:26:08.009Z,48.84
2018-08-18T14:28:38.975Z,45.53
2018-08-18T14:31:09.433Z,45.40
2018-08-18T14:33:39.701Z,46.78
2018-08-18T14:36:14.654Z,48.05
2018-08-18T14:38:46.414Z,48.45
2018-08-18T14:41:38.534Z,48.81
2018-08-18T14:44:09.398Z,48.18
2018-08-18T14:46:40.186Z,48.15
2018-08-18T14:49:10.218Z,48.25
2018-08-18T14:51:40.667Z,48.23
2018-08-18T14:54:11.219Z,47.31
2018-08-18T14:56:41.564Z,46.91
2018-08-18T14:59:12.206Z,45.81
2018-08-18T15:01:42.489Z,45.61
2018-08-18T15:04:12.703Z,45.71
2018-08-18T15:06:43.086Z,45.36
2018-08-18T15:09:31.488Z,45.20
2018-08-18T15:12:02.529Z,44.38
2018-08-18T15:14:33.231Z,44.15
2018-08-18T15:17:03.622Z,43.15
2018-08-18T15:19:34.716Z,41.86
2018-08-18T15:22:08.243Z,40.56
2018-08-18T15:24:38.832Z,39.69
2018-08-18T15:27:09.505Z,38.87
2018-08-18T15:29:39.832Z,38.00
2018-08-18T15:32:10.212Z,37.40
2018-08-18T15:34:40.623Z,36.96
2018-08-18T15:37:10.793Z,36.98
2018-08-18T15:39:40.965Z,37.29
2018-08-18T15:42:11.411Z,37.67
2018-08-18T15:44:57.921Z,37.49
2018-08-18T15:47:29.972Z,37.40
2018-08-18T15:50:00.427Z,37.57
2018-08-18T15:52:32.413Z,37.83
2018-08-18T15:55:04.266Z,37.82
2018-08-18T15:57:34.627Z,38.06
2018-08-18T16:00:09.579Z,37.56
2018-08-18T16:02:40.073Z,36.99
2018-08-18T16:05:10.354Z,36.80
2018-08-18T16:07:40.712Z,36.71
2018-08-18T16:10:10.864Z,36.35
2018-08-18T16:12:41.295Z,36.12
2018-08-18T16:15:11.525Z,36.10
2018-08-18T16:17:41.802Z,35.91
2018-08-18T16:20:17.241Z,35.99
2018-08-18T16:22:47.617Z,36.00
2018-08-18T16:25:31.164Z,36.02
2018-08-18T16:28:01.591Z,35.79
2018-08-18T16:30:31.899Z,35.05
2018-08-18T16:33:14.640Z,34.73
2018-08-18T16:35:45.543Z,34.63
2018-08-18T16:38:15.879Z,34.67
2018-08-18T16:40:46.128Z,34.28
2018-08-18T16:43:16.482Z,34.08
2018-08-18T16:45:46.957Z,33.39
2018-08-18T16:48:17.365Z,32.74
2018-08-18T16:50:47.831Z,32.14
2018-08-18T16:53:18.086Z,31.86
2018-08-18T16:55:48.494Z,31.61
2018-08-18T16:58:18.875Z,31.46
2018-08-18T17:01:01.068Z,31.29
2018-08-18T17:03:32.619Z,31.06
2018-08-18T17:06:04.461Z,30.85
2018-08-18T17:08:34.780Z,30.41
2018-08-18T17:11:05.151Z,30.10
2018-08-18T17:13:36.444Z,29.89
2018-08-18T17:16:07.113Z,29.74
2018-08-18T17:18:37.510Z,29.45
2018-08-18T17:21:08.488Z,29.10
2018-08-18T17:23:39.392Z,28.95
2018-08-18T17:26:09.762Z,28.89
2018-08-18T17:28:40.272Z,28.74
2018-08-18T17:31:10.539Z,28.34
2018-08-18T17:33:40.902Z,28.04
2018-08-18T17:36:11.891Z,27.84
2018-08-18T17:38:42.262Z,27.64
2018-08-18T17:41:12.762Z,27.43
2018-08-18T17:43:43.033Z,27.27
2018-08-18T17:46:13.558Z,27.26
2018-08-18T17:48:49.062Z,27.37
2018-08-18T17:51:19.461Z,27.27
2018-08-18T17:53:54.721Z,27.20
2018-08-18T17:56:24.880Z,26.99
2018-08-18T17:58:55.225Z,26.99
2018-08-18T18:01:25.792Z,26.92
2018-08-18T18:03:56.394Z,26.94
2018-08-18T18:06:27.012Z,26.86
2018-08-18T18:08:57.186Z,26.82
2018-08-18T18:11:27.463Z,26.75
2018-08-18T18:13:57.985Z,26.65
2018-08-18T18:16:29.074Z,26.63
2018-08-18T18:18:59.827Z,26.57
2018-08-18T18:21:30.215Z,26.48
2018-08-18T18:24:00.525Z,26.44
2018-08-18T18:26:31.580Z,26.45
2018-08-18T18:29:01.741Z,26.34
2018-08-18T18:31:32.217Z,26.38
2018-08-18T18:34:03.406Z,26.37
2018-08-18T18:36:34.560Z,26.29
2018-08-18T18:39:05.553Z,26.14
2018-08-18T18:41:35.798Z,26.02
2018-08-18T18:44:06.055Z,25.90
2018-08-18T18:46:36.523Z,25.87
2018-08-18T18:49:24.371Z,25.86
2018-08-18T18:51:54.664Z,25.73
2018-08-18T18:54:25.132Z,25.64
2018-08-18T18:56:55.657Z,25.56
2018-08-18T18:59:25.897Z,25.54
2018-08-18T19:01:56.311Z,25.52
2018-08-18T19:04:26.625Z,25.56
2018-08-18T19:07:04.908Z,25.44
2018-08-18T19:09:35.439Z,25.45
2018-08-18T19:12:05.642Z,25.38
2018-08-18T19:14:36.081Z,25.34
2018-08-18T19:17:06.446Z,25.32
2018-08-18T19:19:36.748Z,25.27
2018-08-18T19:32:58.990Z,25.22
2018-08-18T19:35:37.315Z,24.70
2018-08-18T19:38:07.767Z,24.72
2018-08-18T19:40:39.353Z,24.70
2018-08-18T19:43:16.949Z,24.69
2018-08-18T19:45:47.562Z,24.62
2018-08-18T19:48:20.972Z,24.66
2018-08-18T19:50:57.240Z,24.64
2018-08-18T19:53:33.010Z,24.56
2018-08-18T19:56:03.731Z,24.52
2018-08-18T19:58:34.144Z,24.46
2018-08-18T20:01:04.347Z,24.31
2018-08-18T20:03:34.698Z,24.37
2018-08-18T20:06:09.246Z,24.31
2018-08-18T20:08:39.570Z,24.25
2018-08-18T20:11:09.912Z,24.17
2018-08-18T20:13:40.179Z,24.16
2018-08-18T20:16:10.536Z,24.14
2018-08-18T20:18:40.884Z,24.06
2018-08-18T20:21:11.283Z,24.00
2018-08-18T20:23:41.725Z,23.90
2018-08-18T20:26:11.990Z,23.72
2018-08-18T20:28:42.389Z,23.73
2018-08-18T20:31:12.879Z,23.69
2018-08-18T20:33:43.067Z,23.67
2018-08-18T20:36:13.522Z,23.68
2018-08-18T20:38:46.019Z,23.62
2018-08-18T20:41:16.297Z,23.52
2018-08-18T20:43:47.986Z,23.48
2018-08-18T20:46:18.422Z,23.45
2018-08-18T20:48:48.874Z,23.45
2018-08-18T20:51:23.208Z,23.44
2018-08-18T20:53:53.466Z,23.37
2018-08-18T20:56:27.023Z,23.37
2018-08-18T20:58:57.229Z,23.30
2018-08-18T21:01:27.513Z,23.24
2018-08-18T21:03:57.936Z,23.18
2018-08-18T21:06:28.550Z,23.16
2018-08-18T21:08:59.132Z,23.12
2018-08-18T21:11:29.454Z,23.15
2018-08-18T21:13:59.907Z,23.16
2018-08-18T21:16:30.209Z,23.13
2018-08-18T21:19:00.637Z,23.11
2018-08-18T21:21:35.404Z,23.09
2018-08-18T21:24:06.000Z,23.06
2018-08-18T21:26:36.284Z,23.01
2018-08-18T21:29:09.649Z,22.99
2018-08-18T21:31:40.475Z,22.93
2018-08-18T21:34:10.860Z,22.89
2018-08-18T21:36:41.449Z,22.84
2018-08-18T21:39:11.936Z,22.94
2018-08-18T21:41:43.745Z,22.96
2018-08-18T21:44:15.032Z,22.90
2018-08-18T21:46:45.551Z,22.95
2018-08-18T21:49:15.982Z,22.81
2018-08-18T21:51:46.264Z,22.68
2018-08-18T21:54:16.595Z,22.68
2018-08-18T21:56:47.058Z,22.59
2018-08-18T21:59:17.502Z,22.56
2018-08-18T22:01:47.673Z,22.53
2018-08-18T22:04:17.962Z,22.54
2018-08-18T22:06:48.363Z,22.44
2018-08-18T22:09:32.269Z,22.37
2018-08-18T22:12:02.698Z,22.32
2018-08-18T22:14:33.105Z,22.31
2018-08-18T22:17:03.606Z,22.22
2018-08-18T22:19:34.399Z,22.14
2018-08-18T22:22:04.674Z,22.17
2018-08-18T22:24:34.933Z,22.22
2018-08-18T22:27:05.390Z,22.21
2018-08-18T22:29:35.703Z,22.25
2018-08-18T22:32:10.072Z,22.24
2018-08-18T22:34:40.546Z,22.27
2018-08-18T22:37:15.083Z,22.22
2018-08-18T22:39:45.387Z,22.22
2018-08-18T22:42:15.867Z,22.21
2018-08-18T22:44:46.171Z,22.24
2018-08-18T22:47:16.554Z,22.21
2018-08-18T22:49:47.020Z,22.22
2018-08-18T22:52:17.406Z,22.17
2018-08-18T22:54:47.963Z,22.17
2018-08-18T22:57:18.551Z,22.07
2018-08-18T22:59:48.662Z,22.05
2018-08-18T23:02:19.082Z,22.02
2018-08-18T23:04:49.658Z,21.98
2018-08-18T23:07:19.878Z,21.91
2018-08-18T23:09:50.300Z,21.89
2018-08-18T23:12:20.900Z,21.92
2018-08-18T23:14:51.065Z,21.97
2018-08-18T23:17:21.500Z,21.96
2018-08-18T23:19:51.823Z,21.89
2018-08-18T23:29:41.362Z,21.74
2018-08-18T23:32:17.414Z,21.71
2018-08-18T23:34:47.715Z,21.70
2018-08-18T23:37:19.850Z,21.71
2018-08-18T23:39:55.610Z,21.71
2018-08-18T23:42:26.737Z,21.74
2018-08-18T23:44:57.330Z,21.70
2018-08-18T23:47:27.690Z,21.69
2018-08-18T23:49:57.953Z,21.77
2018-08-18T23:52:28.251Z,21.72
2018-08-18T23:54:58.599Z,21.72
2018-08-18T23:57:29.030Z,21.70
2018-08-18T23:59:59.379Z,21.69
