createdAt,value
2017-07-28T06:05:10.360Z,17.00
2017-07-28T06:07:37.128Z,17.10
2017-07-28T06:10:08.135Z,17.10
2017-07-28T06:12:34.930Z,17.10
2017-07-28T06:15:01.734Z,17.10
2017-07-28T06:17:28.556Z,17.10
2017-07-28T06:19:55.293Z,17.10
2017-07-28T06:22:22.023Z,17.10
2017-07-28T06:24:48.841Z,17.10
2017-07-28T06:27:15.573Z,17.10
2017-07-28T06:29:43.454Z,17.10
2017-07-28T06:32:10.371Z,17.10
2017-07-28T06:34:37.147Z,17.20
2017-07-28T06:37:03.911Z,17.10
2017-07-28T06:39:31.239Z,17.10
2017-07-28T06:41:59.103Z,17.20
2017-07-28T06:44:25.863Z,17.20
2017-07-28T06:46:52.674Z,17.20
2017-07-28T06:49:19.429Z,17.20
2017-07-28T06:51:46.268Z,17.20
2017-07-28T06:54:13.041Z,17.10
2017-07-28T06:56:40.271Z,17.10
2017-07-28T06:59:07.613Z,17.10
2017-07-28T07:01:34.391Z,17.10
2017-07-28T07:04:01.576Z,17.10
2017-07-28T07:06:31.956Z,17.10
2017-07-28T07:08:59.144Z,17.10
2017-07-28T07:11:27.376Z,17.10
2017-07-28T07:13:54.701Z,17.10
2017-07-28T07:16:22.157Z,17.10
2017-07-28T07:18:49.050Z,17.10
2017-07-28T07:21:15.892Z,17.10
2017-07-28T07:23:43.642Z,17.00
2017-07-28T07:26:10.937Z,17.00
2017-07-28T07:28:40.972Z,17.00
2017-07-28T07:31:07.727Z,17.10
2017-07-28T07:33:35.210Z,17.10
2017-07-28T07:36:02.668Z,17.00
2017-07-28T07:38:29.543Z,17.10
2017-07-28T07:40:56.640Z,17.10
2017-07-28T07:43:24.011Z,17.10
2017-07-28T07:45:51.913Z,17.20
2017-07-28T07:48:19.320Z,17.20
2017-07-28T07:50:46.703Z,17.20
2017-07-28T07:53:13.488Z,17.20
2017-07-28T07:55:40.556Z,17.20
2017-07-28T07:58:07.968Z,17.20
2017-07-28T08:00:35.310Z,17.20
2017-07-28T08:03:02.268Z,17.20
2017-07-28T08:05:29.449Z,17.20
2017-07-28T08:07:56.820Z,17.10
2017-07-28T08:10:23.919Z,17.10
2017-07-28T08:12:50.853Z,17.10
2017-07-28T08:15:18.056Z,17.00
2017-07-28T08:17:45.410Z,17.00
2017-07-28T08:20:12.824Z,17.00
2017-07-28T08:22:40.389Z,17.00
2017-07-28T08:25:07.849Z,17.00
2017-07-28T08:27:34.774Z,17.00
2017-07-28T08:30:02.021Z,16.90
2017-07-28T08:32:29.428Z,16.90
2017-07-28T08:34:57.160Z,16.90
2017-07-28T08:37:25.020Z,17.00
2017-07-28T08:39:51.885Z,16.90
2017-07-28T08:42:19.180Z,16.90
2017-07-28T08:44:46.414Z,16.80
2017-07-28T08:47:13.623Z,16.80
2017-07-28T08:49:41.091Z,16.70
2017-07-28T08:52:08.505Z,16.60
2017-07-28T08:54:36.022Z,16.60
2017-07-28T08:57:03.435Z,16.50
2017-07-28T08:59:30.441Z,16.30
2017-07-28T09:01:57.278Z,16.40
2017-07-28T09:04:24.100Z,16.30
2017-07-28T09:06:51.670Z,16.40
2017-07-28T09:09:20.355Z,16.30
2017-07-28T09:11:47.825Z,16.30
2017-07-28T09:14:14.684Z,16.20
2017-07-28T09:16:41.528Z,16.30
2017-07-28T09:19:08.883Z,16.20
2017-07-28T09:21:36.226Z,16.20
2017-07-28T09:24:03.091Z,16.20
2017-07-28T09:26:30.276Z,16.20
2017-07-28T09:28:57.647Z,16.20
2017-07-28T09:31:25.035Z,16.20
2017-07-28T09:33:52.493Z,16.20
2017-07-28T09:36:19.451Z,16.20
2017-07-28T09:38:46.230Z,16.20
2017-07-28T09:41:13.539Z,16.30
2017-07-28T09:43:41.789Z,16.30
2017-07-28T09:46:08.599Z,16.40
2017-07-28T09:48:35.699Z,16.50
2017-07-28T09:51:02.927Z,16.60
2017-07-28T09:53:30.217Z,16.70
2017-07-28T09:55:57.674Z,16.70
2017-07-28T09:58:24.576Z,16.80
2017-07-28T10:00:51.857Z,16.80
2017-07-28T10:03:18.997Z,16.90
2017-07-28T10:05:46.430Z,16.90
2017-07-28T10:08:15.689Z,16.90
2017-07-28T10:10:43.212Z,16.90
2017-07-28T10:13:10.341Z,16.90
2017-07-28T10:15:37.503Z,16.90
2017-07-28T10:18:04.829Z,16.90
2017-07-28T10:20:32.265Z,17.10
2017-07-28T10:22:59.105Z,17.20
2017-07-28T10:25:26.334Z,17.30
2017-07-28T10:27:53.660Z,17.40
2017-07-28T10:30:21.337Z,17.50
2017-07-28T10:32:48.830Z,17.50
2017-07-28T10:35:15.912Z,17.70
2017-07-28T10:37:43.046Z,17.70
2017-07-28T10:43:09.033Z,17.60
2017-07-28T10:45:35.852Z,17.60
2017-07-28T10:48:06.727Z,17.50
2017-07-28T10:50:33.592Z,17.50
2017-07-28T10:53:00.447Z,17.50
2017-07-28T10:55:27.209Z,17.60
2017-07-28T10:57:54.020Z,17.60
2017-07-28T11:00:21.132Z,17.60
2017-07-28T11:02:48.950Z,17.70
2017-07-28T11:05:16.051Z,17.70
2017-07-28T11:07:42.844Z,17.70
2017-07-28T11:10:09.635Z,17.70
2017-07-28T11:12:36.482Z,17.70
2017-07-28T11:15:03.521Z,17.80
2017-07-28T11:17:30.697Z,17.80
2017-07-28T11:19:57.879Z,17.90
2017-07-28T11:22:25.290Z,17.80
2017-07-28T11:24:52.153Z,17.90
2017-07-28T11:27:19.066Z,18.00
2017-07-28T11:29:46.460Z,18.20
2017-07-28T11:32:13.843Z,18.30
2017-07-28T11:34:40.740Z,18.50
2017-07-28T11:37:08.345Z,18.60
2017-07-28T11:39:35.285Z,18.60
2017-07-28T11:42:03.761Z,18.60
2017-07-28T11:44:30.945Z,18.60
2017-07-28T11:46:58.129Z,18.50
2017-07-28T11:49:25.542Z,18.40
2017-07-28T11:51:52.312Z,18.40
2017-07-28T11:54:19.637Z,18.40
2017-07-28T11:56:46.462Z,18.30
2017-07-28T11:59:13.242Z,18.30
2017-07-28T12:01:40.332Z,18.30
2017-07-28T12:04:08.008Z,18.40
2017-07-28T12:06:35.303Z,18.30
2017-07-28T12:09:02.236Z,18.30
2017-07-28T12:11:29.307Z,18.30
2017-07-28T12:13:56.124Z,18.30
2017-07-28T12:16:23.674Z,18.30
2017-07-28T12:18:50.496Z,18.30
2017-07-28T12:21:17.248Z,18.40
2017-07-28T12:23:44.140Z,18.40
2017-07-28T12:26:11.020Z,18.40
2017-07-28T12:28:37.834Z,18.50
2017-07-28T12:31:05.913Z,18.70
2017-07-28T12:33:33.940Z,18.70
2017-07-28T12:36:01.226Z,18.70
2017-07-28T12:38:28.856Z,18.80
2017-07-28T12:40:56.338Z,18.70
2017-07-28T12:43:23.233Z,18.90
2017-07-28T12:45:50.119Z,18.90
2017-07-28T12:48:16.980Z,19.10
2017-07-28T12:50:43.975Z,19.00
2017-07-28T12:53:10.845Z,19.00
2017-07-28T12:55:37.680Z,19.10
2017-07-28T12:58:04.776Z,19.20
2017-07-28T13:00:31.985Z,19.20
2017-07-28T13:02:59.385Z,19.30
2017-07-28T13:05:26.834Z,19.40
2017-07-28T13:07:53.857Z,19.50
2017-07-28T13:10:20.968Z,19.60
2017-07-28T13:12:48.224Z,19.60
2017-07-28T13:15:15.572Z,19.50
2017-07-28T13:17:42.407Z,19.40
2017-07-28T13:20:09.185Z,19.40
2017-07-28T13:22:36.008Z,19.40
2017-07-28T13:25:03.056Z,19.40
2017-07-28T13:27:29.880Z,19.40
2017-07-28T13:29:56.844Z,19.40
2017-07-28T13:32:23.889Z,19.30
2017-07-28T13:34:52.648Z,19.40
2017-07-28T13:37:19.900Z,19.40
2017-07-28T13:39:46.659Z,19.50
2017-07-28T13:42:13.942Z,19.60
2017-07-28T13:44:40.747Z,19.60
2017-07-28T13:47:08.212Z,19.70
2017-07-28T13:49:35.328Z,19.80
2017-07-28T13:52:02.183Z,19.90
2017-07-28T13:54:29.695Z,20.00
2017-07-28T13:56:56.648Z,20.10
2017-07-28T13:59:23.456Z,20.20
2017-07-28T14:01:50.234Z,20.40
2017-07-28T14:04:17.000Z,20.50
2017-07-28T14:06:44.495Z,20.60
2017-07-28T14:09:11.530Z,20.70
2017-07-28T14:11:38.589Z,20.70
2017-07-28T14:14:05.772Z,20.80
2017-07-28T14:16:33.097Z,21.00
2017-07-28T14:19:00.455Z,21.20
2017-07-28T14:21:27.279Z,21.30
2017-07-28T14:23:54.507Z,21.60
2017-07-28T14:26:21.816Z,21.70
2017-07-28T14:28:49.267Z,21.80
2017-07-28T14:31:16.215Z,21.70
2017-07-28T14:33:43.117Z,21.50
2017-07-28T14:36:09.970Z,21.40
2017-07-28T14:38:38.560Z,21.40
2017-07-28T14:41:05.433Z,21.40
2017-07-28T14:43:32.204Z,21.50
2017-07-28T14:45:59.485Z,21.60
2017-07-28T14:48:26.289Z,21.50
2017-07-28T14:50:53.038Z,21.60
2017-07-28T14:53:19.954Z,21.50
2017-07-28T14:55:47.421Z,21.60
2017-07-28T14:58:14.316Z,21.80
2017-07-28T15:00:41.468Z,21.90
2017-07-28T15:03:08.856Z,22.00
2017-07-28T15:05:35.709Z,21.90
2017-07-28T15:08:02.497Z,21.80
2017-07-28T15:10:29.484Z,21.80
2017-07-28T15:12:56.460Z,21.80
2017-07-28T15:15:23.315Z,21.80
2017-07-28T15:17:50.101Z,21.80
2017-07-28T15:20:17.185Z,21.60
2017-07-28T15:22:44.313Z,21.70
2017-07-28T15:25:11.618Z,21.60
2017-07-28T15:27:39.058Z,21.60
2017-07-28T15:30:06.058Z,21.70
2017-07-28T15:32:33.209Z,21.60
2017-07-28T15:35:00.139Z,21.60
2017-07-28T15:37:26.992Z,21.60
2017-07-28T15:39:54.039Z,21.70
2017-07-28T15:42:21.199Z,21.70
2017-07-28T15:44:48.504Z,21.80
2017-07-28T15:47:17.519Z,21.90
2017-07-28T15:49:44.489Z,21.90
2017-07-28T15:52:12.008Z,22.00
2017-07-28T15:54:39.593Z,22.00
2017-07-28T15:57:07.245Z,22.10
2017-07-28T15:59:34.178Z,22.10
2017-07-28T16:02:01.486Z,22.20
2017-07-28T16:04:28.861Z,22.20
2017-07-28T16:06:57.130Z,22.30
2017-07-28T16:09:24.564Z,22.40
2017-07-28T16:11:51.622Z,22.40
2017-07-28T16:14:18.540Z,22.50
2017-07-28T16:16:46.888Z,22.80
2017-07-28T16:19:13.825Z,22.80
2017-07-28T16:21:40.670Z,22.90
2017-07-28T16:24:07.598Z,23.00
2017-07-28T16:26:34.996Z,23.10
2017-07-28T16:29:01.956Z,23.20
2017-07-28T16:31:29.222Z,23.20
2017-07-28T16:33:56.074Z,23.30
2017-07-28T16:36:25.656Z,23.40
2017-07-28T16:38:52.551Z,23.40
2017-07-28T16:41:19.536Z,23.30
2017-07-28T16:43:46.397Z,23.00
2017-07-28T16:46:15.733Z,22.70
2017-07-28T16:48:42.930Z,22.70
2017-07-28T16:51:10.222Z,22.60
2017-07-28T16:53:37.581Z,22.60
2017-07-28T16:56:04.939Z,22.60
2017-07-28T16:58:31.987Z,22.50
2017-07-28T17:00:59.659Z,22.50
2017-07-28T17:03:28.355Z,22.70
2017-07-28T17:05:55.815Z,23.10
2017-07-28T17:08:22.771Z,23.80
2017-07-28T17:10:51.144Z,25.10
2017-07-28T17:13:21.417Z,26.60
2017-07-28T17:15:51.794Z,28.30
2017-07-28T17:18:19.548Z,29.80
2017-07-28T17:20:47.104Z,31.30
2017-07-28T17:23:15.411Z,33.00
2017-07-28T17:25:42.480Z,34.20
2017-07-28T17:28:10.338Z,35.30
2017-07-28T17:30:37.930Z,36.20
2017-07-28T17:33:06.011Z,36.50
2017-07-28T17:35:33.215Z,36.40
2017-07-28T17:38:00.531Z,35.90
2017-07-28T17:40:38.053Z,34.50
2017-07-28T17:43:05.410Z,32.60
2017-07-28T17:45:32.271Z,30.10
2017-07-28T17:47:59.495Z,28.00
2017-07-28T17:50:27.407Z,25.40
2017-07-28T17:52:54.708Z,25.30
2017-07-28T17:55:23.055Z,24.80
2017-07-28T17:57:50.350Z,24.40
2017-07-28T18:00:17.503Z,24.10
2017-07-28T18:02:44.422Z,23.90
2017-07-28T18:05:12.449Z,23.20
2017-07-28T18:07:39.489Z,23.20
2017-07-28T18:10:06.595Z,23.00
2017-07-28T18:12:34.057Z,22.80
2017-07-28T18:15:01.470Z,22.60
2017-07-28T18:17:28.374Z,22.50
2017-07-28T18:19:55.558Z,22.30
2017-07-28T18:22:22.694Z,22.10
2017-07-28T18:24:49.554Z,21.80
2017-07-28T18:27:18.897Z,21.50
2017-07-28T18:29:45.803Z,21.30
2017-07-28T18:32:12.685Z,21.10
2017-07-28T18:34:39.734Z,21.10
2017-07-28T18:37:06.967Z,21.00
2017-07-28T18:39:34.317Z,21.00
2017-07-28T18:42:01.792Z,21.00
2017-07-28T18:44:28.861Z,20.90
2017-07-28T18:46:55.897Z,20.90
2017-07-28T18:49:22.772Z,20.80
2017-07-28T18:51:50.305Z,20.60
2017-07-28T18:54:17.266Z,20.60
2017-07-28T18:56:44.458Z,20.50
2017-07-28T18:59:11.741Z,20.50
2017-07-28T19:01:38.588Z,20.50
2017-07-28T19:04:05.393Z,20.40
2017-07-28T19:06:32.189Z,20.40
2017-07-28T19:08:58.986Z,20.20
2017-07-28T19:11:25.821Z,20.20
2017-07-28T19:13:54.109Z,20.10
2017-07-28T19:16:20.861Z,20.00
2017-07-28T19:18:47.568Z,19.90
2017-07-28T19:21:14.264Z,19.90
2017-07-28T19:23:41.021Z,19.80
2017-07-28T19:26:08.788Z,19.70
2017-07-28T19:28:35.520Z,19.70
2017-07-28T19:31:02.304Z,19.60
2017-07-28T19:33:29.210Z,19.60
2017-07-28T19:35:56.395Z,19.60
2017-07-28T19:38:23.344Z,19.50
2017-07-28T19:40:50.274Z,19.50
2017-07-28T19:43:17.124Z,19.40
2017-07-28T19:45:44.147Z,19.40
2017-07-28T19:48:11.189Z,19.30
2017-07-28T19:50:38.770Z,19.30
2017-07-28T19:53:05.671Z,19.20
2017-07-28T19:55:32.580Z,19.20
2017-07-28T19:57:59.795Z,19.10
2017-07-28T20:00:26.716Z,19.00
2017-07-28T20:02:55.820Z,18.80
2017-07-28T20:05:22.695Z,18.80
2017-07-28T20:07:49.563Z,18.70
2017-07-28T20:10:18.121Z,18.70
2017-07-28T20:12:45.906Z,18.60
2017-07-28T20:15:12.697Z,18.40
2017-07-28T20:17:39.553Z,18.40
2017-07-28T20:20:06.415Z,18.30
2017-07-28T20:22:33.436Z,18.20
2017-07-28T20:25:00.197Z,18.10
2017-07-28T20:27:27.348Z,18.00
2017-07-28T20:29:56.174Z,18.00
2017-07-28T20:32:24.561Z,17.80
2017-07-28T20:34:52.190Z,17.80
2017-07-28T20:37:19.137Z,17.80
2017-07-28T20:39:46.016Z,17.80
2017-07-28T20:42:14.230Z,17.70
2017-07-28T20:44:41.109Z,17.60
2017-07-28T20:47:08.344Z,17.60
2017-07-28T20:49:35.158Z,17.50
2017-07-28T20:52:02.255Z,17.60
2017-07-28T20:54:32.716Z,17.40
2017-07-28T20:56:59.526Z,17.40
2017-07-28T21:05:02.218Z,17.30
2017-07-28T21:07:29.065Z,17.30
2017-07-28T21:09:55.913Z,17.20
2017-07-28T21:12:23.309Z,17.20
2017-07-28T21:14:51.526Z,17.20
2017-07-28T21:17:18.379Z,17.20
2017-07-28T21:19:45.962Z,17.10
2017-07-28T21:22:12.825Z,17.10
2017-07-28T21:24:39.736Z,17.20
2017-07-28T21:27:07.439Z,17.20
2017-07-28T21:29:34.232Z,17.20
2017-07-28T21:32:03.576Z,17.10
2017-07-28T21:34:30.350Z,17.10
2017-07-28T21:36:58.672Z,17.10
2017-07-28T21:39:26.529Z,17.10
2017-07-28T21:41:53.429Z,17.10
2017-07-28T21:44:20.202Z,17.10
2017-07-28T21:46:46.982Z,17.10
2017-07-28T21:49:13.986Z,17.10
2017-07-28T21:51:41.368Z,17.10
2017-07-28T21:54:08.169Z,17.10
2017-07-28T21:56:35.923Z,17.10
2017-07-28T21:59:02.884Z,17.00
2017-07-28T22:01:29.783Z,17.00
2017-07-28T22:03:56.753Z,17.10
2017-07-28T22:06:24.665Z,17.10
2017-07-28T22:08:51.528Z,17.10
2017-07-28T22:11:18.393Z,17.10
2017-07-28T22:13:45.434Z,17.20
2017-07-28T22:16:12.295Z,17.20
2017-07-28T22:18:39.118Z,17.20
2017-07-28T22:21:05.975Z,17.20
2017-07-28T22:23:32.837Z,17.20
2017-07-28T22:25:59.697Z,17.20
2017-07-28T22:28:26.534Z,17.20
2017-07-28T22:30:53.708Z,17.20
2017-07-28T22:33:21.142Z,17.20
2017-07-28T22:35:48.334Z,17.20
2017-07-28T22:38:17.296Z,17.20
2017-07-28T22:40:44.098Z,17.20
2017-07-28T22:43:10.944Z,17.20
2017-07-28T22:45:37.705Z,17.10
2017-07-28T22:48:04.588Z,17.20
2017-07-28T22:50:36.669Z,17.10
2017-07-28T22:53:06.886Z,17.10
2017-07-28T22:56:00.973Z,17.10
