createdAt,value
2017-05-24T00:01:45.030Z,19.50
2017-05-24T00:04:12.016Z,19.50
2017-05-24T00:06:38.958Z,19.50
2017-05-24T00:09:05.902Z,19.40
2017-05-24T00:11:32.882Z,19.40
2017-05-24T00:13:59.864Z,19.40
2017-05-24T00:16:26.850Z,19.40
2017-05-24T00:18:53.788Z,19.40
2017-05-24T00:21:20.761Z,19.30
2017-05-24T00:23:47.747Z,19.30
2017-05-24T00:26:14.686Z,19.20
2017-05-24T00:28:41.680Z,19.20
2017-05-24T00:31:08.630Z,19.20
2017-05-24T00:33:35.602Z,19.20
2017-05-24T00:36:02.590Z,19.10
2017-05-24T00:38:29.528Z,19.20
2017-05-24T00:40:56.471Z,19.10
2017-05-24T00:43:23.448Z,19.10
2017-05-24T00:45:50.437Z,19.00
2017-05-24T00:48:17.385Z,19.00
2017-05-24T00:50:44.331Z,19.00
2017-05-24T00:53:11.318Z,18.90
2017-05-24T00:55:38.261Z,18.90
2017-05-24T00:58:05.220Z,18.90
2017-05-24T01:00:32.250Z,18.90
2017-05-24T01:02:59.248Z,18.90
2017-05-24T01:05:26.198Z,18.80
2017-05-24T01:07:53.163Z,18.80
2017-05-24T01:10:20.164Z,18.80
2017-05-24T01:12:47.109Z,18.80
2017-05-24T01:15:14.048Z,18.70
2017-05-24T01:17:41.082Z,18.70
2017-05-24T01:20:08.035Z,18.70
2017-05-24T01:22:34.973Z,18.70
2017-05-24T01:25:01.969Z,18.60
2017-05-24T01:27:28.998Z,18.70
2017-05-24T01:29:55.945Z,18.60
2017-05-24T01:32:23.253Z,18.50
2017-05-24T01:34:50.219Z,18.50
2017-05-24T01:37:17.551Z,18.50
2017-05-24T01:39:44.687Z,18.40
2017-05-24T01:42:11.650Z,18.50
2017-05-24T01:44:38.899Z,18.40
2017-05-24T01:47:05.895Z,18.40
2017-05-24T01:49:32.844Z,18.30
2017-05-24T01:51:59.855Z,18.30
2017-05-24T01:54:26.838Z,18.30
2017-05-24T01:56:53.831Z,18.20
2017-05-24T01:59:20.775Z,18.20
2017-05-24T02:01:47.713Z,18.20
2017-05-24T02:04:14.694Z,18.20
2017-05-24T02:06:41.681Z,18.20
2017-05-24T02:09:08.626Z,18.10
2017-05-24T02:11:35.566Z,18.10
2017-05-24T02:14:02.596Z,18.00
2017-05-24T02:16:29.547Z,18.00
2017-05-24T02:18:56.485Z,18.00
2017-05-24T02:21:23.478Z,17.90
2017-05-24T02:23:50.424Z,17.90
2017-05-24T02:26:17.373Z,17.90
2017-05-24T02:28:44.497Z,17.80
2017-05-24T02:31:11.470Z,17.80
2017-05-24T02:33:38.419Z,17.80
2017-05-24T02:36:05.415Z,17.70
2017-05-24T02:38:32.374Z,17.70
2017-05-24T02:40:59.984Z,17.70
2017-05-24T02:43:26.981Z,17.60
2017-05-24T02:45:53.925Z,17.60
2017-05-24T02:48:20.867Z,17.50
2017-05-24T02:50:47.871Z,17.50
2017-05-24T02:53:14.823Z,17.50
2017-05-24T02:55:41.774Z,17.40
2017-05-24T02:58:08.745Z,17.40
2017-05-24T03:00:35.743Z,17.30
2017-05-24T03:03:02.694Z,17.30
2017-05-24T03:05:36.782Z,17.20
2017-05-24T03:08:03.849Z,17.20
2017-05-24T03:10:30.795Z,17.20
2017-05-24T03:12:57.745Z,17.10
2017-05-24T03:15:24.719Z,17.10
2017-05-24T03:17:51.695Z,17.10
2017-05-24T03:20:18.641Z,17.10
2017-05-24T03:22:45.630Z,17.00
2017-05-24T03:25:12.570Z,17.00
2017-05-24T03:27:39.631Z,17.00
2017-05-24T03:30:06.697Z,16.90
2017-05-24T03:32:33.943Z,16.90
2017-05-24T03:35:00.912Z,16.90
2017-05-24T03:37:28.070Z,16.90
2017-05-24T03:39:55.022Z,16.90
2017-05-24T03:42:22.034Z,16.80
2017-05-24T03:44:49.018Z,16.80
2017-05-24T03:47:15.959Z,16.80
2017-05-24T03:49:42.907Z,16.80
2017-05-24T03:52:09.886Z,16.80
2017-05-24T03:54:36.834Z,16.80
2017-05-24T03:57:03.814Z,16.80
2017-05-24T03:59:30.755Z,16.70
2017-05-24T04:01:57.886Z,16.70
2017-05-24T04:04:24.897Z,16.70
2017-05-24T04:06:51.845Z,16.70
2017-05-24T04:09:18.836Z,16.70
2017-05-24T04:11:45.777Z,16.60
2017-05-24T04:14:12.726Z,16.60
2017-05-24T04:16:39.747Z,16.60
2017-05-24T04:19:06.701Z,16.60
2017-05-24T04:21:33.883Z,16.60
2017-05-24T04:24:00.871Z,16.50
2017-05-24T04:26:27.822Z,16.50
2017-05-24T04:28:54.764Z,16.50
2017-05-24T04:31:21.738Z,16.50
2017-05-24T04:33:48.741Z,16.50
2017-05-24T04:36:15.701Z,16.50
2017-05-24T04:38:42.651Z,16.50
2017-05-24T04:41:09.625Z,16.50
2017-05-24T04:43:36.626Z,16.50
2017-05-24T04:46:03.573Z,16.50
2017-05-24T04:48:30.521Z,16.50
2017-05-24T04:50:57.500Z,16.50
2017-05-24T04:53:24.446Z,16.50
2017-05-24T04:55:51.390Z,16.50
2017-05-24T04:58:18.373Z,16.50
2017-05-24T05:00:45.314Z,16.50
2017-05-24T05:03:12.340Z,16.50
2017-05-24T05:05:39.290Z,16.50
2017-05-24T05:08:06.234Z,16.50
2017-05-24T05:10:33.204Z,16.60
2017-05-24T05:13:00.150Z,16.60
2017-05-24T05:15:27.151Z,16.60
2017-05-24T05:17:54.119Z,16.60
2017-05-24T05:20:21.509Z,16.60
2017-05-24T05:22:48.503Z,16.70
2017-05-24T05:25:15.810Z,16.70
2017-05-24T05:27:42.754Z,16.70
2017-05-24T05:30:09.705Z,16.80
2017-05-24T05:32:36.694Z,16.80
2017-05-24T05:35:03.647Z,16.80
2017-05-24T05:37:30.598Z,16.90
2017-05-24T05:39:57.574Z,16.90
2017-05-24T05:42:24.602Z,17.00
2017-05-24T05:44:51.559Z,17.00
2017-05-24T05:47:18.511Z,17.10
2017-05-24T05:49:45.489Z,17.10
2017-05-24T05:52:12.434Z,17.20
2017-05-24T05:54:39.377Z,17.20
2017-05-24T05:57:06.376Z,17.20
2017-05-24T05:59:33.321Z,17.30
2017-05-24T06:02:00.266Z,17.30
2017-05-24T06:04:27.298Z,17.30
2017-05-24T06:06:54.248Z,17.40
2017-05-24T06:09:21.197Z,17.40
2017-05-24T06:11:48.194Z,17.40
2017-05-24T06:14:15.146Z,17.40
2017-05-24T06:16:42.094Z,17.40
2017-05-24T06:19:09.071Z,17.50
2017-05-24T06:21:36.013Z,17.50
2017-05-24T06:24:03.178Z,17.50
2017-05-24T06:26:30.126Z,17.60
2017-05-24T06:28:57.222Z,17.60
2017-05-24T06:31:24.211Z,17.60
2017-05-24T06:33:51.172Z,17.60
2017-05-24T06:36:18.138Z,17.60
2017-05-24T06:38:45.120Z,17.60
2017-05-24T06:41:12.066Z,17.60
2017-05-24T06:43:39.018Z,17.70
2017-05-24T06:46:05.994Z,17.70
2017-05-24T06:48:32.941Z,17.70
2017-05-24T06:50:59.937Z,17.80
2017-05-24T06:53:26.885Z,17.80
2017-05-24T06:55:53.826Z,17.90
2017-05-24T06:58:20.823Z,17.90
2017-05-24T07:00:47.766Z,17.90
2017-05-24T07:03:14.760Z,17.90
2017-05-24T07:05:41.757Z,17.90
2017-05-24T07:08:08.701Z,17.90
2017-05-24T07:10:35.646Z,18.00
2017-05-24T07:13:02.687Z,18.00
2017-05-24T07:15:29.631Z,18.10
2017-05-24T07:17:56.585Z,18.10
2017-05-24T07:20:23.802Z,18.10
2017-05-24T07:22:50.744Z,18.10
2017-05-24T07:25:17.816Z,18.10
2017-05-24T07:27:45.290Z,18.10
2017-05-24T07:30:12.243Z,18.20
2017-05-24T07:32:39.213Z,18.10
2017-05-24T07:35:06.275Z,18.10
2017-05-24T07:37:33.218Z,18.10
2017-05-24T07:40:00.163Z,18.20
2017-05-24T07:42:27.142Z,18.10
2017-05-24T07:44:54.122Z,18.20
2017-05-24T07:47:21.061Z,18.20
2017-05-24T07:49:48.055Z,18.30
2017-05-24T07:52:15.008Z,18.30
2017-05-24T07:54:41.966Z,18.30
2017-05-24T07:57:08.967Z,18.40
2017-05-24T07:59:35.911Z,18.40
2017-05-24T08:02:02.909Z,18.40
2017-05-24T08:04:29.926Z,18.50
2017-05-24T08:06:56.866Z,18.50
2017-05-24T08:09:23.811Z,18.50
2017-05-24T08:11:50.826Z,18.60
2017-05-24T08:14:17.767Z,18.60
2017-05-24T08:16:44.731Z,18.70
2017-05-24T08:19:11.743Z,18.80
2017-05-24T08:21:38.687Z,18.80
2017-05-24T08:24:05.631Z,18.80
2017-05-24T08:26:32.630Z,18.90
2017-05-24T08:28:59.570Z,19.00
2017-05-24T08:31:26.535Z,19.00
2017-05-24T08:33:53.554Z,19.10
2017-05-24T08:36:20.494Z,19.10
2017-05-24T08:38:47.438Z,19.20
2017-05-24T08:41:14.410Z,19.20
2017-05-24T08:43:41.369Z,19.30
2017-05-24T08:46:08.359Z,19.30
2017-05-24T08:48:35.363Z,19.30
2017-05-24T08:51:02.310Z,19.30
2017-05-24T08:53:29.250Z,19.30
2017-05-24T08:55:56.228Z,19.40
2017-05-24T08:58:23.177Z,19.50
2017-05-24T09:00:50.167Z,19.50
2017-05-24T09:03:17.109Z,19.50
2017-05-24T09:05:44.090Z,19.50
2017-05-24T09:08:11.065Z,19.60
2017-05-24T09:10:38.003Z,19.60
2017-05-24T09:13:04.989Z,19.60
2017-05-24T09:15:31.934Z,19.70
2017-05-24T09:17:58.877Z,19.70
2017-05-24T09:20:25.902Z,19.70
2017-05-24T09:22:52.841Z,19.70
2017-05-24T09:25:19.777Z,19.70
2017-05-24T09:27:46.750Z,19.80
2017-05-24T09:30:13.971Z,19.80
2017-05-24T09:32:41.095Z,19.90
2017-05-24T09:35:08.081Z,19.90
2017-05-24T09:37:35.032Z,20.00
2017-05-24T09:40:01.979Z,20.00
2017-05-24T09:42:28.973Z,20.00
2017-05-24T09:44:55.915Z,20.10
2017-05-24T09:47:22.867Z,20.20
2017-05-24T09:49:49.847Z,20.20
2017-05-24T09:52:16.791Z,20.20
2017-05-24T09:54:43.772Z,20.30
2017-05-24T09:57:10.802Z,20.30
2017-05-24T09:59:37.741Z,20.30
2017-05-24T10:02:04.674Z,20.30
2017-05-24T10:04:31.666Z,20.30
2017-05-24T10:06:58.617Z,20.30
2017-05-24T10:09:25.566Z,20.30
2017-05-24T10:11:52.579Z,20.30
2017-05-24T10:14:19.561Z,20.30
2017-05-24T10:16:46.516Z,20.30
2017-05-24T10:19:13.498Z,20.30
2017-05-24T10:21:40.440Z,20.30
2017-05-24T10:24:07.415Z,20.40
2017-05-24T10:26:34.416Z,20.40
2017-05-24T10:29:01.366Z,20.40
2017-05-24T10:34:02.146Z,20.50
2017-05-24T10:36:29.089Z,20.50
2017-05-24T10:38:56.039Z,20.60
2017-05-24T10:41:39.813Z,20.60
2017-05-24T10:44:06.825Z,20.60
2017-05-24T10:46:33.771Z,20.60
2017-05-24T10:49:00.755Z,20.60
2017-05-24T10:51:27.702Z,20.70
2017-05-24T10:53:54.683Z,20.70
2017-05-24T10:56:21.713Z,20.70
2017-05-24T10:58:48.649Z,20.70
2017-05-24T11:01:15.600Z,20.70
2017-05-24T11:03:42.583Z,20.60
2017-05-24T11:06:09.541Z,20.70
2017-05-24T11:08:36.558Z,20.70
2017-05-24T11:11:03.537Z,20.70
2017-05-24T11:13:30.514Z,20.70
2017-05-24T11:15:57.452Z,20.70
2017-05-24T11:18:24.431Z,20.70
2017-05-24T11:20:51.365Z,20.80
2017-05-24T11:23:18.366Z,20.80
2017-05-24T11:25:45.346Z,20.90
2017-05-24T11:28:12.297Z,20.90
2017-05-24T11:30:39.267Z,20.90
2017-05-24T11:33:06.266Z,20.90
2017-05-24T11:35:33.221Z,21.00
2017-05-24T11:38:00.169Z,21.00
2017-05-24T11:40:27.177Z,21.00
2017-05-24T11:42:54.119Z,21.00
2017-05-24T11:45:21.071Z,21.00
2017-05-24T11:47:48.063Z,21.00
2017-05-24T11:50:15.006Z,21.00
2017-05-24T11:52:41.953Z,21.10
2017-05-24T11:55:08.954Z,21.10
2017-05-24T11:57:35.902Z,21.10
2017-05-24T12:00:02.863Z,21.20
2017-05-24T12:02:29.850Z,21.20
2017-05-24T12:04:56.798Z,21.30
2017-05-24T12:07:23.809Z,21.30
2017-05-24T12:09:50.779Z,21.30
2017-05-24T12:12:17.766Z,21.20
2017-05-24T12:14:44.757Z,21.30
2017-05-24T12:17:11.772Z,21.30
2017-05-24T12:19:38.721Z,21.30
2017-05-24T12:22:05.662Z,21.30
2017-05-24T12:24:32.642Z,21.30
2017-05-24T12:26:59.582Z,21.30
2017-05-24T12:29:26.554Z,21.30
2017-05-24T12:31:53.529Z,21.30
2017-05-24T12:34:20.527Z,21.30
2017-05-24T12:36:47.465Z,21.40
2017-05-24T12:39:14.600Z,21.40
2017-05-24T12:41:41.624Z,21.40
2017-05-24T12:44:08.569Z,21.40
2017-05-24T12:46:35.515Z,21.50
2017-05-24T12:49:02.510Z,21.50
2017-05-24T12:51:29.456Z,21.60
2017-05-24T12:53:56.394Z,21.70
2017-05-24T12:56:23.433Z,21.70
2017-05-24T12:58:50.379Z,21.70
2017-05-24T13:01:17.319Z,21.70
2017-05-24T13:03:44.306Z,21.80
2017-05-24T13:06:11.254Z,21.80
2017-05-24T13:08:38.234Z,21.90
2017-05-24T13:11:05.177Z,21.90
2017-05-24T13:13:32.194Z,21.90
2017-05-24T13:15:59.138Z,21.90
2017-05-24T13:18:26.119Z,21.90
2017-05-24T13:20:53.106Z,21.90
2017-05-24T13:23:20.054Z,21.80
2017-05-24T13:25:46.998Z,21.80
2017-05-24T13:28:14.037Z,21.70
2017-05-24T13:30:41.011Z,21.70
2017-05-24T13:33:08.003Z,21.70
2017-05-24T13:35:34.967Z,21.70
2017-05-24T13:38:01.909Z,21.70
2017-05-24T13:40:28.888Z,21.70
2017-05-24T13:42:55.878Z,21.70
2017-05-24T13:45:22.906Z,21.80
2017-05-24T13:47:49.844Z,21.80
2017-05-24T13:50:16.897Z,21.80
2017-05-24T13:52:43.842Z,21.80
2017-05-24T13:55:10.782Z,21.80
2017-05-24T13:57:37.778Z,21.80
2017-05-24T14:00:04.722Z,21.80
2017-05-24T14:02:31.671Z,21.80
2017-05-24T14:04:58.671Z,21.80
2017-05-24T14:07:25.634Z,21.80
2017-05-24T14:09:52.618Z,21.80
2017-05-24T14:12:19.607Z,21.80
2017-05-24T14:14:46.553Z,21.80
2017-05-24T14:17:13.558Z,21.80
2017-05-24T14:19:40.507Z,21.80
2017-05-24T14:22:07.463Z,21.80
2017-05-24T14:24:34.451Z,21.70
2017-05-24T14:27:01.429Z,21.70
2017-05-24T14:29:27.635Z,21.70
2017-05-24T14:31:54.677Z,21.60
2017-05-24T14:34:21.614Z,21.60
2017-05-24T14:36:48.563Z,21.60
2017-05-24T14:39:15.582Z,21.60
2017-05-24T14:41:42.545Z,21.60
2017-05-24T14:44:09.486Z,21.60
2017-05-24T14:46:36.594Z,21.60
2017-05-24T14:49:03.590Z,21.60
2017-05-24T14:51:30.525Z,21.60
2017-05-24T14:53:57.474Z,21.60
2017-05-24T14:56:24.449Z,21.60
2017-05-24T14:58:51.437Z,21.60
2017-05-24T15:01:18.380Z,21.70
2017-05-24T15:03:45.331Z,21.70
2017-05-24T15:06:12.327Z,21.70
2017-05-24T15:08:39.288Z,21.70
2017-05-24T15:11:06.267Z,21.70
2017-05-24T15:13:33.263Z,21.60
2017-05-24T15:16:00.209Z,21.60
2017-05-24T15:18:27.148Z,21.50
2017-05-24T15:20:54.145Z,21.50
2017-05-24T15:23:21.089Z,21.50
2017-05-24T15:25:48.033Z,21.50
2017-05-24T15:28:15.022Z,21.50
2017-05-24T15:30:41.966Z,21.50
2017-05-24T15:33:08.906Z,21.50
2017-05-24T15:35:35.905Z,21.50
2017-05-24T15:38:02.862Z,21.40
2017-05-24T15:40:29.806Z,21.50
2017-05-24T15:42:56.787Z,21.40
2017-05-24T15:45:23.787Z,21.40
2017-05-24T15:47:50.731Z,21.40
2017-05-24T15:50:17.849Z,21.40
2017-05-24T15:52:44.831Z,21.40
2017-05-24T15:55:11.819Z,21.30
2017-05-24T15:57:38.760Z,21.40
2017-05-24T16:00:05.750Z,21.30
2017-05-24T16:02:32.694Z,21.40
2017-05-24T16:04:59.635Z,21.40
2017-05-24T16:07:26.614Z,21.40
2017-05-24T16:09:53.555Z,21.30
2017-05-24T16:12:20.579Z,21.30
2017-05-24T16:14:47.524Z,21.30
2017-05-24T16:17:14.474Z,21.30
2017-05-24T16:19:41.461Z,21.20
2017-05-24T16:22:08.406Z,21.20
2017-05-24T16:24:35.345Z,21.20
2017-05-24T16:27:02.340Z,21.20
2017-05-24T16:29:29.284Z,21.20
2017-05-24T16:31:56.322Z,21.20
2017-05-24T16:34:23.297Z,21.20
2017-05-24T16:36:50.314Z,21.20
2017-05-24T16:39:17.264Z,21.20
2017-05-24T16:41:44.205Z,21.10
2017-05-24T16:44:11.578Z,21.10
2017-05-24T16:46:38.566Z,21.10
2017-05-24T16:49:05.517Z,21.20
2017-05-24T16:51:32.506Z,21.10
2017-05-24T16:53:59.481Z,21.10
2017-05-24T16:56:26.423Z,21.10
2017-05-24T16:58:53.419Z,21.10
2017-05-24T17:01:20.363Z,21.20
2017-05-24T17:03:47.321Z,21.10
2017-05-24T17:06:14.318Z,21.10
2017-05-24T17:08:41.306Z,21.10
2017-05-24T17:11:08.281Z,21.10
2017-05-24T17:13:35.288Z,21.10
2017-05-24T17:16:02.246Z,21.10
2017-05-24T17:18:29.192Z,21.10
2017-05-24T17:20:56.177Z,21.10
2017-05-24T17:23:23.127Z,21.10
2017-05-24T17:25:50.084Z,21.10
2017-05-24T17:28:17.078Z,21.00
2017-05-24T17:30:44.049Z,21.00
2017-05-24T17:33:10.998Z,21.00
2017-05-24T17:35:38.119Z,20.90
2017-05-24T17:38:05.076Z,20.90
2017-05-24T17:40:32.023Z,20.90
2017-05-24T17:42:59.107Z,20.90
2017-05-24T17:45:26.049Z,20.90
2017-05-24T17:47:52.987Z,20.90
2017-05-24T17:50:19.981Z,20.90
2017-05-24T17:52:46.931Z,20.90
2017-05-24T17:55:13.884Z,20.90
2017-05-24T17:57:40.879Z,20.80
2017-05-24T18:00:07.824Z,20.80
2017-05-24T18:02:34.770Z,20.80
2017-05-24T18:05:01.789Z,20.80
2017-05-24T18:07:28.732Z,20.80
2017-05-24T18:09:55.699Z,20.80
2017-05-24T18:12:22.734Z,20.80
2017-05-24T18:14:49.685Z,20.80
2017-05-24T18:17:16.675Z,20.80
2017-05-24T18:19:43.663Z,20.70
2017-05-24T18:22:10.618Z,20.70
2017-05-24T18:24:37.570Z,20.70
2017-05-24T18:27:04.562Z,20.70
2017-05-24T18:29:31.507Z,20.70
2017-05-24T18:31:58.513Z,20.70
2017-05-24T18:34:25.477Z,20.70
2017-05-24T18:36:52.457Z,20.60
2017-05-24T18:39:19.442Z,20.60
2017-05-24T18:41:46.388Z,20.60
2017-05-24T18:44:13.397Z,20.60
2017-05-24T18:46:40.342Z,20.60
2017-05-24T18:49:07.290Z,20.60
2017-05-24T18:51:34.287Z,20.50
2017-05-24T18:54:01.234Z,20.50
2017-05-24T18:56:28.187Z,20.50
2017-05-24T18:58:55.186Z,20.50
2017-05-24T19:01:22.127Z,20.50
2017-05-24T19:03:49.067Z,20.50
2017-05-24T19:06:16.196Z,20.50
2017-05-24T19:08:43.138Z,20.50
2017-05-24T19:11:10.109Z,20.40
2017-05-24T19:13:37.114Z,20.50
2017-05-24T19:16:04.067Z,20.40
2017-05-24T19:18:31.013Z,20.40
2017-05-24T19:20:57.986Z,20.40
2017-05-24T19:23:24.931Z,20.40
2017-05-24T19:25:51.914Z,20.40
2017-05-24T19:28:18.869Z,20.40
2017-05-24T19:30:45.867Z,20.30
2017-05-24T19:33:12.827Z,20.30
2017-05-24T19:35:39.877Z,20.30
2017-05-24T19:38:06.874Z,20.30
2017-05-24T19:40:33.830Z,20.30
2017-05-24T19:43:00.781Z,20.30
2017-05-24T19:45:27.787Z,20.30
2017-05-24T19:47:54.742Z,20.30
2017-05-24T19:50:21.795Z,20.20
2017-05-24T19:52:48.814Z,20.20
2017-05-24T19:55:15.770Z,20.20
2017-05-24T19:57:42.766Z,20.20
2017-05-24T20:00:09.718Z,20.20
2017-05-24T20:02:36.742Z,20.20
2017-05-24T20:05:03.685Z,20.20
2017-05-24T20:07:30.642Z,20.20
2017-05-24T20:09:57.651Z,20.20
2017-05-24T20:12:24.590Z,20.20
2017-05-24T20:14:51.541Z,20.20
2017-05-24T20:17:18.530Z,20.20
2017-05-24T20:19:45.523Z,20.20
2017-05-24T20:22:12.473Z,20.10
2017-05-24T20:24:39.419Z,20.10
2017-05-24T20:27:06.416Z,20.10
2017-05-24T20:29:33.362Z,20.10
2017-05-24T20:32:00.348Z,20.10
2017-05-24T20:34:27.346Z,20.10
2017-05-24T20:36:54.289Z,20.00
2017-05-24T20:39:21.229Z,20.00
2017-05-24T20:41:48.235Z,20.00
2017-05-24T20:44:15.173Z,20.00
2017-05-24T20:46:42.122Z,20.00
2017-05-24T20:49:09.106Z,19.90
2017-05-24T20:51:36.098Z,19.90
2017-05-24T20:54:03.060Z,19.90
2017-05-24T20:56:30.021Z,19.80
2017-05-24T20:58:57.008Z,19.80
2017-05-24T21:01:23.976Z,19.80
2017-05-24T21:03:50.934Z,19.80
2017-05-24T21:06:17.916Z,19.70
2017-05-24T21:08:44.863Z,19.70
2017-05-24T21:11:11.885Z,19.60
2017-05-24T21:13:38.884Z,19.60
2017-05-24T21:16:05.834Z,19.50
2017-05-24T21:18:32.814Z,19.50
2017-05-24T21:20:59.758Z,19.40
2017-05-24T21:23:26.787Z,19.40
2017-05-24T21:25:53.732Z,19.40
2017-05-24T21:28:20.669Z,19.30
2017-05-24T21:30:47.649Z,19.30
2017-05-24T21:33:14.604Z,19.20
2017-05-24T21:35:41.552Z,19.20
2017-05-24T21:38:08.550Z,19.10
2017-05-24T21:40:35.502Z,19.10
2017-05-24T21:43:02.450Z,19.10
2017-05-24T21:45:29.439Z,19.00
2017-05-24T21:47:56.388Z,19.00
2017-05-24T21:50:23.331Z,18.90
2017-05-24T21:52:50.303Z,18.90
2017-05-24T21:55:17.241Z,18.90
2017-05-24T21:57:44.239Z,18.80
2017-05-24T22:00:11.313Z,18.80
2017-05-24T22:02:38.255Z,18.80
2017-05-24T22:05:05.235Z,18.70
2017-05-24T22:07:32.206Z,18.70
2017-05-24T22:09:59.198Z,18.60
2017-05-24T22:12:26.141Z,18.60
2017-05-24T22:14:53.125Z,18.60
2017-05-24T22:17:20.119Z,18.50
2017-05-24T22:19:47.061Z,18.50
2017-05-24T22:22:14.021Z,18.50
2017-05-24T22:24:41.053Z,18.40
2017-05-24T22:27:07.997Z,18.40
2017-05-24T22:29:34.940Z,18.40
2017-05-24T22:32:01.928Z,18.40
2017-05-24T22:34:28.872Z,18.40
2017-05-24T22:36:55.813Z,18.30
2017-05-24T22:39:22.784Z,18.30
2017-05-24T22:41:49.784Z,18.30
2017-05-24T22:44:16.774Z,18.30
2017-05-24T22:46:43.718Z,18.30
2017-05-24T22:49:10.675Z,18.30
2017-05-24T22:51:37.676Z,18.30
2017-05-24T22:54:04.617Z,18.30
2017-05-24T22:56:31.550Z,18.30
2017-05-24T22:58:58.539Z,18.30
2017-05-24T23:01:25.551Z,18.30
2017-05-24T23:03:52.494Z,18.30
2017-05-24T23:06:19.438Z,18.30
2017-05-24T23:08:46.465Z,18.30
2017-05-24T23:11:13.417Z,18.30
2017-05-24T23:13:40.362Z,18.30
2017-05-24T23:16:07.399Z,18.30
2017-05-24T23:18:34.352Z,18.30
2017-05-24T23:21:01.290Z,18.20
2017-05-24T23:23:28.275Z,18.20
2017-05-24T23:25:55.227Z,18.20
2017-05-24T23:28:22.220Z,18.20
2017-05-24T23:30:49.158Z,18.20
2017-05-24T23:33:16.148Z,18.20
2017-05-24T23:35:43.150Z,18.20
2017-05-24T23:38:10.090Z,18.20
2017-05-24T23:40:37.029Z,18.20
2017-05-24T23:43:04.025Z,18.20
2017-05-24T23:45:30.978Z,18.20
2017-05-24T23:47:57.931Z,18.20
2017-05-24T23:50:24.914Z,18.20
2017-05-24T23:52:51.902Z,18.20
2017-05-24T23:55:18.845Z,18.20
2017-05-24T23:57:45.826Z,18.20
