createdAt,value
2022-12-20T00:01:37.728Z,1030.2
2022-12-20T00:03:37.626Z,1030.2
2022-12-20T00:05:37.606Z,1030.2
2022-12-20T00:07:37.624Z,1030.2
2022-12-20T00:09:37.613Z,1030.3
2022-12-20T00:11:37.631Z,1030.2
2022-12-20T00:13:37.600Z,1030.2
2022-12-20T00:15:37.617Z,1030.1
2022-12-20T00:17:37.661Z,1030.1
2022-12-20T00:19:37.695Z,1030.1
2022-12-20T00:21:37.579Z,1030.2
2022-12-20T00:23:37.640Z,1030.2
2022-12-20T00:25:37.631Z,1030.1
2022-12-20T00:27:37.588Z,1030.2
2022-12-20T00:29:37.589Z,1030.2
2022-12-20T00:31:37.624Z,1030.2
2022-12-20T00:33:37.564Z,1030.2
2022-12-20T00:35:37.597Z,1030.2
2022-12-20T00:37:37.652Z,1030.3
2022-12-20T00:39:37.568Z,1030.3
2022-12-20T00:41:37.566Z,1030.3
2022-12-20T00:43:37.591Z,1030.4
2022-12-20T00:45:37.544Z,1030.3
2022-12-20T00:47:37.577Z,1030.3
2022-12-20T00:49:37.563Z,1030.3
2022-12-20T00:51:37.568Z,1030.4
2022-12-20T00:53:37.611Z,1030.4
2022-12-20T00:55:37.546Z,1030.4
2022-12-20T00:57:37.562Z,1030.5
2022-12-20T00:59:37.549Z,1030.6
2022-12-20T01:01:37.703Z,1030.6
2022-12-20T01:03:37.625Z,1030.6
2022-12-20T01:05:37.589Z,1030.6
2022-12-20T01:07:37.548Z,1030.6
2022-12-20T01:09:37.544Z,1030.6
2022-12-20T01:11:37.565Z,1030.7
2022-12-20T01:13:37.515Z,1030.7
2022-12-20T01:15:37.529Z,1030.7
2022-12-20T01:17:37.545Z,1030.7
2022-12-20T01:19:37.526Z,1030.6
2022-12-20T01:21:37.521Z,1030.6
2022-12-20T01:23:37.550Z,1030.6
2022-12-20T01:25:37.509Z,1030.7
2022-12-20T01:27:37.515Z,1030.7
2022-12-20T01:29:37.541Z,1030.7
2022-12-20T01:31:37.563Z,1030.8
2022-12-20T01:33:37.568Z,1030.8
2022-12-20T01:35:37.472Z,1030.8
2022-12-20T01:37:37.576Z,1030.8
2022-12-20T01:39:37.493Z,1030.7
2022-12-20T01:41:37.485Z,1030.8
2022-12-20T01:43:37.496Z,1030.7
2022-12-20T01:45:37.566Z,1030.7
2022-12-20T01:47:37.537Z,1030.7
2022-12-20T01:49:37.492Z,1030.8
2022-12-20T01:51:37.511Z,1030.8
2022-12-20T01:53:37.503Z,1030.8
2022-12-20T01:55:37.484Z,1030.8
2022-12-20T01:57:37.475Z,1030.8
2022-12-20T01:59:37.470Z,1030.8
2022-12-20T02:01:37.529Z,1030.9
2022-12-20T02:03:37.572Z,1030.9
2022-12-20T02:05:37.459Z,1030.9
2022-12-20T02:07:37.449Z,1030.9
2022-12-20T02:09:37.469Z,1030.9
2022-12-20T02:11:37.446Z,1030.9
2022-12-20T02:13:37.443Z,1030.9
2022-12-20T02:15:37.460Z,1030.9
2022-12-20T02:17:37.469Z,1031
2022-12-20T02:19:37.463Z,1031
2022-12-20T02:21:37.483Z,1031
2022-12-20T02:23:37.513Z,1031.1
2022-12-20T02:25:37.422Z,1031.1
2022-12-20T02:27:37.420Z,1031.1
2022-12-20T02:29:37.446Z,1031.1
2022-12-20T02:31:37.448Z,1031.2
2022-12-20T02:33:37.449Z,1031.3
2022-12-20T02:35:37.449Z,1031.3
2022-12-20T02:37:37.420Z,1031.4
2022-12-20T02:39:37.407Z,1031.4
2022-12-20T02:41:37.417Z,1031.3
2022-12-20T02:43:37.465Z,1031.4
2022-12-20T02:45:37.448Z,1031.5
2022-12-20T02:47:37.394Z,1031.5
2022-12-20T02:49:37.407Z,1031.6
2022-12-20T02:51:37.512Z,1031.5
2022-12-20T02:53:37.407Z,1031.5
2022-12-20T02:55:38.253Z,1031.5
2022-12-20T02:57:37.376Z,1031.5
2022-12-20T02:59:37.388Z,1031.5
2022-12-20T03:01:37.505Z,1031.5
2022-12-20T03:03:37.480Z,1031.5
2022-12-20T03:05:37.387Z,1031.5
2022-12-20T03:07:37.389Z,1031.5
2022-12-20T03:09:37.389Z,1031.6
2022-12-20T03:11:37.348Z,1031.6
2022-12-20T03:13:37.377Z,1031.6
2022-12-20T03:15:38.622Z,1031.6
2022-12-20T03:17:37.379Z,1031.7
2022-12-20T03:19:37.370Z,1031.8
2022-12-20T03:21:37.377Z,1031.8
2022-12-20T03:23:37.350Z,1031.7
2022-12-20T03:25:37.341Z,1031.8
2022-12-20T03:27:37.348Z,1031.8
2022-12-20T03:29:37.335Z,1031.8
2022-12-20T03:31:38.841Z,1031.8
2022-12-20T03:33:37.345Z,1031.8
2022-12-20T03:35:37.339Z,1031.9
2022-12-20T03:37:37.366Z,1031.9
2022-12-20T03:39:37.346Z,1032
2022-12-20T03:41:37.326Z,1031.9
2022-12-20T03:43:37.338Z,1031.9
2022-12-20T03:45:37.343Z,1031.9
2022-12-20T03:47:37.345Z,1031.9
2022-12-20T03:49:37.328Z,1031.9
2022-12-20T03:51:37.304Z,1031.9
2022-12-20T03:53:37.306Z,1031.9
2022-12-20T03:55:37.463Z,1031.8
2022-12-20T03:57:37.304Z,1031.8
2022-12-20T03:59:37.332Z,1031.7
2022-12-20T04:01:37.591Z,1031.7
2022-12-20T04:03:37.451Z,1031.7
2022-12-20T04:05:37.395Z,1031.7
2022-12-20T04:07:37.291Z,1031.7
2022-12-20T04:09:37.320Z,1031.8
2022-12-20T04:11:37.330Z,1031.8
2022-12-20T04:13:37.281Z,1031.8
2022-12-20T04:15:37.306Z,1031.7
2022-12-20T04:17:37.283Z,1031.7
2022-12-20T04:19:37.319Z,1031.6
2022-12-20T04:21:37.278Z,1031.6
2022-12-20T04:23:37.287Z,1031.7
2022-12-20T04:25:37.288Z,1031.7
2022-12-20T04:27:37.255Z,1031.8
2022-12-20T04:29:37.286Z,1031.9
2022-12-20T04:31:37.380Z,1031.8
2022-12-20T04:33:37.307Z,1031.8
2022-12-20T04:35:37.310Z,1031.9
2022-12-20T04:37:37.293Z,1031.8
2022-12-20T04:39:37.309Z,1031.7
2022-12-20T04:41:37.232Z,1031.7
2022-12-20T04:43:37.259Z,1031.8
2022-12-20T04:45:37.271Z,1031.8
2022-12-20T04:47:37.274Z,1031.8
2022-12-20T04:49:37.257Z,1031.8
2022-12-20T04:51:38.732Z,1031.7
2022-12-20T04:53:37.231Z,1031.7
2022-12-20T04:55:37.224Z,1031.7
2022-12-20T04:57:37.263Z,1031.7
2022-12-20T04:59:37.275Z,1031.7
2022-12-20T05:01:37.310Z,1031.6
2022-12-20T05:03:37.283Z,1031.4
2022-12-20T05:05:37.227Z,1031.5
2022-12-20T05:07:37.261Z,1031.5
2022-12-20T05:09:37.233Z,1031.5
2022-12-20T05:11:37.262Z,1031.6
2022-12-20T05:13:37.223Z,1031.7
2022-12-20T05:15:37.327Z,1031.7
2022-12-20T05:17:37.178Z,1031.7
2022-12-20T05:19:37.259Z,1031.7
2022-12-20T05:21:37.216Z,1031.7
2022-12-20T05:23:37.259Z,1031.7
2022-12-20T05:25:37.176Z,1031.7
2022-12-20T05:27:37.204Z,1031.7
2022-12-20T05:29:37.211Z,1031.7
2022-12-20T05:31:37.297Z,1031.6
2022-12-20T05:33:37.171Z,1031.5
2022-12-20T05:35:37.188Z,1031.4
2022-12-20T05:37:37.179Z,1031.5
2022-12-20T05:39:37.183Z,1031.5
2022-12-20T05:41:37.188Z,1031.5
2022-12-20T05:43:37.154Z,1031.5
2022-12-20T05:45:37.188Z,1031.5
2022-12-20T05:47:37.161Z,1031.5
2022-12-20T05:49:37.187Z,1031.4
2022-12-20T05:51:37.136Z,1031.5
2022-12-20T05:53:37.160Z,1031.4
2022-12-20T05:55:37.163Z,1031.4
2022-12-20T05:57:37.142Z,1031.2
2022-12-20T05:59:37.442Z,1031.2
2022-12-20T06:01:37.333Z,1031.3
2022-12-20T06:03:37.289Z,1031.3
2022-12-20T06:05:37.151Z,1031.2
2022-12-20T06:07:37.098Z,1031.3
2022-12-20T06:09:37.119Z,1031.4
2022-12-20T06:11:37.118Z,1031.5
2022-12-20T06:13:37.157Z,1031.5
2022-12-20T06:15:37.093Z,1031.5
2022-12-20T06:17:37.083Z,1031.6
2022-12-20T06:19:37.116Z,1031.6
2022-12-20T06:21:37.142Z,1031.6
2022-12-20T06:23:37.075Z,1031.6
2022-12-20T06:25:37.073Z,1031.6
2022-12-20T06:27:37.120Z,1031.6
2022-12-20T06:29:38.431Z,1031.6
2022-12-20T06:31:37.112Z,1031.6
2022-12-20T06:33:37.088Z,1031.7
2022-12-20T06:35:37.121Z,1031.7
2022-12-20T06:37:37.096Z,1031.6
2022-12-20T06:39:37.064Z,1031.6
2022-12-20T06:41:37.076Z,1031.7
2022-12-20T06:43:37.060Z,1031.7
2022-12-20T06:45:41.415Z,1031.8
2022-12-20T06:47:37.093Z,1031.9
2022-12-20T06:49:37.033Z,1031.9
2022-12-20T06:51:37.046Z,1031.8
2022-12-20T06:53:37.130Z,1031.8
2022-12-20T06:55:37.023Z,1031.8
2022-12-20T06:57:37.024Z,1031.8
2022-12-20T06:59:37.048Z,1031.9
2022-12-20T07:01:37.219Z,1032
2022-12-20T07:03:37.090Z,1032.1
2022-12-20T07:05:37.032Z,1032.2
2022-12-20T07:07:42.854Z,1032.1
2022-12-20T07:09:37.066Z,1032.1
2022-12-20T07:11:37.018Z,1032
2022-12-20T07:13:37.011Z,1032.1
2022-12-20T07:15:37.011Z,1032
2022-12-20T07:17:37.082Z,1032.1
2022-12-20T07:19:37.047Z,1032.2
2022-12-20T07:21:37.001Z,1032.3
2022-12-20T07:23:37.103Z,1032.3
2022-12-20T07:25:37.027Z,1032.3
2022-12-20T07:27:37.069Z,1032.3
2022-12-20T07:29:37.048Z,1032.2
2022-12-20T07:31:37.037Z,1032.2
2022-12-20T07:33:38.094Z,1032.2
2022-12-20T07:35:37.038Z,1032.2
2022-12-20T07:37:37.030Z,1032.2
2022-12-20T07:39:37.088Z,1032.2
2022-12-20T07:41:37.032Z,1032.2
2022-12-20T07:43:37.008Z,1032.3
2022-12-20T07:45:37.085Z,1032.3
2022-12-20T07:47:37.014Z,1032.4
2022-12-20T07:49:37.051Z,1032.5
2022-12-20T07:51:37.116Z,1032.5
2022-12-20T07:53:37.127Z,1032.3
2022-12-20T07:55:37.056Z,1032
2022-12-20T07:57:37.018Z,1032
2022-12-20T07:59:36.989Z,1032
2022-12-20T08:01:37.064Z,1032.1
2022-12-20T08:03:37.116Z,1032.1
2022-12-20T08:05:36.986Z,1032.2
2022-12-20T08:07:36.978Z,1032.2
2022-12-20T08:09:37.000Z,1032.3
2022-12-20T08:11:37.024Z,1032.4
2022-12-20T08:13:40.913Z,1032.4
2022-12-20T08:15:36.966Z,1032.3
2022-12-20T08:17:36.964Z,1032.4
2022-12-20T08:19:36.982Z,1032.3
2022-12-20T08:21:36.991Z,1032.4
2022-12-20T08:23:36.957Z,1032.4
2022-12-20T08:25:41.418Z,1032.5
2022-12-20T08:27:36.971Z,1032.4
2022-12-20T08:29:36.938Z,1032.4
2022-12-20T08:31:36.983Z,1032.4
2022-12-20T08:33:36.980Z,1032.4
2022-12-20T08:35:36.944Z,1032.4
2022-12-20T08:37:36.963Z,1032.4
2022-12-20T08:39:37.008Z,1032.5
2022-12-20T08:41:36.933Z,1032.4
2022-12-20T08:43:36.928Z,1032.4
2022-12-20T08:45:36.929Z,1032.4
2022-12-20T08:47:36.948Z,1032.4
2022-12-20T08:49:39.058Z,1032.5
2022-12-20T08:51:36.970Z,1032.5
2022-12-20T08:53:36.956Z,1032.4
2022-12-20T08:55:36.907Z,1032.4
2022-12-20T08:57:36.941Z,1032.4
2022-12-20T08:59:36.941Z,1032.4
2022-12-20T09:01:37.089Z,1032.4
2022-12-20T09:03:37.050Z,1032.5
2022-12-20T09:05:36.907Z,1032.4
2022-12-20T09:07:36.968Z,1032.5
2022-12-20T09:09:36.910Z,1032.6
2022-12-20T09:11:36.910Z,1032.6
2022-12-20T09:13:43.272Z,1032.5
2022-12-20T09:15:36.935Z,1032.5
2022-12-20T09:17:36.908Z,1032.5
2022-12-20T09:19:36.898Z,1032.4
2022-12-20T09:21:36.883Z,1032.5
2022-12-20T09:23:36.896Z,1032.5
2022-12-20T09:25:36.927Z,1032.5
2022-12-20T09:27:36.853Z,1032.5
2022-12-20T09:29:36.895Z,1032.5
2022-12-20T09:31:36.948Z,1032.5
2022-12-20T09:33:36.858Z,1032.5
2022-12-20T09:35:36.881Z,1032.5
2022-12-20T09:37:36.873Z,1032.6
2022-12-20T09:39:36.882Z,1032.6
2022-12-20T09:41:36.863Z,1032.6
2022-12-20T09:43:36.965Z,1032.5
2022-12-20T09:45:36.872Z,1032.6
2022-12-20T09:47:36.846Z,1032.6
2022-12-20T09:49:36.859Z,1032.6
2022-12-20T09:51:36.856Z,1032.6
2022-12-20T09:53:36.864Z,1032.6
2022-12-20T09:55:36.833Z,1032.6
2022-12-20T09:57:36.850Z,1032.8
2022-12-20T09:59:39.709Z,1032.6
2022-12-20T10:01:39.800Z,1032.6
2022-12-20T10:03:36.936Z,1032.6
2022-12-20T10:05:41.018Z,1032.7
2022-12-20T10:07:36.829Z,1032.6
2022-12-20T10:09:36.852Z,1032.8
2022-12-20T10:11:42.170Z,1032.7
2022-12-20T10:13:36.814Z,1032.6
2022-12-20T10:15:36.921Z,1032.5
2022-12-20T10:17:36.801Z,1032.5
2022-12-20T10:19:36.806Z,1032.5
2022-12-20T10:21:36.826Z,1032.6
2022-12-20T10:23:36.882Z,1032.5
2022-12-20T10:25:36.796Z,1032.6
2022-12-20T10:27:36.817Z,1032.6
2022-12-20T10:29:36.809Z,1032.7
2022-12-20T10:31:36.942Z,1032.9
2022-12-20T10:33:37.015Z,1032.9
2022-12-20T10:35:36.811Z,1032.9
2022-12-20T10:37:36.885Z,1032.9
2022-12-20T10:39:36.797Z,1032.9
2022-12-20T10:41:36.830Z,1033
2022-12-20T10:43:36.769Z,1032.9
2022-12-20T10:45:36.781Z,1032.9
2022-12-20T10:47:38.093Z,1032.9
2022-12-20T10:49:36.779Z,1032.9
2022-12-20T10:51:36.796Z,1033
2022-12-20T10:53:36.767Z,1033
2022-12-20T10:55:36.771Z,1033.1
2022-12-20T10:57:36.751Z,1033.1
2022-12-20T10:59:36.820Z,1033.1
2022-12-20T11:01:36.946Z,1033.2
2022-12-20T11:03:36.909Z,1033.1
2022-12-20T11:05:36.783Z,1033.2
2022-12-20T11:07:36.784Z,1033.1
2022-12-20T11:09:36.763Z,1033.1
2022-12-20T11:11:36.740Z,1033
2022-12-20T11:13:36.730Z,1033.1
2022-12-20T11:15:36.754Z,1033.1
2022-12-20T11:17:36.746Z,1033.1
2022-12-20T11:19:36.729Z,1033.2
2022-12-20T11:21:36.737Z,1033.2
2022-12-20T11:23:36.762Z,1033.3
2022-12-20T11:25:36.780Z,1033.3
2022-12-20T11:27:36.717Z,1033.4
2022-12-20T11:29:36.739Z,1033.4
2022-12-20T11:31:36.794Z,1033.4
2022-12-20T11:33:36.717Z,1033.4
2022-12-20T11:35:36.728Z,1033.4
2022-12-20T11:37:36.722Z,1033.4
2022-12-20T11:39:36.925Z,1033.4
2022-12-20T11:41:36.725Z,1033.4
2022-12-20T11:43:54.429Z,1033.4
2022-12-20T11:45:36.721Z,1033.4
2022-12-20T11:47:36.798Z,1033.5
2022-12-20T11:49:36.709Z,1033.5
2022-12-20T11:51:36.716Z,1033.5
2022-12-20T11:53:36.720Z,1033.5
2022-12-20T11:55:36.693Z,1033.6
2022-12-20T11:57:55.088Z,1033.6
2022-12-20T11:59:36.672Z,1033.5
2022-12-20T12:01:36.772Z,1033.6
2022-12-20T12:03:36.709Z,1033.7
2022-12-20T12:05:36.821Z,1033.8
2022-12-20T12:07:36.683Z,1033.8
2022-12-20T12:09:38.374Z,1033.8
2022-12-20T12:12:07.075Z,1033.8
2022-12-20T12:13:47.081Z,1033.8
2022-12-20T12:15:39.419Z,1033.8
2022-12-20T12:17:37.815Z,1033.8
2022-12-20T12:19:36.706Z,1033.7
2022-12-20T12:21:36.709Z,1033.7
2022-12-20T12:23:36.697Z,1033.7
2022-12-20T12:25:36.651Z,1033.8
2022-12-20T12:27:36.683Z,1033.8
2022-12-20T12:29:36.627Z,1033.7
2022-12-20T12:31:36.673Z,1033.6
2022-12-20T12:33:38.776Z,1033.6
2022-12-20T12:35:36.659Z,1033.5
2022-12-20T12:37:36.631Z,1033.5
2022-12-20T12:39:36.627Z,1033.5
2022-12-20T12:41:36.687Z,1033.5
2022-12-20T12:43:36.689Z,1033.5
2022-12-20T12:45:36.688Z,1033.5
2022-12-20T12:47:38.329Z,1033.4
2022-12-20T12:49:39.379Z,1033.3
2022-12-20T12:51:38.649Z,1033.3
2022-12-20T12:53:39.709Z,1033.4
2022-12-20T12:55:38.975Z,1033.4
2022-12-20T12:57:38.194Z,1033.4
2022-12-20T12:59:38.966Z,1033.5
2022-12-20T13:01:39.341Z,1033.5
2022-12-20T13:04:01.134Z,1033.6
2022-12-20T13:05:36.659Z,1033.6
2022-12-20T13:07:36.682Z,1033.8
2022-12-20T13:09:36.672Z,1033.8
2022-12-20T13:11:36.653Z,1033.8
2022-12-20T13:13:36.608Z,1033.8
2022-12-20T13:15:36.615Z,1033.8
2022-12-20T13:17:36.828Z,1033.8
2022-12-20T13:19:36.579Z,1033.8
2022-12-20T13:21:36.607Z,1033.9
2022-12-20T13:23:37.908Z,1034
2022-12-20T13:25:37.605Z,1034.1
2022-12-20T13:27:36.636Z,1034.2
2022-12-20T13:29:36.649Z,1034.2
2022-12-20T13:31:36.624Z,1034.2
2022-12-20T13:33:36.602Z,1034.2
2022-12-20T13:35:36.553Z,1034.1
2022-12-20T13:37:37.848Z,1034.1
2022-12-20T13:39:36.566Z,1034
2022-12-20T13:41:36.581Z,1033.9
2022-12-20T13:43:36.507Z,1034
2022-12-20T13:45:36.615Z,1033.9
2022-12-20T13:47:36.557Z,1033.9
2022-12-20T13:49:36.526Z,1033.9
2022-12-20T13:51:37.615Z,1033.9
2022-12-20T13:53:36.555Z,1034
2022-12-20T13:55:36.585Z,1034
2022-12-20T13:57:36.594Z,1034
2022-12-20T13:59:36.489Z,1033.9
2022-12-20T14:01:36.703Z,1034
2022-12-20T14:03:14.561Z,1034
2022-12-20T14:03:36.586Z,1033.9
2022-12-20T14:05:36.555Z,1033.8
2022-12-20T14:07:36.529Z,1033.8
2022-12-20T14:09:36.567Z,1033.8
2022-12-20T14:11:36.508Z,1033.8
2022-12-20T14:13:36.532Z,1033.9
2022-12-20T14:15:37.854Z,1033.9
2022-12-20T14:17:39.799Z,1034
2022-12-20T14:18:33.615Z,1034
2022-12-20T14:21:33.826Z,1034.1
2022-12-20T14:23:36.494Z,1034.1
2022-12-20T14:25:37.690Z,1034.2
2022-12-20T14:26:44.495Z,1034.2
2022-12-20T14:27:36.484Z,1034.2
2022-12-20T14:27:50.336Z,1034.2
2022-12-20T14:28:12.050Z,1034.2
2022-12-20T14:29:38.197Z,1034.3
2022-12-20T14:30:30.083Z,1034.3
2022-12-20T14:31:36.563Z,1034.3
2022-12-20T14:33:36.558Z,1034.4
2022-12-20T14:35:36.576Z,1034.4
2022-12-20T14:37:36.523Z,1034.3
2022-12-20T14:39:36.477Z,1034.3
2022-12-20T14:41:36.452Z,1034.4
2022-12-20T14:43:36.496Z,1034.4
2022-12-20T14:45:36.459Z,1034.5
2022-12-20T14:47:36.705Z,1034.5
2022-12-20T14:49:36.487Z,1034.4
2022-12-20T14:51:36.470Z,1034.4
2022-12-20T14:53:36.968Z,1034.4
2022-12-20T14:55:36.467Z,1034.5
2022-12-20T14:57:36.494Z,1034.6
2022-12-20T14:59:37.777Z,1034.6
2022-12-20T15:01:41.845Z,1034.5
2022-12-20T15:03:38.011Z,1034.4
2022-12-20T15:05:36.845Z,1034.4
2022-12-20T15:07:36.446Z,1034.5
2022-12-20T15:09:12.266Z,1034.5
2022-12-20T15:10:29.070Z,1034.4
2022-12-20T15:10:46.449Z,1034.4
2022-12-20T15:11:36.476Z,1034.4
2022-12-20T15:13:38.970Z,1034.3
2022-12-20T15:15:36.479Z,1034.3
2022-12-20T15:17:36.429Z,1034.4
2022-12-20T15:19:40.521Z,1034.3
2022-12-20T15:21:36.429Z,1034.4
2022-12-20T15:23:36.457Z,1034.3
2022-12-20T15:25:41.183Z,1034.3
2022-12-20T15:27:36.515Z,1034.3
2022-12-20T15:29:36.422Z,1034.2
2022-12-20T15:31:36.493Z,1034.2
2022-12-20T15:33:37.533Z,1034.3
2022-12-20T15:35:36.493Z,1034.3
2022-12-20T15:37:36.522Z,1034.3
2022-12-20T15:39:36.395Z,1034.3
2022-12-20T15:41:36.396Z,1034.3
2022-12-20T15:43:38.785Z,1034.3
2022-12-20T15:45:36.382Z,1034.2
2022-12-20T15:47:36.484Z,1034.2
2022-12-20T15:49:36.390Z,1034.2
2022-12-20T15:51:36.384Z,1034.2
2022-12-20T15:53:36.376Z,1034.2
2022-12-20T15:55:39.872Z,1034.2
2022-12-20T15:57:36.389Z,1034.2
2022-12-20T16:00:00.202Z,1034.1
2022-12-20T16:01:40.600Z,1034
2022-12-20T16:03:37.994Z,1033.9
2022-12-20T16:05:37.685Z,1033.9
2022-12-20T16:07:37.559Z,1033.8
2022-12-20T16:09:36.390Z,1033.8
2022-12-20T16:11:36.363Z,1033.6
2022-12-20T16:13:36.383Z,1033.6
2022-12-20T16:15:36.361Z,1033.6
2022-12-20T16:17:36.320Z,1033.6
2022-12-20T16:19:36.405Z,1033.6
2022-12-20T16:21:36.340Z,1033.6
2022-12-20T16:23:36.312Z,1033.6
2022-12-20T16:25:36.359Z,1033.5
2022-12-20T16:27:36.318Z,1033.4
2022-12-20T16:29:36.346Z,1033.4
2022-12-20T16:31:36.357Z,1033.4
2022-12-20T16:33:36.442Z,1033.4
2022-12-20T16:35:36.443Z,1033.3
2022-12-20T16:37:39.060Z,1033.2
2022-12-20T16:39:37.569Z,1033.1
2022-12-20T16:41:36.573Z,1033.1
2022-12-20T16:43:38.888Z,1033.1
2022-12-20T16:45:36.336Z,1033
2022-12-20T16:47:36.299Z,1033
2022-12-20T16:49:36.704Z,1033
2022-12-20T16:51:36.311Z,1033
2022-12-20T16:53:55.231Z,1033
2022-12-20T16:55:39.851Z,1033
2022-12-20T16:57:36.286Z,1032.9
2022-12-20T16:59:36.349Z,1032.8
2022-12-20T17:01:37.681Z,1032.8
2022-12-20T17:03:36.410Z,1032.7
2022-12-20T17:05:37.704Z,1032.6
2022-12-20T17:07:41.389Z,1032.6
2022-12-20T17:10:41.477Z,1032.6
2022-12-20T17:11:37.570Z,1032.6
2022-12-20T17:13:36.390Z,1032.6
2022-12-20T17:15:36.332Z,1032.5
2022-12-20T17:17:36.275Z,1032.4
2022-12-20T17:19:36.286Z,1032.4
2022-12-20T17:22:40.364Z,1032.4
2022-12-20T17:23:43.318Z,1032.4
2022-12-20T17:25:36.395Z,1032.4
2022-12-20T17:27:36.279Z,1032.5
2022-12-20T17:29:38.835Z,1032.5
2022-12-20T17:31:36.341Z,1032.4
2022-12-20T17:33:36.288Z,1032.3
2022-12-20T17:35:36.294Z,1032.3
2022-12-20T17:37:36.313Z,1032.2
2022-12-20T17:39:36.304Z,1032.2
2022-12-20T17:41:36.261Z,1032.2
2022-12-20T17:43:36.228Z,1032.2
2022-12-20T17:45:37.717Z,1032.1
2022-12-20T17:47:36.297Z,1032.1
2022-12-20T17:49:36.209Z,1032
2022-12-20T17:51:36.198Z,1032
2022-12-20T17:53:36.209Z,1032.1
2022-12-20T17:55:36.245Z,1032.1
2022-12-20T17:57:36.270Z,1032.1
2022-12-20T17:59:36.205Z,1032.1
2022-12-20T18:01:36.316Z,1032
2022-12-20T18:04:02.648Z,1032
2022-12-20T18:05:36.237Z,1032
2022-12-20T18:07:36.193Z,1031.9
2022-12-20T18:09:36.181Z,1031.9
2022-12-20T18:11:36.186Z,1031.9
2022-12-20T18:13:36.234Z,1031.8
2022-12-20T18:15:36.214Z,1031.8
2022-12-20T18:17:36.267Z,1031.6
2022-12-20T18:19:36.180Z,1031.6
2022-12-20T18:21:36.173Z,1031.6
2022-12-20T18:23:36.179Z,1031.6
2022-12-20T18:25:36.188Z,1031.6
2022-12-20T18:27:36.180Z,1031.6
2022-12-20T18:29:36.219Z,1031.7
2022-12-20T18:31:36.219Z,1031.7
2022-12-20T18:33:36.210Z,1031.7
2022-12-20T18:35:36.163Z,1031.7
2022-12-20T18:37:36.538Z,1031.6
2022-12-20T18:39:36.175Z,1031.6
2022-12-20T18:41:36.175Z,1031.6
2022-12-20T18:43:36.251Z,1031.7
2022-12-20T18:45:36.298Z,1031.7
2022-12-20T18:47:37.561Z,1031.7
2022-12-20T18:49:36.307Z,1031.6
2022-12-20T18:51:36.203Z,1031.5
2022-12-20T18:53:36.195Z,1031.5
2022-12-20T18:55:36.158Z,1031.6
2022-12-20T18:57:36.150Z,1031.6
2022-12-20T18:59:36.189Z,1031.6
2022-12-20T19:01:36.257Z,1031.6
2022-12-20T19:03:36.311Z,1031.6
2022-12-20T19:05:37.451Z,1031.7
2022-12-20T19:07:36.224Z,1031.8
2022-12-20T19:09:36.141Z,1031.9
2022-12-20T19:11:36.144Z,1032
2022-12-20T19:13:36.120Z,1031.9
2022-12-20T19:15:36.198Z,1031.9
2022-12-20T19:17:36.169Z,1031.9
2022-12-20T19:19:36.167Z,1031.9
2022-12-20T19:21:37.616Z,1031.8
2022-12-20T19:23:37.477Z,1031.7
2022-12-20T19:25:36.178Z,1031.6
2022-12-20T19:27:36.092Z,1031.5
2022-12-20T19:29:36.123Z,1031.5
2022-12-20T19:31:39.005Z,1031.6
2022-12-20T19:33:36.076Z,1031.8
2022-12-20T19:35:55.196Z,1031.9
2022-12-20T19:37:37.548Z,1032
2022-12-20T19:39:36.116Z,1032
2022-12-20T19:41:36.105Z,1032
2022-12-20T19:43:36.187Z,1032
2022-12-20T19:45:36.109Z,1031.9
2022-12-20T19:47:36.067Z,1031.9
2022-12-20T19:49:36.425Z,1031.9
2022-12-20T19:51:37.219Z,1031.9
2022-12-20T19:53:36.088Z,1032
2022-12-20T19:55:36.231Z,1032
2022-12-20T19:57:36.161Z,1032
2022-12-20T19:59:36.066Z,1032
2022-12-20T20:01:36.205Z,1032.1
2022-12-20T20:03:36.126Z,1032.2
2022-12-20T20:05:36.055Z,1032.2
2022-12-20T20:07:36.064Z,1032.1
2022-12-20T20:09:36.080Z,1032.1
2022-12-20T20:11:36.056Z,1032.2
2022-12-20T20:13:36.135Z,1032.2
2022-12-20T20:15:36.128Z,1032.2
2022-12-20T20:17:38.868Z,1032.1
2022-12-20T20:19:36.068Z,1032
2022-12-20T20:21:36.057Z,1032
2022-12-20T20:23:36.051Z,1032
2022-12-20T20:25:36.261Z,1032
2022-12-20T20:27:36.044Z,1031.9
2022-12-20T20:29:36.020Z,1031.9
2022-12-20T20:31:36.025Z,1031.9
2022-12-20T20:33:36.011Z,1031.8
2022-12-20T20:35:36.007Z,1031.8
2022-12-20T20:37:36.058Z,1031.9
2022-12-20T20:39:36.004Z,1031.9
2022-12-20T20:41:36.014Z,1032
2022-12-20T20:43:36.010Z,1032
2022-12-20T20:45:35.990Z,1032
2022-12-20T20:47:36.006Z,1031.9
2022-12-20T20:49:36.000Z,1032
2022-12-20T20:51:37.432Z,1032
2022-12-20T20:53:36.100Z,1032
2022-12-20T20:55:35.989Z,1032
2022-12-20T20:57:37.267Z,1032.1
2022-12-20T20:59:38.424Z,1032.1
2022-12-20T21:01:36.177Z,1032.1
2022-12-20T21:03:35.993Z,1032.1
2022-12-20T21:06:07.422Z,1032.1
2022-12-20T21:07:35.982Z,1032
2022-12-20T21:09:35.959Z,1032.1
2022-12-20T21:11:36.079Z,1032.1
2022-12-20T21:13:36.006Z,1032.2
2022-12-20T21:15:36.035Z,1032.2
2022-12-20T21:17:35.958Z,1032.1
2022-12-20T21:19:35.956Z,1032.1
2022-12-20T21:21:36.066Z,1032
2022-12-20T21:23:35.977Z,1031.9
2022-12-20T21:25:36.000Z,1031.9
2022-12-20T21:27:36.103Z,1031.9
2022-12-20T21:29:36.049Z,1031.9
2022-12-20T21:31:36.245Z,1031.9
2022-12-20T21:33:35.976Z,1031.9
2022-12-20T21:35:35.929Z,1031.9
2022-12-20T21:37:35.926Z,1031.9
2022-12-20T21:39:35.916Z,1031.9
2022-12-20T21:41:35.935Z,1031.8
2022-12-20T21:43:35.905Z,1031.7
2022-12-20T21:45:35.949Z,1031.7
2022-12-20T21:47:35.910Z,1031.8
2022-12-20T21:49:35.916Z,1031.9
2022-12-20T21:51:40.418Z,1032
2022-12-20T21:53:35.908Z,1032
2022-12-20T21:55:37.112Z,1032
2022-12-20T21:57:35.917Z,1031.9
2022-12-20T21:59:38.437Z,1031.8
2022-12-20T22:01:36.143Z,1031.9
2022-12-20T22:03:38.539Z,1031.9
2022-12-20T22:05:35.955Z,1031.9
2022-12-20T22:07:35.907Z,1031.9
2022-12-20T22:09:35.929Z,1032
2022-12-20T22:11:35.898Z,1032
2022-12-20T22:13:40.992Z,1032.2
2022-12-20T22:15:35.866Z,1032.3
2022-12-20T22:17:35.893Z,1032.4
2022-12-20T22:19:36.995Z,1032.5
2022-12-20T22:21:35.882Z,1032.5
2022-12-20T22:23:35.899Z,1032.5
2022-12-20T22:25:35.852Z,1032.5
2022-12-20T22:27:35.872Z,1032.3
2022-12-20T22:29:35.868Z,1032.3
2022-12-20T22:31:37.015Z,1032.2
2022-12-20T22:33:35.809Z,1032.3
2022-12-20T22:35:35.880Z,1032.4
2022-12-20T22:37:35.919Z,1032.4
2022-12-20T22:39:35.858Z,1032.3
2022-12-20T22:41:35.817Z,1032.4
2022-12-20T22:43:35.834Z,1032.4
2022-12-20T22:45:35.888Z,1032.3
2022-12-20T22:47:35.813Z,1032.2
2022-12-20T22:49:35.777Z,1032.3
2022-12-20T22:51:35.809Z,1032.4
2022-12-20T22:53:35.813Z,1032.4
2022-12-20T22:55:35.802Z,1032.4
2022-12-20T22:57:35.753Z,1032.5
2022-12-20T22:59:35.755Z,1032.6
2022-12-20T23:01:35.837Z,1032.6
2022-12-20T23:03:35.884Z,1032.6
2022-12-20T23:05:35.748Z,1032.6
2022-12-20T23:07:35.763Z,1032.6
2022-12-20T23:09:35.733Z,1032.7
2022-12-20T23:11:35.782Z,1032.6
2022-12-20T23:13:35.773Z,1032.6
2022-12-20T23:15:35.741Z,1032.6
2022-12-20T23:17:35.742Z,1032.7
2022-12-20T23:19:35.715Z,1032.8
2022-12-20T23:21:35.764Z,1032.8
2022-12-20T23:23:35.756Z,1032.8
2022-12-20T23:25:35.700Z,1032.8
2022-12-20T23:27:35.720Z,1032.9
2022-12-20T23:29:35.757Z,1032.9
2022-12-20T23:31:35.788Z,1032.9
2022-12-20T23:33:15.098Z,1032.9
2022-12-20T23:33:35.716Z,1032.9
2022-12-20T23:34:22.962Z,1032.9
2022-12-20T23:35:14.152Z,1032.9
2022-12-20T23:37:35.716Z,1032.9
2022-12-20T23:39:09.778Z,1032.9
2022-12-20T23:41:35.764Z,1032.9
2022-12-20T23:43:37.016Z,1032.9
2022-12-20T23:45:35.697Z,1032.9
2022-12-20T23:47:35.807Z,1032.8
2022-12-20T23:49:35.967Z,1032.8
2022-12-20T23:51:35.765Z,1032.7
2022-12-20T23:53:35.729Z,1032.7
2022-12-20T23:55:35.717Z,1032.7
2022-12-20T23:57:35.710Z,1032.8
2022-12-20T23:59:35.777Z,1032.8
