createdAt,value
2019-04-21T00:03:23.199Z,95986.14
2019-04-21T00:08:42.845Z,95985.05
2019-04-21T00:13:42.490Z,95980.52
2019-04-21T00:19:03.000Z,95982.98
2019-04-21T00:24:24.196Z,95982.91
2019-04-21T00:29:38.342Z,95974.07
2019-04-21T00:34:25.732Z,95978.99
2019-04-21T00:44:56.610Z,95968.83
2019-04-21T00:50:05.196Z,95965.36
2019-04-21T00:55:30.928Z,95968.97
2019-04-21T01:00:30.420Z,95960.34
2019-04-21T01:05:42.835Z,95964.52
2019-04-21T01:10:34.905Z,95968.08
2019-04-21T01:15:53.077Z,95959.34
2019-04-21T01:20:37.668Z,95961.59
2019-04-21T01:25:55.828Z,95959.14
2019-04-21T01:31:10.979Z,95948.88
2019-04-21T01:36:14.090Z,95946.93
2019-04-21T01:41:28.086Z,95941.59
2019-04-21T01:46:30.994Z,95947.84
2019-04-21T01:51:57.884Z,95945.88
2019-04-21T01:57:00.084Z,95944.20
2019-04-21T02:02:08.047Z,95944.49
2019-04-21T02:07:13.101Z,95931.64
2019-04-21T02:12:18.902Z,95942.53
2019-04-21T02:17:29.190Z,95933.03
2019-04-21T02:22:56.015Z,95926.81
2019-04-21T02:27:42.924Z,95930.75
2019-04-21T02:33:19.241Z,95927.70
2019-04-21T02:38:14.049Z,95927.31
2019-04-21T02:48:36.991Z,95922.40
2019-04-21T02:58:43.600Z,95913.18
2019-04-21T03:08:58.799Z,95916.02
2019-04-21T03:14:33.165Z,95918.09
2019-04-21T03:19:17.595Z,95916.11
2019-04-21T03:24:32.339Z,95920.25
2019-04-21T03:29:29.518Z,95922.16
2019-04-21T03:35:07.694Z,95915.18
2019-04-21T03:39:45.554Z,95916.93
2019-04-21T03:44:45.747Z,95912.47
2019-04-21T04:00:50.274Z,95906.23
2019-04-21T04:06:03.731Z,95901.93
2019-04-21T04:11:19.608Z,95903.73
2019-04-21T04:16:10.659Z,95895.72
2019-04-21T04:21:20.909Z,95890.23
2019-04-21T04:26:26.241Z,95881.75
2019-04-21T04:42:04.955Z,95883.88
2019-04-21T04:47:05.855Z,95862.61
2019-04-21T04:57:34.329Z,95869.23
2019-04-21T05:02:27.789Z,95858.28
2019-04-21T05:07:33.184Z,95865.45
2019-04-21T05:12:36.197Z,95861.19
2019-04-21T05:17:48.408Z,95852.91
2019-04-21T05:22:42.819Z,95847.69
2019-04-21T05:27:43.394Z,95834.50
2019-04-21T05:33:09.315Z,95828.57
2019-04-21T05:38:16.775Z,95829.07
2019-04-21T05:43:28.316Z,95817.66
2019-04-21T05:48:43.140Z,95818.95
2019-04-21T05:53:53.332Z,95817.45
2019-04-21T05:58:57.963Z,95819.11
2019-04-21T06:04:03.600Z,95813.68
2019-04-21T06:09:08.332Z,95814.19
2019-04-21T06:14:26.575Z,95799.48
2019-04-21T06:19:31.167Z,95800.58
2019-04-21T06:24:31.382Z,95789.68
2019-04-21T06:29:46.583Z,95784.05
2019-04-21T06:35:06.283Z,95778.33
2019-04-21T06:40:10.020Z,95772.52
2019-04-21T06:45:25.434Z,95772.95
2019-04-21T06:50:13.584Z,95771.80
2019-04-21T06:55:20.320Z,95775.14
2019-04-21T07:00:27.650Z,95772.98
2019-04-21T07:05:34.627Z,95776.44
2019-04-21T07:10:37.086Z,95775.41
2019-04-21T07:16:00.504Z,95786.27
2019-04-21T07:20:54.916Z,95781.95
2019-04-21T07:26:04.539Z,95784.31
2019-04-21T07:31:10.894Z,95785.92
2019-04-21T07:36:21.343Z,95777.98
2019-04-21T07:41:15.831Z,95774.87
2019-04-21T07:46:22.379Z,95775.80
2019-04-21T07:51:47.681Z,95786.20
2019-04-21T07:56:38.277Z,95779.98
2019-04-21T08:02:17.066Z,95784.63
2019-04-21T08:07:05.076Z,95780.59
2019-04-21T08:12:08.196Z,95786.63
2019-04-21T08:17:16.500Z,95778.45
2019-04-21T08:22:33.439Z,95773.02
2019-04-21T08:27:41.801Z,95768.97
2019-04-21T08:32:53.995Z,95770.63
2019-04-21T08:37:48.418Z,95768.09
2019-04-21T08:42:58.189Z,95760.64
2019-04-21T08:48:04.512Z,95760.97
2019-04-21T08:53:20.870Z,95761.97
2019-04-21T08:58:59.199Z,95759.37
2019-04-21T09:04:18.582Z,95762.51
2019-04-21T09:09:11.883Z,95758.59
2019-04-21T09:14:20.619Z,95751.02
2019-04-21T09:19:26.334Z,95743.30
2019-04-21T09:24:36.351Z,95738.66
2019-04-21T09:29:31.001Z,95743.75
2019-04-21T09:34:33.170Z,95739.77
2019-04-21T09:39:43.322Z,95732.47
2019-04-21T09:44:45.739Z,95720.16
2019-04-21T09:49:49.967Z,95725.23
2019-04-21T09:55:04.275Z,95720.41
2019-04-21T10:00:08.759Z,95708.27
2019-04-21T10:05:12.373Z,95701.59
2019-04-21T10:10:19.231Z,95695.09
2019-04-21T10:15:27.873Z,95700.38
2019-04-21T10:20:33.373Z,95702.17
2019-04-21T10:25:38.928Z,95696.97
2019-04-21T10:30:44.803Z,95677.84
2019-04-21T10:35:50.906Z,95677.16
2019-04-21T10:40:57.146Z,95678.73
2019-04-21T10:46:02.808Z,95673.22
2019-04-21T10:51:08.409Z,95656.81
2019-04-21T10:56:21.853Z,95664.11
2019-04-21T11:01:23.278Z,95658.00
2019-04-21T11:06:28.882Z,95645.76
2019-04-21T11:11:34.529Z,95643.26
2019-04-21T11:16:41.596Z,95640.82
2019-04-21T11:21:47.334Z,95637.44
2019-04-21T11:26:53.817Z,95652.06
2019-04-21T11:32:00.877Z,95640.07
2019-04-21T11:37:08.527Z,95634.34
2019-04-21T11:42:15.807Z,95633.09
2019-04-21T11:47:30.310Z,95616.94
2019-04-21T11:52:36.928Z,95616.47
2019-04-21T11:57:46.263Z,95615.70
2019-04-21T12:02:51.202Z,95620.64
2019-04-21T12:07:58.511Z,95616.05
2019-04-21T12:13:07.025Z,95619.29
2019-04-21T12:18:12.131Z,95623.65
2019-04-21T12:23:18.396Z,95597.03
2019-04-21T12:28:24.095Z,95599.77
2019-04-21T12:33:40.628Z,95599.25
2019-04-21T12:38:50.898Z,95607.78
2019-04-21T12:43:54.885Z,95602.80
2019-04-21T12:49:02.044Z,95589.69
2019-04-21T12:54:08.118Z,95589.87
2019-04-21T12:59:14.822Z,95586.50
2019-04-21T13:04:21.762Z,95593.05
2019-04-21T13:09:30.408Z,95580.16
2019-04-21T13:14:35.860Z,95576.02
2019-04-21T13:19:41.722Z,95572.17
2019-04-21T13:24:47.587Z,95564.06
2019-04-21T13:29:54.463Z,95558.17
2019-04-21T13:35:01.196Z,95550.20
2019-04-21T13:40:34.429Z,95541.45
2019-04-21T13:45:25.934Z,95537.29
2019-04-21T13:50:33.180Z,95536.70
2019-04-21T13:55:39.297Z,95535.28
2019-04-21T14:00:47.669Z,95537.05
2019-04-21T14:05:54.158Z,95529.16
2019-04-21T14:11:01.731Z,95534.09
2019-04-21T14:16:08.148Z,95530.22
2019-04-21T14:21:15.473Z,95524.11
2019-04-21T14:26:22.391Z,95524.77
2019-04-21T14:31:28.465Z,95514.00
2019-04-21T14:36:35.203Z,95516.91
2019-04-21T14:41:42.117Z,95510.14
2019-04-21T14:46:53.550Z,95507.62
2019-04-21T14:52:07.221Z,95491.54
2019-04-21T14:57:13.606Z,95490.28
2019-04-21T15:02:20.241Z,95484.17
2019-04-21T15:07:27.484Z,95482.50
2019-04-21T15:12:34.001Z,95486.39
2019-04-21T15:17:39.893Z,95485.52
2019-04-21T15:22:46.229Z,95470.42
2019-04-21T15:27:52.832Z,95470.42
2019-04-21T15:32:58.512Z,95458.79
2019-04-21T15:38:04.251Z,95452.48
2019-04-21T15:43:10.663Z,95450.55
2019-04-21T15:48:16.526Z,95449.42
2019-04-21T15:53:23.737Z,95442.77
2019-04-21T15:58:30.889Z,95441.73
2019-04-21T16:03:36.602Z,95434.53
2019-04-21T16:08:46.582Z,95442.11
2019-04-21T16:13:49.874Z,95439.73
2019-04-21T16:18:56.245Z,95447.78
2019-04-21T16:24:02.646Z,95439.52
2019-04-21T16:29:09.087Z,95437.27
2019-04-21T16:34:15.793Z,95443.80
2019-04-21T16:39:23.219Z,95435.87
2019-04-21T16:44:29.415Z,95443.16
2019-04-21T16:49:35.851Z,95440.42
2019-04-21T16:54:44.125Z,95440.52
2019-04-21T16:59:52.637Z,95448.31
2019-04-21T17:04:58.469Z,95451.45
2019-04-21T17:10:04.618Z,95456.08
2019-04-21T17:15:29.400Z,95456.38
2019-04-21T17:20:35.951Z,95460.85
2019-04-21T17:25:29.351Z,95457.71
2019-04-21T17:30:34.753Z,95468.77
2019-04-21T17:35:40.809Z,95469.21
2019-04-21T17:40:47.544Z,95474.19
2019-04-21T17:45:53.403Z,95473.72
2019-04-21T17:51:17.294Z,95478.88
2019-04-21T17:56:55.178Z,95487.23
2019-04-21T18:01:54.613Z,95484.25
2019-04-21T18:06:57.851Z,95491.73
2019-04-21T18:12:12.192Z,95493.61
2019-04-21T18:17:00.368Z,95495.25
2019-04-21T18:22:12.832Z,95488.20
2019-04-21T18:27:19.724Z,95490.32
2019-04-21T18:32:30.775Z,95498.14
2019-04-21T18:37:40.845Z,95499.49
2019-04-21T18:43:15.385Z,95501.55
2019-04-21T18:48:06.707Z,95495.27
2019-04-21T18:53:14.418Z,95499.24
2019-04-21T18:58:14.176Z,95504.84
2019-04-21T19:03:29.242Z,95513.12
2019-04-21T19:08:46.886Z,95502.48
2019-04-21T19:14:13.240Z,95505.14
2019-04-21T19:24:25.361Z,95508.47
2019-04-21T19:29:29.728Z,95507.62
2019-04-21T19:34:23.672Z,95513.17
2019-04-21T19:39:39.184Z,95506.95
2019-04-21T19:44:47.259Z,95512.48
2019-04-21T19:49:55.646Z,95513.85
2019-04-21T19:54:48.615Z,95499.46
2019-04-21T19:59:55.863Z,95498.00
2019-04-21T20:05:04.952Z,95497.69
2019-04-21T20:10:27.257Z,95487.39
2019-04-21T20:15:42.271Z,95485.09
2019-04-21T20:20:24.982Z,95490.59
2019-04-21T20:25:34.575Z,95490.59
2019-04-21T20:30:58.338Z,95483.56
2019-04-21T20:36:06.229Z,95478.14
2019-04-21T20:41:01.882Z,95471.81
2019-04-21T20:46:12.237Z,95467.98
2019-04-21T20:51:23.559Z,95470.22
2019-04-21T20:56:27.692Z,95470.22
2019-04-21T21:01:40.035Z,95455.55
2019-04-21T21:06:47.199Z,95465.97
2019-04-21T21:12:09.507Z,95453.78
2019-04-21T21:17:05.926Z,95445.41
2019-04-21T21:21:59.204Z,95445.41
2019-04-21T21:27:14.213Z,95460.74
2019-04-21T21:32:20.884Z,95453.61
2019-04-21T21:42:27.567Z,95450.01
2019-04-21T21:47:48.508Z,95455.70
2019-04-21T21:52:47.833Z,95453.51
2019-04-21T21:57:48.706Z,95443.05
2019-04-21T22:02:53.227Z,95437.39
2019-04-21T22:07:58.371Z,95441.71
2019-04-21T22:13:09.646Z,95438.44
2019-04-21T22:18:28.708Z,95429.28
2019-04-21T22:23:32.355Z,95428.02
2019-04-21T22:28:27.539Z,95417.47
2019-04-21T22:33:41.933Z,95410.63
2019-04-21T22:38:51.902Z,95397.56
2019-04-21T22:43:51.753Z,95387.42
2019-04-21T22:48:59.753Z,95390.65
2019-04-21T22:54:03.900Z,95388.89
2019-04-21T22:59:15.973Z,95370.14
2019-04-21T23:04:17.757Z,95370.14
2019-04-21T23:09:24.621Z,95368.88
2019-04-21T23:14:32.444Z,95360.59
2019-04-21T23:20:00.020Z,95360.23
2019-04-21T23:25:03.346Z,95355.39
2019-04-21T23:30:21.346Z,95354.75
2019-04-21T23:35:10.595Z,95352.89
2019-04-21T23:40:14.839Z,95362.69
2019-04-21T23:45:18.286Z,95357.84
2019-04-21T23:50:34.287Z,95351.05
2019-04-21T23:55:31.377Z,95349.36
