createdAt,value
2023-04-02T17:56:40.730Z,45.44
2023-04-02T17:59:36.520Z,46.10
2023-04-02T18:02:06.471Z,45.87
2023-04-02T18:05:16.072Z,45.99
2023-04-02T18:07:49.050Z,45.77
2023-04-02T18:10:22.041Z,45.62
2023-04-02T18:12:56.664Z,45.87
2023-04-02T18:15:26.480Z,46.51
2023-04-02T18:17:55.909Z,46.57
2023-04-02T18:24:14.549Z,47.21
2023-04-02T18:27:15.639Z,46.89
2023-04-02T18:30:09.468Z,47.07
2023-04-02T18:32:43.216Z,47.03
2023-04-02T18:35:14.829Z,47.35
2023-04-02T18:38:19.655Z,46.95
2023-04-02T18:40:59.984Z,47.41
2023-04-02T18:43:43.469Z,47.09
2023-04-02T18:46:26.842Z,47.17
2023-04-02T18:49:19.641Z,47.11
2023-04-02T18:51:50.569Z,47.41
2023-04-02T18:54:33.666Z,47.53
2023-04-02T18:57:02.109Z,47.58
2023-04-02T18:59:48.183Z,47.61
2023-04-02T19:02:45.204Z,47.39
2023-04-02T19:05:31.341Z,47.41
2023-04-02T19:08:17.204Z,47.38
2023-04-02T19:10:46.713Z,47.37
2023-04-02T19:13:18.970Z,47.37
2023-04-02T19:15:58.960Z,47.41
2023-04-02T19:18:27.515Z,47.43
2023-04-02T19:20:59.173Z,47.55
2023-04-02T19:23:37.796Z,47.39
2023-04-02T19:26:11.626Z,47.33
2023-04-02T19:29:21.546Z,47.29
2023-04-02T19:31:54.048Z,47.40
2023-04-02T19:34:37.155Z,47.21
2023-04-02T19:37:27.250Z,47.12
2023-04-02T19:40:29.206Z,47.06
2023-04-02T19:42:58.407Z,47.01
2023-04-02T19:45:36.021Z,46.77
2023-04-02T19:48:18.724Z,46.75
2023-04-02T19:50:46.764Z,46.78
2023-04-02T19:53:15.068Z,46.54
2023-04-02T19:55:43.039Z,46.45
2023-04-02T19:58:27.625Z,46.65
2023-04-02T20:00:56.124Z,46.57
2023-04-02T20:03:24.456Z,46.30
2023-04-02T20:05:52.829Z,46.19
2023-04-02T20:08:21.406Z,46.13
2023-04-02T20:10:50.128Z,45.91
2023-04-02T20:13:18.379Z,46.05
2023-04-02T20:15:47.484Z,45.82
2023-04-02T20:18:15.779Z,45.73
2023-04-02T20:20:48.127Z,45.76
2023-04-02T20:23:16.516Z,45.55
2023-04-02T20:25:52.969Z,45.51
2023-04-02T20:28:21.763Z,45.60
2023-04-02T20:30:50.282Z,45.32
2023-04-02T20:33:23.128Z,45.19
2023-04-02T20:35:52.972Z,45.21
2023-04-02T20:38:21.020Z,45.17
2023-04-02T20:40:53.084Z,45.08
2023-04-02T20:43:21.775Z,45.02
2023-04-02T20:45:54.872Z,45.00
2023-04-02T20:48:24.060Z,44.95
2023-04-02T20:50:52.244Z,44.99
2023-04-02T20:53:20.509Z,44.85
2023-04-02T20:55:48.581Z,44.66
2023-04-02T20:58:17.674Z,44.82
2023-04-02T21:00:45.844Z,44.74
2023-04-02T21:03:14.025Z,44.56
2023-04-02T21:05:45.917Z,44.58
2023-04-02T21:08:14.105Z,44.53
2023-04-02T21:10:42.242Z,44.49
2023-04-02T21:13:10.503Z,44.40
2023-04-02T21:15:42.695Z,44.35
2023-04-02T21:18:10.867Z,44.42
2023-04-02T21:20:38.775Z,44.38
2023-04-02T21:23:06.789Z,44.22
2023-04-02T21:25:35.061Z,44.13
2023-04-02T21:28:03.961Z,44.10
2023-04-02T21:30:33.456Z,44.15
2023-04-02T21:33:01.571Z,44.02
2023-04-02T21:35:29.704Z,44.08
2023-04-02T21:37:57.778Z,44.05
2023-04-02T21:40:26.150Z,44.17
2023-04-02T21:42:55.597Z,43.98
2023-04-02T21:45:23.726Z,43.86
2023-04-02T21:47:51.808Z,43.94
2023-04-02T21:50:19.865Z,43.95
2023-04-02T21:52:47.840Z,43.81
2023-04-02T21:55:16.540Z,43.80
2023-04-02T21:57:44.556Z,43.71
2023-04-02T22:00:13.918Z,43.85
2023-04-02T22:02:42.152Z,43.58
2023-04-02T22:05:10.210Z,43.55
2023-04-02T22:07:38.175Z,43.46
2023-04-02T22:10:07.098Z,43.50
2023-04-02T22:12:34.951Z,43.65
2023-04-02T22:15:03.064Z,43.53
2023-04-02T22:17:31.040Z,43.50
2023-04-02T22:19:59.093Z,43.47
2023-04-02T22:22:27.154Z,43.43
2023-04-02T22:24:56.358Z,43.46
2023-04-02T22:27:24.330Z,43.43
2023-04-02T22:29:52.294Z,43.31
2023-04-02T22:32:20.577Z,43.27
2023-04-02T22:34:48.953Z,43.25
2023-04-02T22:37:16.940Z,43.19
2023-04-02T22:39:44.995Z,43.19
2023-04-02T22:42:13.578Z,43.11
2023-04-02T22:44:41.751Z,43.21
2023-04-02T22:47:09.736Z,43.07
2023-04-02T22:49:37.695Z,43.25
2023-04-02T22:52:07.003Z,43.17
2023-04-02T22:54:35.365Z,43.12
2023-04-02T22:57:03.405Z,43.13
2023-04-02T22:59:31.607Z,43.09
2023-04-02T23:01:59.753Z,43.05
2023-04-02T23:04:28.065Z,43.10
2023-04-02T23:06:56.130Z,42.95
2023-04-02T23:09:24.218Z,42.92
2023-04-02T23:11:52.506Z,42.98
2023-04-02T23:14:20.949Z,43.06
2023-04-02T23:16:49.048Z,42.99
2023-04-02T23:19:17.005Z,42.87
2023-04-02T23:21:45.280Z,42.87
2023-04-02T23:24:13.351Z,42.83
2023-04-02T23:26:41.321Z,42.80
2023-04-02T23:29:09.925Z,42.71
2023-04-02T23:31:38.156Z,42.89
2023-04-02T23:34:07.085Z,42.96
2023-04-02T23:36:35.557Z,42.86
2023-04-02T23:39:13.005Z,42.89
2023-04-02T23:41:41.895Z,42.83
2023-04-02T23:44:09.876Z,42.89
2023-04-02T23:46:38.017Z,42.87
2023-04-02T23:49:06.063Z,42.76
2023-04-02T23:51:34.140Z,42.68
2023-04-02T23:54:02.205Z,42.87
2023-04-02T23:56:30.179Z,42.82
2023-04-02T23:58:58.353Z,42.65
