createdAt,value
2023-05-05T00:00:18.990Z,0.00
2023-05-05T00:01:18.930Z,0.00
2023-05-05T00:02:18.993Z,0.00
2023-05-05T00:03:18.980Z,0.00
2023-05-05T00:04:18.982Z,0.00
2023-05-05T00:05:18.924Z,0.00
2023-05-05T00:06:18.898Z,0.00
2023-05-05T00:07:18.849Z,0.00
2023-05-05T00:08:18.886Z,0.00
2023-05-05T00:09:18.850Z,0.00
2023-05-05T00:10:18.859Z,0.00
2023-05-05T00:11:18.804Z,0.00
2023-05-05T00:12:18.834Z,0.00
2023-05-05T00:13:18.768Z,0.00
2023-05-05T00:14:18.788Z,0.00
2023-05-05T00:15:18.772Z,0.00
2023-05-05T00:16:18.792Z,0.00
2023-05-05T00:17:18.845Z,0.00
2023-05-05T00:18:18.733Z,0.00
2023-05-05T00:19:18.701Z,0.00
2023-05-05T00:20:18.722Z,0.00
2023-05-05T00:21:18.677Z,0.00
2023-05-05T00:22:18.668Z,0.00
2023-05-05T00:23:18.696Z,0.00
2023-05-05T00:24:18.650Z,0.00
2023-05-05T00:25:19.392Z,0.00
2023-05-05T00:26:18.598Z,0.00
2023-05-05T00:27:18.634Z,0.00
2023-05-05T00:28:18.584Z,0.00
2023-05-05T00:29:18.594Z,0.00
2023-05-05T00:30:18.554Z,0.00
2023-05-05T00:31:18.598Z,0.00
2023-05-05T00:32:18.544Z,0.00
2023-05-05T00:33:18.555Z,0.00
2023-05-05T00:34:18.515Z,0.00
2023-05-05T00:35:18.515Z,0.00
2023-05-05T00:36:18.530Z,0.00
2023-05-05T00:37:18.485Z,0.00
2023-05-05T00:38:18.486Z,0.00
2023-05-05T00:39:18.808Z,0.00
2023-05-05T00:40:18.456Z,0.00
2023-05-05T00:41:18.452Z,0.00
2023-05-05T00:42:18.407Z,0.00
2023-05-05T00:43:18.417Z,0.00
2023-05-05T00:44:18.392Z,0.00
2023-05-05T00:45:18.421Z,0.00
2023-05-05T00:46:18.421Z,0.00
2023-05-05T00:47:18.358Z,0.00
2023-05-05T00:48:18.320Z,0.00
2023-05-05T00:49:18.389Z,0.00
2023-05-05T00:50:18.300Z,0.00
2023-05-05T00:51:18.328Z,0.00
2023-05-05T00:52:18.273Z,0.00
2023-05-05T00:53:18.274Z,0.00
2023-05-05T00:54:18.266Z,0.00
2023-05-05T00:55:18.300Z,0.00
2023-05-05T00:56:18.221Z,0.00
2023-05-05T00:57:18.231Z,0.00
2023-05-05T00:58:18.220Z,0.00
2023-05-05T00:59:18.210Z,0.00
2023-05-05T01:00:18.202Z,0.00
2023-05-05T01:01:18.235Z,0.00
2023-05-05T01:02:18.138Z,0.00
2023-05-05T01:03:18.217Z,0.00
2023-05-05T01:04:18.124Z,0.00
2023-05-05T01:05:18.130Z,0.00
2023-05-05T01:06:18.149Z,0.00
2023-05-05T01:07:18.100Z,0.00
2023-05-05T01:08:18.067Z,0.00
2023-05-05T01:09:18.079Z,0.00
2023-05-05T01:10:22.384Z,0.00
2023-05-05T01:11:18.096Z,0.00
2023-05-05T01:12:18.023Z,0.00
2023-05-05T01:13:18.031Z,0.00
2023-05-05T01:14:17.970Z,0.00
2023-05-05T01:15:18.039Z,0.00
2023-05-05T01:16:18.035Z,0.00
2023-05-05T01:17:17.962Z,0.00
2023-05-05T01:18:17.939Z,0.00
2023-05-05T01:19:17.930Z,0.00
2023-05-05T01:20:17.902Z,0.00
2023-05-05T01:21:17.935Z,0.00
2023-05-05T01:22:17.881Z,0.00
2023-05-05T01:23:17.950Z,0.00
2023-05-05T01:24:17.848Z,0.00
2023-05-05T01:25:17.876Z,0.00
2023-05-05T01:26:17.837Z,0.00
2023-05-05T01:27:17.822Z,0.00
2023-05-05T01:28:17.812Z,0.00
2023-05-05T01:29:17.802Z,0.00
2023-05-05T01:30:17.763Z,0.00
2023-05-05T01:31:17.842Z,0.00
2023-05-05T01:32:17.768Z,0.00
2023-05-05T01:33:17.770Z,0.00
2023-05-05T01:34:17.736Z,0.00
2023-05-05T01:35:17.746Z,0.00
2023-05-05T01:36:17.688Z,0.00
2023-05-05T01:37:17.699Z,0.00
2023-05-05T01:38:17.695Z,0.00
2023-05-05T01:39:17.714Z,0.00
2023-05-05T01:40:17.635Z,0.00
2023-05-05T01:41:17.647Z,0.00
2023-05-05T01:42:17.620Z,0.00
2023-05-05T01:43:17.662Z,0.00
2023-05-05T01:44:17.573Z,0.00
2023-05-05T01:45:17.615Z,0.00
2023-05-05T01:46:17.577Z,0.00
2023-05-05T01:47:17.584Z,0.00
2023-05-05T01:48:17.512Z,0.00
2023-05-05T01:49:17.572Z,0.00
2023-05-05T01:50:17.555Z,0.00
2023-05-05T01:51:17.529Z,0.00
2023-05-05T01:52:17.477Z,0.00
2023-05-05T01:53:17.545Z,0.00
2023-05-05T01:54:17.452Z,0.00
2023-05-05T01:55:17.500Z,0.00
2023-05-05T01:56:17.421Z,0.00
2023-05-05T01:57:17.448Z,0.00
2023-05-05T01:58:17.445Z,0.00
2023-05-05T01:59:17.407Z,0.00
2023-05-05T02:00:17.376Z,0.00
2023-05-05T02:01:17.461Z,0.00
2023-05-05T02:02:17.390Z,0.00
2023-05-05T02:03:17.517Z,0.00
2023-05-05T02:04:17.326Z,0.00
2023-05-05T02:05:17.415Z,0.00
2023-05-05T02:06:17.329Z,0.00
2023-05-05T02:07:17.317Z,0.00
2023-05-05T02:08:17.272Z,0.00
2023-05-05T02:09:17.287Z,0.00
2023-05-05T02:10:17.256Z,0.00
2023-05-05T02:11:17.238Z,0.00
2023-05-05T02:12:17.244Z,0.00
2023-05-05T02:13:17.325Z,0.00
2023-05-05T02:14:17.189Z,0.00
2023-05-05T02:15:17.205Z,0.00
2023-05-05T02:16:17.244Z,0.00
2023-05-05T02:17:17.196Z,0.00
2023-05-05T02:18:17.195Z,0.00
2023-05-05T02:19:17.163Z,0.00
2023-05-05T02:20:17.113Z,0.00
2023-05-05T02:21:17.145Z,0.00
2023-05-05T02:22:17.096Z,0.00
2023-05-05T02:23:17.101Z,0.00
2023-05-05T02:24:17.092Z,0.00
2023-05-05T02:25:17.083Z,0.00
2023-05-05T02:26:17.049Z,0.00
2023-05-05T02:27:17.059Z,0.00
2023-05-05T02:28:17.018Z,0.00
2023-05-05T02:29:17.041Z,0.00
2023-05-05T02:30:16.997Z,0.00
2023-05-05T02:31:17.008Z,0.00
2023-05-05T02:32:16.982Z,0.00
2023-05-05T02:33:16.968Z,0.00
2023-05-05T02:34:16.948Z,0.00
2023-05-05T02:35:16.963Z,0.00
2023-05-05T02:36:16.891Z,0.00
2023-05-05T02:37:16.970Z,0.00
2023-05-05T02:38:16.924Z,0.00
2023-05-05T02:39:16.921Z,0.00
2023-05-05T02:40:16.867Z,0.00
2023-05-05T02:41:16.864Z,0.00
2023-05-05T02:42:16.854Z,0.00
2023-05-05T02:43:16.973Z,0.00
2023-05-05T02:44:16.806Z,0.00
2023-05-05T02:45:16.819Z,0.00
2023-05-05T02:46:16.801Z,0.00
2023-05-05T02:47:16.824Z,0.00
2023-05-05T02:48:16.741Z,0.00
2023-05-05T02:49:16.769Z,0.00
2023-05-05T02:50:16.738Z,0.00
2023-05-05T02:51:16.777Z,0.00
2023-05-05T02:52:16.690Z,0.00
2023-05-05T02:53:16.714Z,0.00
2023-05-05T02:54:16.673Z,0.00
2023-05-05T02:55:16.677Z,0.00
2023-05-05T02:56:16.680Z,0.00
2023-05-05T02:57:16.647Z,0.00
2023-05-05T02:58:16.659Z,0.00
2023-05-05T02:59:16.704Z,0.00
2023-05-05T03:00:16.613Z,0.00
2023-05-05T03:01:16.707Z,0.00
2023-05-05T03:02:16.558Z,0.00
2023-05-05T03:03:16.760Z,0.00
2023-05-05T03:04:16.543Z,0.00
2023-05-05T03:05:16.596Z,0.00
2023-05-05T03:06:16.622Z,0.00
2023-05-05T03:07:16.528Z,0.00
2023-05-05T03:08:16.514Z,0.00
2023-05-05T03:09:16.545Z,0.00
2023-05-05T03:10:16.464Z,0.00
2023-05-05T03:11:16.475Z,0.00
2023-05-05T03:12:16.465Z,0.00
2023-05-05T03:13:16.466Z,0.00
2023-05-05T03:14:16.445Z,0.00
2023-05-05T03:15:16.434Z,0.00
2023-05-05T03:16:16.423Z,0.00
2023-05-05T03:17:16.421Z,0.00
2023-05-05T03:18:16.372Z,0.00
2023-05-05T03:19:16.442Z,0.00
2023-05-05T03:20:16.331Z,0.00
2023-05-05T03:21:16.347Z,0.00
2023-05-05T03:22:16.322Z,0.00
2023-05-05T03:23:16.336Z,0.00
2023-05-05T03:24:16.268Z,0.00
2023-05-05T03:25:16.298Z,0.00
2023-05-05T03:26:16.243Z,0.00
2023-05-05T03:27:16.265Z,0.00
2023-05-05T03:28:16.243Z,0.00
2023-05-05T03:29:16.279Z,0.00
2023-05-05T03:30:16.248Z,0.00
2023-05-05T03:31:16.251Z,0.00
2023-05-05T03:32:16.190Z,0.00
2023-05-05T03:33:16.197Z,0.00
2023-05-05T03:34:16.152Z,0.00
2023-05-05T03:35:16.172Z,0.00
2023-05-05T03:36:16.147Z,0.00
2023-05-05T03:37:16.152Z,0.00
2023-05-05T03:38:16.106Z,0.00
2023-05-05T03:39:16.157Z,0.00
2023-05-05T03:40:16.085Z,0.00
2023-05-05T03:41:16.096Z,0.00
2023-05-05T03:42:16.060Z,0.00
2023-05-05T03:43:16.065Z,0.00
2023-05-05T03:44:16.058Z,0.00
2023-05-05T03:45:16.043Z,0.00
2023-05-05T03:46:16.098Z,0.00
2023-05-05T03:47:15.995Z,0.00
2023-05-05T03:48:15.983Z,0.00
2023-05-05T03:49:15.979Z,0.00
2023-05-05T03:50:15.959Z,0.00
2023-05-05T03:51:15.947Z,4.00
2023-05-05T03:52:15.916Z,0.00
2023-05-05T03:53:15.966Z,0.00
2023-05-05T03:54:15.901Z,0.00
2023-05-05T03:55:15.902Z,0.00
2023-05-05T03:56:15.880Z,0.00
2023-05-05T03:57:15.872Z,4.00
2023-05-05T03:58:15.856Z,4.00
2023-05-05T03:59:15.844Z,0.00
2023-05-05T04:00:15.805Z,4.00
2023-05-05T04:01:15.839Z,4.00
2023-05-05T04:02:17.799Z,4.00
2023-05-05T04:03:15.994Z,4.00
2023-05-05T04:04:15.822Z,4.00
2023-05-05T04:05:15.792Z,4.00
2023-05-05T04:06:15.770Z,4.00
2023-05-05T04:07:15.747Z,4.00
2023-05-05T04:08:15.714Z,4.00
2023-05-05T04:09:15.728Z,4.00
2023-05-05T04:10:15.672Z,4.00
2023-05-05T04:11:15.738Z,4.00
2023-05-05T04:12:15.660Z,4.00
2023-05-05T04:13:15.686Z,4.00
2023-05-05T04:14:15.640Z,4.00
2023-05-05T04:15:15.625Z,4.00
2023-05-05T04:16:15.646Z,8.00
2023-05-05T04:17:15.628Z,4.00
2023-05-05T04:18:15.581Z,4.00
2023-05-05T04:19:15.583Z,8.00
2023-05-05T04:20:15.554Z,4.00
2023-05-05T04:21:15.592Z,8.00
2023-05-05T04:22:15.554Z,8.00
2023-05-05T04:23:15.532Z,12.00
2023-05-05T04:24:15.485Z,8.00
2023-05-05T04:25:15.494Z,8.00
2023-05-05T04:26:15.459Z,12.00
2023-05-05T04:27:15.507Z,12.00
2023-05-05T04:28:15.455Z,12.00
2023-05-05T04:29:15.455Z,16.00
2023-05-05T04:30:15.427Z,12.00
2023-05-05T04:31:15.483Z,16.00
2023-05-05T04:32:15.404Z,16.00
2023-05-05T04:33:15.422Z,20.00
2023-05-05T04:34:15.366Z,24.00
2023-05-05T04:35:15.392Z,20.00
2023-05-05T04:36:15.329Z,24.00
2023-05-05T04:37:15.374Z,24.00
2023-05-05T04:38:15.340Z,28.00
2023-05-05T04:39:15.306Z,28.00
2023-05-05T04:40:15.311Z,28.00
2023-05-05T04:41:15.261Z,28.00
2023-05-05T04:42:15.285Z,28.00
2023-05-05T04:43:15.278Z,28.00
2023-05-05T04:44:15.272Z,32.00
2023-05-05T04:45:15.242Z,28.00
2023-05-05T04:46:15.364Z,32.00
2023-05-05T04:47:15.206Z,32.00
2023-05-05T04:48:15.229Z,32.00
2023-05-05T04:49:15.178Z,32.00
2023-05-05T04:50:15.230Z,36.00
2023-05-05T04:51:15.135Z,40.00
2023-05-05T04:52:15.179Z,36.00
2023-05-05T04:53:15.140Z,40.00
2023-05-05T04:54:15.116Z,40.00
2023-05-05T04:55:15.086Z,40.00
2023-05-05T04:56:15.133Z,44.00
2023-05-05T04:57:15.076Z,44.00
2023-05-05T04:58:15.088Z,44.00
2023-05-05T04:59:15.054Z,52.00
2023-05-05T05:00:15.064Z,56.00
2023-05-05T05:01:15.024Z,60.00
2023-05-05T05:02:15.128Z,60.00
2023-05-05T05:03:15.045Z,60.00
2023-05-05T05:04:14.996Z,60.00
2023-05-05T05:05:14.987Z,56.00
2023-05-05T05:06:14.985Z,56.00
2023-05-05T05:07:14.968Z,56.00
2023-05-05T05:08:14.950Z,56.00
2023-05-05T05:09:14.924Z,56.00
2023-05-05T05:10:14.900Z,56.00
2023-05-05T05:11:14.897Z,56.00
2023-05-05T05:12:15.098Z,52.00
2023-05-05T05:13:14.929Z,52.00
2023-05-05T05:14:14.899Z,48.00
2023-05-05T05:15:14.815Z,48.00
2023-05-05T05:16:14.881Z,48.00
2023-05-05T05:17:14.804Z,48.00
2023-05-05T05:18:14.840Z,48.00
2023-05-05T05:19:14.775Z,44.00
2023-05-05T05:20:14.790Z,48.00
2023-05-05T05:21:14.757Z,48.00
2023-05-05T05:22:14.757Z,52.00
2023-05-05T05:23:14.730Z,48.00
2023-05-05T05:24:14.736Z,48.00
2023-05-05T05:25:14.714Z,48.00
2023-05-05T05:26:14.712Z,48.00
2023-05-05T05:27:14.675Z,48.00
2023-05-05T05:28:14.685Z,44.00
2023-05-05T05:29:14.665Z,44.00
2023-05-05T05:30:14.665Z,48.00
2023-05-05T05:31:14.629Z,52.00
2023-05-05T05:32:14.637Z,48.00
2023-05-05T05:33:14.592Z,48.00
2023-05-05T05:34:14.631Z,48.00
2023-05-05T05:35:14.574Z,48.00
2023-05-05T05:36:14.600Z,48.00
2023-05-05T05:37:14.548Z,48.00
2023-05-05T05:38:14.548Z,56.00
2023-05-05T05:39:14.536Z,60.00
2023-05-05T05:40:14.522Z,64.00
2023-05-05T05:41:14.515Z,68.00
2023-05-05T05:42:14.489Z,64.00
2023-05-05T05:43:14.450Z,68.00
2023-05-05T05:44:14.473Z,68.00
2023-05-05T05:45:14.429Z,68.00
2023-05-05T05:46:14.531Z,68.00
2023-05-05T05:47:14.403Z,68.00
2023-05-05T05:48:14.454Z,72.00
2023-05-05T05:49:14.374Z,72.00
2023-05-05T05:50:14.394Z,76.00
2023-05-05T05:51:14.368Z,80.00
2023-05-05T05:52:14.377Z,84.00
2023-05-05T05:53:14.337Z,84.00
2023-05-05T05:54:14.343Z,84.00
2023-05-05T05:55:14.317Z,88.00
2023-05-05T05:56:14.343Z,88.00
2023-05-05T05:57:14.280Z,88.00
2023-05-05T05:58:14.433Z,88.00
2023-05-05T05:59:14.269Z,96.00
2023-05-05T06:00:14.291Z,100.00
2023-05-05T06:01:14.258Z,112.00
2023-05-05T06:02:14.387Z,120.00
2023-05-05T06:03:14.425Z,124.00
2023-05-05T06:04:14.233Z,132.00
2023-05-05T06:05:14.170Z,128.00
2023-05-05T06:06:14.185Z,132.00
2023-05-05T06:07:14.162Z,128.00
2023-05-05T06:08:14.176Z,120.00
2023-05-05T06:09:14.174Z,100.00
2023-05-05T06:10:26.724Z,96.00
2023-05-05T06:11:14.109Z,96.00
2023-05-05T06:12:14.120Z,92.00
2023-05-05T06:13:14.158Z,88.00
2023-05-05T06:14:14.099Z,96.00
2023-05-05T06:15:14.051Z,104.00
2023-05-05T06:16:14.126Z,108.00
2023-05-05T06:17:14.015Z,108.00
2023-05-05T06:18:14.102Z,112.00
2023-05-05T06:19:14.042Z,116.00
2023-05-05T06:20:14.020Z,124.00
2023-05-05T06:21:13.968Z,132.00
2023-05-05T06:22:13.997Z,128.00
2023-05-05T06:23:13.927Z,120.00
2023-05-05T06:24:13.942Z,120.00
2023-05-05T06:25:13.952Z,112.00
2023-05-05T06:26:13.933Z,112.00
2023-05-05T06:27:13.903Z,108.00
2023-05-05T06:28:13.904Z,104.00
2023-05-05T06:29:13.847Z,100.00
2023-05-05T06:30:13.881Z,96.00
2023-05-05T06:31:13.876Z,96.00
2023-05-05T06:32:13.846Z,96.00
2023-05-05T06:33:13.814Z,96.00
2023-05-05T06:34:13.823Z,92.00
2023-05-05T06:35:13.815Z,92.00
2023-05-05T06:36:13.821Z,88.00
2023-05-05T06:37:13.751Z,84.00
2023-05-05T06:38:13.773Z,92.00
2023-05-05T06:39:15.938Z,96.00
2023-05-05T06:40:13.758Z,104.00
2023-05-05T06:41:13.724Z,108.00
2023-05-05T06:42:13.719Z,112.00
2023-05-05T06:43:13.667Z,112.00
2023-05-05T06:44:13.682Z,116.00
2023-05-05T06:45:13.695Z,120.00
2023-05-05T06:46:13.684Z,124.00
2023-05-05T06:47:14.371Z,124.00
2023-05-05T06:48:13.616Z,124.00
2023-05-05T06:49:13.614Z,124.00
2023-05-05T06:50:13.637Z,120.00
2023-05-05T06:51:13.579Z,112.00
2023-05-05T06:52:13.596Z,100.00
2023-05-05T06:53:13.562Z,104.00
2023-05-05T06:54:13.565Z,96.00
2023-05-05T06:55:13.511Z,88.00
2023-05-05T06:56:13.536Z,80.00
2023-05-05T06:57:13.500Z,80.00
2023-05-05T06:58:13.500Z,88.00
2023-05-05T06:59:13.448Z,88.00
2023-05-05T07:00:13.504Z,96.00
2023-05-05T07:01:13.457Z,100.00
2023-05-05T07:02:13.468Z,96.00
2023-05-05T07:03:13.521Z,100.00
2023-05-05T07:04:13.431Z,132.00
2023-05-05T07:05:13.371Z,136.00
2023-05-05T07:06:13.438Z,104.00
2023-05-05T07:07:13.354Z,104.00
2023-05-05T07:08:13.388Z,112.00
2023-05-05T07:09:14.776Z,120.00
2023-05-05T07:10:13.388Z,132.00
2023-05-05T07:11:13.355Z,148.00
2023-05-05T07:12:13.335Z,164.00
2023-05-05T07:13:13.389Z,180.00
2023-05-05T07:14:13.330Z,192.00
2023-05-05T07:15:26.621Z,204.00
2023-05-05T07:16:13.276Z,236.00
2023-05-05T07:17:13.264Z,212.00
2023-05-05T07:18:13.244Z,200.00
2023-05-05T07:19:13.218Z,260.00
2023-05-05T07:20:13.223Z,192.00
2023-05-05T07:21:13.166Z,244.00
2023-05-05T07:22:13.206Z,252.00
2023-05-05T07:23:13.160Z,236.00
2023-05-05T07:24:13.221Z,192.00
2023-05-05T07:25:13.176Z,232.00
2023-05-05T07:26:13.146Z,280.00
2023-05-05T07:27:13.102Z,264.00
2023-05-05T07:28:13.103Z,236.00
2023-05-05T07:29:13.072Z,240.00
2023-05-05T07:30:16.309Z,280.00
2023-05-05T07:31:13.046Z,316.00
2023-05-05T07:32:13.151Z,296.00
2023-05-05T07:33:13.028Z,356.00
2023-05-05T07:34:13.037Z,320.00
2023-05-05T07:35:12.995Z,252.00
2023-05-05T07:36:13.075Z,516.00
2023-05-05T07:37:12.979Z,448.00
2023-05-05T07:38:12.982Z,552.00
2023-05-05T07:39:12.961Z,688.00
2023-05-05T07:40:12.951Z,716.00
2023-05-05T07:41:13.007Z,828.00
2023-05-05T07:42:12.916Z,824.00
2023-05-05T07:43:12.873Z,748.00
2023-05-05T07:44:12.910Z,748.00
2023-05-05T07:45:12.854Z,736.00
2023-05-05T07:46:12.892Z,768.00
2023-05-05T07:47:12.827Z,568.00
2023-05-05T07:48:12.891Z,512.00
2023-05-05T07:49:12.793Z,532.00
2023-05-05T07:50:12.853Z,520.00
2023-05-05T07:51:13.011Z,456.00
2023-05-05T07:52:12.783Z,476.00
2023-05-05T07:53:14.748Z,508.00
2023-05-05T07:54:12.759Z,624.00
2023-05-05T07:55:12.725Z,632.00
2023-05-05T07:56:12.759Z,688.00
2023-05-05T07:57:12.692Z,720.00
2023-05-05T07:58:12.727Z,672.00
2023-05-05T07:59:12.713Z,620.00
2023-05-05T08:00:12.693Z,552.00
2023-05-05T08:01:12.703Z,468.00
2023-05-05T08:02:12.693Z,368.00
2023-05-05T08:03:12.679Z,364.00
2023-05-05T08:04:12.666Z,292.00
2023-05-05T08:05:12.676Z,280.00
2023-05-05T08:06:12.631Z,404.00
2023-05-05T08:07:12.589Z,348.00
2023-05-05T08:08:12.570Z,440.00
2023-05-05T08:09:12.528Z,372.00
2023-05-05T08:10:12.551Z,336.00
2023-05-05T08:11:12.530Z,396.00
2023-05-05T08:12:12.520Z,280.00
2023-05-05T08:13:12.534Z,292.00
2023-05-05T08:14:12.537Z,628.00
2023-05-05T08:15:12.470Z,688.00
2023-05-05T08:16:12.474Z,584.00
2023-05-05T08:17:12.448Z,580.00
2023-05-05T08:18:12.480Z,556.00
2023-05-05T08:19:27.485Z,648.00
2023-05-05T08:20:12.436Z,448.00
2023-05-05T08:21:12.376Z,580.00
2023-05-05T08:22:12.431Z,688.00
2023-05-05T08:23:12.381Z,928.00
2023-05-05T08:24:12.353Z,460.00
2023-05-05T08:25:12.308Z,372.00
2023-05-05T08:26:12.347Z,360.00
2023-05-05T08:27:12.302Z,400.00
2023-05-05T08:28:12.322Z,388.00
2023-05-05T08:29:12.273Z,372.00
2023-05-05T08:30:12.305Z,412.00
2023-05-05T08:31:12.298Z,588.00
2023-05-05T08:32:12.268Z,716.00
2023-05-05T08:33:12.244Z,356.00
2023-05-05T08:34:12.233Z,328.00
2023-05-05T08:35:12.679Z,324.00
2023-05-05T08:36:12.223Z,844.00
2023-05-05T08:37:12.171Z,404.00
2023-05-05T08:38:12.185Z,328.00
2023-05-05T08:39:12.148Z,360.00
2023-05-05T08:40:12.164Z,324.00
2023-05-05T08:41:12.122Z,336.00
2023-05-05T08:42:17.538Z,348.00
2023-05-05T08:43:12.213Z,368.00
2023-05-05T08:44:12.121Z,372.00
2023-05-05T08:45:12.361Z,304.00
2023-05-05T08:46:12.113Z,216.00
2023-05-05T08:47:12.091Z,184.00
2023-05-05T08:48:12.089Z,176.00
2023-05-05T08:49:12.094Z,160.00
2023-05-05T08:50:12.068Z,152.00
2023-05-05T08:51:12.010Z,144.00
2023-05-05T08:52:12.016Z,132.00
2023-05-05T08:53:11.995Z,128.00
2023-05-05T08:54:11.974Z,124.00
2023-05-05T08:55:11.950Z,124.00
2023-05-05T08:56:11.950Z,124.00
2023-05-05T08:57:11.938Z,128.00
2023-05-05T08:58:11.903Z,128.00
2023-05-05T08:59:11.940Z,128.00
2023-05-05T09:00:11.886Z,128.00
2023-05-05T09:01:11.901Z,132.00
2023-05-05T09:02:11.966Z,132.00
2023-05-05T09:03:11.971Z,136.00
2023-05-05T09:04:11.859Z,136.00
2023-05-05T09:05:11.869Z,144.00
2023-05-05T09:06:11.832Z,148.00
2023-05-05T09:07:11.811Z,156.00
2023-05-05T09:08:11.800Z,160.00
2023-05-05T09:09:11.786Z,180.00
2023-05-05T09:10:11.783Z,200.00
2023-05-05T09:11:11.773Z,232.00
2023-05-05T09:12:11.711Z,260.00
2023-05-05T09:13:11.782Z,428.00
2023-05-05T09:14:11.684Z,416.00
2023-05-05T09:15:11.715Z,492.00
2023-05-05T09:16:11.721Z,500.00
2023-05-05T09:17:11.711Z,496.00
2023-05-05T09:18:11.724Z,544.00
2023-05-05T09:19:11.665Z,540.00
2023-05-05T09:20:11.607Z,540.00
2023-05-05T09:21:11.667Z,416.00
2023-05-05T09:22:11.593Z,376.00
2023-05-05T09:23:11.613Z,448.00
2023-05-05T09:24:11.666Z,484.00
2023-05-05T09:25:11.561Z,532.00
2023-05-05T09:26:11.558Z,464.00
2023-05-05T09:27:11.559Z,420.00
2023-05-05T09:28:11.522Z,364.00
2023-05-05T09:29:11.533Z,360.00
2023-05-05T09:30:11.497Z,376.00
2023-05-05T09:31:11.565Z,540.00
2023-05-05T09:32:11.457Z,540.00
2023-05-05T09:33:11.564Z,544.00
2023-05-05T09:34:11.437Z,472.00
2023-05-05T09:35:11.459Z,484.00
2023-05-05T09:36:11.427Z,340.00
2023-05-05T09:37:11.430Z,304.00
2023-05-05T09:38:11.393Z,244.00
2023-05-05T09:39:11.387Z,224.00
2023-05-05T09:40:11.374Z,224.00
2023-05-05T09:41:11.417Z,260.00
2023-05-05T09:42:11.360Z,288.00
2023-05-05T09:43:11.333Z,288.00
2023-05-05T09:44:11.345Z,276.00
2023-05-05T09:45:11.322Z,260.00
2023-05-05T09:46:11.310Z,260.00
2023-05-05T09:47:22.383Z,252.00
2023-05-05T09:48:11.357Z,240.00
2023-05-05T09:49:11.297Z,228.00
2023-05-05T09:50:11.259Z,216.00
2023-05-05T09:51:11.228Z,216.00
2023-05-05T09:52:11.245Z,236.00
2023-05-05T09:53:11.232Z,260.00
2023-05-05T09:54:11.190Z,272.00
2023-05-05T09:55:11.447Z,408.00
2023-05-05T09:56:11.164Z,476.00
2023-05-05T09:57:11.182Z,532.00
2023-05-05T09:58:11.161Z,428.00
2023-05-05T09:59:11.170Z,404.00
2023-05-05T10:00:11.340Z,408.00
2023-05-05T10:01:11.200Z,400.00
2023-05-05T10:02:11.085Z,456.00
2023-05-05T10:03:11.118Z,492.00
2023-05-05T10:04:11.054Z,460.00
2023-05-05T10:05:11.142Z,532.00
2023-05-05T10:06:11.064Z,580.00
2023-05-05T10:07:11.054Z,536.00
2023-05-05T10:08:10.983Z,512.00
2023-05-05T10:09:11.032Z,600.00
2023-05-05T10:10:11.177Z,616.00
2023-05-05T10:11:11.000Z,608.00
2023-05-05T10:12:10.947Z,588.00
2023-05-05T10:13:10.966Z,576.00
2023-05-05T10:14:10.945Z,520.00
2023-05-05T10:15:10.970Z,500.00
2023-05-05T10:16:10.927Z,496.00
2023-05-05T10:17:10.872Z,456.00
2023-05-05T10:18:10.945Z,460.00
2023-05-05T10:19:10.964Z,468.00
2023-05-05T10:20:10.852Z,468.00
2023-05-05T10:21:10.878Z,472.00
2023-05-05T10:22:10.818Z,484.00
2023-05-05T10:23:10.859Z,488.00
2023-05-05T10:24:10.811Z,504.00
2023-05-05T10:25:10.783Z,516.00
2023-05-05T10:26:10.797Z,524.00
2023-05-05T10:27:12.541Z,520.00
2023-05-05T10:28:10.772Z,504.00
2023-05-05T10:29:10.732Z,504.00
2023-05-05T10:30:10.880Z,480.00
2023-05-05T10:31:20.466Z,480.00
2023-05-05T10:32:33.559Z,488.00
2023-05-05T10:33:30.349Z,504.00
2023-05-05T10:34:10.806Z,492.00
2023-05-05T10:35:10.690Z,504.00
2023-05-05T10:36:10.673Z,520.00
2023-05-05T10:37:10.618Z,496.00
2023-05-05T10:38:10.651Z,416.00
2023-05-05T10:39:10.629Z,396.00
2023-05-05T10:40:10.891Z,424.00
2023-05-05T10:41:10.573Z,424.00
2023-05-05T10:42:10.590Z,424.00
2023-05-05T10:43:10.550Z,412.00
2023-05-05T10:44:10.569Z,436.00
2023-05-05T10:45:10.545Z,408.00
2023-05-05T10:46:10.560Z,388.00
2023-05-05T10:47:10.497Z,396.00
2023-05-05T10:48:10.559Z,400.00
2023-05-05T10:49:12.456Z,432.00
2023-05-05T10:50:10.677Z,436.00
2023-05-05T10:51:10.422Z,424.00
2023-05-05T10:52:10.462Z,428.00
2023-05-05T10:53:10.407Z,404.00
2023-05-05T10:54:10.591Z,412.00
2023-05-05T10:55:10.389Z,408.00
2023-05-05T10:56:10.465Z,408.00
2023-05-05T10:57:10.471Z,428.00
2023-05-05T10:58:10.364Z,428.00
2023-05-05T10:59:10.307Z,408.00
2023-05-05T11:00:10.506Z,396.00
2023-05-05T11:01:10.365Z,376.00
2023-05-05T11:02:10.306Z,380.00
2023-05-05T11:03:10.434Z,380.00
2023-05-05T11:04:10.320Z,384.00
2023-05-05T11:05:10.253Z,372.00
2023-05-05T11:06:10.264Z,392.00
2023-05-05T11:07:14.392Z,400.00
2023-05-05T11:08:10.253Z,392.00
2023-05-05T11:09:10.225Z,372.00
2023-05-05T11:10:10.446Z,380.00
2023-05-05T11:11:10.213Z,384.00
2023-05-05T11:12:10.188Z,380.00
2023-05-05T11:13:10.239Z,384.00
2023-05-05T11:14:10.152Z,372.00
2023-05-05T11:15:10.113Z,392.00
2023-05-05T11:16:10.171Z,400.00
2023-05-05T11:17:10.080Z,364.00
2023-05-05T11:18:10.199Z,376.00
2023-05-05T11:19:10.061Z,372.00
2023-05-05T11:20:10.288Z,420.00
2023-05-05T11:21:10.063Z,412.00
2023-05-05T11:22:10.051Z,392.00
2023-05-05T11:23:10.016Z,396.00
2023-05-05T11:24:10.010Z,388.00
2023-05-05T11:25:09.979Z,352.00
2023-05-05T11:26:10.007Z,340.00
2023-05-05T11:27:09.976Z,352.00
2023-05-05T11:28:09.970Z,364.00
2023-05-05T11:29:09.960Z,368.00
2023-05-05T11:30:10.335Z,356.00
2023-05-05T11:31:09.945Z,336.00
2023-05-05T11:32:09.948Z,352.00
2023-05-05T11:33:09.875Z,356.00
2023-05-05T11:34:09.884Z,336.00
2023-05-05T11:35:09.853Z,324.00
2023-05-05T11:36:09.915Z,320.00
2023-05-05T11:37:09.830Z,320.00
2023-05-05T11:38:09.883Z,320.00
2023-05-05T11:39:09.791Z,324.00
2023-05-05T11:40:10.112Z,328.00
2023-05-05T11:41:09.808Z,316.00
2023-05-05T11:42:10.994Z,296.00
2023-05-05T11:43:09.732Z,292.00
2023-05-05T11:44:09.784Z,292.00
2023-05-05T11:45:09.730Z,296.00
2023-05-05T11:46:09.748Z,300.00
2023-05-05T11:47:09.687Z,296.00
2023-05-05T11:48:09.745Z,292.00
2023-05-05T11:49:09.693Z,288.00
2023-05-05T11:50:09.815Z,300.00
2023-05-05T11:51:09.626Z,312.00
2023-05-05T11:52:09.725Z,316.00
2023-05-05T11:53:09.610Z,312.00
2023-05-05T11:54:09.616Z,296.00
2023-05-05T11:55:09.606Z,296.00
2023-05-05T11:56:09.605Z,288.00
2023-05-05T11:57:10.146Z,296.00
2023-05-05T11:58:09.570Z,292.00
2023-05-05T11:59:09.642Z,288.00
2023-05-05T12:00:09.738Z,280.00
2023-05-05T12:01:09.534Z,276.00
2023-05-05T12:02:09.549Z,268.00
2023-05-05T12:03:09.569Z,264.00
2023-05-05T12:04:09.715Z,268.00
2023-05-05T12:05:09.445Z,272.00
2023-05-05T12:06:09.490Z,280.00
2023-05-05T12:07:09.432Z,292.00
2023-05-05T12:08:09.464Z,312.00
2023-05-05T12:09:09.435Z,332.00
2023-05-05T12:10:09.576Z,320.00
2023-05-05T12:11:09.406Z,316.00
2023-05-05T12:12:09.398Z,312.00
2023-05-05T12:13:09.387Z,316.00
2023-05-05T12:14:09.363Z,324.00
2023-05-05T12:15:09.386Z,316.00
2023-05-05T12:16:09.460Z,316.00
2023-05-05T12:17:09.289Z,296.00
2023-05-05T12:18:09.353Z,288.00
2023-05-05T12:19:09.291Z,312.00
2023-05-05T12:20:09.598Z,300.00
2023-05-05T12:21:09.243Z,288.00
2023-05-05T12:22:09.282Z,272.00
2023-05-05T12:23:09.241Z,264.00
2023-05-05T12:24:09.237Z,260.00
2023-05-05T12:25:09.200Z,272.00
2023-05-05T12:26:09.204Z,284.00
2023-05-05T12:27:09.164Z,288.00
2023-05-05T12:28:09.252Z,288.00
2023-05-05T12:29:09.142Z,296.00
2023-05-05T12:30:09.309Z,276.00
2023-05-05T12:31:09.154Z,248.00
2023-05-05T12:32:09.179Z,240.00
2023-05-05T12:33:09.120Z,264.00
2023-05-05T12:34:09.134Z,252.00
2023-05-05T12:35:09.066Z,260.00
2023-05-05T12:36:09.077Z,280.00
2023-05-05T12:37:09.052Z,288.00
2023-05-05T12:38:09.060Z,312.00
2023-05-05T12:39:09.005Z,304.00
2023-05-05T12:40:09.282Z,356.00
2023-05-05T12:41:09.017Z,316.00
2023-05-05T12:42:09.031Z,348.00
2023-05-05T12:43:08.956Z,336.00
2023-05-05T12:44:08.968Z,316.00
2023-05-05T12:45:08.953Z,328.00
2023-05-05T12:46:09.030Z,312.00
2023-05-05T12:47:08.908Z,288.00
2023-05-05T12:48:08.915Z,256.00