createdAt,value
2023-03-17T00:01:51.413Z,91.97
2023-03-17T00:04:20.214Z,98.33
2023-03-17T00:06:48.768Z,112.83
2023-03-17T00:09:20.304Z,87.57
2023-03-17T00:11:49.059Z,98.33
2023-03-17T00:14:17.140Z,110.80
2023-03-17T00:16:48.432Z,103.43
2023-03-17T00:19:18.207Z,117.63
2023-03-17T00:21:47.146Z,125.67
2023-03-17T00:24:15.965Z,153.10
2023-03-17T00:26:46.194Z,152.63
2023-03-17T00:29:16.193Z,159.93
2023-03-17T00:31:46.005Z,180.07
2023-03-17T00:34:18.392Z,174.70
2023-03-17T00:36:48.310Z,198.30
2023-03-17T00:39:17.502Z,194.20
2023-03-17T00:41:50.016Z,182.17
2023-03-17T00:44:18.541Z,180.13
2023-03-17T00:46:47.027Z,179.43
2023-03-17T00:51:45.935Z,188.07
2023-03-17T00:54:14.708Z,197.13
2023-03-17T00:56:43.853Z,204.40
2023-03-17T00:59:20.764Z,199.30
2023-03-17T01:01:49.298Z,198.57
2023-03-17T01:04:17.426Z,198.17
2023-03-17T01:06:45.529Z,194.00
2023-03-17T01:09:15.389Z,210.07
2023-03-17T01:11:44.227Z,199.30
2023-03-17T01:14:15.258Z,191.70
2023-03-17T01:16:44.726Z,224.97
2023-03-17T01:19:14.065Z,220.87
2023-03-17T01:21:42.750Z,219.03
2023-03-17T01:24:10.984Z,219.27
2023-03-17T01:26:40.207Z,207.83
2023-03-17T01:29:08.823Z,215.63
2023-03-17T01:31:39.203Z,228.90
2023-03-17T01:34:07.286Z,233.07
2023-03-17T01:36:35.736Z,213.40
2023-03-17T01:39:05.435Z,215.07
2023-03-17T01:41:35.511Z,214.13
2023-03-17T01:44:03.502Z,205.73
2023-03-17T01:46:32.674Z,219.33
2023-03-17T01:49:09.477Z,194.60
2023-03-17T01:51:42.887Z,200.87
2023-03-17T01:54:14.207Z,194.00
2023-03-17T01:56:45.069Z,189.07
2023-03-17T01:59:19.462Z,181.83
2023-03-17T02:01:49.916Z,178.33
2023-03-17T02:04:20.791Z,166.57
2023-03-17T02:06:58.021Z,159.13
2023-03-17T02:09:28.444Z,163.17
2023-03-17T02:11:57.399Z,152.47
2023-03-17T02:14:25.587Z,152.33
2023-03-17T02:16:54.679Z,155.80
2023-03-17T02:19:24.177Z,154.37
2023-03-17T02:21:55.116Z,155.43
2023-03-17T02:24:43.399Z,141.57
2023-03-17T02:27:15.848Z,128.70
2023-03-17T02:29:46.296Z,131.07
2023-03-17T02:32:17.652Z,121.43
2023-03-17T02:34:46.492Z,126.73
2023-03-17T02:37:16.038Z,138.67
2023-03-17T02:39:44.219Z,117.70
2023-03-17T02:42:13.051Z,123.30
2023-03-17T02:44:41.253Z,125.67
2023-03-17T02:47:09.479Z,122.73
2023-03-17T02:49:38.639Z,112.90
2023-03-17T02:52:07.268Z,113.70
2023-03-17T02:54:36.799Z,115.57
2023-03-17T02:57:05.741Z,104.93
2023-03-17T02:59:33.694Z,103.93
2023-03-17T03:02:01.671Z,115.43
2023-03-17T03:04:30.700Z,98.93
2023-03-17T03:06:58.710Z,98.23
2023-03-17T03:09:27.341Z,108.33
2023-03-17T03:11:56.810Z,106.67
2023-03-17T03:14:25.126Z,98.80
2023-03-17T03:16:53.316Z,103.83
2023-03-17T03:19:22.383Z,96.00
2023-03-17T03:21:50.805Z,95.97
2023-03-17T03:24:18.959Z,90.93
2023-03-17T03:26:46.907Z,94.67
2023-03-17T03:29:16.843Z,94.87
2023-03-17T03:31:44.875Z,91.23
2023-03-17T03:34:12.859Z,91.70
2023-03-17T03:36:40.846Z,89.60
2023-03-17T03:39:09.718Z,84.03
2023-03-17T03:41:38.080Z,84.77
2023-03-17T03:44:06.453Z,88.93
2023-03-17T03:46:36.071Z,88.10
2023-03-17T03:49:04.086Z,87.27
2023-03-17T03:51:32.024Z,84.00
2023-03-17T03:54:01.343Z,90.17
2023-03-17T03:56:29.348Z,91.97
2023-03-17T03:58:57.537Z,91.30
2023-03-17T04:01:25.633Z,92.80
2023-03-17T04:03:54.944Z,101.07
2023-03-17T04:06:22.898Z,95.43
2023-03-17T04:08:50.875Z,115.13
2023-03-17T04:11:18.939Z,93.30
2023-03-17T04:13:47.130Z,101.63
2023-03-17T04:16:15.119Z,92.93
2023-03-17T04:18:43.105Z,98.63
2023-03-17T04:21:13.613Z,97.83
2023-03-17T04:23:41.658Z,94.90
2023-03-17T04:26:11.301Z,99.87
2023-03-17T04:28:39.244Z,98.20
2023-03-17T04:31:07.664Z,88.07
2023-03-17T04:33:35.695Z,88.80
2023-03-17T04:36:04.157Z,83.20
2023-03-17T04:38:33.504Z,89.30
2023-03-17T04:41:01.480Z,95.97
2023-03-17T04:43:29.467Z,84.57
2023-03-17T04:45:57.994Z,94.77
2023-03-17T04:48:26.034Z,92.10
2023-03-17T04:50:54.061Z,82.90
2023-03-17T04:53:22.361Z,99.40
2023-03-17T04:55:51.949Z,93.57
2023-03-17T04:58:30.346Z,83.30
2023-03-17T05:00:59.082Z,93.80
2023-03-17T05:03:28.574Z,94.93
2023-03-17T05:05:57.391Z,97.93
2023-03-17T05:08:26.195Z,120.03
2023-03-17T05:10:56.066Z,127.03
2023-03-17T05:13:24.365Z,123.33
2023-03-17T05:15:53.925Z,115.67
2023-03-17T05:18:24.222Z,107.57
2023-03-17T05:20:52.310Z,95.40
2023-03-17T05:23:20.577Z,93.10
2023-03-17T05:25:48.646Z,84.00
2023-03-17T05:28:18.307Z,95.93
2023-03-17T05:30:48.003Z,98.63
2023-03-17T05:33:16.449Z,106.47
2023-03-17T05:35:45.086Z,121.20
2023-03-17T05:38:14.391Z,106.93
2023-03-17T05:40:42.777Z,101.53
2023-03-17T05:43:10.801Z,97.30
2023-03-17T05:45:40.136Z,102.67
2023-03-17T05:48:08.567Z,92.63
2023-03-17T05:50:36.592Z,96.07
2023-03-17T05:53:04.608Z,92.03
2023-03-17T05:55:32.544Z,98.23
2023-03-17T05:58:00.939Z,97.03
2023-03-17T06:00:29.330Z,87.20
2023-03-17T06:02:59.130Z,80.03
2023-03-17T06:05:27.488Z,89.77
2023-03-17T06:07:56.566Z,88.60
2023-03-17T06:10:25.509Z,80.90
2023-03-17T06:12:53.740Z,79.17
2023-03-17T06:15:22.274Z,76.13
2023-03-17T06:17:50.324Z,78.23
2023-03-17T06:20:20.303Z,70.97
2023-03-17T06:23:03.408Z,64.70
2023-03-17T06:25:32.662Z,70.30
2023-03-17T06:28:02.366Z,71.57
2023-03-17T06:30:31.028Z,68.13
2023-03-17T06:32:59.089Z,55.73
2023-03-17T06:35:28.858Z,58.67
2023-03-17T06:37:57.991Z,58.17
2023-03-17T06:40:26.066Z,53.97
2023-03-17T06:42:54.122Z,47.07
2023-03-17T06:45:22.121Z,56.80
2023-03-17T06:47:50.440Z,55.73
2023-03-17T06:50:18.862Z,51.47
2023-03-17T06:52:48.579Z,56.00
2023-03-17T06:55:17.493Z,51.20
2023-03-17T06:57:45.497Z,54.07
2023-03-17T07:00:15.867Z,47.60
2023-03-17T07:02:44.375Z,48.57
2023-03-17T07:05:14.196Z,47.47
2023-03-17T07:07:42.957Z,51.87
2023-03-17T07:10:17.471Z,40.50
2023-03-17T07:12:46.503Z,48.53
2023-03-17T07:15:17.423Z,42.93
2023-03-17T07:17:50.110Z,41.23
2023-03-17T07:20:20.158Z,51.90
2023-03-17T07:22:48.353Z,46.07
2023-03-17T07:25:18.623Z,43.87
2023-03-17T07:27:47.017Z,45.10
2023-03-17T07:30:19.002Z,44.23
2023-03-17T07:32:47.628Z,35.80
2023-03-17T07:35:16.566Z,34.67
2023-03-17T07:37:44.714Z,36.57
2023-03-17T07:40:13.613Z,34.53
2023-03-17T07:42:43.585Z,37.40
2023-03-17T07:45:12.983Z,42.50
2023-03-17T07:47:41.707Z,37.03
2023-03-17T07:50:10.838Z,35.60
2023-03-17T07:52:39.040Z,34.90
2023-03-17T07:55:08.527Z,28.93
2023-03-17T07:57:36.590Z,35.60
2023-03-17T08:00:10.256Z,34.10
2023-03-17T08:02:39.180Z,38.33
2023-03-17T08:05:09.207Z,28.40
2023-03-17T08:07:38.246Z,25.53
2023-03-17T08:10:07.494Z,28.17
2023-03-17T08:12:35.849Z,23.50
2023-03-17T08:15:04.233Z,32.93
2023-03-17T08:17:33.757Z,32.00
2023-03-17T08:20:01.820Z,27.53
2023-03-17T08:22:29.905Z,26.83
2023-03-17T08:24:58.673Z,26.47
2023-03-17T08:27:26.646Z,23.77
2023-03-17T08:29:54.666Z,23.43
2023-03-17T08:32:23.304Z,24.33
2023-03-17T08:34:55.850Z,21.47
2023-03-17T08:37:24.747Z,19.83
2023-03-17T08:39:52.786Z,21.83
2023-03-17T08:42:20.748Z,23.70
2023-03-17T08:44:48.861Z,19.03
2023-03-17T08:47:17.568Z,23.07
2023-03-17T08:49:45.857Z,20.37
2023-03-17T08:52:15.249Z,16.10
2023-03-17T08:54:43.400Z,19.57
2023-03-17T08:57:11.459Z,18.70
2023-03-17T08:59:39.596Z,21.43
2023-03-17T09:02:08.758Z,16.73
2023-03-17T09:04:40.060Z,18.43
2023-03-17T09:07:09.686Z,17.90
2023-03-17T09:09:42.368Z,16.77
2023-03-17T09:12:11.207Z,18.47
2023-03-17T09:14:44.066Z,22.33
2023-03-17T09:17:14.461Z,17.13
2023-03-17T09:19:43.448Z,21.20
2023-03-17T09:22:14.076Z,21.60
2023-03-17T09:24:43.414Z,14.90
2023-03-17T09:27:11.607Z,14.80
2023-03-17T09:29:39.931Z,15.27
2023-03-17T09:32:08.725Z,13.47
2023-03-17T09:34:36.901Z,16.30
2023-03-17T09:37:05.240Z,20.00
2023-03-17T09:39:33.513Z,12.67
2023-03-17T09:42:25.603Z,11.57
2023-03-17T09:45:07.417Z,11.00
2023-03-17T09:47:54.655Z,14.40
2023-03-17T09:50:28.540Z,13.20
2023-03-17T09:52:58.479Z,11.40
2023-03-17T09:55:30.459Z,14.98
2023-03-17T09:58:03.524Z,10.07
2023-03-17T10:00:32.798Z,11.52
2023-03-17T10:03:02.695Z,12.07
2023-03-17T10:05:32.791Z,11.48
2023-03-17T10:08:22.790Z,11.63
2023-03-17T10:11:02.965Z,11.88
2023-03-17T10:13:49.165Z,10.10
2023-03-17T10:16:20.715Z,12.98
2023-03-17T10:18:53.532Z,12.77
2023-03-17T10:21:26.034Z,13.82
2023-03-17T10:23:55.385Z,12.80
2023-03-17T10:26:31.189Z,13.30
2023-03-17T10:29:04.009Z,14.65
2023-03-17T10:31:35.505Z,11.40
2023-03-17T10:34:14.725Z,12.77
2023-03-17T10:36:45.985Z,15.27
2023-03-17T10:39:18.610Z,13.02
2023-03-17T10:41:55.549Z,14.27
2023-03-17T10:44:35.799Z,12.65
2023-03-17T10:47:18.361Z,12.63
2023-03-17T10:49:46.998Z,13.35
2023-03-17T10:52:22.143Z,17.40
2023-03-17T10:54:51.382Z,12.90
2023-03-17T10:57:19.829Z,14.73
2023-03-17T10:59:55.593Z,11.65
2023-03-17T11:02:27.545Z,12.07
2023-03-17T11:04:59.771Z,11.90
2023-03-17T11:07:31.300Z,14.35
2023-03-17T11:10:02.818Z,14.47
2023-03-17T11:12:36.667Z,14.53
2023-03-17T11:15:08.293Z,10.03
2023-03-17T11:17:43.590Z,11.73
2023-03-17T11:20:26.385Z,12.67
2023-03-17T11:23:00.803Z,11.90
2023-03-17T11:25:31.022Z,12.40
2023-03-17T11:28:11.990Z,12.53
2023-03-17T11:30:48.764Z,12.70
2023-03-17T11:33:29.851Z,16.07
2023-03-17T11:36:01.865Z,16.37
2023-03-17T11:38:31.937Z,17.53
2023-03-17T11:41:21.985Z,14.33
2023-03-17T11:44:06.760Z,14.10
2023-03-17T11:46:42.137Z,13.60
2023-03-17T11:49:14.746Z,13.63
2023-03-17T11:51:56.726Z,12.63
2023-03-17T11:54:35.444Z,18.37
2023-03-17T11:57:10.636Z,13.93
2023-03-17T11:59:43.131Z,14.90
2023-03-17T12:02:21.826Z,16.07
2023-03-17T12:04:54.373Z,14.67
2023-03-17T12:07:26.016Z,16.67
2023-03-17T12:10:03.013Z,15.10
2023-03-17T12:12:35.226Z,15.80
2023-03-17T12:15:05.392Z,15.40
2023-03-17T12:17:40.538Z,15.03
2023-03-17T12:20:16.496Z,18.83
2023-03-17T12:22:48.456Z,14.47
2023-03-17T12:25:24.165Z,14.50
2023-03-17T12:28:00.601Z,15.60
2023-03-17T12:30:34.287Z,14.67
2023-03-17T12:33:13.030Z,18.60
2023-03-17T12:35:41.050Z,14.47
2023-03-17T12:38:12.813Z,20.40
2023-03-17T12:41:03.860Z,15.13
2023-03-17T12:43:39.531Z,16.10
2023-03-17T12:46:34.549Z,18.83
2023-03-17T12:49:45.190Z,13.63
2023-03-17T12:52:26.230Z,17.97
2023-03-17T12:54:55.069Z,14.80
2023-03-17T12:57:28.806Z,12.83
2023-03-17T13:00:02.376Z,14.23
2023-03-17T13:02:38.516Z,15.93
2023-03-17T13:05:10.106Z,17.93
2023-03-17T13:07:48.062Z,12.57
2023-03-17T13:10:36.224Z,13.87
2023-03-17T13:13:36.750Z,12.27
2023-03-17T13:16:07.465Z,15.60
2023-03-17T13:18:54.036Z,19.27
2023-03-17T13:21:26.457Z,16.40
2023-03-17T13:24:15.980Z,14.97
2023-03-17T13:27:01.875Z,12.03
2023-03-17T13:29:47.197Z,16.80
2023-03-17T13:32:34.971Z,10.73
2023-03-17T13:35:18.022Z,15.00
2023-03-17T13:38:13.533Z,11.50
2023-03-17T13:40:52.647Z,13.17
2023-03-17T13:43:43.510Z,14.20
2023-03-17T13:46:28.039Z,12.77
2023-03-17T13:48:57.589Z,13.87
2023-03-17T13:51:28.405Z,13.60
2023-03-17T13:53:59.026Z,13.03
2023-03-17T13:56:48.493Z,12.53
2023-03-17T13:59:19.144Z,12.67
2023-03-17T14:01:53.038Z,12.40
2023-03-17T14:04:24.081Z,11.73
2023-03-17T14:06:54.800Z,14.03
2023-03-17T14:09:38.856Z,11.50
2023-03-17T14:12:14.301Z,14.50
2023-03-17T14:14:49.281Z,14.67
2023-03-17T14:17:21.841Z,13.13
2023-03-17T14:20:06.357Z,11.83
2023-03-17T14:22:39.732Z,11.30
2023-03-17T14:25:15.334Z,12.67
2023-03-17T14:27:46.362Z,17.17
2023-03-17T14:30:20.693Z,11.87
2023-03-17T14:32:51.559Z,17.23
2023-03-17T14:35:21.632Z,15.30
2023-03-17T14:37:49.666Z,14.83
2023-03-17T14:40:23.609Z,12.20
2023-03-17T14:42:52.978Z,10.87
2023-03-17T14:45:27.487Z,12.80
2023-03-17T14:47:55.572Z,11.47
2023-03-17T14:50:27.423Z,14.93
2023-03-17T14:52:56.454Z,14.57
2023-03-17T14:55:35.177Z,10.60
2023-03-17T14:58:10.212Z,12.07
2023-03-17T15:00:45.497Z,12.20
2023-03-17T15:03:22.067Z,10.87
2023-03-17T15:05:51.069Z,13.50
2023-03-17T15:08:41.448Z,16.27
2023-03-17T15:11:17.112Z,17.53
2023-03-17T15:13:46.776Z,13.70
2023-03-17T15:16:19.375Z,11.23
2023-03-17T15:18:47.725Z,18.07
2023-03-17T15:21:24.724Z,15.53
2023-03-17T15:23:52.674Z,14.63
2023-03-17T15:26:31.152Z,11.63
2023-03-17T15:29:02.004Z,17.37
2023-03-17T15:31:30.816Z,9.53
2023-03-17T15:33:59.841Z,15.57
2023-03-17T15:36:32.772Z,16.27
2023-03-17T15:39:01.720Z,11.93
2023-03-17T15:41:29.843Z,12.90
2023-03-17T15:43:57.815Z,11.07
2023-03-17T15:46:31.082Z,11.53
2023-03-17T15:48:59.448Z,13.67
2023-03-17T15:51:27.835Z,12.87
2023-03-17T15:53:55.962Z,12.17
2023-03-17T15:56:23.929Z,11.97
2023-03-17T15:58:53.029Z,13.53
2023-03-17T16:01:22.070Z,10.77
2023-03-17T16:03:51.560Z,12.30
2023-03-17T16:06:22.417Z,11.63
2023-03-17T16:08:51.668Z,11.03
2023-03-17T16:11:25.637Z,13.63
2023-03-17T16:13:53.591Z,14.20
2023-03-17T16:16:27.071Z,12.37
2023-03-17T16:18:57.858Z,11.07
2023-03-17T16:21:26.408Z,13.70
2023-03-17T16:23:55.218Z,20.83
2023-03-17T16:26:23.261Z,16.97
2023-03-17T16:28:51.372Z,12.93
2023-03-17T16:31:23.144Z,14.77
2023-03-17T16:33:52.947Z,13.30
2023-03-17T16:36:23.784Z,14.70
2023-03-17T16:38:52.152Z,13.83
2023-03-17T16:41:22.649Z,14.40
2023-03-17T16:43:53.772Z,11.93
2023-03-17T16:46:22.807Z,11.30
2023-03-17T16:48:51.848Z,12.60
2023-03-17T16:51:20.400Z,11.47
2023-03-17T16:53:49.736Z,12.70
2023-03-17T16:56:20.122Z,14.03
2023-03-17T16:58:48.452Z,18.10
2023-03-17T17:01:19.260Z,14.50
2023-03-17T17:03:47.410Z,14.23
2023-03-17T17:06:16.469Z,16.87
2023-03-17T17:08:45.133Z,15.47
2023-03-17T17:11:16.816Z,15.80
2023-03-17T17:13:47.248Z,14.70
2023-03-17T17:16:21.670Z,18.70
2023-03-17T17:18:50.272Z,17.43
2023-03-17T17:21:18.233Z,17.23
2023-03-17T17:23:46.681Z,12.83
2023-03-17T17:26:16.356Z,16.13
2023-03-17T17:28:44.361Z,16.63
2023-03-17T17:31:12.403Z,18.77
2023-03-17T17:33:40.978Z,14.87
2023-03-17T17:36:14.430Z,17.77
2023-03-17T17:38:42.930Z,23.53
2023-03-17T17:41:12.064Z,20.87
2023-03-17T17:43:42.588Z,19.73
2023-03-17T17:46:16.950Z,19.60
2023-03-17T17:48:45.259Z,19.27
2023-03-17T17:51:13.256Z,22.03
2023-03-17T17:53:41.485Z,27.60
2023-03-17T17:56:14.314Z,29.43
2023-03-17T17:58:44.791Z,27.03
2023-03-17T18:01:14.241Z,31.70
2023-03-17T18:03:43.186Z,26.53
2023-03-17T18:06:11.732Z,24.00
2023-03-17T18:08:40.274Z,25.23
2023-03-17T18:11:08.716Z,28.33
2023-03-17T18:13:39.020Z,22.20
2023-03-17T18:16:10.643Z,23.90
2023-03-17T18:18:42.360Z,26.20
2023-03-17T18:21:13.384Z,26.20
2023-03-17T18:23:46.934Z,27.30
2023-03-17T18:26:16.345Z,21.37
2023-03-17T18:28:45.462Z,23.77
2023-03-17T18:31:19.173Z,27.60
2023-03-17T18:33:50.168Z,24.83
2023-03-17T18:36:18.572Z,23.10
2023-03-17T18:38:46.704Z,22.70
2023-03-17T18:41:15.181Z,26.17
2023-03-17T18:43:44.926Z,28.97
2023-03-17T18:46:14.596Z,26.27
2023-03-17T18:48:42.701Z,28.50
2023-03-17T18:51:11.273Z,28.63
2023-03-17T18:53:39.277Z,29.20
2023-03-17T18:56:08.049Z,27.63
2023-03-17T18:58:36.494Z,29.33
2023-03-17T19:01:05.205Z,29.57
2023-03-17T19:03:35.118Z,29.83
2023-03-17T19:06:10.582Z,33.10
2023-03-17T19:08:38.690Z,34.00
2023-03-17T19:11:07.638Z,26.27
2023-03-17T19:13:35.947Z,31.17
2023-03-17T19:16:04.083Z,34.73
2023-03-17T19:18:32.972Z,29.77
2023-03-17T19:21:02.664Z,31.07
2023-03-17T19:23:32.249Z,30.37
2023-03-17T19:26:00.608Z,25.47
2023-03-17T19:28:28.770Z,28.47
2023-03-17T19:30:57.013Z,28.57
2023-03-17T19:33:25.260Z,29.00
2023-03-17T19:35:57.082Z,31.93
2023-03-17T19:38:27.325Z,30.83
2023-03-17T19:40:57.611Z,33.77
2023-03-17T19:43:39.463Z,32.27
2023-03-17T19:46:08.890Z,28.00
2023-03-17T19:48:37.554Z,32.23
2023-03-17T19:51:06.300Z,28.67
2023-03-17T19:53:35.730Z,29.93
2023-03-17T19:56:04.283Z,28.67
2023-03-17T19:58:32.285Z,29.10
2023-03-17T20:01:00.325Z,29.87
2023-03-17T20:03:28.488Z,25.70
2023-03-17T20:05:56.743Z,27.73
2023-03-17T20:08:25.039Z,28.47
2023-03-17T20:10:55.398Z,27.50
2023-03-17T20:13:23.758Z,26.70
2023-03-17T20:15:53.007Z,27.83
2023-03-17T20:18:21.164Z,30.40
2023-03-17T20:20:53.588Z,27.03
2023-03-17T20:23:22.734Z,27.53
2023-03-17T20:25:52.334Z,26.37
2023-03-17T20:28:22.491Z,27.53
2023-03-17T20:30:51.122Z,30.97
2023-03-17T20:33:19.232Z,37.40
2023-03-17T20:35:47.653Z,34.03
2023-03-17T20:38:16.081Z,31.73
2023-03-17T20:40:44.681Z,31.80
2023-03-17T20:43:12.989Z,32.87
2023-03-17T20:45:42.472Z,29.13
2023-03-17T20:48:10.828Z,32.60
2023-03-17T20:50:39.064Z,32.97
2023-03-17T20:53:07.396Z,30.90
2023-03-17T20:55:36.400Z,30.33
2023-03-17T20:58:04.645Z,30.17
2023-03-17T21:00:33.244Z,29.77
2023-03-17T21:03:03.957Z,28.60
2023-03-17T21:05:32.795Z,30.27
2023-03-17T21:08:01.232Z,31.00
2023-03-17T21:10:29.497Z,33.00
2023-03-17T21:12:57.536Z,30.33
2023-03-17T21:15:25.535Z,34.83
2023-03-17T21:17:53.700Z,31.93
2023-03-17T21:20:25.250Z,30.00
2023-03-17T21:22:53.482Z,32.00
2023-03-17T21:25:21.481Z,40.87
2023-03-17T21:27:50.069Z,31.17
2023-03-17T21:30:18.631Z,31.53
2023-03-17T21:32:46.876Z,31.83
2023-03-17T21:35:15.083Z,34.43
2023-03-17T21:37:44.554Z,34.43
2023-03-17T21:40:14.314Z,31.63
2023-03-17T21:42:42.872Z,32.90
2023-03-17T21:45:11.288Z,33.53
2023-03-17T21:47:40.888Z,38.17
2023-03-17T21:50:10.231Z,33.33
2023-03-17T21:52:38.803Z,33.87
2023-03-17T21:55:09.436Z,30.00
2023-03-17T21:57:37.536Z,31.33
2023-03-17T22:00:07.940Z,35.53
2023-03-17T22:02:36.559Z,34.43
2023-03-17T22:05:04.880Z,31.97
2023-03-17T22:07:33.076Z,34.07
2023-03-17T22:10:01.786Z,34.87
2023-03-17T22:12:31.330Z,36.77
2023-03-17T22:14:59.338Z,33.77
2023-03-17T22:17:27.489Z,38.87
2023-03-17T22:19:55.516Z,36.83
2023-03-17T22:22:23.685Z,35.73
2023-03-17T22:24:51.886Z,33.57
2023-03-17T22:27:19.974Z,34.77
2023-03-17T22:29:49.398Z,33.10
2023-03-17T22:32:17.499Z,30.70
2023-03-17T22:34:45.742Z,33.53
2023-03-17T22:37:13.759Z,30.80
2023-03-17T22:39:41.902Z,38.90
2023-03-17T22:42:10.375Z,35.03
2023-03-17T22:44:38.400Z,30.90
2023-03-17T22:47:08.101Z,33.07
2023-03-17T22:49:36.234Z,41.57
2023-03-17T22:52:04.425Z,40.80
2023-03-17T22:54:32.382Z,51.27
2023-03-17T22:57:01.036Z,48.13
2023-03-17T22:59:29.040Z,45.93
2023-03-17T23:01:57.063Z,46.17
2023-03-17T23:04:26.436Z,47.33
2023-03-17T23:06:54.553Z,46.57
2023-03-17T23:09:23.148Z,47.70
2023-03-17T23:11:51.169Z,52.70
2023-03-17T23:14:19.173Z,55.63
2023-03-17T23:16:48.129Z,58.83
2023-03-17T23:19:16.676Z,66.23
2023-03-17T23:21:46.850Z,77.73
2023-03-17T23:24:14.953Z,83.33
2023-03-17T23:26:42.926Z,93.97
2023-03-17T23:29:11.395Z,90.67
2023-03-17T23:31:40.920Z,95.13
2023-03-17T23:34:09.920Z,96.60
2023-03-17T23:36:40.136Z,81.67
2023-03-17T23:39:10.243Z,85.37
2023-03-17T23:41:39.058Z,80.20
2023-03-17T23:44:07.367Z,88.67
2023-03-17T23:46:35.409Z,70.27
2023-03-17T23:49:04.383Z,87.00
2023-03-17T23:51:33.398Z,83.03
2023-03-17T23:54:01.723Z,80.63
2023-03-17T23:56:32.221Z,75.17
2023-03-17T23:59:01.697Z,67.27
