createdAt,value
2018-01-08T00:00:59.637Z,0
2018-01-08T00:02:01.056Z,0
2018-01-08T00:03:02.408Z,0
2018-01-08T00:04:03.778Z,0
2018-01-08T00:05:05.132Z,0
2018-01-08T00:06:06.507Z,0
2018-01-08T00:07:07.892Z,0
2018-01-08T00:08:09.254Z,0
2018-01-08T00:09:10.610Z,0
2018-01-08T00:10:11.979Z,0
2018-01-08T00:11:13.343Z,0
2018-01-08T00:12:14.746Z,0
2018-01-08T00:13:16.099Z,0
2018-01-08T00:14:17.457Z,0
2018-01-08T00:15:18.815Z,0
2018-01-08T00:16:20.172Z,0
2018-01-08T00:17:21.539Z,0
2018-01-08T00:18:22.897Z,0
2018-01-08T00:19:24.254Z,0
2018-01-08T00:20:28.336Z,0
2018-01-08T00:21:29.794Z,0
2018-01-08T00:22:31.155Z,0
2018-01-08T00:23:32.519Z,0
2018-01-08T00:24:33.874Z,0
2018-01-08T00:25:35.230Z,0
2018-01-08T00:26:36.593Z,0
2018-01-08T00:27:37.955Z,0
2018-01-08T00:28:39.313Z,0
2018-01-08T00:29:40.681Z,0
2018-01-08T00:30:42.036Z,0
2018-01-08T00:31:43.400Z,0
2018-01-08T00:32:44.775Z,0
2018-01-08T00:33:46.128Z,0
2018-01-08T00:34:47.488Z,0
2018-01-08T00:35:48.861Z,0
2018-01-08T00:36:50.238Z,0
2018-01-08T00:37:51.597Z,0
2018-01-08T00:38:52.953Z,0
2018-01-08T00:39:54.314Z,0
2018-01-08T00:40:55.683Z,0
2018-01-08T00:41:57.047Z,0
2018-01-08T00:42:58.406Z,0
2018-01-08T00:43:59.759Z,0
2018-01-08T00:45:01.113Z,0
2018-01-08T00:46:02.500Z,0
2018-01-08T00:47:03.851Z,0
2018-01-08T00:48:05.210Z,0
2018-01-08T00:49:06.566Z,0
2018-01-08T00:50:07.924Z,0
2018-01-08T00:51:09.304Z,0
2018-01-08T00:52:10.670Z,0
2018-01-08T00:53:12.093Z,0
2018-01-08T00:54:13.416Z,0
2018-01-08T00:55:14.777Z,0
2018-01-08T00:56:16.132Z,0
2018-01-08T00:57:17.486Z,0
2018-01-08T00:58:18.876Z,0
2018-01-08T00:59:20.243Z,0
2018-01-08T01:00:21.599Z,0
2018-01-08T01:01:22.989Z,0
2018-01-08T01:02:24.361Z,0
2018-01-08T01:03:25.726Z,0
2018-01-08T01:04:27.092Z,0
2018-01-08T01:05:28.453Z,0
2018-01-08T01:06:29.820Z,0
2018-01-08T01:07:31.180Z,0
2018-01-08T01:08:32.542Z,0
2018-01-08T01:09:33.900Z,0
2018-01-08T01:10:35.274Z,0
2018-01-08T01:11:36.641Z,0
2018-01-08T01:12:38.012Z,0
2018-01-08T01:13:39.371Z,0
2018-01-08T01:14:40.722Z,0
2018-01-08T01:15:42.087Z,0
2018-01-08T01:16:43.453Z,0
2018-01-08T01:17:44.817Z,0
2018-01-08T01:18:46.187Z,0
2018-01-08T01:19:47.544Z,0
2018-01-08T01:20:48.917Z,0
2018-01-08T01:21:50.274Z,0
2018-01-08T01:22:51.633Z,0
2018-01-08T01:23:53.006Z,0
2018-01-08T01:24:54.365Z,0
2018-01-08T01:25:55.721Z,0
2018-01-08T01:26:57.079Z,0
2018-01-08T01:27:58.435Z,0
2018-01-08T01:28:59.789Z,0
2018-01-08T01:30:01.165Z,0
2018-01-08T01:31:02.521Z,0
2018-01-08T01:32:03.885Z,0
2018-01-08T01:33:05.245Z,0
2018-01-08T01:34:06.593Z,0
2018-01-08T01:35:07.958Z,0
2018-01-08T01:36:09.323Z,0
2018-01-08T01:37:10.695Z,0
2018-01-08T01:38:12.041Z,0
2018-01-08T01:39:13.404Z,0
2018-01-08T01:40:14.832Z,0
2018-01-08T01:41:16.197Z,0
2018-01-08T01:42:17.550Z,0
2018-01-08T01:43:18.934Z,0
2018-01-08T01:44:20.295Z,0
2018-01-08T01:45:21.659Z,0
2018-01-08T01:46:23.156Z,0
2018-01-08T01:47:24.470Z,0
2018-01-08T01:48:25.836Z,0
2018-01-08T01:49:27.200Z,0
2018-01-08T01:50:28.561Z,0
2018-01-08T01:51:29.914Z,0
2018-01-08T01:52:31.277Z,0
2018-01-08T01:53:32.636Z,0
2018-01-08T01:54:34.008Z,0
2018-01-08T01:55:35.364Z,0
2018-01-08T01:56:36.721Z,0
2018-01-08T01:57:38.084Z,0
2018-01-08T01:58:39.435Z,0
2018-01-08T01:59:40.802Z,0
2018-01-08T02:00:42.199Z,0
2018-01-08T02:01:43.587Z,0
2018-01-08T02:02:44.936Z,0
2018-01-08T02:03:46.310Z,0
2018-01-08T02:04:47.677Z,0
2018-01-08T02:05:49.092Z,0
2018-01-08T02:06:50.450Z,0
2018-01-08T02:07:51.819Z,0
2018-01-08T02:08:53.173Z,0
2018-01-08T02:09:54.531Z,0
2018-01-08T02:10:55.891Z,0
2018-01-08T02:11:57.263Z,0
2018-01-08T02:12:58.621Z,0
2018-01-08T02:13:59.985Z,0
2018-01-08T02:15:01.340Z,0
2018-01-08T02:16:02.657Z,0
2018-01-08T02:17:04.024Z,0
2018-01-08T02:18:05.374Z,0
2018-01-08T02:19:06.739Z,0
2018-01-08T02:20:08.104Z,0
2018-01-08T02:21:09.459Z,0
2018-01-08T02:22:10.836Z,0
2018-01-08T02:23:12.180Z,0
2018-01-08T02:24:13.538Z,0
2018-01-08T02:25:14.899Z,0
2018-01-08T02:26:16.271Z,0
2018-01-08T02:27:17.628Z,0
2018-01-08T02:28:18.989Z,0
2018-01-08T02:29:20.356Z,0
2018-01-08T02:30:21.716Z,0
2018-01-08T02:31:23.080Z,0
2018-01-08T02:32:24.435Z,0
2018-01-08T02:33:25.788Z,0
2018-01-08T02:34:27.148Z,0
2018-01-08T02:35:28.510Z,0
2018-01-08T02:36:29.864Z,0
2018-01-08T02:37:31.221Z,0
2018-01-08T02:38:32.580Z,0
2018-01-08T02:39:34.015Z,0
2018-01-08T02:40:35.374Z,0
2018-01-08T02:41:36.732Z,0
2018-01-08T02:42:38.248Z,0
2018-01-08T02:43:39.615Z,0
2018-01-08T02:44:40.996Z,0
2018-01-08T02:45:42.352Z,0
2018-01-08T02:46:43.710Z,0
2018-01-08T02:47:45.061Z,0
2018-01-08T02:48:46.411Z,0
2018-01-08T02:49:47.789Z,0
2018-01-08T02:50:49.139Z,0
2018-01-08T02:51:50.503Z,0
2018-01-08T02:52:51.864Z,0
2018-01-08T02:53:53.218Z,0
2018-01-08T02:54:54.583Z,0
2018-01-08T02:55:55.957Z,0
2018-01-08T02:56:57.327Z,0
2018-01-08T02:57:58.681Z,0
2018-01-08T02:59:00.037Z,0
2018-01-08T03:00:01.426Z,0
2018-01-08T03:01:02.791Z,0
2018-01-08T03:02:04.170Z,0
2018-01-08T03:03:05.532Z,0
2018-01-08T03:04:06.895Z,0
2018-01-08T03:05:08.253Z,0
2018-01-08T03:06:09.635Z,0
2018-01-08T03:07:10.998Z,0
2018-01-08T03:08:12.377Z,0
2018-01-08T03:09:13.737Z,0
2018-01-08T03:10:15.141Z,0
2018-01-08T03:11:16.454Z,0
2018-01-08T03:12:17.814Z,0
2018-01-08T03:13:19.168Z,0
2018-01-08T03:14:20.526Z,0
2018-01-08T03:15:21.887Z,0
2018-01-08T03:16:23.242Z,0
2018-01-08T03:17:24.669Z,0
2018-01-08T03:18:26.025Z,0
2018-01-08T03:19:27.441Z,0
2018-01-08T03:20:28.798Z,0
2018-01-08T03:21:30.163Z,0
2018-01-08T03:22:31.525Z,0
2018-01-08T03:23:32.975Z,0
2018-01-08T03:24:34.337Z,0
2018-01-08T03:25:35.702Z,0
2018-01-08T03:26:37.061Z,0
2018-01-08T03:27:38.423Z,0
2018-01-08T03:28:39.872Z,0
2018-01-08T03:29:41.233Z,0
2018-01-08T03:30:42.621Z,0
2018-01-08T03:31:43.992Z,0
2018-01-08T03:32:45.352Z,0
2018-01-08T03:33:46.721Z,0
2018-01-08T03:34:48.072Z,0
2018-01-08T03:35:49.432Z,0
2018-01-08T03:36:50.795Z,0
2018-01-08T03:37:52.153Z,0
2018-01-08T03:38:53.535Z,0
2018-01-08T03:39:54.894Z,0
2018-01-08T03:40:56.248Z,0
2018-01-08T03:41:57.614Z,0
2018-01-08T03:42:58.975Z,0
2018-01-08T03:44:00.436Z,0
2018-01-08T03:45:01.793Z,0
2018-01-08T03:46:03.142Z,0
2018-01-08T03:47:04.502Z,0
2018-01-08T03:48:05.859Z,0
2018-01-08T03:49:07.223Z,0
2018-01-08T03:50:08.581Z,0
2018-01-08T03:51:09.943Z,0
2018-01-08T03:52:11.294Z,0
2018-01-08T03:53:12.650Z,0
2018-01-08T03:54:14.073Z,0
2018-01-08T03:55:15.431Z,0
2018-01-08T03:56:16.790Z,0
2018-01-08T03:57:18.142Z,0
2018-01-08T03:58:19.512Z,0
2018-01-08T03:59:20.878Z,0
2018-01-08T04:00:22.237Z,0
2018-01-08T04:01:23.606Z,0
2018-01-08T04:02:25.026Z,0
2018-01-08T04:03:26.372Z,0
2018-01-08T04:04:27.734Z,0
2018-01-08T04:05:29.096Z,0
2018-01-08T04:06:30.454Z,0
2018-01-08T04:07:31.812Z,0
2018-01-08T04:08:33.258Z,0
2018-01-08T04:09:34.623Z,0
2018-01-08T04:10:35.993Z,0
2018-01-08T04:11:37.355Z,0
2018-01-08T04:12:38.715Z,0
2018-01-08T04:13:40.128Z,0
2018-01-08T04:14:41.485Z,0
2018-01-08T04:15:42.869Z,0
2018-01-08T04:16:44.236Z,0
2018-01-08T04:17:45.595Z,0
2018-01-08T04:18:46.956Z,0
2018-01-08T04:19:48.338Z,0
2018-01-08T04:20:49.697Z,0
2018-01-08T04:21:51.058Z,0
2018-01-08T04:22:52.416Z,0
2018-01-08T04:23:53.776Z,0
2018-01-08T04:24:55.239Z,0
2018-01-08T04:25:56.602Z,0
2018-01-08T04:26:57.968Z,0
2018-01-08T04:27:59.314Z,0
2018-01-08T04:29:00.674Z,0
2018-01-08T04:30:02.024Z,0
2018-01-08T04:31:03.391Z,0
2018-01-08T04:32:04.765Z,0
2018-01-08T04:33:06.130Z,0
2018-01-08T04:34:07.491Z,0
2018-01-08T04:35:08.930Z,0
2018-01-08T04:36:10.296Z,0
2018-01-08T04:37:11.687Z,0
2018-01-08T04:38:13.057Z,0
2018-01-08T04:39:14.403Z,0
2018-01-08T04:40:15.765Z,0
2018-01-08T04:41:17.120Z,0
2018-01-08T04:42:18.479Z,0
2018-01-08T04:43:19.838Z,0
2018-01-08T04:44:21.246Z,24
2018-01-08T04:45:22.601Z,20
2018-01-08T04:46:24.006Z,20
2018-01-08T04:47:25.441Z,20
2018-01-08T04:48:26.767Z,20
2018-01-08T04:49:28.120Z,20
2018-01-08T04:50:29.509Z,20
2018-01-08T04:51:30.858Z,20
2018-01-08T04:52:32.217Z,20
2018-01-08T04:53:33.587Z,16
2018-01-08T04:54:34.984Z,16
2018-01-08T04:55:36.330Z,16
2018-01-08T04:56:37.690Z,20
2018-01-08T04:57:39.053Z,20
2018-01-08T04:58:40.420Z,16
2018-01-08T04:59:41.807Z,20
2018-01-08T05:00:43.133Z,16
2018-01-08T05:01:44.503Z,16
2018-01-08T05:02:45.867Z,20
2018-01-08T05:03:47.233Z,20
2018-01-08T05:04:48.594Z,20
2018-01-08T05:05:49.960Z,20
2018-01-08T05:06:51.314Z,20
2018-01-08T05:07:52.712Z,20
2018-01-08T05:08:54.073Z,20
2018-01-08T05:09:55.445Z,20
2018-01-08T05:10:56.789Z,20
2018-01-08T05:11:58.156Z,16
2018-01-08T05:12:59.518Z,16
2018-01-08T05:14:00.882Z,20
2018-01-08T05:15:02.244Z,16
2018-01-08T05:16:03.610Z,16
2018-01-08T05:17:04.965Z,16
2018-01-08T05:18:06.347Z,16
2018-01-08T05:19:07.721Z,20
2018-01-08T05:20:09.074Z,16
2018-01-08T05:21:10.440Z,16
2018-01-08T05:22:11.796Z,16
2018-01-08T05:23:13.248Z,20
2018-01-08T05:24:14.608Z,16
2018-01-08T05:25:15.967Z,16
2018-01-08T05:26:17.324Z,16
2018-01-08T05:27:18.681Z,16
2018-01-08T05:28:20.041Z,16
2018-01-08T05:29:21.406Z,16
2018-01-08T05:30:22.766Z,16
2018-01-08T05:31:24.130Z,16
2018-01-08T05:32:25.488Z,16
2018-01-08T05:33:26.851Z,16
2018-01-08T05:34:28.212Z,16
2018-01-08T05:35:29.573Z,16
2018-01-08T05:36:30.923Z,16
2018-01-08T05:37:32.293Z,16
2018-01-08T05:38:33.650Z,16
2018-01-08T05:39:35.014Z,16
2018-01-08T05:40:36.373Z,16
2018-01-08T05:41:37.730Z,16
2018-01-08T05:42:39.099Z,16
2018-01-08T05:43:40.453Z,16
2018-01-08T05:44:41.818Z,0
2018-01-08T05:45:43.204Z,0
2018-01-08T05:46:44.556Z,0
2018-01-08T05:47:45.921Z,0
2018-01-08T05:48:47.280Z,0
2018-01-08T05:49:48.642Z,0
2018-01-08T05:50:50.000Z,0
2018-01-08T05:51:51.367Z,0
2018-01-08T05:52:52.738Z,0
2018-01-08T05:53:54.098Z,0
2018-01-08T05:54:55.462Z,0
2018-01-08T05:55:56.828Z,0
2018-01-08T05:56:58.180Z,0
2018-01-08T05:57:59.564Z,0
2018-01-08T05:59:00.921Z,0
2018-01-08T06:00:02.281Z,0
2018-01-08T06:01:03.652Z,0
2018-01-08T06:02:05.001Z,0
2018-01-08T06:03:06.364Z,0
2018-01-08T06:04:07.722Z,0
2018-01-08T06:05:09.066Z,0
2018-01-08T06:06:10.425Z,0
2018-01-08T06:07:11.783Z,0
2018-01-08T06:08:13.154Z,0
2018-01-08T06:09:14.508Z,0
2018-01-08T06:10:15.873Z,0
2018-01-08T06:11:17.226Z,0
2018-01-08T06:12:18.592Z,0
2018-01-08T06:13:19.953Z,0
2018-01-08T06:14:21.316Z,0
2018-01-08T06:15:22.668Z,0
2018-01-08T06:16:24.030Z,0
2018-01-08T06:17:25.395Z,0
2018-01-08T06:18:26.764Z,0
2018-01-08T06:19:28.119Z,0
2018-01-08T06:20:29.477Z,0
2018-01-08T06:21:30.833Z,0
2018-01-08T06:22:32.195Z,0
2018-01-08T06:23:33.544Z,0
2018-01-08T06:24:34.910Z,0
2018-01-08T06:25:36.260Z,0
2018-01-08T06:26:37.622Z,0
2018-01-08T06:27:38.974Z,0
2018-01-08T06:28:40.331Z,0
2018-01-08T06:29:41.690Z,0
2018-01-08T06:30:43.054Z,0
2018-01-08T06:31:44.503Z,0
2018-01-08T06:32:45.866Z,0
2018-01-08T06:33:47.219Z,0
2018-01-08T06:34:48.581Z,0
2018-01-08T06:35:49.939Z,0
2018-01-08T06:36:51.310Z,0
2018-01-08T06:37:52.660Z,0
2018-01-08T06:38:54.027Z,0
2018-01-08T06:39:55.385Z,0
2018-01-08T06:40:56.756Z,0
2018-01-08T06:41:58.109Z,0
2018-01-08T06:42:59.473Z,0
2018-01-08T06:44:00.830Z,0
2018-01-08T06:45:02.193Z,0
2018-01-08T06:46:03.553Z,0
2018-01-08T06:47:04.903Z,0
2018-01-08T06:48:06.263Z,0
2018-01-08T06:49:07.621Z,0
2018-01-08T06:50:08.996Z,0
2018-01-08T06:51:10.354Z,0
2018-01-08T06:52:11.716Z,0
2018-01-08T06:53:13.072Z,0
2018-01-08T06:54:14.445Z,0
2018-01-08T06:55:15.806Z,0
2018-01-08T06:56:17.166Z,0
2018-01-08T06:57:18.575Z,0
2018-01-08T06:58:19.895Z,0
2018-01-08T06:59:21.251Z,0
2018-01-08T07:00:22.616Z,0
2018-01-08T07:01:23.972Z,0
2018-01-08T07:02:25.383Z,0
2018-01-08T07:03:26.694Z,0
2018-01-08T07:04:28.051Z,0
2018-01-08T07:05:29.402Z,0
2018-01-08T07:06:30.774Z,4
2018-01-08T07:07:32.144Z,4
2018-01-08T07:08:33.500Z,4
2018-01-08T07:09:34.859Z,0
2018-01-08T07:10:36.219Z,4
2018-01-08T07:11:37.591Z,4
2018-01-08T07:12:38.952Z,4
2018-01-08T07:13:40.307Z,4
2018-01-08T07:14:41.670Z,8
2018-01-08T07:15:43.043Z,4
2018-01-08T07:16:44.403Z,8
2018-01-08T07:17:45.773Z,8
2018-01-08T07:18:47.134Z,12
2018-01-08T07:19:48.494Z,12
2018-01-08T07:20:49.854Z,12
2018-01-08T07:21:51.219Z,12
2018-01-08T07:22:52.581Z,16
2018-01-08T07:23:53.968Z,20
2018-01-08T07:24:55.306Z,20
2018-01-08T07:25:56.667Z,20
2018-01-08T07:26:58.024Z,24
2018-01-08T07:27:59.498Z,24
2018-01-08T07:29:00.855Z,28
2018-01-08T07:30:02.229Z,36
2018-01-08T07:31:03.588Z,36
2018-01-08T07:32:04.939Z,40
2018-01-08T07:33:06.304Z,44
2018-01-08T07:34:07.671Z,48
2018-01-08T07:35:09.032Z,48
2018-01-08T07:36:10.394Z,52
2018-01-08T07:37:11.764Z,52
2018-01-08T07:38:13.342Z,60
2018-01-08T07:39:14.698Z,64
2018-01-08T07:40:16.055Z,68
2018-01-08T07:41:17.436Z,72
2018-01-08T07:42:18.785Z,72
2018-01-08T07:43:20.142Z,76
2018-01-08T07:44:21.618Z,84
2018-01-08T07:45:23.012Z,84
2018-01-08T07:46:24.358Z,88
2018-01-08T07:47:25.741Z,96
2018-01-08T07:48:27.097Z,100
2018-01-08T07:49:28.456Z,100
2018-01-08T07:50:29.814Z,104
2018-01-08T07:51:31.172Z,112
2018-01-08T07:52:32.792Z,116
2018-01-08T07:53:34.188Z,120
2018-01-08T07:54:35.527Z,128
2018-01-08T07:55:36.883Z,132
2018-01-08T07:56:38.253Z,136
2018-01-08T07:57:39.622Z,136
2018-01-08T07:58:40.997Z,144
2018-01-08T07:59:42.354Z,148
2018-01-08T08:00:43.720Z,156
2018-01-08T08:01:45.632Z,160
2018-01-08T08:02:47.470Z,168
2018-01-08T08:03:48.833Z,168
2018-01-08T08:04:50.200Z,180
2018-01-08T08:05:51.562Z,184
2018-01-08T08:06:52.927Z,188
2018-01-08T08:07:54.293Z,196
2018-01-08T08:08:55.677Z,200
2018-01-08T08:09:57.147Z,204
2018-01-08T08:10:58.519Z,212
2018-01-08T08:11:59.873Z,216
2018-01-08T08:13:01.235Z,224
2018-01-08T08:14:02.594Z,228
2018-01-08T08:15:03.966Z,232
2018-01-08T08:16:05.311Z,244
2018-01-08T08:17:06.751Z,260
2018-01-08T08:18:08.115Z,256
2018-01-08T08:19:09.474Z,264
2018-01-08T08:20:10.836Z,276
2018-01-08T08:21:12.197Z,280
2018-01-08T08:22:13.556Z,292
2018-01-08T08:23:14.919Z,304
2018-01-08T08:24:16.281Z,312
2018-01-08T08:25:17.640Z,320
2018-01-08T08:26:19.006Z,328
2018-01-08T08:27:20.374Z,340
2018-01-08T08:28:21.727Z,348
2018-01-08T08:29:23.088Z,364
2018-01-08T08:30:24.447Z,368
2018-01-08T08:31:25.819Z,376
2018-01-08T08:32:27.184Z,384
2018-01-08T08:33:28.552Z,392
2018-01-08T08:34:29.925Z,400
2018-01-08T08:35:31.304Z,420
2018-01-08T08:36:32.919Z,424
2018-01-08T08:37:34.488Z,432
2018-01-08T08:38:35.848Z,444
2018-01-08T08:39:37.180Z,456
2018-01-08T08:40:38.545Z,472
2018-01-08T08:41:39.923Z,484
2018-01-08T08:42:41.330Z,496
2018-01-08T08:43:42.684Z,504
2018-01-08T08:44:44.045Z,516
2018-01-08T08:45:45.411Z,524
2018-01-08T08:46:46.772Z,544
2018-01-08T08:47:48.135Z,564
2018-01-08T08:48:49.653Z,572
2018-01-08T08:49:51.014Z,588
2018-01-08T08:50:52.377Z,608
2018-01-08T08:51:53.738Z,616
2018-01-08T08:52:55.097Z,644
2018-01-08T08:53:56.467Z,684
2018-01-08T08:54:57.825Z,704
2018-01-08T08:55:59.195Z,724
2018-01-08T08:57:00.552Z,760
2018-01-08T08:58:01.918Z,800
2018-01-08T08:59:03.281Z,848
2018-01-08T09:00:04.635Z,880
2018-01-08T09:01:05.999Z,920
2018-01-08T09:02:07.510Z,960
2018-01-08T09:03:08.870Z,1000
2018-01-08T09:04:10.237Z,1016
2018-01-08T09:05:11.627Z,1036
2018-01-08T09:06:12.995Z,1052
2018-01-08T09:07:14.377Z,1084
2018-01-08T09:08:15.737Z,1088
2018-01-08T09:09:17.094Z,1104
2018-01-08T09:10:18.458Z,1112
2018-01-08T09:11:19.828Z,1116
2018-01-08T09:12:21.262Z,1116
2018-01-08T09:13:22.634Z,1108
2018-01-08T09:14:23.996Z,1116
2018-01-08T09:15:25.408Z,1124
2018-01-08T09:16:26.717Z,1128
2018-01-08T09:17:28.083Z,1128
2018-01-08T09:18:29.462Z,1148
2018-01-08T09:19:30.822Z,1144
2018-01-08T09:20:32.225Z,1152
2018-01-08T09:21:33.596Z,1164
2018-01-08T09:22:34.959Z,1164
2018-01-08T09:23:36.436Z,1156
2018-01-08T09:24:37.833Z,1168
2018-01-08T09:25:39.198Z,1168
2018-01-08T09:26:40.560Z,688
2018-01-08T09:27:41.915Z,1156
2018-01-08T09:28:43.301Z,1152
2018-01-08T09:29:44.662Z,1152
2018-01-08T09:30:46.036Z,1140
2018-01-08T09:31:47.394Z,1136
2018-01-08T09:32:48.755Z,1136
2018-01-08T09:33:50.144Z,1136
2018-01-08T09:34:51.510Z,1144
2018-01-08T09:35:52.889Z,1148
2018-01-08T09:36:54.254Z,1148
2018-01-08T09:37:55.617Z,1164
2018-01-08T09:38:56.992Z,1176
2018-01-08T09:39:58.354Z,1184
2018-01-08T09:40:59.714Z,1196
2018-01-08T09:42:01.082Z,1192
2018-01-08T09:43:02.446Z,1204
2018-01-08T09:44:03.818Z,1208
2018-01-08T09:45:05.185Z,1212
2018-01-08T09:46:06.549Z,1220
2018-01-08T09:47:07.907Z,1216
2018-01-08T09:48:09.270Z,1224
2018-01-08T09:49:10.625Z,1228
2018-01-08T09:50:11.996Z,1232
2018-01-08T09:51:13.390Z,1232
2018-01-08T09:52:14.752Z,1232
2018-01-08T09:53:16.115Z,1236
2018-01-08T09:54:17.481Z,1232
2018-01-08T09:55:18.854Z,1236
2018-01-08T09:56:20.226Z,1240
2018-01-08T09:57:21.589Z,1248
2018-01-08T09:58:23.904Z,1248
2018-01-08T09:59:25.266Z,1240
2018-01-08T10:00:26.632Z,1260
2018-01-08T10:01:28.008Z,1264
2018-01-08T10:02:29.371Z,1264
2018-01-08T10:03:30.723Z,1256
2018-01-08T10:04:32.092Z,1176
2018-01-08T10:05:33.465Z,1268
2018-01-08T10:06:34.828Z,1308
2018-01-08T10:07:36.202Z,1312
2018-01-08T10:08:37.562Z,1352
2018-01-08T10:09:38.935Z,1376
2018-01-08T10:10:40.304Z,1404
2018-01-08T10:11:41.676Z,1460
2018-01-08T10:12:43.043Z,1500
2018-01-08T10:13:44.409Z,1536
2018-01-08T10:14:45.767Z,1580
2018-01-08T10:15:47.131Z,1604
2018-01-08T10:16:48.500Z,1624
2018-01-08T10:17:49.869Z,1616
2018-01-08T10:18:51.240Z,1632
2018-01-08T10:19:52.609Z,1644
2018-01-08T10:20:53.970Z,1644
2018-01-08T10:21:55.339Z,1624
2018-01-08T10:22:56.715Z,1612
2018-01-08T10:23:58.085Z,1616
2018-01-08T10:24:59.451Z,1592
2018-01-08T10:26:00.806Z,1588
2018-01-08T10:27:02.175Z,1576
2018-01-08T10:28:03.537Z,1556
2018-01-08T10:29:04.904Z,1540
2018-01-08T10:30:06.281Z,1536
2018-01-08T10:31:07.650Z,1532
2018-01-08T10:32:09.017Z,1524
2018-01-08T10:33:10.383Z,1532
2018-01-08T10:34:11.749Z,1552
2018-01-08T10:35:13.111Z,1556
2018-01-08T10:36:14.506Z,1556
2018-01-08T10:37:15.871Z,1592
2018-01-08T10:38:17.246Z,1596
2018-01-08T10:39:18.614Z,1628
2018-01-08T10:40:19.983Z,1644
2018-01-08T10:41:21.362Z,1648
2018-01-08T10:42:22.725Z,1668
2018-01-08T10:43:24.098Z,1692
2018-01-08T10:44:25.476Z,1704
2018-01-08T10:45:26.846Z,1720
2018-01-08T10:46:28.203Z,1732
2018-01-08T10:47:29.608Z,1684
2018-01-08T10:48:30.984Z,1584
2018-01-08T10:49:32.349Z,1532
2018-01-08T10:50:33.722Z,1524
2018-01-08T10:51:35.085Z,1580
2018-01-08T10:52:36.456Z,1708
2018-01-08T10:53:37.821Z,1832
2018-01-08T10:54:39.199Z,1788
2018-01-08T10:55:40.569Z,1900
2018-01-08T10:56:41.936Z,1936
2018-01-08T10:57:43.295Z,1912
2018-01-08T10:58:44.670Z,1928
2018-01-08T10:59:46.027Z,1956
2018-01-08T11:00:47.399Z,1964
2018-01-08T11:01:48.797Z,1988
2018-01-08T11:02:50.163Z,2016
2018-01-08T11:03:51.531Z,2088
2018-01-08T11:04:52.900Z,2152
2018-01-08T11:05:54.262Z,2208
2018-01-08T11:06:55.637Z,2132
2018-01-08T11:07:57.005Z,2032
2018-01-08T11:08:58.364Z,1904
2018-01-08T11:09:59.743Z,1904
2018-01-08T11:11:01.113Z,1884
2018-01-08T11:12:02.470Z,1876
2018-01-08T11:13:03.858Z,1864
2018-01-08T11:14:05.248Z,1856
2018-01-08T11:15:06.590Z,1816
2018-01-08T11:16:07.956Z,1800
2018-01-08T11:17:09.317Z,1772
2018-01-08T11:18:10.681Z,1832
2018-01-08T11:19:12.048Z,1904
2018-01-08T11:20:13.405Z,1932
2018-01-08T11:21:14.788Z,1972
2018-01-08T11:22:16.149Z,2060
2018-01-08T11:23:17.548Z,2140
2018-01-08T11:24:18.909Z,2204
2018-01-08T11:25:20.277Z,2232
2018-01-08T11:26:21.645Z,2276
2018-01-08T11:27:23.019Z,2316
2018-01-08T11:28:24.417Z,2340
2018-01-08T11:29:25.787Z,2404
2018-01-08T11:30:27.144Z,2460
2018-01-08T11:31:28.510Z,2488
2018-01-08T11:32:30.755Z,2504
2018-01-08T11:33:32.125Z,2560
2018-01-08T11:34:33.493Z,2584
2018-01-08T11:35:34.856Z,2584
2018-01-08T11:36:36.235Z,2596
2018-01-08T11:37:37.624Z,2588
2018-01-08T11:38:39.014Z,2600
2018-01-08T11:39:40.387Z,2600
2018-01-08T11:40:41.833Z,2596
2018-01-08T11:41:43.198Z,2576
2018-01-08T11:42:44.564Z,2552
2018-01-08T11:43:46.301Z,2504
2018-01-08T11:44:47.684Z,2524
2018-01-08T11:45:49.119Z,2544
2018-01-08T11:46:50.454Z,2560
2018-01-08T11:47:51.883Z,2568
2018-01-08T11:48:53.251Z,2528
2018-01-08T11:49:54.761Z,2568
2018-01-08T11:50:56.108Z,2604
2018-01-08T11:51:57.494Z,2588
2018-01-08T11:52:58.854Z,540
2018-01-08T11:54:00.287Z,2592
2018-01-08T11:55:01.656Z,2648
2018-01-08T11:56:03.018Z,2640
2018-01-08T11:57:04.516Z,2660
2018-01-08T11:58:05.894Z,2668
2018-01-08T11:59:07.252Z,2648
2018-01-08T12:00:08.620Z,2668
2018-01-08T12:01:10.502Z,2656
2018-01-08T12:02:11.866Z,2684
2018-01-08T12:03:13.240Z,2688
2018-01-08T12:04:14.598Z,2764
2018-01-08T12:05:15.974Z,2808
2018-01-08T12:06:17.335Z,2796
2018-01-08T12:07:18.708Z,2780
2018-01-08T12:08:20.077Z,2808
2018-01-08T12:09:21.447Z,2804
2018-01-08T12:10:22.821Z,2864
2018-01-08T12:11:24.188Z,2856
2018-01-08T12:12:25.550Z,2836
2018-01-08T12:13:26.912Z,2872
2018-01-08T12:14:28.294Z,2880
2018-01-08T12:15:29.657Z,2912
2018-01-08T12:16:31.043Z,2900
2018-01-08T12:17:32.410Z,2904
2018-01-08T12:18:33.770Z,2920
2018-01-08T12:19:35.138Z,3188
2018-01-08T12:20:36.500Z,2900
2018-01-08T12:21:37.867Z,2940
2018-01-08T12:22:39.231Z,2952
2018-01-08T12:23:40.607Z,3168
2018-01-08T12:24:41.975Z,3124
2018-01-08T12:25:43.329Z,3064
2018-01-08T12:26:44.701Z,3020
2018-01-08T12:27:46.065Z,3016
2018-01-08T12:28:47.432Z,3048
2018-01-08T12:29:48.799Z,3048
2018-01-08T12:30:50.222Z,2988
2018-01-08T12:31:51.530Z,2988
2018-01-08T12:32:52.899Z,2992
2018-01-08T12:33:54.268Z,3040
2018-01-08T12:34:55.633Z,3096
2018-01-08T12:35:56.990Z,3148
2018-01-08T12:36:58.354Z,3120
2018-01-08T12:37:59.719Z,3260
2018-01-08T12:39:01.087Z,3628
2018-01-08T12:40:02.459Z,6012
2018-01-08T12:41:03.827Z,14656
2018-01-08T12:42:05.211Z,19616
2018-01-08T12:43:06.585Z,22752
2018-01-08T12:44:07.953Z,27744
2018-01-08T12:45:09.330Z,28384
2018-01-08T12:46:10.698Z,31136
2018-01-08T12:47:12.081Z,34176
2018-01-08T12:48:13.452Z,36864
2018-01-08T12:49:14.826Z,35360
2018-01-08T12:50:16.192Z,35008
2018-01-08T12:51:17.565Z,28832
2018-01-08T12:52:18.960Z,22560
2018-01-08T12:53:20.333Z,22464
2018-01-08T12:54:21.698Z,26240
2018-01-08T12:55:23.080Z,20352
2018-01-08T12:56:24.445Z,14528
2018-01-08T12:57:25.823Z,16192
2018-01-08T12:58:27.192Z,17120
2018-01-08T12:59:28.568Z,18560
2018-01-08T13:00:29.954Z,16736
2018-01-08T13:01:31.318Z,15584
2018-01-08T13:02:32.691Z,12912
2018-01-08T13:03:34.065Z,11952
2018-01-08T13:04:35.422Z,11536
2018-01-08T13:05:36.796Z,10632
2018-01-08T13:06:38.168Z,9556
2018-01-08T13:07:39.556Z,9068
2018-01-08T13:08:40.929Z,10140
2018-01-08T13:09:42.302Z,8816
2018-01-08T13:10:43.678Z,7316
2018-01-08T13:11:45.049Z,6104
2018-01-08T13:12:46.416Z,5148
2018-01-08T13:13:47.812Z,4452
2018-01-08T13:14:49.173Z,3996
2018-01-08T13:15:50.546Z,3948
2018-01-08T13:16:51.910Z,4000
2018-01-08T13:17:53.269Z,3688
2018-01-08T13:18:54.659Z,3460
2018-01-08T13:19:56.032Z,3376
2018-01-08T13:20:58.155Z,3408
2018-01-08T13:21:59.536Z,3316
2018-01-08T13:23:00.910Z,3288
2018-01-08T13:24:02.270Z,3524
2018-01-08T13:25:03.640Z,3916
2018-01-08T13:26:05.004Z,3760
2018-01-08T13:27:06.368Z,3564
2018-01-08T13:28:07.742Z,3044
2018-01-08T13:29:09.129Z,2396
2018-01-08T13:30:10.502Z,436
2018-01-08T13:31:11.868Z,1280
2018-01-08T13:32:13.227Z,2256
2018-01-08T13:33:14.601Z,2140
2018-01-08T13:34:15.974Z,2132
2018-01-08T13:35:17.351Z,2104
2018-01-08T13:36:18.732Z,2084
2018-01-08T13:37:20.102Z,1572
2018-01-08T13:38:21.477Z,2048
2018-01-08T13:39:22.847Z,2024
2018-01-08T13:40:24.222Z,916
2018-01-08T13:41:25.585Z,2048
2018-01-08T13:42:26.967Z,2064
2018-01-08T13:43:28.344Z,2072
2018-01-08T13:44:29.717Z,1988
2018-01-08T13:45:31.077Z,1908
2018-01-08T13:46:32.457Z,1796
2018-01-08T13:47:33.829Z,1760
2018-01-08T13:48:35.188Z,1748
2018-01-08T13:49:36.559Z,1748
2018-01-08T13:50:37.924Z,1740
2018-01-08T13:51:39.306Z,1732
2018-01-08T13:52:40.674Z,1732
2018-01-08T13:53:42.044Z,1724
2018-01-08T13:54:43.414Z,1728
2018-01-08T13:55:44.779Z,1732
2018-01-08T13:56:46.149Z,1752
2018-01-08T13:57:47.511Z,1812
2018-01-08T13:58:48.885Z,1808
2018-01-08T13:59:50.261Z,1836
2018-01-08T14:00:51.627Z,1876
2018-01-08T14:01:53.001Z,1908
2018-01-08T14:02:54.367Z,1944
2018-01-08T14:03:55.738Z,1964
2018-01-08T14:04:57.097Z,1992
2018-01-08T14:05:58.463Z,2012
2018-01-08T14:06:59.842Z,2024
2018-01-08T14:08:01.213Z,2040
2018-01-08T14:09:02.587Z,220
2018-01-08T14:10:03.940Z,1936
2018-01-08T14:11:05.318Z,1972
2018-01-08T14:12:06.671Z,616
2018-01-08T14:13:08.029Z,2080
2018-01-08T14:14:09.403Z,2060
2018-01-08T14:15:10.793Z,2052
2018-01-08T14:16:14.109Z,2052
2018-01-08T14:17:15.236Z,2036
2018-01-08T14:18:16.599Z,2032
2018-01-08T14:19:17.970Z,2040
2018-01-08T14:20:19.886Z,2056
2018-01-08T14:21:21.246Z,2056
2018-01-08T14:22:22.625Z,2056
2018-01-08T14:23:24.584Z,2052