createdAt,value
2023-02-04T00:00:45.954Z,101235.81
2023-02-04T00:03:14.929Z,101233.31
2023-02-04T00:05:43.137Z,101240.16
2023-02-04T00:08:11.446Z,101240.22
2023-02-04T00:10:41.076Z,101246.31
2023-02-04T00:13:09.228Z,101254.88
2023-02-04T00:15:37.421Z,101254.13
2023-02-04T00:18:05.653Z,101260.13
2023-02-04T00:20:33.826Z,101257.56
2023-02-04T00:23:02.059Z,101269.63
2023-02-04T00:25:30.185Z,101272.25
2023-02-04T00:27:59.687Z,101263.69
2023-02-04T00:30:28.174Z,101275.72
2023-02-04T00:32:56.917Z,101276.63
2023-02-04T00:35:25.435Z,101274.06
2023-02-04T00:37:54.266Z,101277.50
2023-02-04T00:40:22.404Z,101284.41
2023-02-04T00:42:50.524Z,101281.88
2023-02-04T00:45:20.169Z,101273.34
2023-02-04T00:47:48.225Z,101281.06
2023-02-04T00:50:16.825Z,101273.34
2023-02-04T00:52:45.164Z,101274.25
2023-02-04T00:55:15.582Z,101281.16
2023-02-04T00:57:46.969Z,101275.09
2023-02-04T01:00:16.509Z,101280.31
2023-02-04T01:02:46.975Z,101282.00
2023-02-04T01:05:15.159Z,101289.72
2023-02-04T01:07:43.373Z,101290.63
2023-02-04T01:10:15.428Z,101293.97
2023-02-04T01:12:43.912Z,101299.13
2023-02-04T01:15:12.409Z,101299.94
2023-02-04T01:17:41.687Z,101302.53
2023-02-04T01:20:12.925Z,101297.38
2023-02-04T01:22:47.333Z,101301.69
2023-02-04T01:25:15.594Z,101304.28
2023-02-04T01:27:44.540Z,101311.13
2023-02-04T01:30:13.573Z,101310.25
2023-02-04T01:32:41.865Z,101301.72
2023-02-04T01:35:11.450Z,101312.91
2023-02-04T01:37:39.962Z,101323.28
2023-02-04T01:40:09.323Z,101324.97
2023-02-04T01:42:37.572Z,101321.53
2023-02-04T01:45:07.172Z,101324.97
2023-02-04T01:47:35.788Z,101324.97
2023-02-04T01:50:04.114Z,101319.81
2023-02-04T01:52:37.035Z,101327.53
2023-02-04T01:55:06.412Z,101331.81
2023-02-04T01:57:34.644Z,101331.84
2023-02-04T02:00:02.804Z,101337.91
2023-02-04T02:02:45.667Z,101341.38
2023-02-04T02:05:21.092Z,101351.56
2023-02-04T02:07:50.754Z,101330.03
2023-02-04T02:10:19.188Z,101333.44
2023-02-04T02:12:47.486Z,101339.47
2023-02-04T02:15:16.172Z,101335.16
2023-02-04T02:17:44.318Z,101330.00
2023-02-04T02:20:16.406Z,101333.41
2023-02-04T02:22:53.562Z,101330.00
2023-02-04T02:25:23.114Z,101329.19
2023-02-04T02:27:51.302Z,101331.84
2023-02-04T02:30:19.883Z,101334.50
2023-02-04T02:32:48.425Z,101335.44
2023-02-04T02:35:16.760Z,101352.53
2023-02-04T02:37:44.960Z,101348.22
2023-02-04T02:40:14.043Z,101346.44
2023-02-04T02:42:43.824Z,101331.84
2023-02-04T02:45:15.732Z,101347.31
2023-02-04T02:47:44.548Z,101355.09
2023-02-04T02:50:13.808Z,101356.84
2023-02-04T02:52:42.047Z,101356.03
2023-02-04T02:55:15.502Z,101354.38
2023-02-04T02:57:46.367Z,101356.16
2023-02-04T03:00:19.087Z,101361.31
2023-02-04T03:02:50.829Z,101359.53
2023-02-04T03:05:19.016Z,101373.28
2023-02-04T03:07:47.350Z,101378.44
2023-02-04T03:10:16.378Z,101372.38
2023-02-04T03:12:46.199Z,101378.38
2023-02-04T03:15:14.337Z,101380.13
2023-02-04T03:17:42.570Z,101386.16
2023-02-04T03:20:11.877Z,101392.16
2023-02-04T03:22:40.051Z,101393.06
2023-02-04T03:25:09.093Z,101399.94
2023-02-04T03:27:37.235Z,101400.00
2023-02-04T03:30:08.719Z,101406.06
2023-02-04T03:32:36.841Z,101402.66
2023-02-04T03:35:05.429Z,101394.94
2023-02-04T03:37:33.628Z,101406.16
2023-02-04T03:40:01.953Z,101394.13
2023-02-04T03:42:30.100Z,101386.47
2023-02-04T03:44:58.207Z,101405.38
2023-02-04T03:47:27.688Z,101403.72
2023-02-04T03:49:55.782Z,101411.50
2023-02-04T03:52:23.900Z,101420.06
2023-02-04T03:54:52.086Z,101436.34
2023-02-04T03:57:20.199Z,101444.06
2023-02-04T03:59:48.276Z,101449.22
2023-02-04T04:02:16.421Z,101438.06
2023-02-04T04:04:45.851Z,101438.03
2023-02-04T04:07:13.950Z,101438.91
2023-02-04T04:09:42.080Z,101433.78
2023-02-04T04:12:10.212Z,101438.09
2023-02-04T04:14:38.339Z,101450.16
2023-02-04T04:17:06.973Z,101449.28
2023-02-04T04:19:35.537Z,101447.66
2023-02-04T04:22:04.977Z,101459.63
2023-02-04T04:24:33.602Z,101450.22
2023-02-04T04:27:01.737Z,101458.78
2023-02-04T04:29:29.894Z,101458.75
2023-02-04T04:31:58.049Z,101457.94
2023-02-04T04:34:26.216Z,101469.09
2023-02-04T04:36:54.313Z,101470.00
2023-02-04T04:39:24.517Z,101470.00
2023-02-04T04:41:52.651Z,101470.91
2023-02-04T04:44:20.745Z,101486.31
2023-02-04T04:46:48.981Z,101485.50
2023-02-04T04:49:17.351Z,101492.41
2023-02-04T04:51:45.713Z,101494.13
2023-02-04T04:54:13.827Z,101496.69
2023-02-04T04:56:43.361Z,101486.34
2023-02-04T04:59:11.529Z,101482.03
2023-02-04T05:01:39.990Z,101480.38
2023-02-04T05:04:08.164Z,101473.53
2023-02-04T05:06:36.244Z,101479.53
2023-02-04T05:09:04.484Z,101476.13
2023-02-04T05:11:32.656Z,101483.84
2023-02-04T05:14:02.196Z,101477.81
2023-02-04T05:16:30.422Z,101469.25
2023-02-04T05:18:58.519Z,101476.13
2023-02-04T05:21:26.644Z,101487.25
2023-02-04T05:23:54.979Z,101480.44
2023-02-04T05:26:30.204Z,101489.03
2023-02-04T05:29:00.280Z,101491.59
2023-02-04T05:31:29.768Z,101487.31
2023-02-04T05:33:57.929Z,101494.22
2023-02-04T05:36:26.133Z,101498.50
2023-02-04T05:38:54.267Z,101491.69
2023-02-04T05:41:22.402Z,101502.84
2023-02-04T05:43:50.522Z,101512.28
2023-02-04T05:46:18.618Z,101520.03
2023-02-04T05:48:48.142Z,101539.75
2023-02-04T05:51:16.269Z,101539.75
2023-02-04T05:53:44.330Z,101538.94
2023-02-04T05:56:12.444Z,101528.69
2023-02-04T05:58:40.623Z,101521.00
2023-02-04T06:01:08.851Z,101518.47
2023-02-04T06:03:38.107Z,101523.63
2023-02-04T06:06:08.092Z,101521.06
2023-02-04T06:08:36.218Z,101528.81
2023-02-04T06:11:04.403Z,101533.97
2023-02-04T06:13:32.685Z,101530.53
2023-02-04T06:16:00.801Z,101543.41
2023-02-04T06:18:28.917Z,101547.72
2023-02-04T06:20:57.033Z,101558.00
2023-02-04T06:23:26.589Z,101554.63
2023-02-04T06:25:55.271Z,101559.75
2023-02-04T06:28:23.461Z,101560.59
2023-02-04T06:30:51.731Z,101558.91
2023-02-04T06:33:21.334Z,101561.53
2023-02-04T06:35:49.494Z,101558.97
2023-02-04T06:38:17.607Z,101564.13
2023-02-04T06:40:49.249Z,101572.72
2023-02-04T06:43:17.486Z,101577.03
2023-02-04T06:45:45.735Z,101583.00
2023-02-04T06:48:13.972Z,101581.31
2023-02-04T06:50:42.192Z,101581.38
2023-02-04T06:53:10.312Z,101577.94
2023-02-04T06:55:38.483Z,101583.97
2023-02-04T06:58:07.910Z,101583.97
2023-02-04T07:00:36.046Z,101586.56
2023-02-04T07:03:04.307Z,101592.59
2023-02-04T07:05:32.469Z,101599.47
2023-02-04T07:08:00.952Z,101596.88
2023-02-04T07:10:29.208Z,101599.44
2023-02-04T07:12:57.529Z,101592.63
2023-02-04T07:15:27.186Z,101596.88
2023-02-04T07:17:55.591Z,101600.34
2023-02-04T07:20:23.715Z,101606.28
2023-02-04T07:22:51.913Z,101616.56
2023-02-04T07:25:20.195Z,101628.53
2023-02-04T07:27:48.365Z,101623.41
2023-02-04T07:30:16.820Z,101631.91
2023-02-04T07:32:46.325Z,101637.91
2023-02-04T07:35:14.486Z,101639.63
2023-02-04T07:37:42.726Z,101639.63
2023-02-04T07:40:12.910Z,101642.22
2023-02-04T07:42:41.033Z,101649.06
2023-02-04T07:45:14.166Z,101652.50
2023-02-04T07:47:42.287Z,101667.91
2023-02-04T07:50:12.036Z,101669.63
2023-02-04T07:52:40.209Z,101673.06
2023-02-04T07:55:09.175Z,101670.44
2023-02-04T07:57:37.328Z,101673.00
2023-02-04T08:00:06.698Z,101671.31
2023-02-04T08:02:41.065Z,101672.16
2023-02-04T08:05:11.118Z,101693.53
2023-02-04T08:07:39.310Z,101689.22
2023-02-04T08:10:08.471Z,101678.81
2023-02-04T08:12:37.217Z,101681.31
2023-02-04T08:15:06.667Z,101687.25
2023-02-04T08:17:34.836Z,101691.47
2023-02-04T08:20:03.047Z,101687.09
2023-02-04T08:22:32.569Z,101683.63
2023-02-04T08:25:01.537Z,101695.59
2023-02-04T08:27:39.919Z,101691.28
2023-02-04T08:30:22.057Z,101699.00
2023-02-04T08:32:50.728Z,101708.44
2023-02-04T08:35:18.937Z,101716.16
2023-02-04T08:37:48.543Z,101710.09
2023-02-04T08:40:17.007Z,101720.34
2023-02-04T08:42:45.197Z,101718.59
2023-02-04T08:45:13.319Z,101716.91
2023-02-04T08:47:41.458Z,101713.44
2023-02-04T08:50:11.126Z,101723.69
2023-02-04T08:52:39.334Z,101723.66
2023-02-04T08:55:09.999Z,101732.22
2023-02-04T08:57:38.196Z,101739.94
2023-02-04T09:00:08.106Z,101736.28
2023-02-04T09:02:36.608Z,101750.47
2023-02-04T09:05:05.294Z,101738.97
2023-02-04T09:07:33.498Z,101743.22
2023-02-04T09:10:01.952Z,101740.16
2023-02-04T09:12:31.571Z,101738.03
2023-02-04T09:14:59.751Z,101742.13
2023-02-04T09:17:27.985Z,101738.41
2023-02-04T09:19:56.148Z,101734.16
2023-02-04T09:22:24.287Z,101747.84
2023-02-04T09:24:52.761Z,101754.91
2023-02-04T09:27:20.897Z,101740.41
2023-02-04T09:29:50.378Z,101749.41
2023-02-04T09:32:18.526Z,101742.78
2023-02-04T09:34:46.689Z,101748.13
2023-02-04T09:37:14.855Z,101748.25
2023-02-04T09:39:43.009Z,101754.25
2023-02-04T09:42:11.436Z,101749.94
2023-02-04T09:44:39.566Z,101748.25
2023-02-04T09:47:11.914Z,101756.81
2023-02-04T09:49:40.087Z,101760.13
2023-02-04T09:52:11.320Z,101766.09
2023-02-04T09:54:39.479Z,101768.66
2023-02-04T09:57:14.726Z,101780.59
2023-02-04T09:59:43.569Z,101776.13
2023-02-04T10:02:22.637Z,101775.19
2023-02-04T10:04:51.966Z,101789.88
2023-02-04T10:07:22.353Z,101785.63
2023-02-04T10:09:51.059Z,101789.09
2023-02-04T10:12:19.243Z,101788.13
2023-02-04T10:14:47.381Z,101784.63
2023-02-04T10:17:19.806Z,101781.09
2023-02-04T10:19:47.959Z,101785.34
2023-02-04T10:22:20.439Z,101792.19
2023-02-04T10:24:48.751Z,101790.44
2023-02-04T10:27:17.446Z,101787.94
2023-02-04T10:29:56.588Z,101798.31
2023-02-04T10:32:33.169Z,101787.16
2023-02-04T10:35:03.417Z,101805.22
2023-02-04T10:37:32.130Z,101803.50
2023-02-04T10:40:00.363Z,101804.31
2023-02-04T10:42:29.487Z,101809.44
2023-02-04T10:44:57.791Z,101813.75
2023-02-04T10:47:27.239Z,101812.91
2023-02-04T10:49:58.677Z,101814.50
2023-02-04T10:52:32.558Z,101803.28
2023-02-04T10:55:00.647Z,101802.38
2023-02-04T10:57:29.458Z,101804.06
2023-02-04T10:59:59.290Z,101800.59
2023-02-04T11:02:43.412Z,101804.72
2023-02-04T11:05:16.449Z,101802.72
2023-02-04T11:07:45.512Z,101799.19
2023-02-04T11:10:18.096Z,101786.88
2023-02-04T11:12:47.667Z,101796.81
2023-02-04T11:15:44.441Z,101799.88
2023-02-04T11:18:14.535Z,101796.84
2023-02-04T11:20:44.083Z,101794.47
2023-02-04T11:23:34.684Z,101788.81
2023-02-04T11:26:11.257Z,101785.88
2023-02-04T11:28:51.974Z,101789.19
2023-02-04T11:31:44.512Z,101782.94
2023-02-04T11:34:27.285Z,101786.44
2023-02-04T11:37:17.567Z,101802.03
2023-02-04T11:39:46.516Z,101798.63
2023-02-04T11:42:23.002Z,101798.91
2023-02-04T11:44:53.019Z,101791.56
2023-02-04T11:47:21.758Z,101796.09
2023-02-04T11:49:56.644Z,101799.31
2023-02-04T11:52:26.182Z,101790.22
2023-02-04T11:54:55.979Z,101795.97
2023-02-04T11:57:24.149Z,101782.94
2023-02-04T11:59:52.331Z,101790.00
2023-02-04T12:02:22.074Z,101774.59
2023-02-04T12:04:57.658Z,101794.31
2023-02-04T12:07:29.248Z,101778.06
2023-02-04T12:09:58.183Z,101788.69
2023-02-04T12:12:28.329Z,101791.50
2023-02-04T12:15:04.028Z,101790.06
2023-02-04T12:17:32.229Z,101795.59
2023-02-04T12:20:00.467Z,101795.88
2023-02-04T12:22:30.251Z,101793.25
2023-02-04T12:24:58.355Z,101789.06
2023-02-04T12:27:26.535Z,101797.13
2023-02-04T12:29:54.956Z,101799.19
2023-02-04T12:32:23.082Z,101806.31
2023-02-04T12:34:51.250Z,101805.56
2023-02-04T12:37:19.582Z,101812.50
2023-02-04T12:39:49.052Z,101808.34
2023-02-04T12:42:17.199Z,101806.75
2023-02-04T12:44:45.311Z,101809.41
2023-02-04T12:47:13.445Z,101807.75
2023-02-04T12:49:41.593Z,101808.66
2023-02-04T12:52:09.736Z,101811.81
2023-02-04T12:54:37.987Z,101809.44
2023-02-04T12:57:07.480Z,101807.72
2023-02-04T12:59:35.677Z,101807.72
2023-02-04T13:02:03.908Z,101808.00
2023-02-04T13:04:32.064Z,101798.88
2023-02-04T13:07:01.557Z,101800.31
2023-02-04T13:09:30.501Z,101799.25
2023-02-04T13:11:58.675Z,101798.97
2023-02-04T13:14:28.212Z,101804.66
2023-02-04T13:16:56.404Z,101802.97
2023-02-04T13:19:24.547Z,101800.22
2023-02-04T13:21:52.659Z,101797.16
2023-02-04T13:24:20.845Z,101800.31
2023-02-04T13:26:49.007Z,101799.97
2023-02-04T13:29:17.373Z,101814.75
2023-02-04T13:31:46.949Z,101794.03
2023-02-04T13:34:15.151Z,101792.00
2023-02-04T13:36:43.810Z,101789.22
2023-02-04T13:39:12.055Z,101790.16
2023-02-04T13:41:40.923Z,101791.03
2023-02-04T13:44:09.302Z,101796.84
2023-02-04T13:46:37.456Z,101801.88
2023-02-04T13:49:06.957Z,101796.66
2023-02-04T13:51:35.127Z,101801.41
2023-02-04T13:54:03.339Z,101802.53
2023-02-04T13:56:32.880Z,101806.53
2023-02-04T13:59:01.123Z,101811.44
2023-02-04T14:01:29.678Z,101807.41
2023-02-04T14:03:57.863Z,101819.53
2023-02-04T14:06:33.242Z,101817.78
2023-02-04T14:09:01.792Z,101811.09
2023-02-04T14:11:30.201Z,101810.63
2023-02-04T14:13:58.300Z,101817.00
2023-02-04T14:16:26.523Z,101810.41
2023-02-04T14:18:54.691Z,101807.91
2023-02-04T14:21:23.097Z,101805.44
2023-02-04T14:23:52.583Z,101803.88
2023-02-04T14:26:21.020Z,101800.81
2023-02-04T14:28:49.171Z,101813.28
2023-02-04T14:31:17.429Z,101797.41
2023-02-04T14:33:45.631Z,101800.88
2023-02-04T14:36:13.841Z,101794.88
2023-02-04T14:38:41.970Z,101792.31
2023-02-04T14:41:16.133Z,101792.66
2023-02-04T14:43:44.356Z,101792.84
2023-02-04T14:46:12.589Z,101798.72
2023-02-04T14:48:40.804Z,101797.00
2023-02-04T14:51:08.951Z,101800.31
2023-02-04T14:53:37.088Z,101795.50
2023-02-04T14:56:05.458Z,101805.00
2023-02-04T14:58:35.067Z,101809.47
2023-02-04T15:01:03.778Z,101806.25
2023-02-04T15:03:31.953Z,101804.16
2023-02-04T15:06:00.363Z,101800.97
2023-02-04T15:08:28.871Z,101811.16
2023-02-04T15:10:57.126Z,101815.78
2023-02-04T15:13:25.436Z,101821.44
2023-02-04T15:15:55.020Z,101816.97
2023-02-04T15:18:23.345Z,101823.25
2023-02-04T15:20:51.607Z,101832.72
2023-02-04T15:23:19.838Z,101824.72
2023-02-04T15:25:48.302Z,101827.75
2023-02-04T15:28:16.594Z,101821.59
2023-02-04T15:30:44.835Z,101820.75
2023-02-04T15:33:16.826Z,101822.78
2023-02-04T15:35:45.090Z,101833.50
2023-02-04T15:38:13.263Z,101833.75
2023-02-04T15:40:41.349Z,101833.78
2023-02-04T15:43:09.450Z,101832.97
2023-02-04T15:45:41.250Z,101846.91
2023-02-04T15:48:09.746Z,101842.28
2023-02-04T15:50:39.922Z,101843.41
2023-02-04T15:53:08.145Z,101847.16
2023-02-04T15:55:36.281Z,101846.25
2023-02-04T15:58:04.452Z,101860.72
2023-02-04T16:00:32.962Z,101861.34
2023-02-04T16:03:01.566Z,101860.13
2023-02-04T16:05:29.801Z,101860.50
2023-02-04T16:07:59.283Z,101874.69
2023-02-04T16:10:28.089Z,101877.66
2023-02-04T16:12:57.669Z,101882.16
2023-02-04T16:15:26.033Z,101883.28
2023-02-04T16:17:55.538Z,101885.25
2023-02-04T16:20:23.751Z,101892.41
2023-02-04T16:22:51.894Z,101902.88
2023-02-04T16:25:21.632Z,101898.75
2023-02-04T16:27:49.819Z,101898.97
2023-02-04T16:30:18.308Z,101897.41
2023-02-04T16:32:46.440Z,101907.06
2023-02-04T16:35:14.953Z,101911.47
2023-02-04T16:37:43.057Z,101912.47
2023-02-04T16:40:15.217Z,101910.84
2023-02-04T16:42:44.759Z,101924.66
2023-02-04T16:45:13.410Z,101919.59
2023-02-04T16:47:41.714Z,101926.50
2023-02-04T16:50:11.293Z,101930.00
2023-02-04T16:52:39.435Z,101935.19
2023-02-04T16:55:07.939Z,101942.94
2023-02-04T16:57:36.095Z,101938.69
2023-02-04T17:00:06.996Z,101943.81
2023-02-04T17:02:37.250Z,101933.56
2023-02-04T17:05:06.473Z,101942.97
2023-02-04T17:07:34.669Z,101940.41
2023-02-04T17:10:02.876Z,101943.00
2023-02-04T17:12:31.090Z,101940.41
2023-02-04T17:14:59.213Z,101942.13
2023-02-04T17:17:28.756Z,101942.97
2023-02-04T17:19:57.223Z,101938.69
2023-02-04T17:22:25.465Z,101933.53
2023-02-04T17:24:53.682Z,101936.13
2023-02-04T17:27:21.849Z,101930.97
2023-02-04T17:29:50.031Z,101935.28
2023-02-04T17:32:18.302Z,101941.25
2023-02-04T17:34:50.678Z,101946.41
2023-02-04T17:37:18.818Z,101946.41
2023-02-04T17:39:47.302Z,101932.69
2023-02-04T17:42:15.483Z,101932.69
2023-02-04T17:44:43.680Z,101941.28
2023-02-04T17:47:11.861Z,101937.00
2023-02-04T17:49:40.149Z,101940.41
2023-02-04T17:52:09.642Z,101945.53
2023-02-04T17:54:38.506Z,101946.41
2023-02-04T17:57:18.648Z,101956.66
2023-02-04T17:59:46.963Z,101955.78
2023-02-04T18:02:23.744Z,101951.50
2023-02-04T18:04:52.165Z,101954.91
2023-02-04T18:07:22.197Z,101962.59
2023-02-04T18:09:50.366Z,101960.88
2023-02-04T18:12:19.417Z,101960.88
2023-02-04T18:14:47.611Z,101953.19
2023-02-04T18:17:17.119Z,101956.59
2023-02-04T18:19:45.404Z,101955.69
2023-02-04T18:22:15.690Z,101959.09
2023-02-04T18:24:48.631Z,101955.66
2023-02-04T18:27:18.889Z,101961.63
2023-02-04T18:29:49.264Z,101959.06
2023-02-04T18:32:21.257Z,101965.06
2023-02-04T18:34:50.506Z,101962.50
2023-02-04T18:37:30.761Z,101965.06
2023-02-04T18:40:24.100Z,101960.78
2023-02-04T18:42:52.786Z,101960.78
2023-02-04T18:45:24.895Z,101961.66
2023-02-04T18:47:54.186Z,101952.25
2023-02-04T18:50:29.631Z,101949.66
2023-02-04T18:52:57.956Z,101957.38
2023-02-04T18:55:34.723Z,101959.09
2023-02-04T18:58:22.069Z,101959.94
2023-02-04T19:00:51.763Z,101957.41
2023-02-04T19:03:26.028Z,101960.81
2023-02-04T19:05:54.818Z,101953.97
2023-02-04T19:08:28.406Z,101963.41
2023-02-04T19:11:00.440Z,101970.28
2023-02-04T19:13:39.361Z,101971.16
2023-02-04T19:16:22.457Z,101969.44
2023-02-04T19:18:50.785Z,101966.88
2023-02-04T19:21:25.969Z,101973.72
2023-02-04T19:23:59.718Z,101977.16
2023-02-04T19:26:35.433Z,101978.00
2023-02-04T19:29:37.877Z,101978.88
2023-02-04T19:32:24.385Z,101981.44
2023-02-04T19:34:53.185Z,101972.03
2023-02-04T19:37:24.541Z,101974.56
2023-02-04T19:39:53.240Z,101973.72
2023-02-04T19:42:31.128Z,101966.88
2023-02-04T19:45:00.278Z,101975.44
2023-02-04T19:47:30.402Z,101966.03
2023-02-04T19:50:19.854Z,101972.00
2023-02-04T19:52:49.213Z,101975.44
2023-02-04T19:55:35.100Z,101979.69
2023-02-04T19:58:18.932Z,101976.28
2023-02-04T20:00:55.926Z,101977.97
2023-02-04T20:03:44.484Z,101972.84
2023-02-04T20:06:33.328Z,101963.41
2023-02-04T20:09:03.987Z,101971.09
2023-02-04T20:11:46.992Z,101970.25
2023-02-04T20:14:52.093Z,101977.91
2023-02-04T20:17:36.824Z,101981.38
2023-02-04T20:20:29.307Z,101978.81
2023-02-04T20:22:58.239Z,101967.66
2023-02-04T20:25:42.950Z,101973.66
2023-02-04T20:28:26.671Z,101983.94
2023-02-04T20:30:56.839Z,101979.63
2023-02-04T20:33:35.055Z,101978.81
2023-02-04T20:36:38.225Z,101983.06
2023-02-04T20:39:34.674Z,101989.88
2023-02-04T20:42:40.891Z,101995.03
2023-02-04T20:45:34.986Z,102001.00
2023-02-04T20:48:28.120Z,102014.69
2023-02-04T20:50:56.763Z,102024.97
2023-02-04T20:53:26.307Z,102019.84
2023-02-04T20:56:03.360Z,102030.13
2023-02-04T20:58:36.956Z,102032.69
2023-02-04T21:01:17.708Z,102022.41
2023-02-04T21:03:47.417Z,102026.66
2023-02-04T21:06:23.051Z,102032.66
2023-02-04T21:08:52.173Z,102024.97
2023-02-04T21:11:20.369Z,102029.22
2023-02-04T21:13:48.732Z,102024.09
2023-02-04T21:16:16.951Z,102029.22
2023-02-04T21:18:46.336Z,102033.50
2023-02-04T21:21:16.035Z,102027.50
2023-02-04T21:23:44.278Z,102028.34
2023-02-04T21:26:12.423Z,102037.78
2023-02-04T21:28:40.636Z,102035.19
2023-02-04T21:31:09.963Z,102034.34
2023-02-04T21:33:38.328Z,102029.22
2023-02-04T21:36:07.943Z,102028.34
2023-02-04T21:38:37.550Z,102024.03
2023-02-04T21:41:06.630Z,102023.19
2023-02-04T21:43:34.856Z,102020.59
2023-02-04T21:46:03.071Z,102019.75
2023-02-04T21:48:31.361Z,102009.47
2023-02-04T21:50:59.490Z,102008.63
2023-02-04T21:53:27.808Z,102012.91
2023-02-04T21:55:59.287Z,102002.63
2023-02-04T21:58:27.599Z,102011.19
2023-02-04T22:00:56.048Z,102016.31
2023-02-04T22:03:24.361Z,102018.00
2023-02-04T22:05:52.605Z,102023.13
2023-02-04T22:08:20.769Z,102018.00
2023-02-04T22:10:48.884Z,102016.31
2023-02-04T22:13:36.250Z,102016.31
2023-02-04T22:16:04.589Z,102010.31
2023-02-04T22:18:32.741Z,102017.19
2023-02-04T22:21:00.901Z,102015.44
2023-02-04T22:23:29.101Z,102004.34
2023-02-04T22:25:57.268Z,102012.00
2023-02-04T22:28:26.816Z,102013.75
2023-02-04T22:30:55.013Z,102012.03
2023-02-04T22:33:23.201Z,102019.72
2023-02-04T22:35:51.354Z,102022.31
2023-02-04T22:38:20.985Z,102018.00
2023-02-04T22:40:50.029Z,102018.00
2023-02-04T22:43:18.156Z,102023.13
2023-02-04T22:45:47.655Z,102015.44
2023-02-04T22:48:15.924Z,102020.56
2023-02-04T22:50:44.125Z,102008.56
2023-02-04T22:53:12.366Z,102010.28
2023-02-04T22:55:40.487Z,102015.38
2023-02-04T22:58:08.707Z,102005.97
2023-02-04T23:00:37.004Z,102010.25
2023-02-04T23:03:06.707Z,102017.06
2023-02-04T23:05:36.375Z,102019.63
2023-02-04T23:08:04.680Z,102021.28
2023-02-04T23:10:32.853Z,102022.97
2023-02-04T23:13:01.020Z,102019.53
2023-02-04T23:15:29.299Z,102024.63
2023-02-04T23:17:57.445Z,102027.16
2023-02-04T23:20:26.907Z,102027.16
2023-02-04T23:22:55.260Z,102020.22
2023-02-04T23:25:23.490Z,102025.31
2023-02-04T23:27:52.285Z,102024.38
2023-02-04T23:30:21.427Z,102021.78
2023-02-04T23:32:50.702Z,102023.44
2023-02-04T23:35:18.946Z,102029.34
2023-02-04T23:37:48.514Z,102036.97
2023-02-04T23:40:16.930Z,102040.38
2023-02-04T23:42:45.160Z,102040.31
2023-02-04T23:45:13.396Z,102042.03
2023-02-04T23:47:41.673Z,102028.38
2023-02-04T23:50:10.752Z,102030.06
2023-02-04T23:52:39.020Z,102033.47
2023-02-04T23:55:09.234Z,102035.22
2023-02-04T23:57:37.515Z,102035.19
