createdAt,value
2022-11-03T00:08:37.366Z,1022.77
2022-11-03T00:18:42.369Z,1022.74
2022-11-03T00:28:47.466Z,1022.78
2022-11-03T00:38:52.345Z,1022.73
2022-11-03T00:48:57.331Z,1022.65
2022-11-03T00:59:02.338Z,1022.52
2022-11-03T01:09:07.495Z,1022.47
2022-11-03T01:19:12.701Z,1022.40
2022-11-03T01:29:18.206Z,1022.36
2022-11-03T01:39:23.356Z,1022.31
2022-11-03T01:49:28.477Z,1022.30
2022-11-03T01:59:33.816Z,1022.34
2022-11-03T02:09:38.557Z,1022.29
2022-11-03T02:19:44.190Z,1022.24
2022-11-03T02:29:49.187Z,1022.06
2022-11-03T02:39:54.524Z,1021.77
2022-11-03T02:49:59.840Z,1021.82
2022-11-03T03:00:05.119Z,1021.80
2022-11-03T03:10:10.423Z,1021.66
2022-11-03T03:20:15.495Z,1021.53
2022-11-03T03:30:20.832Z,1021.59
2022-11-03T03:40:25.800Z,1021.53
2022-11-03T03:50:30.833Z,1021.48
2022-11-03T04:00:35.979Z,1021.39
2022-11-03T04:10:41.218Z,1021.42
2022-11-03T04:20:46.720Z,1021.45
2022-11-03T04:30:54.692Z,1021.45
2022-11-03T04:41:02.330Z,1021.27
2022-11-03T04:51:07.479Z,1021.18
2022-11-03T05:01:13.024Z,1021.01
2022-11-03T05:11:18.980Z,1020.87
2022-11-03T05:21:24.184Z,1020.75
2022-11-03T05:31:29.260Z,1020.60
2022-11-03T05:41:34.701Z,1020.52
2022-11-03T05:51:39.786Z,1020.46
2022-11-03T06:01:45.088Z,1020.47
2022-11-03T06:11:50.339Z,1020.35
2022-11-03T06:21:55.472Z,1020.42
2022-11-03T06:32:00.291Z,1020.61
2022-11-03T06:42:05.483Z,1020.54
2022-11-03T06:52:10.773Z,1020.44
2022-11-03T07:02:16.280Z,1020.36
2022-11-03T07:12:21.451Z,1020.17
2022-11-03T07:22:26.431Z,1020.20
2022-11-03T07:32:31.082Z,1020.14
2022-11-03T07:42:36.574Z,1020.21
2022-11-03T07:52:41.853Z,1020.11
2022-11-03T08:02:47.072Z,1020.07
2022-11-03T08:12:52.497Z,1019.87
2022-11-03T08:23:25.323Z,1019.75
2022-11-03T08:33:08.175Z,1019.58
2022-11-03T08:43:14.303Z,1019.53
2022-11-03T08:53:20.063Z,1019.37
2022-11-03T09:03:25.462Z,1019.17
2022-11-03T09:13:30.798Z,1019.07
2022-11-03T09:23:36.370Z,1018.97
2022-11-03T09:33:41.630Z,1018.91
2022-11-03T09:43:46.943Z,1018.59
2022-11-03T09:53:52.207Z,1018.44
2022-11-03T10:03:57.464Z,1018.33
2022-11-03T10:14:02.790Z,1018.22
2022-11-03T10:24:08.591Z,1018.00
2022-11-03T10:34:13.873Z,1017.80
2022-11-03T10:44:19.063Z,1017.74
2022-11-03T10:54:24.435Z,1017.50
2022-11-03T11:04:29.549Z,1017.38
2022-11-03T11:14:34.689Z,1017.22
2022-11-03T11:24:39.476Z,1017.09
2022-11-03T11:34:44.721Z,1016.86
2022-11-03T11:44:49.793Z,1016.70
2022-11-03T11:54:54.840Z,1016.56
2022-11-03T12:05:00.058Z,1016.42
2022-11-03T12:15:04.958Z,1016.21
2022-11-03T12:25:10.210Z,1016.11
2022-11-03T12:35:15.485Z,1015.99
2022-11-03T12:45:20.393Z,1015.88
2022-11-03T12:55:25.379Z,1015.78
2022-11-03T13:05:30.526Z,1015.65
2022-11-03T13:15:35.739Z,1015.57
2022-11-03T13:25:41.179Z,1015.25
2022-11-03T13:35:46.485Z,1015.05
2022-11-03T13:45:52.242Z,1014.79
2022-11-03T13:56:03.060Z,1014.49
2022-11-03T14:06:07.799Z,1014.43
2022-11-03T14:16:13.179Z,1014.34
2022-11-03T14:26:32.702Z,1014.27
2022-11-03T14:36:28.918Z,1014.07
2022-11-03T14:46:34.412Z,1013.92
2022-11-03T14:56:39.809Z,1013.58
2022-11-03T15:06:45.001Z,1013.44
2022-11-03T15:16:49.915Z,1013.23
2022-11-03T15:26:54.989Z,1013.03
2022-11-03T15:37:00.469Z,1013.00
2022-11-03T15:47:05.786Z,1012.86
2022-11-03T15:57:10.962Z,1012.63
2022-11-03T16:07:16.021Z,1012.39
2022-11-03T16:17:21.643Z,1012.17
2022-11-03T16:27:26.529Z,1011.94
2022-11-03T16:37:31.842Z,1011.88
2022-11-03T16:47:37.033Z,1011.83
2022-11-03T16:57:42.364Z,1011.58
2022-11-03T17:07:53.208Z,1011.46
2022-11-03T17:17:57.919Z,1011.27
2022-11-03T17:28:03.251Z,1011.06
2022-11-03T17:38:09.502Z,1011.04
2022-11-03T17:48:15.379Z,1010.82
2022-11-03T17:58:20.354Z,1010.67
2022-11-03T18:08:25.524Z,1010.52
2022-11-03T18:18:30.654Z,1010.32
2022-11-03T18:28:35.717Z,1010.06
2022-11-03T18:38:40.901Z,1009.64
2022-11-03T18:48:46.585Z,1009.21
2022-11-03T18:58:51.888Z,1009.02
2022-11-03T19:08:57.330Z,1008.70
2022-11-03T19:19:02.920Z,1008.63
2022-11-03T19:29:08.446Z,1008.54
2022-11-03T19:39:13.472Z,1008.37
2022-11-03T19:49:19.051Z,1008.29
2022-11-03T19:59:24.358Z,1008.01
2022-11-03T20:09:29.769Z,1007.84
2022-11-03T20:19:35.061Z,1007.79
2022-11-03T20:29:40.409Z,1007.76
2022-11-03T20:39:46.046Z,1007.66
2022-11-03T20:49:51.447Z,1007.59
2022-11-03T20:59:56.539Z,1007.54
2022-11-03T21:10:01.735Z,1007.51
2022-11-03T21:20:07.036Z,1007.36
2022-11-03T21:30:11.949Z,1007.39
2022-11-03T21:40:17.061Z,1007.08
2022-11-03T21:50:22.489Z,1006.96
2022-11-03T22:00:27.823Z,1007.00
2022-11-03T22:10:32.773Z,1006.92
2022-11-03T22:20:37.704Z,1006.89
2022-11-03T22:30:42.964Z,1006.82
2022-11-03T22:40:47.934Z,1006.69
2022-11-03T22:50:53.316Z,1006.57
2022-11-03T23:00:58.860Z,1006.40
2022-11-03T23:11:03.882Z,1006.31
2022-11-03T23:21:09.266Z,1006.30
2022-11-03T23:31:14.594Z,1006.19
2022-11-03T23:41:19.707Z,1006.10
2022-11-03T23:51:25.372Z,1006.17
