createdAt,value
2018-02-13T00:01:05.008Z,1014.39
2018-02-13T00:02:13.834Z,1014.38
2018-02-13T00:03:22.662Z,1014.37
2018-02-13T00:04:31.638Z,1014.37
2018-02-13T00:05:40.464Z,1014.42
2018-02-13T00:06:49.291Z,1014.4
2018-02-13T00:07:58.112Z,1014.44
2018-02-13T00:09:06.943Z,1014.42
2018-02-13T00:10:15.918Z,1014.42
2018-02-13T00:11:24.748Z,1014.35
2018-02-13T00:12:33.568Z,1014.42
2018-02-13T00:13:42.667Z,1014.39
2018-02-13T00:14:51.492Z,1014.41
2018-02-13T00:16:00.318Z,1014.43
2018-02-13T00:17:09.142Z,1014.42
2018-02-13T00:18:17.967Z,1014.45
2018-02-13T00:19:26.790Z,1014.44
2018-02-13T00:20:35.615Z,1014.42
2018-02-13T00:21:44.589Z,1014.38
2018-02-13T00:22:53.414Z,1014.43
2018-02-13T00:24:02.239Z,1014.48
2018-02-13T00:25:11.063Z,1014.42
2018-02-13T00:26:20.172Z,1014.44
2018-02-13T00:27:29.563Z,1014.43
2018-02-13T00:28:38.386Z,1014.42
2018-02-13T00:29:47.209Z,1014.43
2018-02-13T00:30:56.310Z,1014.45
2018-02-13T00:32:05.131Z,1014.4
2018-02-13T00:33:14.106Z,1014.41
2018-02-13T00:34:22.931Z,1014.45
2018-02-13T00:35:31.756Z,1014.42
2018-02-13T00:36:40.581Z,1014.4
2018-02-13T00:37:49.404Z,1014.49
2018-02-13T00:38:58.328Z,1014.45
2018-02-13T00:40:07.152Z,1014.48
2018-02-13T00:41:15.977Z,1014.48
2018-02-13T00:42:24.801Z,1014.47
2018-02-13T00:43:33.630Z,1014.41
2018-02-13T00:44:42.451Z,1014.45
2018-02-13T00:45:51.276Z,1014.42
2018-02-13T00:47:00.100Z,1014.5
2018-02-13T00:48:08.921Z,1014.45
2018-02-13T00:49:18.022Z,1014.46
2018-02-13T00:50:26.848Z,1014.49
2018-02-13T00:51:35.677Z,1014.52
2018-02-13T00:52:44.499Z,1014.48
2018-02-13T00:53:53.321Z,1014.54
2018-02-13T00:55:02.419Z,1014.51
2018-02-13T00:56:11.244Z,1014.48
2018-02-13T00:57:20.071Z,1014.52
2018-02-13T00:58:28.894Z,1014.48
2018-02-13T00:59:37.719Z,1014.53
2018-02-13T01:00:46.820Z,1014.5
2018-02-13T01:01:55.644Z,1014.52
2018-02-13T01:03:04.469Z,1014.52
2018-02-13T01:04:13.294Z,1014.52
2018-02-13T01:05:22.119Z,1014.52
2018-02-13T01:06:30.944Z,1014.53
2018-02-13T01:07:39.768Z,1014.47
2018-02-13T01:08:48.593Z,1014.47
2018-02-13T01:09:57.419Z,1014.48
2018-02-13T01:11:06.522Z,1014.46
2018-02-13T01:12:15.346Z,1014.5
2018-02-13T01:13:24.340Z,1014.45
2018-02-13T01:14:33.443Z,1014.47
2018-02-13T01:15:42.538Z,1014.47
2018-02-13T01:16:51.363Z,1014.4
2018-02-13T01:18:00.189Z,1014.43
2018-02-13T01:19:09.538Z,1014.41
2018-02-13T01:20:18.360Z,1014.43
2018-02-13T01:21:27.185Z,1014.44
2018-02-13T01:22:36.283Z,1014.46
2018-02-13T01:23:45.106Z,1014.4
2018-02-13T01:24:54.030Z,1014.45
2018-02-13T01:26:03.127Z,1014.46
2018-02-13T01:27:11.951Z,1014.44
2018-02-13T01:28:21.054Z,1014.42
2018-02-13T01:29:29.879Z,1014.39
2018-02-13T01:30:38.702Z,1014.38
2018-02-13T01:31:47.527Z,1014.38
2018-02-13T01:32:56.630Z,1014.45
2018-02-13T01:34:05.455Z,1014.43
2018-02-13T01:35:14.280Z,1014.41
2018-02-13T01:36:23.154Z,1014.44
2018-02-13T01:37:31.976Z,1014.41
2018-02-13T01:38:40.798Z,1014.36
2018-02-13T01:39:49.619Z,1014.39
2018-02-13T01:40:58.444Z,1014.35
2018-02-13T01:42:07.370Z,1014.39
2018-02-13T01:43:16.196Z,1014.34
2018-02-13T01:44:25.296Z,1014.41
2018-02-13T01:45:34.120Z,1014.41
2018-02-13T01:46:42.945Z,1014.43
2018-02-13T01:47:51.870Z,1014.43
2018-02-13T01:49:00.977Z,1014.43
2018-02-13T01:50:09.801Z,1014.4
2018-02-13T01:51:18.623Z,1014.43
2018-02-13T01:52:27.445Z,1014.48
2018-02-13T01:53:36.419Z,1014.48
2018-02-13T01:54:45.244Z,1014.47
2018-02-13T01:55:54.066Z,1014.47
2018-02-13T01:57:02.891Z,1014.49
2018-02-13T01:58:11.990Z,1014.46
2018-02-13T01:59:20.964Z,1014.46
2018-02-13T02:00:29.786Z,1014.43
2018-02-13T02:01:38.612Z,1014.45
2018-02-13T02:02:47.436Z,1014.41
2018-02-13T02:03:56.259Z,1014.39
2018-02-13T02:05:05.234Z,1014.43
2018-02-13T02:06:14.058Z,1014.41
2018-02-13T02:07:22.883Z,1014.42
2018-02-13T02:08:31.711Z,1014.44
2018-02-13T02:09:40.531Z,1014.43
2018-02-13T02:10:49.457Z,1014.44
2018-02-13T02:11:58.280Z,1014.4
2018-02-13T02:13:07.650Z,1014.42
2018-02-13T02:14:16.474Z,1014.4
2018-02-13T02:15:25.298Z,1014.41
2018-02-13T02:16:34.123Z,1014.38
2018-02-13T02:17:42.948Z,1014.36
2018-02-13T02:18:51.772Z,1014.38
2018-02-13T02:20:00.597Z,1014.41
2018-02-13T02:21:09.696Z,1014.41
2018-02-13T02:22:18.818Z,1014.39
2018-02-13T02:23:27.644Z,1014.38
2018-02-13T02:24:36.465Z,1014.39
2018-02-13T02:25:45.288Z,1014.39
2018-02-13T02:26:54.114Z,1014.38
2018-02-13T02:28:03.090Z,1014.35
2018-02-13T02:29:11.915Z,1014.34
2018-02-13T02:30:20.736Z,1014.36
2018-02-13T02:31:29.565Z,1014.35
2018-02-13T02:32:38.388Z,1014.33
2018-02-13T02:33:47.262Z,1014.35
2018-02-13T02:34:56.085Z,1014.34
2018-02-13T02:36:04.909Z,1014.32
2018-02-13T02:37:13.733Z,1014.26
2018-02-13T02:38:22.582Z,1014.32
2018-02-13T02:39:31.487Z,1014.33
2018-02-13T02:40:40.310Z,1014.27
2018-02-13T02:41:49.406Z,1014.26
2018-02-13T02:42:58.232Z,1014.26
2018-02-13T02:44:07.057Z,1014.25
2018-02-13T02:45:15.982Z,1014.27
2018-02-13T02:46:25.081Z,1014.26
2018-02-13T02:47:33.904Z,1014.23
2018-02-13T02:48:43.001Z,1014.24
2018-02-13T02:49:51.825Z,1014.19
2018-02-13T02:51:00.703Z,1014.22
2018-02-13T02:52:10.087Z,1014.17
2018-02-13T02:53:18.903Z,1014.19
2018-02-13T02:54:27.786Z,1014.2
2018-02-13T02:55:36.551Z,1014.18
2018-02-13T02:56:45.674Z,1014.17
2018-02-13T02:57:54.497Z,1014.14
2018-02-13T02:59:03.322Z,1014.22
2018-02-13T03:00:12.146Z,1014.18
2018-02-13T03:01:20.973Z,1014.16
2018-02-13T03:02:30.099Z,1014.19
2018-02-13T03:03:38.922Z,1014.17
2018-02-13T03:04:48.019Z,1014.18
2018-02-13T03:05:56.844Z,1014.18
2018-02-13T03:07:05.664Z,1014.14
2018-02-13T03:08:14.589Z,1014.15
2018-02-13T03:09:23.414Z,1014.17
2018-02-13T03:10:32.236Z,1014.14
2018-02-13T03:11:41.060Z,1014.15
2018-02-13T03:12:49.884Z,1014.15
2018-02-13T03:13:59.010Z,1014.16
2018-02-13T03:15:07.832Z,1014.13
2018-02-13T03:16:16.657Z,1014.14
2018-02-13T03:17:25.480Z,1014.11
2018-02-13T03:18:34.303Z,1014.14
2018-02-13T03:19:43.127Z,1014.14
2018-02-13T03:20:51.950Z,1014.15
2018-02-13T03:22:00.774Z,1014.16
2018-02-13T03:23:09.600Z,1014.13
2018-02-13T03:24:18.423Z,1014.11
2018-02-13T03:25:27.303Z,1014.13
2018-02-13T03:26:36.124Z,1014.11
2018-02-13T03:27:44.948Z,1014.11
2018-02-13T03:28:53.772Z,1014.09
2018-02-13T03:30:02.644Z,1014.08
2018-02-13T03:31:11.621Z,1014.05
2018-02-13T03:32:20.445Z,1014.07
2018-02-13T03:33:29.270Z,1014.06
2018-02-13T03:34:38.094Z,1014.07
2018-02-13T03:35:46.917Z,1014.08
2018-02-13T03:36:55.740Z,1014.05
2018-02-13T03:38:04.837Z,1014.07
2018-02-13T03:39:13.662Z,1014.03
2018-02-13T03:40:22.484Z,1014.06
2018-02-13T03:41:31.310Z,1014.05
2018-02-13T03:42:40.133Z,1014.09
2018-02-13T03:43:48.957Z,1014.07
2018-02-13T03:44:57.780Z,1014.06
2018-02-13T03:46:06.604Z,1014.08
2018-02-13T03:47:15.428Z,1014.04
2018-02-13T03:48:24.250Z,1014.05
2018-02-13T03:49:33.077Z,1014.03
2018-02-13T03:50:41.902Z,1014.07
2018-02-13T03:51:50.731Z,1013.99
2018-02-13T03:52:59.549Z,1014.01
2018-02-13T03:54:08.586Z,1014.02
2018-02-13T03:55:17.686Z,1014.04
2018-02-13T03:56:26.510Z,1014.03
2018-02-13T03:57:35.338Z,1013.97
2018-02-13T03:58:44.163Z,1014.02
2018-02-13T03:59:53.085Z,1013.97
2018-02-13T04:01:01.908Z,1013.99
2018-02-13T04:02:10.731Z,1013.99
2018-02-13T04:03:19.558Z,1013.97
2018-02-13T04:04:28.385Z,1014
2018-02-13T04:05:37.607Z,1013.94
2018-02-13T04:06:46.429Z,1013.92
2018-02-13T04:07:55.252Z,1013.94
2018-02-13T04:09:04.075Z,1013.95
2018-02-13T04:10:12.898Z,1013.95
2018-02-13T04:11:21.871Z,1013.93
2018-02-13T04:12:30.696Z,1013.9
2018-02-13T04:13:39.523Z,1013.94
2018-02-13T04:14:48.342Z,1013.97
2018-02-13T04:15:57.166Z,1013.99
2018-02-13T04:17:05.988Z,1013.93
2018-02-13T04:18:15.086Z,1013.95
2018-02-13T04:19:24.181Z,1013.94
2018-02-13T04:20:33.016Z,1013.93
2018-02-13T04:21:41.840Z,1013.96
2018-02-13T04:22:51.089Z,1013.99
2018-02-13T04:23:59.911Z,1013.93
2018-02-13T04:25:08.735Z,1014.02
2018-02-13T04:26:17.834Z,1013.97
2018-02-13T04:27:26.658Z,1013.97
2018-02-13T04:28:35.485Z,1013.98
2018-02-13T04:29:44.307Z,1013.97
2018-02-13T04:30:53.130Z,1013.95
2018-02-13T04:32:02.231Z,1013.96
2018-02-13T04:33:11.055Z,1013.97
2018-02-13T04:34:19.879Z,1013.98
2018-02-13T04:35:28.701Z,1013.98
2018-02-13T04:36:37.526Z,1013.97
2018-02-13T04:37:46.394Z,1013.97
2018-02-13T04:38:55.175Z,1013.97
2018-02-13T04:40:04.149Z,1013.99
2018-02-13T04:41:12.974Z,1013.96
2018-02-13T04:42:21.795Z,1013.96
2018-02-13T04:43:30.617Z,1013.93
2018-02-13T04:44:39.444Z,1013.9
2018-02-13T04:45:48.263Z,1013.92
2018-02-13T04:46:57.086Z,1013.93
2018-02-13T04:48:05.909Z,1013.92
2018-02-13T04:49:14.733Z,1013.94
2018-02-13T04:50:23.558Z,1013.91
2018-02-13T04:51:32.482Z,1013.91
2018-02-13T04:52:41.304Z,1013.86
2018-02-13T04:53:50.127Z,1013.86
2018-02-13T04:54:58.951Z,1013.85
2018-02-13T04:56:07.774Z,1013.85
2018-02-13T04:57:16.697Z,1013.88
2018-02-13T04:58:25.521Z,1013.85
2018-02-13T04:59:34.346Z,1013.83
2018-02-13T05:00:43.176Z,1013.83
2018-02-13T05:01:51.999Z,1013.82
2018-02-13T05:03:00.975Z,1013.83
2018-02-13T05:04:09.798Z,1013.82
2018-02-13T05:05:18.904Z,1013.81
2018-02-13T05:06:28.000Z,1013.8
2018-02-13T05:07:36.824Z,1013.73
2018-02-13T05:08:45.798Z,1013.79
2018-02-13T05:09:54.622Z,1013.82
2018-02-13T05:11:03.445Z,1013.8
2018-02-13T05:12:12.269Z,1013.81
2018-02-13T05:13:21.092Z,1013.82
2018-02-13T05:14:30.395Z,1013.82
2018-02-13T05:15:39.221Z,1013.87
2018-02-13T05:16:48.045Z,1013.83
2018-02-13T05:17:56.872Z,1013.81
2018-02-13T05:19:05.695Z,1013.85
2018-02-13T05:20:14.668Z,1013.79
2018-02-13T05:21:23.765Z,1013.82
2018-02-13T05:22:32.590Z,1013.79
2018-02-13T05:23:41.688Z,1013.82
2018-02-13T05:24:50.511Z,1013.86
2018-02-13T05:25:59.538Z,1013.84
2018-02-13T05:27:08.360Z,1013.91
2018-02-13T05:28:17.184Z,1013.88
2018-02-13T05:29:26.006Z,1013.88
2018-02-13T05:30:34.834Z,1013.87
2018-02-13T05:31:43.657Z,1013.87
2018-02-13T05:32:52.478Z,1013.85
2018-02-13T05:34:01.303Z,1013.88
2018-02-13T05:35:10.129Z,1013.91
2018-02-13T05:36:18.953Z,1013.89
2018-02-13T05:37:28.078Z,1013.87
2018-02-13T05:38:36.901Z,1013.89
2018-02-13T05:39:45.721Z,1013.91
2018-02-13T05:40:54.818Z,1013.89
2018-02-13T05:42:03.642Z,1013.89
2018-02-13T05:43:12.463Z,1013.86
2018-02-13T05:44:21.287Z,1013.9
2018-02-13T05:45:30.111Z,1013.89
2018-02-13T05:46:38.932Z,1013.89
2018-02-13T05:47:47.756Z,1013.92
2018-02-13T05:48:56.730Z,1013.88
2018-02-13T05:50:05.552Z,1013.9
2018-02-13T05:51:14.375Z,1013.88
2018-02-13T05:52:23.195Z,1013.86
2018-02-13T05:53:32.020Z,1013.84
2018-02-13T05:54:40.844Z,1013.91
2018-02-13T05:55:49.940Z,1013.86
2018-02-13T05:56:59.040Z,1013.87
2018-02-13T05:58:07.868Z,1013.88
2018-02-13T05:59:16.976Z,1013.91
2018-02-13T06:00:25.947Z,1013.87
2018-02-13T06:01:34.775Z,1013.86
2018-02-13T06:02:43.601Z,1013.97
2018-02-13T06:03:52.424Z,1013.95
2018-02-13T06:05:01.524Z,1013.94
2018-02-13T06:06:10.449Z,1014.01
2018-02-13T06:07:19.271Z,1013.99
2018-02-13T06:08:28.099Z,1014.01
2018-02-13T06:09:36.920Z,1014.03
2018-02-13T06:10:45.741Z,1014.05
2018-02-13T06:11:54.668Z,1014.04
2018-02-13T06:13:03.813Z,1014.07
2018-02-13T06:14:12.635Z,1014.04
2018-02-13T06:15:21.457Z,1014.1
2018-02-13T06:16:30.280Z,1014.09
2018-02-13T06:17:39.255Z,1014.13
2018-02-13T06:18:48.077Z,1014.14
2018-02-13T06:19:56.900Z,1014.14
2018-02-13T06:21:06.012Z,1014.14
2018-02-13T06:22:14.822Z,1014.1
2018-02-13T06:23:23.747Z,1014.07
2018-02-13T06:24:32.569Z,1014.09
2018-02-13T06:25:41.396Z,1014.11
2018-02-13T06:26:50.494Z,1014.09
2018-02-13T06:27:59.317Z,1014.07
2018-02-13T06:29:08.191Z,1014.08
2018-02-13T06:30:17.014Z,1014.06
2018-02-13T06:31:25.839Z,1014.07
2018-02-13T06:32:34.663Z,1014.06
2018-02-13T06:33:43.486Z,1014.11
2018-02-13T06:34:52.585Z,1014.1
2018-02-13T06:36:01.410Z,1014.08
2018-02-13T06:37:10.234Z,1014.07
2018-02-13T06:38:19.059Z,1014.04
2018-02-13T06:39:27.883Z,1014.09
2018-02-13T06:40:36.712Z,1014.16
2018-02-13T06:41:45.530Z,1014.08
2018-02-13T06:42:54.354Z,1014.12
2018-02-13T06:44:03.176Z,1014.11
2018-02-13T06:45:11.999Z,1014.07
2018-02-13T06:46:20.823Z,1014.1
2018-02-13T06:47:29.682Z,1014.11
2018-02-13T06:48:38.470Z,1014.09
2018-02-13T06:49:47.294Z,1014.11
2018-02-13T06:50:56.392Z,1014.08
2018-02-13T06:52:05.215Z,1014.16
2018-02-13T06:53:14.037Z,1014.14
2018-02-13T06:54:22.861Z,1014.13
2018-02-13T06:55:31.686Z,1014.08
2018-02-13T06:56:40.509Z,1014.07
2018-02-13T06:57:49.331Z,1014.09
2018-02-13T06:58:58.155Z,1014.12
2018-02-13T07:00:07.077Z,1014.07
2018-02-13T07:01:15.901Z,1014.11
2018-02-13T07:02:24.723Z,1014.08
2018-02-13T07:03:33.547Z,1014.08
2018-02-13T07:04:42.646Z,1014.04
2018-02-13T07:05:51.470Z,1014.07
2018-02-13T07:07:00.295Z,1014.07
2018-02-13T07:08:09.119Z,1014.13
2018-02-13T07:09:17.942Z,1014.13
2018-02-13T07:10:26.763Z,1014.09
2018-02-13T07:11:35.587Z,1014.13
2018-02-13T07:12:44.411Z,1014.12
2018-02-13T07:13:53.234Z,1014.13
2018-02-13T07:15:02.059Z,1014.13
2018-02-13T07:16:10.883Z,1014.11
2018-02-13T07:17:19.808Z,1014.1
2018-02-13T07:18:28.632Z,1014.15
2018-02-13T07:19:37.456Z,1014.17
2018-02-13T07:20:46.283Z,1014.12
2018-02-13T07:21:55.378Z,1014.16
2018-02-13T07:23:04.303Z,1014.2
2018-02-13T07:24:13.135Z,1014.18
2018-02-13T07:25:21.959Z,1014.15
2018-02-13T07:26:30.781Z,1014.21
2018-02-13T07:27:39.876Z,1014.17
2018-02-13T07:28:48.799Z,1014.18
2018-02-13T07:29:57.896Z,1014.19
2018-02-13T07:31:06.724Z,1014.19
2018-02-13T07:32:15.548Z,1014.22
2018-02-13T07:33:24.372Z,1014.21
2018-02-13T07:34:33.396Z,1014.2
2018-02-13T07:35:42.219Z,1014.25
2018-02-13T07:36:51.042Z,1014.24
2018-02-13T07:37:59.863Z,1014.27
2018-02-13T07:39:08.688Z,1014.26
2018-02-13T07:40:17.661Z,1014.26
2018-02-13T07:41:26.482Z,1014.3
2018-02-13T07:42:35.304Z,1014.28
2018-02-13T07:43:44.128Z,1014.26
2018-02-13T07:44:52.955Z,1014.31
2018-02-13T07:46:01.941Z,1014.31
2018-02-13T07:47:11.057Z,1014.3
2018-02-13T07:48:20.151Z,1014.3
2018-02-13T07:49:28.978Z,1014.3
2018-02-13T07:50:37.849Z,1014.29
2018-02-13T07:51:46.626Z,1014.33
2018-02-13T07:52:55.453Z,1014.27
2018-02-13T07:54:04.550Z,1014.29
2018-02-13T07:55:13.372Z,1014.26
2018-02-13T07:56:22.195Z,1014.27
2018-02-13T07:57:31.322Z,1014.23
2018-02-13T07:58:40.147Z,1014.23
2018-02-13T07:59:49.246Z,1014.19
2018-02-13T08:00:58.071Z,1014.21
2018-02-13T08:02:06.895Z,1014.21
2018-02-13T08:03:15.724Z,1014.21
2018-02-13T08:04:24.543Z,1014.2
2018-02-13T08:05:33.366Z,1014.23
2018-02-13T08:06:42.189Z,1014.15
2018-02-13T08:07:51.014Z,1014.21
2018-02-13T08:08:59.943Z,1014.24
2018-02-13T08:10:08.765Z,1014.17
2018-02-13T08:11:17.590Z,1014.22
2018-02-13T08:12:26.414Z,1014.17
2018-02-13T08:13:35.237Z,1014.22
2018-02-13T08:14:44.061Z,1014.19
2018-02-13T08:15:52.885Z,1014.17
2018-02-13T08:17:01.709Z,1014.17
2018-02-13T08:18:10.534Z,1014.24
2018-02-13T08:19:19.358Z,1014.27
2018-02-13T08:20:28.303Z,1014.24
2018-02-13T08:21:37.104Z,1014.29
2018-02-13T08:22:45.929Z,1014.24
2018-02-13T08:23:54.753Z,1014.27
2018-02-13T08:25:03.583Z,1014.27
2018-02-13T08:26:12.558Z,1014.21
2018-02-13T08:27:21.659Z,1014.21
2018-02-13T08:28:30.483Z,1014.23
2018-02-13T08:29:39.306Z,1014.22
2018-02-13T08:30:48.128Z,1014.2
2018-02-13T08:31:57.375Z,1014.22
2018-02-13T08:33:06.200Z,1014.2
2018-02-13T08:34:15.303Z,1014.19
2018-02-13T08:35:24.131Z,1014.19
2018-02-13T08:36:33.004Z,1014.2
2018-02-13T08:37:42.083Z,1014.24
2018-02-13T08:38:50.907Z,1014.29
2018-02-13T08:39:59.734Z,1014.27
2018-02-13T08:41:08.558Z,1014.25
2018-02-13T08:42:17.384Z,1014.2
2018-02-13T08:43:26.632Z,1014.21
2018-02-13T08:44:35.458Z,1014.16
2018-02-13T08:45:44.282Z,1014.17
2018-02-13T08:46:53.385Z,1014.19
2018-02-13T08:48:02.210Z,1014.23
2018-02-13T08:49:11.086Z,1014.21
2018-02-13T08:50:20.190Z,1014.23
2018-02-13T08:51:29.014Z,1014.2
2018-02-13T08:52:37.840Z,1014.23
2018-02-13T08:53:46.665Z,1014.22
2018-02-13T08:54:55.590Z,1014.23
2018-02-13T08:56:04.414Z,1014.2
2018-02-13T08:57:13.290Z,1014.22
2018-02-13T08:58:22.118Z,1014.14
2018-02-13T08:59:30.940Z,1014.24
2018-02-13T09:00:40.139Z,1014.21
2018-02-13T09:01:48.964Z,1014.23
2018-02-13T09:02:57.821Z,1014.24
2018-02-13T09:04:06.617Z,1014.21
2018-02-13T09:05:15.439Z,1014.19
2018-02-13T09:06:24.265Z,1014.22
2018-02-13T09:07:33.090Z,1014.21
2018-02-13T09:08:41.915Z,1014.2
2018-02-13T09:09:50.739Z,1014.19
2018-02-13T09:10:59.567Z,1014.25
2018-02-13T09:12:08.389Z,1014.25
2018-02-13T09:13:17.214Z,1014.24
2018-02-13T09:14:26.040Z,1014.19
2018-02-13T09:15:34.867Z,1014.23
2018-02-13T09:16:43.690Z,1014.21
2018-02-13T09:17:52.666Z,1014.24
2018-02-13T09:19:01.490Z,1014.16
2018-02-13T09:20:10.317Z,1014.16
2018-02-13T09:21:19.140Z,1014.22
2018-02-13T09:22:27.970Z,1014.21
2018-02-13T09:23:36.942Z,1014.17
2018-02-13T09:24:45.767Z,1014.19
2018-02-13T09:25:54.592Z,1014.15
2018-02-13T09:27:03.689Z,1014.22
2018-02-13T09:28:12.514Z,1014.24
2018-02-13T09:29:21.925Z,1014.22
2018-02-13T09:30:31.033Z,1014.23
2018-02-13T09:31:39.857Z,1014.22
2018-02-13T09:32:48.682Z,1014.2
2018-02-13T09:33:57.510Z,1014.18
2018-02-13T09:35:06.713Z,1014.25
2018-02-13T09:36:15.548Z,1014.19
2018-02-13T09:37:24.375Z,1014.21
2018-02-13T09:38:33.201Z,1014.28
2018-02-13T09:39:42.028Z,1014.16
2018-02-13T09:40:51.003Z,1014.18
2018-02-13T09:41:59.831Z,1014.18
2018-02-13T09:43:08.655Z,1014.2
2018-02-13T09:44:17.480Z,1014.16
2018-02-13T09:45:26.305Z,1014.16
2018-02-13T09:46:35.233Z,1014.12
2018-02-13T09:47:44.059Z,1014.11
2018-02-13T09:48:53.160Z,1014.15
2018-02-13T09:50:01.987Z,1014.1
2018-02-13T09:51:10.814Z,1014.13
2018-02-13T09:52:19.791Z,1014.13
2018-02-13T09:53:28.619Z,1014
2018-02-13T09:54:37.715Z,1014.06
2018-02-13T09:55:46.545Z,1014.05
2018-02-13T09:56:55.373Z,1014.09
2018-02-13T09:58:04.298Z,1014.07
2018-02-13T09:59:13.126Z,1014.08
2018-02-13T10:00:21.955Z,1014.03
2018-02-13T10:01:30.779Z,1014.05
2018-02-13T10:02:39.605Z,1014.11
2018-02-13T10:03:48.631Z,1014.07
2018-02-13T10:04:57.459Z,1014.06
2018-02-13T10:06:06.287Z,1014.03
2018-02-13T10:07:15.110Z,1014
2018-02-13T10:08:24.222Z,1014.07
2018-02-13T10:09:33.434Z,1014.03
2018-02-13T10:10:42.261Z,1014.02
2018-02-13T10:11:51.087Z,1014.05
2018-02-13T10:12:59.912Z,1014.05
2018-02-13T10:14:08.740Z,1014.03
2018-02-13T10:15:17.668Z,1014
2018-02-13T10:16:26.494Z,1014.02
2018-02-13T10:17:35.323Z,1014.04
2018-02-13T10:18:44.151Z,1014.04
2018-02-13T10:19:52.975Z,1014.03
2018-02-13T10:21:01.913Z,1014.02
2018-02-13T10:22:10.741Z,1014.03
2018-02-13T10:23:19.567Z,1014.05
2018-02-13T10:24:28.399Z,1013.98
2018-02-13T10:25:37.222Z,1014.05
2018-02-13T10:26:46.399Z,1014.02
2018-02-13T10:27:55.224Z,1013.99
2018-02-13T10:29:04.374Z,1014.04
2018-02-13T10:30:13.202Z,1013.94
2018-02-13T10:31:22.025Z,1013.99
2018-02-13T10:32:30.954Z,1013.95
2018-02-13T10:33:40.056Z,1013.97
2018-02-13T10:34:48.885Z,1013.94
2018-02-13T10:35:57.712Z,1013.92
2018-02-13T10:37:06.541Z,1013.9
2018-02-13T10:38:15.468Z,1013.89
2018-02-13T10:39:24.297Z,1013.91
2018-02-13T10:40:33.122Z,1013.93
2018-02-13T10:41:41.949Z,1013.88
2018-02-13T10:42:50.778Z,1013.85
2018-02-13T10:43:59.604Z,1013.9
2018-02-13T10:45:08.432Z,1013.86
2018-02-13T10:46:17.259Z,1013.81
2018-02-13T10:47:26.360Z,1013.82
2018-02-13T10:48:35.188Z,1013.8
2018-02-13T10:49:44.165Z,1013.92
2018-02-13T10:50:52.993Z,1013.83
2018-02-13T10:52:01.825Z,1013.88
2018-02-13T10:53:10.924Z,1013.87
2018-02-13T10:54:20.029Z,1013.88
2018-02-13T10:55:29.045Z,1013.85
2018-02-13T10:56:37.832Z,1013.85
2018-02-13T10:57:46.660Z,1013.79
2018-02-13T10:58:55.490Z,1013.85
2018-02-13T11:00:04.316Z,1013.82
2018-02-13T11:01:13.242Z,1013.8
2018-02-13T11:02:22.068Z,1013.83
2018-02-13T11:03:30.896Z,1013.85
2018-02-13T11:04:39.726Z,1013.83
2018-02-13T11:05:48.551Z,1013.85
2018-02-13T11:06:57.390Z,1013.82
2018-02-13T11:08:06.214Z,1013.84
2018-02-13T11:09:15.042Z,1013.84
2018-02-13T11:10:23.871Z,1013.8
2018-02-13T11:11:32.699Z,1013.83
2018-02-13T11:12:41.828Z,1013.79
2018-02-13T11:13:50.930Z,1013.79
2018-02-13T11:14:59.757Z,1013.75
2018-02-13T11:16:08.588Z,1013.82
2018-02-13T11:17:17.691Z,1013.83
2018-02-13T11:18:26.671Z,1013.77
2018-02-13T11:19:35.498Z,1013.83
2018-02-13T11:20:44.328Z,1013.79
2018-02-13T11:21:53.153Z,1013.8
2018-02-13T11:23:01.981Z,1013.8
2018-02-13T11:24:10.860Z,1013.72
2018-02-13T11:25:19.687Z,1013.75
2018-02-13T11:26:28.565Z,1013.66
2018-02-13T11:27:37.394Z,1013.72
2018-02-13T11:28:46.495Z,1013.73
2018-02-13T11:29:55.423Z,1013.72
2018-02-13T11:31:04.251Z,1013.69
2018-02-13T11:32:13.081Z,1013.71
2018-02-13T11:33:21.907Z,1013.71
2018-02-13T11:34:30.736Z,1013.68
2018-02-13T11:35:39.669Z,1013.71
2018-02-13T11:36:48.498Z,1013.7
2018-02-13T11:37:57.326Z,1013.72
2018-02-13T11:39:06.155Z,1013.76
2018-02-13T11:40:14.986Z,1013.7
2018-02-13T11:41:23.914Z,1013.72
2018-02-13T11:42:32.742Z,1013.68
2018-02-13T11:43:41.573Z,1013.7
2018-02-13T11:44:50.404Z,1013.68
2018-02-13T11:45:59.233Z,1013.63
2018-02-13T11:47:08.314Z,1013.61
2018-02-13T11:48:17.424Z,1013.61
2018-02-13T11:49:26.249Z,1013.62
2018-02-13T11:50:35.353Z,1013.58
2018-02-13T11:51:44.182Z,1013.54
2018-02-13T11:52:53.062Z,1013.57
2018-02-13T11:54:02.174Z,1013.59
2018-02-13T11:55:11.269Z,1013.51
2018-02-13T11:56:20.101Z,1013.58
2018-02-13T11:57:28.930Z,1013.52
2018-02-13T11:58:37.809Z,1013.48
2018-02-13T11:59:46.638Z,1013.53
2018-02-13T12:00:55.467Z,1013.45
2018-02-13T12:02:04.296Z,1013.52
2018-02-13T12:03:13.128Z,1013.51
2018-02-13T12:04:22.478Z,1013.51
2018-02-13T12:05:31.582Z,1013.5
2018-02-13T12:06:40.411Z,1013.51
2018-02-13T12:07:49.240Z,1013.5
2018-02-13T12:08:58.069Z,1013.49
2018-02-13T12:10:06.948Z,1013.47
2018-02-13T12:11:15.778Z,1013.48
2018-02-13T12:12:24.606Z,1013.47
2018-02-13T12:13:33.434Z,1013.47
2018-02-13T12:14:42.262Z,1013.49
2018-02-13T12:15:51.193Z,1013.49
2018-02-13T12:17:00.025Z,1013.51
2018-02-13T12:18:09.128Z,1013.47
2018-02-13T12:19:17.989Z,1013.52
2018-02-13T12:20:26.788Z,1013.5
2018-02-13T12:21:35.618Z,1013.49
2018-02-13T12:22:44.725Z,1013.49
2018-02-13T12:23:53.556Z,1013.51
2018-02-13T12:25:02.656Z,1013.49
2018-02-13T12:26:11.487Z,1013.49
2018-02-13T12:27:20.568Z,1013.45
2018-02-13T12:28:29.404Z,1013.49
2018-02-13T12:29:38.235Z,1013.4
2018-02-13T12:30:47.060Z,1013.49
2018-02-13T12:31:55.895Z,1013.45
2018-02-13T12:33:04.824Z,1013.4
2018-02-13T12:34:13.656Z,1013.38
2018-02-13T12:35:22.486Z,1013.37
2018-02-13T12:36:31.316Z,1013.33
2018-02-13T12:37:40.150Z,1013.34
2018-02-13T12:38:49.124Z,1013.34
2018-02-13T12:39:57.953Z,1013.29
2018-02-13T12:41:06.782Z,1013.3
2018-02-13T12:42:15.614Z,1013.24
2018-02-13T12:43:24.720Z,1013.3
2018-02-13T12:44:33.803Z,1013.3
2018-02-13T12:45:42.634Z,1013.28
2018-02-13T12:46:51.468Z,1013.27
2018-02-13T12:48:00.298Z,1013.28
2018-02-13T12:49:09.127Z,1013.19
2018-02-13T12:50:18.398Z,1013.21
2018-02-13T12:51:27.227Z,1013.17
2018-02-13T12:52:36.055Z,1013.16
2018-02-13T12:53:44.885Z,1013.17
2018-02-13T12:54:53.989Z,1013.14
2018-02-13T12:56:02.970Z,1013.13
2018-02-13T12:57:11.800Z,1013.16
2018-02-13T12:58:20.631Z,1013.17
2018-02-13T12:59:29.461Z,1013.16
2018-02-13T13:00:38.295Z,1013.13
2018-02-13T13:01:47.671Z,1013.07
2018-02-13T13:02:56.502Z,1013.16
2018-02-13T13:04:05.336Z,1013.1
2018-02-13T13:05:14.166Z,1013.13
2018-02-13T13:06:23.274Z,1013.09
2018-02-13T13:07:32.431Z,1013.14
2018-02-13T13:08:41.264Z,1013.18
2018-02-13T13:09:50.094Z,1013.1
2018-02-13T13:10:58.925Z,1013.12
2018-02-13T13:12:07.760Z,1013.1
2018-02-13T13:13:16.642Z,1013.1
2018-02-13T13:14:25.475Z,1013.06
2018-02-13T13:15:34.305Z,1013.13
2018-02-13T13:16:43.136Z,1013.12
2018-02-13T13:17:51.971Z,1013.09
2018-02-13T13:19:01.123Z,1013.09
2018-02-13T13:20:10.006Z,1013.06
2018-02-13T13:21:18.839Z,1013.08
2018-02-13T13:22:27.672Z,1013.03
2018-02-13T13:23:36.506Z,1013
2018-02-13T13:24:45.340Z,1012.97
2018-02-13T13:25:54.171Z,1012.98
2018-02-13T13:27:03.004Z,1012.93
2018-02-13T13:28:11.837Z,1012.94
2018-02-13T13:29:20.669Z,1012.93
2018-02-13T13:30:29.552Z,1012.92
2018-02-13T13:31:38.386Z,1012.89
2018-02-13T13:32:47.217Z,1012.92
2018-02-13T13:33:56.049Z,1012.91
2018-02-13T13:35:04.883Z,1012.88
2018-02-13T13:36:14.090Z,1012.9
2018-02-13T13:37:22.925Z,1012.91
2018-02-13T13:38:31.755Z,1012.92
2018-02-13T13:39:40.587Z,1012.88
2018-02-13T13:40:49.419Z,1012.86
2018-02-13T13:41:58.252Z,1012.84
2018-02-13T13:43:07.083Z,1012.79
2018-02-13T13:44:15.916Z,1012.8
2018-02-13T13:45:24.751Z,1012.85
2018-02-13T13:46:33.584Z,1012.84
2018-02-13T13:47:42.573Z,1012.81
2018-02-13T13:48:51.405Z,1012.81
2018-02-13T13:50:00.243Z,1012.76
2018-02-13T13:51:09.074Z,1012.77
2018-02-13T13:52:17.907Z,1012.86
2018-02-13T13:53:26.824Z,1012.74
2018-02-13T13:54:35.622Z,1012.78
2018-02-13T13:55:44.456Z,1012.74
2018-02-13T13:56:53.291Z,1012.78