createdAt,value
2018-12-04T00:02:21.177Z,1.00
2018-12-04T00:04:49.447Z,0.85
2018-12-04T00:07:17.762Z,1.25
2018-12-04T00:09:46.151Z,1.37
2018-12-04T00:12:14.487Z,1.35
2018-12-04T00:14:42.910Z,1.12
2018-12-04T00:17:11.256Z,1.52
2018-12-04T00:19:39.611Z,1.55
2018-12-04T00:22:07.887Z,1.05
2018-12-04T00:24:36.131Z,1.00
2018-12-04T00:27:04.604Z,1.20
2018-12-04T00:29:33.020Z,1.20
2018-12-04T00:32:01.513Z,0.90
2018-12-04T00:34:29.905Z,1.00
2018-12-04T00:36:58.293Z,1.30
2018-12-04T00:39:26.724Z,1.20
2018-12-04T00:41:55.030Z,1.30
2018-12-04T00:44:23.534Z,1.30
2018-12-04T00:46:52.135Z,1.15
2018-12-04T00:49:20.590Z,1.25
2018-12-04T00:51:49.019Z,1.10
2018-12-04T00:54:17.368Z,0.90
2018-12-04T00:56:45.699Z,1.50
2018-12-04T00:59:13.993Z,1.40
2018-12-04T01:01:42.369Z,1.10
2018-12-04T01:04:10.711Z,1.15
2018-12-04T01:06:39.090Z,2.25
2018-12-04T01:09:10.958Z,1.57
2018-12-04T01:11:39.363Z,1.15
2018-12-04T01:14:07.752Z,1.85
2018-12-04T01:16:36.342Z,0.95
2018-12-04T01:19:04.867Z,1.20
2018-12-04T01:21:33.299Z,0.93
2018-12-04T01:24:01.586Z,0.90
2018-12-04T01:26:30.184Z,0.80
2018-12-04T01:28:58.443Z,0.80
2018-12-04T01:31:26.903Z,0.80
2018-12-04T01:33:55.197Z,0.98
2018-12-04T01:36:23.572Z,0.90
2018-12-04T01:38:51.918Z,0.90
2018-12-04T01:41:20.414Z,0.70
2018-12-04T01:43:48.973Z,1.10
2018-12-04T01:46:17.698Z,1.40
2018-12-04T01:48:46.127Z,0.93
2018-12-04T01:51:14.438Z,0.85
2018-12-04T01:53:42.834Z,0.90
2018-12-04T01:56:11.191Z,0.90
2018-12-04T01:58:39.584Z,1.00
2018-12-04T02:01:08.033Z,0.90
2018-12-04T02:03:36.479Z,0.80
2018-12-04T02:06:04.867Z,1.40
2018-12-04T02:08:33.259Z,1.00
2018-12-04T02:11:02.297Z,1.22
2018-12-04T02:13:30.976Z,0.80
2018-12-04T02:15:59.354Z,0.80
2018-12-04T02:18:27.681Z,1.10
2018-12-04T02:20:56.018Z,0.80
2018-12-04T02:23:24.410Z,0.80
2018-12-04T02:25:52.750Z,0.80
2018-12-04T02:28:23.208Z,0.80
2018-12-04T02:30:51.664Z,0.82
2018-12-04T02:33:20.067Z,0.93
2018-12-04T02:35:48.394Z,0.80
2018-12-04T02:38:16.708Z,0.93
2018-12-04T02:40:45.050Z,0.90
2018-12-04T02:43:13.465Z,0.70
2018-12-04T02:45:41.790Z,0.70
2018-12-04T02:48:10.250Z,0.60
2018-12-04T02:50:38.609Z,0.80
2018-12-04T02:53:06.943Z,0.72
2018-12-04T02:55:35.336Z,0.90
2018-12-04T02:58:04.982Z,0.90
2018-12-04T03:00:33.302Z,0.88
2018-12-04T03:03:01.762Z,0.80
2018-12-04T03:05:30.206Z,0.85
2018-12-04T03:07:58.620Z,0.95
2018-12-04T03:10:27.096Z,0.80
2018-12-04T03:12:55.554Z,0.80
2018-12-04T03:15:23.926Z,0.90
2018-12-04T03:17:52.297Z,0.80
2018-12-04T03:20:20.777Z,0.70
2018-12-04T03:22:49.094Z,1.45
2018-12-04T03:25:17.623Z,0.90
2018-12-04T03:27:46.318Z,0.75
2018-12-04T03:30:14.792Z,0.80
2018-12-04T03:32:43.374Z,0.80
2018-12-04T03:35:11.692Z,1.27
2018-12-04T03:37:40.035Z,1.00
2018-12-04T03:40:09.759Z,0.90
2018-12-04T03:42:38.376Z,0.90
2018-12-04T03:45:06.949Z,1.30
2018-12-04T03:47:35.314Z,1.00
2018-12-04T03:50:03.799Z,1.00
2018-12-04T03:52:32.241Z,0.70
2018-12-04T03:55:00.794Z,0.95
2018-12-04T03:57:29.160Z,0.80
2018-12-04T03:59:57.489Z,1.40
2018-12-04T04:02:26.109Z,2.35
2018-12-04T04:04:54.852Z,0.95
2018-12-04T04:07:23.152Z,1.30
2018-12-04T04:09:51.534Z,0.80
2018-12-04T04:12:20.107Z,1.60
2018-12-04T04:14:48.575Z,1.20
2018-12-04T04:17:17.004Z,0.80
2018-12-04T04:19:45.390Z,0.90
2018-12-04T04:22:13.918Z,1.20
2018-12-04T04:24:42.293Z,0.80
2018-12-04T04:27:10.664Z,0.90
2018-12-04T04:29:39.174Z,0.90
2018-12-04T04:32:07.564Z,0.93
2018-12-04T04:34:35.891Z,1.10
2018-12-04T04:37:04.254Z,0.85
2018-12-04T04:39:32.550Z,1.07
2018-12-04T04:42:01.006Z,1.15
2018-12-04T04:44:29.352Z,1.00
2018-12-04T04:46:57.627Z,0.80
2018-12-04T04:49:26.209Z,0.98
2018-12-04T04:51:54.712Z,1.27
2018-12-04T04:54:23.103Z,1.05
2018-12-04T04:56:51.460Z,1.07
2018-12-04T04:59:19.810Z,0.80
2018-12-04T05:01:48.212Z,1.12
2018-12-04T05:04:16.570Z,1.00
2018-12-04T05:06:44.977Z,1.02
2018-12-04T05:09:13.381Z,1.30
2018-12-04T05:11:41.739Z,1.40
2018-12-04T05:14:10.238Z,2.05
2018-12-04T05:16:38.546Z,1.50
2018-12-04T05:19:06.880Z,1.65
2018-12-04T05:21:35.313Z,1.98
2018-12-04T05:24:03.782Z,2.42
2018-12-04T05:26:32.101Z,2.58
2018-12-04T05:29:00.596Z,2.10
2018-12-04T05:31:29.053Z,2.00
2018-12-04T05:33:57.552Z,2.77
2018-12-04T05:36:25.911Z,2.30
2018-12-04T05:38:54.307Z,2.87
2018-12-04T05:41:22.764Z,3.40
2018-12-04T05:43:51.312Z,2.75
2018-12-04T05:46:19.675Z,4.40
2018-12-04T05:48:48.013Z,3.35
2018-12-04T05:51:16.382Z,2.70
2018-12-04T05:53:44.911Z,3.30
2018-12-04T05:56:13.590Z,3.27
2018-12-04T05:58:41.985Z,3.45
2018-12-04T06:01:10.409Z,3.85
2018-12-04T06:03:38.758Z,2.77
2018-12-04T06:06:07.500Z,2.17
2018-12-04T06:08:35.935Z,2.80
2018-12-04T06:11:04.342Z,3.12
2018-12-04T06:13:32.687Z,2.95
2018-12-04T06:16:01.156Z,2.72
2018-12-04T06:18:29.575Z,2.80
2018-12-04T06:20:57.884Z,2.90
2018-12-04T06:23:27.618Z,2.37
2018-12-04T06:25:55.967Z,2.50
2018-12-04T06:28:24.306Z,2.45
2018-12-04T06:30:52.635Z,3.02
2018-12-04T06:33:20.996Z,2.95
2018-12-04T06:35:55.611Z,2.20
2018-12-04T06:38:23.890Z,2.27
2018-12-04T06:40:53.289Z,2.30
2018-12-04T06:43:21.602Z,2.92
2018-12-04T06:45:50.044Z,2.30
2018-12-04T06:48:18.355Z,1.80
2018-12-04T06:50:47.229Z,1.92
2018-12-04T06:53:15.835Z,2.40
2018-12-04T06:55:44.119Z,2.35
2018-12-04T06:58:12.519Z,2.60
2018-12-04T07:00:40.858Z,2.55
2018-12-04T07:03:09.952Z,2.00
2018-12-04T07:05:38.234Z,1.60
2018-12-04T07:08:06.587Z,2.35
2018-12-04T07:10:35.146Z,2.12
2018-12-04T07:13:03.475Z,2.35
2018-12-04T07:15:31.811Z,2.52
2018-12-04T07:18:00.091Z,3.50
2018-12-04T07:20:28.337Z,2.50
2018-12-04T07:22:57.168Z,2.40
2018-12-04T07:25:25.765Z,2.30
2018-12-04T07:27:54.155Z,2.27
2018-12-04T07:30:22.422Z,2.05
2018-12-04T07:32:50.796Z,2.10
2018-12-04T07:35:19.146Z,2.50
2018-12-04T07:37:47.427Z,2.50
2018-12-04T07:40:15.712Z,2.35
2018-12-04T07:42:44.051Z,2.37
2018-12-04T07:45:12.529Z,2.60
2018-12-04T07:47:40.824Z,2.45
2018-12-04T07:50:09.106Z,2.20
2018-12-04T07:52:37.653Z,2.10
2018-12-04T07:55:06.118Z,2.50
2018-12-04T07:57:34.413Z,2.85
2018-12-04T08:00:02.722Z,2.40
2018-12-04T08:02:31.326Z,3.02
2018-12-04T08:04:59.730Z,2.40
2018-12-04T08:07:28.162Z,2.22
2018-12-04T08:09:56.503Z,2.33
2018-12-04T08:12:24.806Z,2.33
2018-12-04T08:14:53.115Z,2.15
2018-12-04T08:17:21.523Z,1.85
2018-12-04T08:19:49.811Z,1.90
2018-12-04T08:22:18.164Z,2.40
2018-12-04T08:24:46.481Z,2.67
2018-12-04T08:27:20.171Z,2.00
2018-12-04T08:29:48.615Z,2.08
2018-12-04T08:32:17.003Z,1.77
2018-12-04T08:34:46.287Z,2.30
2018-12-04T08:37:15.349Z,1.80
2018-12-04T08:39:43.756Z,2.22
2018-12-04T08:42:12.106Z,2.30
2018-12-04T08:44:40.501Z,2.62
2018-12-04T08:47:08.778Z,2.08
2018-12-04T08:49:37.108Z,1.72
2018-12-04T08:52:05.385Z,2.33
2018-12-04T08:54:33.777Z,2.85
2018-12-04T08:57:02.090Z,2.30
2018-12-04T08:59:30.565Z,2.22
2018-12-04T09:01:58.902Z,2.98
2018-12-04T09:04:27.674Z,2.37
2018-12-04T09:06:56.043Z,2.00
2018-12-04T09:09:24.702Z,2.35
2018-12-04T09:11:53.100Z,1.70
2018-12-04T09:14:21.466Z,2.45
2018-12-04T09:16:49.774Z,2.10
2018-12-04T09:19:18.244Z,2.30
2018-12-04T09:21:46.687Z,1.95
2018-12-04T09:24:15.064Z,1.50
2018-12-04T09:26:43.599Z,1.42
2018-12-04T09:29:12.077Z,1.52
2018-12-04T09:31:40.541Z,1.62
2018-12-04T09:34:08.857Z,2.17
2018-12-04T09:36:37.166Z,1.57
2018-12-04T09:39:07.762Z,1.90
2018-12-04T09:41:36.218Z,2.30
2018-12-04T09:44:04.701Z,1.50
2018-12-04T09:46:32.986Z,1.57
2018-12-04T09:49:01.366Z,1.80
2018-12-04T09:51:29.724Z,1.30
2018-12-04T09:53:58.116Z,1.75
2018-12-04T09:56:26.450Z,1.67
2018-12-04T09:58:54.770Z,1.98
2018-12-04T10:01:23.076Z,1.82
2018-12-04T10:03:51.390Z,2.00
2018-12-04T10:06:19.806Z,1.67
2018-12-04T10:08:48.130Z,2.35
2018-12-04T10:11:16.475Z,1.57
2018-12-04T10:13:44.781Z,1.85
2018-12-04T10:16:13.062Z,1.75
2018-12-04T10:18:47.481Z,1.62
2018-12-04T10:21:11.822Z,1.70
2018-12-04T10:23:40.222Z,1.50
2018-12-04T10:26:08.534Z,1.98
2018-12-04T10:28:36.931Z,1.90
2018-12-04T10:31:10.891Z,2.10
2018-12-04T10:33:39.499Z,2.22
2018-12-04T10:36:08.916Z,2.20
2018-12-04T10:38:37.365Z,2.30
2018-12-04T10:41:05.626Z,2.40
2018-12-04T10:43:33.985Z,1.80
2018-12-04T10:46:02.456Z,2.20
2018-12-04T10:48:30.891Z,2.00
2018-12-04T10:50:59.225Z,2.52
2018-12-04T10:53:27.547Z,2.60
2018-12-04T10:55:55.923Z,2.47
2018-12-04T10:58:24.233Z,2.75
2018-12-04T11:00:55.470Z,2.20
2018-12-04T11:03:29.191Z,2.00
2018-12-04T11:05:57.555Z,2.27
2018-12-04T11:08:25.938Z,2.30
2018-12-04T11:10:54.796Z,2.08
2018-12-04T11:13:23.228Z,2.22
2018-12-04T11:15:51.549Z,2.20
2018-12-04T11:18:19.953Z,2.30
2018-12-04T11:20:48.357Z,2.12
2018-12-04T11:23:16.788Z,2.72
2018-12-04T11:25:45.179Z,2.15
2018-12-04T11:28:13.615Z,2.33
2018-12-04T11:30:41.920Z,2.30
2018-12-04T11:33:10.333Z,2.33
2018-12-04T11:35:38.621Z,2.40
2018-12-04T11:38:07.228Z,2.10
2018-12-04T11:40:35.691Z,2.08
2018-12-04T11:43:04.014Z,2.05
2018-12-04T11:45:32.519Z,2.05
2018-12-04T11:48:00.952Z,2.45
2018-12-04T11:50:29.379Z,2.10
2018-12-04T11:52:57.774Z,2.05
2018-12-04T11:55:26.187Z,2.15
2018-12-04T11:57:54.547Z,1.90
2018-12-04T12:00:29.158Z,2.25
2018-12-04T12:02:57.506Z,1.92
2018-12-04T12:05:25.883Z,2.37
2018-12-04T12:07:54.189Z,2.55
2018-12-04T12:10:22.588Z,2.30
2018-12-04T12:12:50.930Z,2.80
2018-12-04T12:15:19.733Z,3.12
2018-12-04T12:17:48.163Z,2.00
2018-12-04T12:20:16.648Z,2.50
2018-12-04T12:22:45.318Z,2.00
2018-12-04T12:25:13.848Z,2.35
2018-12-04T12:27:42.491Z,2.40
2018-12-04T12:30:11.328Z,2.20
2018-12-04T12:32:39.655Z,2.15
2018-12-04T12:35:08.625Z,2.65
2018-12-04T12:37:37.373Z,2.90
2018-12-04T12:40:07.760Z,2.35
2018-12-04T12:42:36.079Z,2.05
2018-12-04T12:45:05.391Z,2.20
2018-12-04T12:47:33.875Z,2.30
2018-12-04T12:50:02.240Z,2.83
2018-12-04T12:52:30.534Z,2.55
2018-12-04T12:54:58.876Z,2.00
2018-12-04T12:57:27.194Z,2.72
2018-12-04T12:59:55.582Z,2.40
2018-12-04T13:02:24.068Z,1.90
2018-12-04T13:04:52.468Z,2.60
2018-12-04T13:07:21.242Z,2.05
2018-12-04T13:09:50.762Z,2.20
2018-12-04T13:12:19.294Z,2.30
2018-12-04T13:14:47.787Z,2.22
2018-12-04T13:17:16.286Z,2.05
2018-12-04T13:19:44.636Z,2.05
2018-12-04T13:22:13.128Z,2.40
2018-12-04T13:24:41.449Z,3.00
2018-12-04T13:27:09.789Z,3.40
2018-12-04T13:29:38.319Z,3.67
2018-12-04T13:32:06.628Z,4.75
2018-12-04T13:34:35.152Z,4.47
2018-12-04T13:37:03.554Z,4.90
2018-12-04T13:39:31.878Z,6.58
2018-12-04T13:42:00.337Z,6.60
2018-12-04T13:44:28.688Z,6.08
2018-12-04T13:46:57.173Z,4.33
2018-12-04T13:49:25.547Z,3.02
2018-12-04T13:51:53.883Z,3.27
2018-12-04T13:54:22.344Z,2.92
2018-12-04T13:56:51.049Z,3.12
2018-12-04T13:59:19.469Z,3.37
2018-12-04T14:01:47.998Z,3.08
2018-12-04T14:04:17.224Z,2.80
2018-12-04T14:06:45.786Z,2.50
2018-12-04T14:09:14.291Z,2.30
2018-12-04T14:11:42.692Z,2.45
2018-12-04T14:14:11.238Z,3.10
2018-12-04T14:16:39.672Z,1.70
2018-12-04T14:19:08.341Z,1.60
2018-12-04T14:21:36.855Z,2.50
2018-12-04T14:24:05.309Z,1.77
2018-12-04T14:26:33.571Z,1.80
2018-12-04T14:29:02.227Z,2.72
2018-12-04T14:31:30.752Z,2.00
2018-12-04T14:33:59.246Z,1.95
2018-12-04T14:36:27.845Z,1.50
2018-12-04T14:38:57.083Z,1.85
2018-12-04T14:41:25.663Z,2.10
2018-12-04T14:43:54.206Z,1.80
2018-12-04T14:46:22.606Z,1.75
2018-12-04T14:48:51.156Z,1.80
2018-12-04T14:51:19.767Z,2.08
2018-12-04T14:53:48.385Z,1.98
2018-12-04T14:56:16.955Z,1.75
2018-12-04T14:58:45.238Z,1.90
2018-12-04T15:01:15.634Z,1.80
2018-12-04T15:03:44.021Z,1.30
2018-12-04T15:06:12.391Z,1.40
2018-12-04T15:08:40.998Z,1.90
2018-12-04T15:11:09.434Z,1.98
2018-12-04T15:13:38.009Z,1.80
2018-12-04T15:16:06.658Z,1.90
2018-12-04T15:18:35.712Z,2.05
2018-12-04T15:21:04.247Z,2.42
2018-12-04T15:23:32.850Z,2.00
2018-12-04T15:26:01.466Z,2.00
2018-12-04T15:28:29.784Z,1.82
2018-12-04T15:30:58.329Z,2.70
2018-12-04T15:33:26.791Z,2.40
2018-12-04T15:35:55.486Z,2.85
2018-12-04T15:38:24.082Z,2.50
2018-12-04T15:40:52.615Z,2.98
2018-12-04T15:43:21.071Z,2.60
2018-12-04T15:45:49.427Z,3.60
2018-12-04T15:48:17.936Z,3.35
2018-12-04T15:50:46.469Z,3.00
2018-12-04T15:53:14.939Z,3.45
2018-12-04T15:55:43.331Z,3.40
2018-12-04T15:58:11.645Z,3.37
2018-12-04T16:00:39.906Z,3.05
2018-12-04T16:03:08.301Z,2.42
2018-12-04T16:05:36.721Z,2.47
2018-12-04T16:08:05.173Z,3.02
2018-12-04T16:10:33.497Z,2.90
2018-12-04T16:13:02.138Z,2.65
2018-12-04T16:15:31.197Z,3.15
2018-12-04T16:17:59.624Z,2.58
2018-12-04T16:20:28.484Z,2.98
2018-12-04T16:22:56.891Z,3.15
2018-12-04T16:25:25.550Z,2.47
2018-12-04T16:27:54.069Z,2.65
2018-12-04T16:30:22.445Z,3.15
2018-12-04T16:32:50.838Z,2.65
2018-12-04T16:35:19.380Z,2.95
2018-12-04T16:37:47.824Z,2.65
2018-12-04T16:40:16.100Z,2.27
2018-12-04T16:42:44.679Z,3.30
2018-12-04T16:45:13.305Z,2.72
2018-12-04T16:47:41.836Z,3.22
2018-12-04T16:50:10.408Z,3.52
2018-12-04T16:52:38.725Z,4.30
2018-12-04T16:55:07.514Z,4.30
2018-12-04T16:57:35.813Z,5.15
2018-12-04T17:00:05.279Z,4.75
2018-12-04T17:02:33.663Z,4.50
2018-12-04T17:05:02.209Z,3.70
2018-12-04T17:07:30.486Z,3.77
2018-12-04T17:09:58.880Z,4.92
2018-12-04T17:12:27.245Z,4.97
2018-12-04T17:14:55.541Z,4.67
2018-12-04T17:17:23.886Z,4.53
2018-12-04T17:19:52.457Z,4.30
2018-12-04T17:22:21.389Z,3.92
2018-12-04T17:24:49.650Z,4.25
2018-12-04T17:27:17.942Z,3.47
2018-12-04T17:29:46.198Z,4.40
2018-12-04T17:32:14.516Z,4.20
2018-12-04T17:34:43.135Z,3.50
2018-12-04T17:37:11.467Z,3.83
2018-12-04T17:39:39.814Z,3.92
2018-12-04T17:42:14.862Z,3.80
2018-12-04T17:44:43.269Z,3.37
2018-12-04T17:47:11.724Z,4.55
2018-12-04T17:49:40.121Z,4.08
2018-12-04T17:52:08.419Z,4.45
2018-12-04T17:54:37.515Z,5.90
2018-12-04T17:57:05.975Z,5.37
2018-12-04T17:59:34.563Z,5.10
2018-12-04T18:02:02.979Z,5.20
2018-12-04T18:04:31.394Z,5.60
2018-12-04T18:08:24.380Z,6.20
2018-12-04T18:10:52.738Z,4.53
2018-12-04T18:13:21.055Z,5.17
2018-12-04T18:15:49.482Z,6.25
2018-12-04T18:18:17.832Z,5.30
2018-12-04T18:20:46.158Z,5.12
2018-12-04T18:23:14.519Z,6.55
2018-12-04T18:25:42.837Z,5.50
2018-12-04T18:28:11.262Z,5.05
2018-12-04T18:30:39.588Z,6.08
2018-12-04T18:33:07.949Z,5.05
2018-12-04T18:35:36.254Z,5.58
2018-12-04T18:38:06.244Z,5.22
2018-12-04T18:40:34.645Z,5.80
2018-12-04T18:43:02.952Z,5.55
2018-12-04T18:45:32.958Z,6.30
2018-12-04T18:48:01.434Z,6.10
2018-12-04T18:50:30.399Z,6.97
2018-12-04T18:52:58.768Z,5.70
2018-12-04T18:55:27.099Z,5.10
2018-12-04T18:57:55.620Z,5.45
2018-12-04T19:00:23.902Z,6.50
2018-12-04T19:02:54.454Z,5.90
2018-12-04T19:05:22.807Z,6.42
2018-12-04T19:07:51.263Z,5.90
2018-12-04T19:10:19.559Z,7.62
2018-12-04T19:12:48.355Z,7.25
2018-12-04T19:15:16.772Z,6.25
2018-12-04T19:17:45.137Z,6.67
2018-12-04T19:20:13.473Z,8.40
2018-12-04T19:22:42.071Z,7.20
2018-12-04T19:25:10.596Z,6.83
2018-12-04T19:27:39.022Z,7.08
2018-12-04T19:30:11.128Z,6.20
2018-12-04T19:32:39.470Z,6.35
2018-12-04T19:35:09.257Z,5.65
2018-12-04T19:37:37.654Z,6.05
2018-12-04T19:40:08.332Z,7.12
2018-12-04T19:42:36.754Z,6.55
2018-12-04T19:45:05.438Z,6.15
2018-12-04T19:47:33.724Z,7.33
2018-12-04T19:50:02.110Z,6.60
2018-12-04T19:52:30.484Z,6.20
2018-12-04T19:54:58.849Z,7.15
2018-12-04T19:57:27.315Z,6.15
2018-12-04T19:59:55.949Z,6.95
2018-12-04T20:02:24.473Z,6.85
2018-12-04T20:04:53.807Z,8.15
2018-12-04T20:07:22.838Z,9.48
2018-12-04T20:09:51.271Z,7.58
2018-12-04T20:12:19.755Z,7.80
2018-12-04T20:14:48.268Z,7.75
2018-12-04T20:17:16.716Z,8.13
2018-12-04T20:19:45.220Z,8.58
2018-12-04T20:22:13.583Z,7.28
2018-12-04T20:24:41.983Z,7.45
2018-12-04T20:27:11.334Z,8.88
2018-12-04T20:29:39.678Z,8.28
2018-12-04T20:32:08.220Z,10.88
2018-12-04T20:34:36.681Z,10.20
2018-12-04T20:37:05.101Z,10.05
2018-12-04T20:39:33.417Z,11.68
2018-12-04T20:42:01.797Z,21.07
2018-12-04T20:44:30.454Z,20.97
2018-12-04T20:46:58.722Z,21.52
2018-12-04T20:49:27.114Z,19.30
2018-12-04T20:51:55.395Z,16.60
2018-12-04T20:54:23.940Z,15.28
2018-12-04T20:56:52.448Z,16.87
2018-12-04T20:59:20.737Z,15.95
2018-12-04T21:01:49.321Z,14.35
2018-12-04T21:04:17.695Z,14.70
2018-12-04T21:06:46.075Z,14.20
2018-12-04T21:09:14.434Z,13.62
2018-12-04T21:11:42.758Z,13.83
2018-12-04T21:14:12.658Z,13.25
2018-12-04T21:16:41.090Z,12.95
2018-12-04T21:19:09.410Z,12.33
2018-12-04T21:21:37.781Z,12.80
2018-12-04T21:24:09.389Z,12.23
2018-12-04T21:26:37.706Z,11.75
2018-12-04T21:30:11.613Z,12.28
2018-12-04T21:32:45.418Z,11.40
2018-12-04T21:35:19.091Z,12.82
2018-12-04T21:37:52.900Z,13.80
2018-12-04T21:40:28.105Z,11.83
2018-12-04T21:44:00.873Z,11.97
2018-12-04T21:46:34.832Z,11.33
2018-12-04T21:49:06.203Z,11.93
2018-12-04T21:51:34.530Z,11.78
2018-12-04T21:54:10.297Z,13.83
2018-12-04T21:56:47.273Z,12.55
2018-12-04T21:59:20.922Z,12.70
2018-12-04T22:01:55.654Z,12.95
2018-12-04T22:04:27.824Z,11.97
2018-12-04T22:06:58.295Z,13.45
2018-12-04T22:09:26.651Z,11.83
2018-12-04T22:11:54.983Z,12.90
2018-12-04T22:14:23.558Z,11.63
2018-12-04T22:16:51.829Z,11.95
2018-12-04T22:19:20.443Z,12.15
2018-12-04T22:21:48.946Z,12.03
2018-12-04T22:24:17.468Z,12.43
2018-12-04T22:26:45.839Z,12.20
2018-12-04T22:29:14.098Z,12.23
2018-12-04T22:31:42.443Z,12.13
2018-12-04T22:34:10.831Z,11.97
2018-12-04T22:36:39.230Z,12.13
2018-12-04T22:39:09.603Z,13.75
2018-12-04T22:41:38.498Z,13.10
2018-12-04T22:44:06.895Z,13.78
2018-12-04T22:46:35.823Z,14.53
2018-12-04T22:49:04.203Z,13.80
2018-12-04T22:51:32.655Z,13.32
2018-12-04T22:54:01.035Z,11.25
2018-12-04T22:56:29.320Z,11.85
2018-12-04T22:58:57.678Z,10.88
2018-12-04T23:01:43.834Z,11.20
2018-12-04T23:04:12.178Z,15.20
2018-12-04T23:06:40.456Z,16.97
2018-12-04T23:09:10.419Z,21.57
2018-12-04T23:11:39.261Z,17.87
2018-12-04T23:14:07.898Z,16.65
2018-12-04T23:16:36.445Z,17.92
2018-12-04T23:19:05.680Z,17.60
2018-12-04T23:21:34.139Z,19.70
2018-12-04T23:24:02.538Z,16.35
2018-12-04T23:35:45.510Z,16.48
2018-12-04T23:38:13.834Z,16.85
2018-12-04T23:40:42.201Z,16.62
2018-12-04T23:43:10.532Z,15.83
2018-12-04T23:45:38.877Z,15.95
2018-12-04T23:48:07.360Z,17.20
2018-12-04T23:50:35.660Z,15.18
2018-12-04T23:53:03.962Z,14.90
2018-12-04T23:55:32.262Z,13.40
2018-12-04T23:58:00.587Z,16.02
