createdAt,value
2023-02-06T00:02:24.698Z,9.43
2023-02-06T00:07:18.062Z,10.90
2023-02-06T00:12:14.002Z,11.73
2023-02-06T00:17:07.347Z,11.77
2023-02-06T00:22:00.561Z,6.70
2023-02-06T00:26:56.534Z,10.50
2023-02-06T00:31:52.124Z,7.87
2023-02-06T00:36:45.312Z,7.63
2023-02-06T00:41:38.693Z,7.67
2023-02-06T00:46:32.833Z,5.90
2023-02-06T00:51:27.924Z,6.93
2023-02-06T00:56:21.108Z,7.87
2023-02-06T01:01:14.274Z,7.57
2023-02-06T01:06:07.557Z,8.73
2023-02-06T01:11:02.189Z,8.20
2023-02-06T01:15:55.431Z,6.90
2023-02-06T01:20:48.729Z,6.93
2023-02-06T01:25:41.845Z,9.10
2023-02-06T01:30:36.701Z,8.13
2023-02-06T01:35:30.075Z,9.67
2023-02-06T01:40:23.354Z,10.13
2023-02-06T01:45:45.769Z,8.90
2023-02-06T01:50:42.959Z,9.27
2023-02-06T01:55:39.133Z,9.40
2023-02-06T02:00:32.435Z,10.80
2023-02-06T02:05:27.101Z,15.57
2023-02-06T02:10:20.600Z,10.27
2023-02-06T02:15:14.489Z,10.33
2023-02-06T02:20:45.552Z,9.43
2023-02-06T02:26:26.596Z,10.33
2023-02-06T02:32:06.514Z,9.53
2023-02-06T02:37:11.678Z,9.33
2023-02-06T02:42:12.795Z,9.90
2023-02-06T02:47:09.412Z,10.00
2023-02-06T02:52:04.869Z,8.80
2023-02-06T02:57:05.245Z,10.10
2023-02-06T03:02:01.969Z,11.07
2023-02-06T03:07:18.942Z,11.67
2023-02-06T03:12:19.025Z,9.97
2023-02-06T03:17:19.686Z,9.95
2023-02-06T03:22:16.116Z,10.17
2023-02-06T03:27:12.440Z,8.67
2023-02-06T03:32:08.848Z,10.63
2023-02-06T03:37:02.678Z,10.10
2023-02-06T03:42:01.191Z,10.50
2023-02-06T03:46:57.227Z,9.53
2023-02-06T03:51:57.059Z,9.40
2023-02-06T03:57:07.428Z,8.55
2023-02-06T04:02:04.164Z,8.30
2023-02-06T04:06:58.235Z,9.00
2023-02-06T04:11:51.586Z,9.10
2023-02-06T04:16:46.285Z,17.53
2023-02-06T04:21:39.850Z,31.07
2023-02-06T04:26:33.121Z,11.47
2023-02-06T04:31:26.265Z,11.10
2023-02-06T04:36:20.945Z,11.90
2023-02-06T04:41:14.285Z,13.20
2023-02-06T04:46:07.486Z,11.37
2023-02-06T04:51:00.792Z,12.37
2023-02-06T04:55:58.542Z,13.00
2023-02-06T05:00:51.758Z,13.60
2023-02-06T05:05:44.885Z,12.40
2023-02-06T05:10:38.106Z,12.40
2023-02-06T05:15:32.661Z,16.10
2023-02-06T05:20:25.853Z,27.00
2023-02-06T05:25:19.319Z,20.33
2023-02-06T05:30:15.345Z,15.17
2023-02-06T05:35:10.623Z,13.27
2023-02-06T05:40:03.936Z,13.47
2023-02-06T05:44:57.118Z,16.20
2023-02-06T05:49:50.584Z,16.37
2023-02-06T05:54:45.910Z,26.73
2023-02-06T05:59:39.359Z,24.73
2023-02-06T06:04:32.668Z,25.33
2023-02-06T06:09:26.096Z,31.10
2023-02-06T06:14:20.819Z,19.40
2023-02-06T06:19:14.139Z,18.73
2023-02-06T06:24:08.131Z,15.33
2023-02-06T06:29:01.551Z,15.40
2023-02-06T06:33:56.230Z,12.70
2023-02-06T06:38:49.710Z,12.33
2023-02-06T06:43:45.505Z,18.73
2023-02-06T06:48:38.981Z,16.40
2023-02-06T06:53:33.992Z,20.33
2023-02-06T06:58:27.590Z,14.50
2023-02-06T07:03:20.953Z,22.10
2023-02-06T07:08:14.591Z,28.27
2023-02-06T07:13:09.526Z,25.37
2023-02-06T07:18:02.926Z,16.80
2023-02-06T07:22:56.278Z,23.17
2023-02-06T07:27:49.635Z,21.30
2023-02-06T07:32:44.194Z,29.33
2023-02-06T07:37:37.429Z,33.17
2023-02-06T07:42:30.852Z,26.13
2023-02-06T07:47:30.927Z,27.38
2023-02-06T07:52:25.588Z,27.83
2023-02-06T07:57:19.139Z,32.33
2023-02-06T08:02:13.272Z,24.27
2023-02-06T08:07:11.056Z,23.77
2023-02-06T08:12:05.870Z,21.40
2023-02-06T08:17:00.308Z,18.03
2023-02-06T08:21:53.589Z,15.73
2023-02-06T08:26:46.832Z,15.33
2023-02-06T08:31:43.270Z,10.27
2023-02-06T08:36:36.717Z,11.37
2023-02-06T08:41:32.308Z,13.07
2023-02-06T08:46:28.903Z,12.40
2023-02-06T08:51:28.030Z,12.40
2023-02-06T08:56:21.469Z,13.97
2023-02-06T09:01:16.826Z,14.50
2023-02-06T09:06:11.096Z,12.13
2023-02-06T09:11:17.687Z,15.57
2023-02-06T09:16:13.202Z,18.90
2023-02-06T09:21:10.247Z,15.07
2023-02-06T09:26:03.711Z,14.20
2023-02-06T09:30:58.887Z,14.50
2023-02-06T09:36:04.333Z,20.83
2023-02-06T09:40:58.438Z,35.63
2023-02-06T09:45:58.861Z,11.80
2023-02-06T09:51:00.707Z,11.63
2023-02-06T09:55:59.599Z,11.63
2023-02-06T10:00:59.176Z,12.17
2023-02-06T10:06:03.805Z,12.03
2023-02-06T10:10:59.745Z,19.87
2023-02-06T10:15:57.258Z,15.13
2023-02-06T10:20:55.908Z,10.77
2023-02-06T10:25:54.729Z,12.30
2023-02-06T10:31:05.980Z,9.83
2023-02-06T10:36:09.066Z,12.20
2023-02-06T10:41:07.677Z,12.80
2023-02-06T10:46:13.085Z,11.17
2023-02-06T10:51:18.976Z,10.67
2023-02-06T10:56:15.301Z,13.83
2023-02-06T11:01:25.140Z,11.13
2023-02-06T11:06:23.846Z,13.30
2023-02-06T11:11:24.208Z,10.53
2023-02-06T11:16:23.917Z,11.35
2023-02-06T11:21:37.917Z,13.33
2023-02-06T11:26:33.820Z,11.83
2023-02-06T11:31:42.865Z,8.40
2023-02-06T11:36:39.406Z,9.10
2023-02-06T11:41:34.754Z,8.67
2023-02-06T11:46:29.649Z,8.10
2023-02-06T11:51:24.076Z,7.30
2023-02-06T11:56:20.809Z,9.90
2023-02-06T12:01:21.373Z,7.90
2023-02-06T12:06:18.807Z,8.80
2023-02-06T12:11:17.819Z,9.13
2023-02-06T12:16:17.590Z,9.10
2023-02-06T12:21:17.476Z,6.72
2023-02-06T12:26:15.324Z,7.20
2023-02-06T12:31:15.306Z,10.83
2023-02-06T12:36:17.137Z,9.32
2023-02-06T12:41:44.243Z,7.50
2023-02-06T12:46:38.006Z,9.50
2023-02-06T12:51:37.453Z,6.50
2023-02-06T12:56:36.923Z,12.27
2023-02-06T13:01:43.846Z,11.03
2023-02-06T13:06:47.525Z,12.47
2023-02-06T13:11:42.768Z,9.87
2023-02-06T13:16:46.379Z,11.00
2023-02-06T13:21:41.230Z,12.47
2023-02-06T13:27:11.987Z,13.03
2023-02-06T13:32:41.150Z,12.97
2023-02-06T13:37:37.915Z,10.80
2023-02-06T13:42:40.484Z,11.57
2023-02-06T13:48:05.379Z,14.60
2023-02-06T13:53:18.248Z,12.03
2023-02-06T13:58:36.548Z,11.00
2023-02-06T14:03:32.793Z,12.60
2023-02-06T14:08:39.314Z,14.57
2023-02-06T14:13:44.414Z,11.90
2023-02-06T14:18:47.969Z,9.70
2023-02-06T14:23:59.185Z,9.90
2023-02-06T14:29:02.865Z,9.57
2023-02-06T14:34:08.182Z,9.60
2023-02-06T14:39:31.182Z,13.77
2023-02-06T14:44:31.782Z,10.30
2023-02-06T14:49:35.253Z,9.65
2023-02-06T14:54:32.912Z,10.23
2023-02-06T14:59:26.468Z,8.80
2023-02-06T15:04:23.127Z,11.00
2023-02-06T15:09:32.529Z,8.83
2023-02-06T15:14:27.719Z,10.00
2023-02-06T15:19:24.255Z,12.83
2023-02-06T15:24:49.878Z,11.67
2023-02-06T15:29:51.092Z,17.73
2023-02-06T15:34:47.771Z,18.10
2023-02-06T15:39:41.189Z,12.17
2023-02-06T15:44:38.579Z,15.10
2023-02-06T15:49:37.822Z,16.00
2023-02-06T15:54:31.970Z,15.60
2023-02-06T15:59:27.105Z,15.57
2023-02-06T16:04:24.519Z,14.27
2023-02-06T16:09:22.142Z,13.83
2023-02-06T16:14:21.600Z,15.33
2023-02-06T16:19:38.626Z,41.77
2023-02-06T16:24:32.020Z,33.67
2023-02-06T16:29:28.158Z,16.97
2023-02-06T16:34:23.618Z,16.73
2023-02-06T16:39:18.389Z,16.47
2023-02-06T16:44:16.353Z,18.63
2023-02-06T16:49:17.291Z,18.70
2023-02-06T16:54:19.984Z,21.57
2023-02-06T16:59:14.791Z,17.90
2023-02-06T17:04:08.378Z,19.17
2023-02-06T17:09:07.752Z,17.57
2023-02-06T17:14:01.440Z,18.37
2023-02-06T17:18:58.419Z,20.47
2023-02-06T17:23:52.748Z,17.97
2023-02-06T17:28:50.026Z,19.73
2023-02-06T17:33:43.496Z,21.80
2023-02-06T17:38:38.433Z,19.17
2023-02-06T17:43:34.606Z,19.83
2023-02-06T17:48:29.935Z,24.80
2023-02-06T17:53:23.793Z,26.07
2023-02-06T17:58:22.807Z,25.37
2023-02-06T18:03:18.439Z,22.77
2023-02-06T18:08:12.525Z,19.73
2023-02-06T18:13:06.094Z,23.87
2023-02-06T18:18:01.878Z,23.93
2023-02-06T18:22:55.806Z,20.90
2023-02-06T18:27:49.318Z,17.83
2023-02-06T18:32:42.980Z,18.70
2023-02-06T18:37:40.208Z,18.80
2023-02-06T18:42:51.028Z,27.43
2023-02-06T18:47:46.938Z,18.15
2023-02-06T18:52:41.922Z,20.30
2023-02-06T18:57:36.387Z,24.50
2023-02-06T19:02:30.000Z,28.60
2023-02-06T19:07:23.479Z,26.90
2023-02-06T19:12:18.394Z,31.90
2023-02-06T19:17:11.771Z,25.63
2023-02-06T19:22:14.608Z,29.37
2023-02-06T19:27:10.224Z,23.23
2023-02-06T19:32:06.787Z,25.90
2023-02-06T19:37:00.231Z,32.10
2023-02-06T19:41:53.683Z,23.77
2023-02-06T19:46:46.919Z,37.30
2023-02-06T19:51:44.876Z,25.83
2023-02-06T19:56:40.103Z,18.70
2023-02-06T20:01:43.308Z,22.17
2023-02-06T20:06:36.747Z,19.43
2023-02-06T20:11:33.103Z,21.13
2023-02-06T20:16:28.392Z,21.53
2023-02-06T20:21:26.783Z,19.07
2023-02-06T20:26:21.508Z,17.37
2023-02-06T20:31:17.051Z,19.53
2023-02-06T20:36:16.278Z,19.37
2023-02-06T20:41:11.620Z,17.13
2023-02-06T20:46:07.321Z,18.43
2023-02-06T20:51:03.581Z,18.13
2023-02-06T20:55:57.408Z,16.80
2023-02-06T21:00:50.840Z,16.07
2023-02-06T21:05:44.384Z,16.23
2023-02-06T21:10:39.404Z,16.43
2023-02-06T21:15:33.497Z,16.37
2023-02-06T21:20:26.868Z,15.83
2023-02-06T21:25:21.662Z,14.43
2023-02-06T21:30:16.648Z,16.57
2023-02-06T21:35:12.251Z,16.37
2023-02-06T21:40:10.367Z,15.80
2023-02-06T21:45:04.164Z,14.73
2023-02-06T21:49:59.635Z,17.73
2023-02-06T21:54:52.937Z,17.83
2023-02-06T21:59:46.319Z,17.20
2023-02-06T22:04:40.658Z,21.83
2023-02-06T22:09:35.406Z,19.80
2023-02-06T22:14:29.049Z,19.93
2023-02-06T22:19:22.470Z,19.50
2023-02-06T22:24:16.245Z,17.73
2023-02-06T22:29:17.162Z,19.33
2023-02-06T22:34:15.160Z,18.60
2023-02-06T22:39:12.613Z,18.77
2023-02-06T22:44:06.404Z,18.73
2023-02-06T22:49:05.527Z,17.07
2023-02-06T22:53:59.539Z,19.07
2023-02-06T22:58:53.151Z,20.30
2023-02-06T23:03:46.375Z,20.30
2023-02-06T23:08:42.164Z,18.63
2023-02-06T23:13:35.898Z,17.47
2023-02-06T23:18:29.804Z,17.93
2023-02-06T23:23:23.414Z,16.17
2023-02-06T23:28:18.108Z,17.80
2023-02-06T23:33:11.709Z,17.77
2023-02-06T23:38:05.648Z,16.77
2023-02-06T23:42:59.351Z,16.97
2023-02-06T23:47:55.102Z,17.30
2023-02-06T23:52:48.747Z,18.33
2023-02-06T23:57:42.848Z,16.80
