createdAt,value
2023-03-24T00:01:52.786Z,6.88
2023-03-24T00:04:19.507Z,7.40
2023-03-24T00:06:49.088Z,9.20
2023-03-24T00:09:16.925Z,8.18
2023-03-24T00:11:43.884Z,6.55
2023-03-24T00:14:12.155Z,4.68
2023-03-24T00:16:42.420Z,7.40
2023-03-24T00:19:14.811Z,5.63
2023-03-24T00:21:42.097Z,5.93
2023-03-24T00:24:11.089Z,5.63
2023-03-24T00:26:39.822Z,7.18
2023-03-24T00:29:09.092Z,5.95
2023-03-24T00:31:39.912Z,6.22
2023-03-24T00:34:08.644Z,14.20
2023-03-24T00:36:37.512Z,5.15
2023-03-24T00:39:06.217Z,6.00
2023-03-24T00:41:33.681Z,7.43
2023-03-24T00:44:03.733Z,9.45
2023-03-24T00:46:30.634Z,7.28
2023-03-24T00:49:03.573Z,5.97
2023-03-24T00:51:33.167Z,5.68
2023-03-24T00:54:02.150Z,6.28
2023-03-24T00:56:31.459Z,6.57
2023-03-24T00:58:58.148Z,4.78
2023-03-24T01:01:27.569Z,7.22
2023-03-24T01:03:54.283Z,8.10
2023-03-24T01:06:22.267Z,9.35
2023-03-24T01:08:50.532Z,8.43
2023-03-24T01:11:17.873Z,7.50
2023-03-24T01:13:44.646Z,7.68
2023-03-24T01:16:11.263Z,6.82
2023-03-24T01:18:40.677Z,8.27
2023-03-24T01:21:08.737Z,7.68
2023-03-24T01:23:35.556Z,6.03
2023-03-24T01:26:06.492Z,5.88
2023-03-24T01:28:34.368Z,7.22
2023-03-24T01:31:01.083Z,7.70
2023-03-24T01:33:27.648Z,11.48
2023-03-24T01:35:54.677Z,7.38
2023-03-24T01:38:21.364Z,6.78
2023-03-24T01:40:48.001Z,6.68
2023-03-24T01:43:24.248Z,5.75
2023-03-24T01:45:51.031Z,5.63
2023-03-24T01:48:41.907Z,5.35
2023-03-24T01:51:19.354Z,7.05
2023-03-24T01:54:16.087Z,8.60
2023-03-24T01:56:47.131Z,6.20
2023-03-24T01:59:22.177Z,8.40
2023-03-24T02:01:49.287Z,8.30
2023-03-24T02:04:16.258Z,9.73
2023-03-24T02:06:44.974Z,10.13
2023-03-24T02:09:13.560Z,8.05
2023-03-24T02:11:41.415Z,7.72
2023-03-24T02:14:11.222Z,6.47
2023-03-24T02:17:06.721Z,8.90
2023-03-24T02:20:12.309Z,6.43
2023-03-24T02:23:17.169Z,6.75
2023-03-24T02:26:02.280Z,7.90
2023-03-24T02:28:45.046Z,7.93
2023-03-24T02:31:33.521Z,8.00
2023-03-24T02:34:31.671Z,8.65
2023-03-24T02:37:27.752Z,7.82
2023-03-24T02:40:15.302Z,9.10
2023-03-24T02:43:00.742Z,11.02
2023-03-24T02:45:32.089Z,11.18
2023-03-24T02:48:21.181Z,9.05
2023-03-24T02:51:07.965Z,7.80
2023-03-24T02:54:07.194Z,9.05
2023-03-24T02:57:03.933Z,11.20
2023-03-24T02:59:50.309Z,10.60
2023-03-24T03:02:23.424Z,10.43
2023-03-24T03:05:07.974Z,10.45
2023-03-24T03:07:38.373Z,8.45
2023-03-24T03:10:19.510Z,11.18
2023-03-24T03:12:51.399Z,9.70
2023-03-24T03:15:33.590Z,11.73
2023-03-24T03:18:21.036Z,10.20
2023-03-24T03:20:54.318Z,9.05
2023-03-24T03:23:28.988Z,9.52
2023-03-24T03:26:05.507Z,8.52
2023-03-24T03:28:37.024Z,10.43
2023-03-24T03:31:08.830Z,9.68
2023-03-24T03:33:58.296Z,8.93
2023-03-24T03:36:35.398Z,9.50
2023-03-24T03:39:15.941Z,10.52
2023-03-24T03:41:43.132Z,10.63
2023-03-24T03:44:10.096Z,10.57
2023-03-24T03:46:37.424Z,10.65
2023-03-24T03:49:06.286Z,11.02
2023-03-24T03:51:33.715Z,10.98
2023-03-24T03:54:05.487Z,10.77
2023-03-24T03:56:34.953Z,11.43
2023-03-24T03:59:02.866Z,11.82
2023-03-24T04:01:31.864Z,12.00
2023-03-24T04:04:20.210Z,11.93
2023-03-24T04:07:08.041Z,11.80
2023-03-24T04:10:05.391Z,12.80
2023-03-24T04:13:05.704Z,12.52
2023-03-24T04:15:41.859Z,13.13
2023-03-24T04:18:27.211Z,12.65
2023-03-24T04:21:33.372Z,12.50
2023-03-24T04:24:27.168Z,13.18
2023-03-24T04:27:06.512Z,12.10
2023-03-24T04:29:53.745Z,13.25
2023-03-24T04:32:49.520Z,12.50
2023-03-24T04:35:31.754Z,12.85
2023-03-24T04:38:09.308Z,14.35
2023-03-24T04:40:41.628Z,16.42
2023-03-24T04:43:13.777Z,12.75
2023-03-24T04:45:42.125Z,13.77
2023-03-24T04:48:12.498Z,14.18
2023-03-24T04:50:42.823Z,12.88
2023-03-24T04:53:10.567Z,12.10
2023-03-24T04:55:50.639Z,12.57
2023-03-24T04:58:18.810Z,11.50
2023-03-24T05:00:45.607Z,14.45
2023-03-24T05:03:14.469Z,12.57
2023-03-24T05:05:46.054Z,11.18
2023-03-24T05:08:13.088Z,12.18
2023-03-24T05:10:40.312Z,12.20
2023-03-24T05:13:07.612Z,11.02
2023-03-24T05:15:35.052Z,11.35
2023-03-24T05:18:01.843Z,11.60
2023-03-24T05:20:28.522Z,11.80
2023-03-24T05:22:55.278Z,12.70
2023-03-24T05:25:21.880Z,12.52
2023-03-24T05:27:49.023Z,11.73
2023-03-24T05:30:16.701Z,11.25
2023-03-24T05:32:45.340Z,11.75
2023-03-24T05:35:13.409Z,11.07
2023-03-24T05:37:40.620Z,10.82
2023-03-24T05:40:07.960Z,10.82
2023-03-24T05:42:34.700Z,11.45
2023-03-24T05:45:01.302Z,11.02
2023-03-24T05:47:27.979Z,11.05
2023-03-24T05:49:54.637Z,11.50
2023-03-24T05:52:22.468Z,10.77
2023-03-24T05:54:51.965Z,10.13
2023-03-24T05:57:19.761Z,10.07
2023-03-24T05:59:47.441Z,10.18
2023-03-24T06:02:14.050Z,7.25
2023-03-24T06:04:46.487Z,7.30
2023-03-24T06:07:13.534Z,6.47
2023-03-24T06:09:46.842Z,5.60
2023-03-24T06:12:16.028Z,4.45
2023-03-24T06:14:43.575Z,3.92
2023-03-24T06:17:14.526Z,4.22
2023-03-24T06:19:48.684Z,2.67
2023-03-24T06:22:17.335Z,2.95
2023-03-24T06:24:44.660Z,2.55
2023-03-24T06:27:12.039Z,3.50
2023-03-24T06:29:38.632Z,4.63
2023-03-24T06:32:05.560Z,3.80
2023-03-24T06:34:32.385Z,4.80
2023-03-24T06:36:58.933Z,2.85
2023-03-24T06:39:26.293Z,2.90
2023-03-24T06:41:52.960Z,1.90
2023-03-24T06:44:19.509Z,3.28
2023-03-24T06:46:47.274Z,3.13
2023-03-24T06:49:13.954Z,3.25
2023-03-24T06:51:40.633Z,5.35
2023-03-24T06:54:07.304Z,3.17
2023-03-24T06:56:34.656Z,2.88
2023-03-24T06:59:01.321Z,3.42
2023-03-24T07:01:28.232Z,1.55
2023-03-24T07:03:54.868Z,3.85
2023-03-24T07:06:22.845Z,3.17
2023-03-24T07:08:50.498Z,3.63
2023-03-24T07:11:17.104Z,2.03
2023-03-24T07:13:43.652Z,2.78
2023-03-24T07:16:10.173Z,3.03
2023-03-24T07:18:39.913Z,2.65
2023-03-24T07:21:07.518Z,2.25
2023-03-24T07:23:35.150Z,7.93
2023-03-24T07:26:01.826Z,4.70
2023-03-24T07:28:28.726Z,3.03
2023-03-24T07:30:55.563Z,4.30
2023-03-24T07:33:24.914Z,1.92
2023-03-24T07:35:56.039Z,5.13
2023-03-24T07:38:23.463Z,2.67
2023-03-24T07:40:49.991Z,2.88
2023-03-24T07:43:17.140Z,4.15
2023-03-24T07:45:46.871Z,3.88
2023-03-24T07:48:13.818Z,3.83
2023-03-24T07:50:40.479Z,4.50
2023-03-24T07:53:10.489Z,4.35
2023-03-24T07:55:38.506Z,6.25
2023-03-24T07:58:05.528Z,2.10
2023-03-24T08:00:33.610Z,7.45
2023-03-24T08:03:00.980Z,6.38
2023-03-24T08:05:30.545Z,8.18
2023-03-24T08:07:58.107Z,5.97
2023-03-24T08:10:27.610Z,4.93
2023-03-24T08:12:55.429Z,3.30
2023-03-24T08:15:22.243Z,5.85
2023-03-24T08:17:50.241Z,6.35
2023-03-24T08:20:18.943Z,5.13
2023-03-24T08:22:49.688Z,5.28
2023-03-24T08:25:18.533Z,4.95
2023-03-24T08:27:45.887Z,4.57
2023-03-24T08:30:18.928Z,4.47
2023-03-24T08:32:51.440Z,6.05
2023-03-24T08:35:21.316Z,5.18
2023-03-24T08:37:48.256Z,7.20
2023-03-24T08:40:19.558Z,5.63
2023-03-24T08:42:52.256Z,5.43
2023-03-24T08:45:21.266Z,4.25
2023-03-24T08:47:50.501Z,7.85
2023-03-24T08:50:17.901Z,4.55
2023-03-24T08:52:48.024Z,4.22
2023-03-24T08:55:16.533Z,3.78
2023-03-24T08:57:43.630Z,5.75
2023-03-24T09:00:15.360Z,6.82
2023-03-24T09:02:47.781Z,5.13
2023-03-24T09:05:15.889Z,4.78
2023-03-24T09:07:42.604Z,3.50
2023-03-24T09:10:10.741Z,5.70
2023-03-24T09:12:38.239Z,3.70
2023-03-24T09:15:08.254Z,4.22
2023-03-24T09:17:35.750Z,3.58
2023-03-24T09:20:08.145Z,4.13
2023-03-24T09:22:37.812Z,4.10
2023-03-24T09:25:05.022Z,4.88
2023-03-24T09:27:33.092Z,4.68
2023-03-24T09:29:59.739Z,7.63
2023-03-24T09:32:26.340Z,3.08
2023-03-24T09:34:52.904Z,6.13
2023-03-24T09:37:19.616Z,7.05
2023-03-24T09:39:46.185Z,2.45
2023-03-24T09:42:22.765Z,8.77
2023-03-24T09:44:55.719Z,4.53
2023-03-24T09:47:49.706Z,2.53
2023-03-24T09:50:22.613Z,5.68
2023-03-24T09:52:54.219Z,3.58
2023-03-24T09:55:25.875Z,4.82
2023-03-24T09:57:55.719Z,6.25
2023-03-24T10:00:28.600Z,6.65
2023-03-24T10:03:16.893Z,5.30
2023-03-24T10:05:49.522Z,6.35
2023-03-24T10:08:31.938Z,5.70
2023-03-24T10:11:19.910Z,5.45
2023-03-24T10:14:07.626Z,6.60
2023-03-24T10:16:41.361Z,5.60
2023-03-24T10:19:40.614Z,6.60
2023-03-24T10:22:15.985Z,6.28
2023-03-24T10:24:51.067Z,7.00
2023-03-24T10:27:36.127Z,8.65
2023-03-24T10:30:16.148Z,8.95
2023-03-24T10:32:44.221Z,8.25
2023-03-24T10:35:22.785Z,5.38
2023-03-24T10:37:51.071Z,6.65
2023-03-24T10:40:22.159Z,7.25
2023-03-24T10:43:06.650Z,5.35
2023-03-24T10:45:38.843Z,5.25
2023-03-24T10:48:05.658Z,4.90
2023-03-24T10:50:33.586Z,6.82
2023-03-24T10:53:00.168Z,6.78
2023-03-24T10:55:35.727Z,4.78
2023-03-24T10:58:02.685Z,5.78
2023-03-24T11:00:33.330Z,6.25
2023-03-24T11:03:11.869Z,3.60
2023-03-24T11:05:40.894Z,4.80
2023-03-24T11:08:28.552Z,3.25
2023-03-24T11:10:55.637Z,7.25
2023-03-24T11:13:30.718Z,6.68
2023-03-24T11:16:14.649Z,5.22
2023-03-24T11:19:03.270Z,6.60
2023-03-24T11:21:32.506Z,5.47
2023-03-24T11:24:01.298Z,4.15
2023-03-24T11:26:38.220Z,6.38
2023-03-24T11:29:09.928Z,6.72
2023-03-24T11:31:39.122Z,5.10
2023-03-24T11:34:16.816Z,5.88
2023-03-24T11:36:48.884Z,6.53
2023-03-24T11:39:26.858Z,6.32
2023-03-24T11:42:10.789Z,7.05
2023-03-24T11:44:44.728Z,5.03
2023-03-24T11:47:24.294Z,4.32
2023-03-24T11:50:09.250Z,6.47
2023-03-24T11:53:04.007Z,7.22
2023-03-24T11:55:38.395Z,8.02
2023-03-24T11:58:52.768Z,8.07
2023-03-24T12:01:22.447Z,4.25
2023-03-24T12:04:18.272Z,5.15
2023-03-24T12:06:59.082Z,8.32
2023-03-24T12:10:07.743Z,7.30
2023-03-24T12:12:56.082Z,8.02
2023-03-24T12:15:46.684Z,9.13
2023-03-24T12:18:21.789Z,8.38
2023-03-24T12:21:02.476Z,5.38
2023-03-24T12:24:06.280Z,5.30
2023-03-24T12:26:34.843Z,4.65
2023-03-24T12:29:16.412Z,6.38
2023-03-24T12:31:59.514Z,4.50
2023-03-24T12:34:45.641Z,6.43
2023-03-24T12:37:33.918Z,5.10
2023-03-24T12:40:11.712Z,5.90
2023-03-24T12:42:45.268Z,3.85
2023-03-24T12:45:38.028Z,3.83
2023-03-24T12:51:31.292Z,4.22
2023-03-24T12:54:32.606Z,3.40
2023-03-24T12:57:06.237Z,2.60
2023-03-24T12:59:48.927Z,2.80
2023-03-24T13:02:28.925Z,3.08
2023-03-24T13:05:04.964Z,4.88
2023-03-24T13:07:39.105Z,5.30
2023-03-24T13:10:20.403Z,4.45
2023-03-24T13:13:23.425Z,3.88
2023-03-24T13:15:56.360Z,4.15
2023-03-24T13:18:36.019Z,4.28
2023-03-24T13:21:16.284Z,3.42
2023-03-24T13:24:10.165Z,4.40
2023-03-24T13:26:59.751Z,2.97
2023-03-24T13:29:49.088Z,5.05
2023-03-24T13:32:23.609Z,5.03
2023-03-24T13:35:24.748Z,5.35
2023-03-24T13:37:55.521Z,4.43
2023-03-24T13:40:28.069Z,3.72
2023-03-24T13:43:00.461Z,9.18
2023-03-24T13:45:41.232Z,7.80
2023-03-24T13:48:10.962Z,3.42
2023-03-24T13:50:59.916Z,4.78
2023-03-24T13:53:34.017Z,5.25
2023-03-24T13:56:02.657Z,3.70
2023-03-24T13:58:46.864Z,4.65
2023-03-24T14:01:18.755Z,5.53
2023-03-24T14:04:06.324Z,3.92
2023-03-24T14:06:53.455Z,7.07
2023-03-24T14:09:29.292Z,4.55
2023-03-24T14:11:55.888Z,5.43
2023-03-24T14:14:24.735Z,4.13
2023-03-24T14:17:06.328Z,4.72
2023-03-24T14:19:39.502Z,5.90
2023-03-24T14:22:13.415Z,6.10
2023-03-24T14:24:43.537Z,6.10
2023-03-24T14:27:30.408Z,4.43
2023-03-24T14:30:21.273Z,5.00
2023-03-24T14:32:57.370Z,9.15
2023-03-24T14:35:31.983Z,4.50
2023-03-24T14:38:23.645Z,4.22
2023-03-24T14:40:56.727Z,4.22
2023-03-24T14:43:28.764Z,6.80
2023-03-24T14:46:03.348Z,8.07
2023-03-24T14:48:56.203Z,4.82
2023-03-24T14:51:58.518Z,3.35
2023-03-24T14:54:25.436Z,5.38
2023-03-24T14:56:54.858Z,3.97
2023-03-24T14:59:39.785Z,5.22
2023-03-24T15:02:41.237Z,5.47
2023-03-24T15:05:14.233Z,5.00
2023-03-24T15:07:45.554Z,5.82
2023-03-24T15:10:19.944Z,4.05
2023-03-24T15:12:48.347Z,4.00
2023-03-24T15:15:17.503Z,5.13
2023-03-24T15:17:45.389Z,3.42
2023-03-24T15:20:34.088Z,8.18
2023-03-24T15:23:13.736Z,5.28
2023-03-24T15:25:44.269Z,6.18
2023-03-24T15:28:19.507Z,3.58
2023-03-24T15:30:46.584Z,5.07
2023-03-24T15:33:14.115Z,3.75
2023-03-24T15:35:41.272Z,5.80
2023-03-24T15:38:18.759Z,6.15
2023-03-24T15:40:58.834Z,4.80
2023-03-24T15:43:25.797Z,5.07
2023-03-24T15:46:11.057Z,5.07
2023-03-24T15:48:39.457Z,5.55
2023-03-24T15:51:12.266Z,3.55
2023-03-24T15:54:06.808Z,3.50
2023-03-24T15:56:34.246Z,4.68
2023-03-24T15:59:04.052Z,4.60
2023-03-24T16:01:31.410Z,17.27
2023-03-24T16:04:01.777Z,3.55
2023-03-24T16:06:35.107Z,4.78
2023-03-24T16:09:08.452Z,8.48
2023-03-24T16:11:35.296Z,3.28
2023-03-24T16:14:10.581Z,3.47
2023-03-24T16:16:38.842Z,3.97
2023-03-24T16:19:05.443Z,4.40
2023-03-24T16:21:32.074Z,3.03
2023-03-24T16:23:59.233Z,3.90
2023-03-24T16:26:28.790Z,4.30
2023-03-24T16:29:00.481Z,4.22
2023-03-24T16:31:31.177Z,3.35
2023-03-24T16:33:58.334Z,6.20
2023-03-24T16:36:28.567Z,3.60
2023-03-24T16:38:57.686Z,3.42
2023-03-24T16:41:25.137Z,4.38
2023-03-24T16:43:53.169Z,6.85
2023-03-24T16:46:32.569Z,6.18
2023-03-24T16:49:01.055Z,4.28
2023-03-24T16:51:27.868Z,6.95
2023-03-24T16:53:54.719Z,4.18
2023-03-24T16:56:22.442Z,5.50
2023-03-24T16:58:52.170Z,3.65
2023-03-24T17:01:30.043Z,5.07
2023-03-24T17:03:59.589Z,7.63
2023-03-24T17:06:27.934Z,4.60
2023-03-24T17:08:55.161Z,5.18
2023-03-24T17:11:34.664Z,7.03
2023-03-24T17:14:04.687Z,4.22
2023-03-24T17:16:36.352Z,6.40
2023-03-24T17:19:06.872Z,5.30
2023-03-24T17:21:36.682Z,4.30
2023-03-24T17:24:04.567Z,4.65
2023-03-24T17:26:32.236Z,3.72
2023-03-24T17:28:59.087Z,3.88
2023-03-24T17:31:26.367Z,4.13
2023-03-24T17:33:53.040Z,5.18
2023-03-24T17:36:26.429Z,2.92
2023-03-24T17:38:53.132Z,3.45
2023-03-24T17:41:19.781Z,5.93
2023-03-24T17:43:46.770Z,4.07
2023-03-24T17:46:13.829Z,3.88
2023-03-24T17:48:42.315Z,3.40
2023-03-24T17:51:10.288Z,2.53
2023-03-24T17:56:07.045Z,2.97
2023-03-24T17:58:35.704Z,3.25
2023-03-24T18:01:07.953Z,4.75
2023-03-24T18:03:37.520Z,4.47
2023-03-24T18:06:13.293Z,3.80
2023-03-24T18:08:40.453Z,3.88
2023-03-24T18:11:09.676Z,4.35
2023-03-24T18:13:38.495Z,5.90
2023-03-24T18:16:19.810Z,7.13
2023-03-24T18:18:49.116Z,5.57
2023-03-24T18:21:16.149Z,4.30
2023-03-24T18:23:42.954Z,3.13
2023-03-24T18:26:09.881Z,5.57
2023-03-24T18:28:38.639Z,3.83
2023-03-24T18:31:13.253Z,4.18
2023-03-24T18:33:42.992Z,4.30
2023-03-24T18:36:12.467Z,5.13
2023-03-24T18:38:39.728Z,3.10
2023-03-24T18:41:09.935Z,4.75
2023-03-24T18:43:39.338Z,2.88
2023-03-24T18:46:09.373Z,4.25
2023-03-24T18:48:41.706Z,3.90
2023-03-24T18:51:09.081Z,2.97
2023-03-24T18:53:35.852Z,3.40
2023-03-24T18:56:04.130Z,6.18
2023-03-24T18:58:30.907Z,6.20
2023-03-24T19:00:59.165Z,3.45
2023-03-24T19:03:27.154Z,2.97
2023-03-24T19:05:54.217Z,4.18
2023-03-24T19:08:23.840Z,4.80
2023-03-24T19:10:53.808Z,3.00
2023-03-24T19:13:20.858Z,19.38
2023-03-24T19:15:48.467Z,12.13
2023-03-24T19:18:15.722Z,17.98
2023-03-24T19:20:42.719Z,4.78
2023-03-24T19:23:09.590Z,5.03
2023-03-24T19:25:36.312Z,5.63
2023-03-24T19:28:03.203Z,4.22
2023-03-24T19:30:29.913Z,2.05
2023-03-24T19:32:57.178Z,2.45
2023-03-24T19:35:24.347Z,5.35
2023-03-24T19:37:51.079Z,3.22
2023-03-24T19:40:17.825Z,2.15
2023-03-24T19:42:45.173Z,2.83
2023-03-24T19:45:16.925Z,3.53
2023-03-24T19:47:45.893Z,4.80
2023-03-24T19:50:14.951Z,1.95
2023-03-24T19:52:45.956Z,3.85
2023-03-24T19:55:13.517Z,4.90
2023-03-24T19:57:40.846Z,3.03
2023-03-24T20:00:10.191Z,3.05
2023-03-24T20:02:38.080Z,4.13
2023-03-24T20:05:05.386Z,4.03
2023-03-24T20:07:32.216Z,3.40
2023-03-24T20:10:00.031Z,3.63
2023-03-24T20:12:27.852Z,2.70
2023-03-24T20:14:54.848Z,5.07
2023-03-24T20:17:23.409Z,3.03
2023-03-24T20:19:50.739Z,3.50
2023-03-24T20:22:17.359Z,6.03
2023-03-24T20:24:44.402Z,4.70
2023-03-24T20:27:11.674Z,6.63
2023-03-24T20:29:39.700Z,3.60
2023-03-24T20:32:07.101Z,3.00
2023-03-24T20:34:33.843Z,6.60
2023-03-24T20:37:00.529Z,6.28
2023-03-24T20:39:27.453Z,4.85
2023-03-24T20:41:54.284Z,3.80
2023-03-24T20:44:20.896Z,5.78
2023-03-24T20:46:47.861Z,3.45
2023-03-24T20:49:16.608Z,2.63
2023-03-24T20:51:44.533Z,3.97
2023-03-24T20:54:11.822Z,3.03
2023-03-24T20:56:38.458Z,2.95
2023-03-24T20:59:06.902Z,2.72
2023-03-24T21:01:36.080Z,1.95
2023-03-24T21:04:09.069Z,4.78
2023-03-24T21:06:40.362Z,2.60
2023-03-24T21:09:07.692Z,3.90
2023-03-24T21:11:34.658Z,4.88
2023-03-24T21:14:02.711Z,2.72
2023-03-24T21:16:33.683Z,3.90
2023-03-24T21:19:04.370Z,2.53
2023-03-24T21:21:32.140Z,4.90
2023-03-24T21:23:59.010Z,4.50
2023-03-24T21:26:25.909Z,6.03
2023-03-24T21:28:52.858Z,7.13
2023-03-24T21:31:29.571Z,6.15
2023-03-24T21:33:57.001Z,5.85
2023-03-24T21:36:25.409Z,6.47
2023-03-24T21:38:53.835Z,5.65
2023-03-24T21:41:21.224Z,6.50
2023-03-24T21:43:51.251Z,7.03
2023-03-24T21:46:21.736Z,5.80
2023-03-24T21:48:55.272Z,7.05
2023-03-24T21:51:30.373Z,4.78
2023-03-24T21:53:59.182Z,5.97
2023-03-24T21:56:25.887Z,3.55
2023-03-24T21:58:54.772Z,8.85
2023-03-24T22:01:22.362Z,4.25
2023-03-24T22:03:50.885Z,6.30
2023-03-24T22:06:17.630Z,5.95
2023-03-24T22:08:44.532Z,7.10
2023-03-24T22:11:11.615Z,8.07
2023-03-24T22:13:39.369Z,8.25
2023-03-24T22:16:07.230Z,4.70
2023-03-24T22:18:36.176Z,6.55
2023-03-24T22:21:08.255Z,6.10
2023-03-24T22:23:39.080Z,6.35
2023-03-24T22:26:16.889Z,6.00
2023-03-24T22:28:44.702Z,10.63
2023-03-24T22:31:14.702Z,8.93
2023-03-24T22:33:42.160Z,7.97
2023-03-24T22:36:10.020Z,9.23
2023-03-24T22:38:36.793Z,9.60
2023-03-24T22:41:07.419Z,6.85
2023-03-24T22:43:35.671Z,8.60
2023-03-24T22:46:03.261Z,7.22
2023-03-24T22:48:30.411Z,8.82
2023-03-24T22:50:57.273Z,8.40
2023-03-24T22:53:24.261Z,9.65
2023-03-24T22:55:51.660Z,6.28
2023-03-24T22:58:18.557Z,8.43
2023-03-24T23:00:48.268Z,7.28
2023-03-24T23:03:14.999Z,8.10
2023-03-24T23:05:43.524Z,5.43
2023-03-24T23:08:11.694Z,6.47
2023-03-24T23:10:45.042Z,4.90
2023-03-24T23:13:12.638Z,6.50
2023-03-24T23:15:42.832Z,4.63
2023-03-24T23:18:12.579Z,3.00
2023-03-24T23:20:40.686Z,4.22
2023-03-24T23:23:07.846Z,3.40
2023-03-24T23:25:43.867Z,3.67
2023-03-24T23:28:11.755Z,5.45
2023-03-24T23:30:40.027Z,3.22
2023-03-24T23:33:06.908Z,3.40
2023-03-24T23:35:33.600Z,3.63
2023-03-24T23:38:02.232Z,3.55
2023-03-24T23:40:28.972Z,4.30
2023-03-24T23:42:55.896Z,4.00
2023-03-24T23:45:22.877Z,2.75
2023-03-24T23:47:51.171Z,3.50
2023-03-24T23:50:21.504Z,3.00
2023-03-24T23:52:49.023Z,3.80
2023-03-24T23:55:17.818Z,4.15
2023-03-24T23:57:46.891Z,2.53
