createdAt,value
2018-07-05T00:01:31.942Z,77.20
2018-07-05T00:05:49.849Z,76.20
2018-07-05T00:10:04.556Z,77.70
2018-07-05T00:14:20.319Z,76.60
2018-07-05T00:18:35.135Z,77.30
2018-07-05T00:22:49.918Z,77.70
2018-07-05T00:27:04.671Z,77.50
2018-07-05T00:31:19.538Z,76.80
2018-07-05T00:35:34.330Z,76.90
2018-07-05T00:39:52.708Z,77.60
2018-07-05T00:44:07.531Z,78.10
2018-07-05T00:48:22.276Z,79.00
2018-07-05T00:52:42.624Z,76.50
2018-07-05T00:56:57.291Z,77.80
2018-07-05T01:01:12.644Z,78.50
2018-07-05T01:05:27.331Z,78.60
2018-07-05T01:09:42.016Z,78.50
2018-07-05T01:13:56.915Z,79.00
2018-07-05T01:18:11.798Z,78.90
2018-07-05T01:22:26.592Z,79.60
2018-07-05T01:26:41.713Z,80.20
2018-07-05T01:30:56.481Z,80.00
2018-07-05T01:35:11.139Z,79.70
2018-07-05T01:39:25.890Z,78.80
2018-07-05T01:43:41.668Z,78.20
2018-07-05T01:47:56.471Z,77.20
2018-07-05T01:52:13.006Z,77.60
2018-07-05T01:56:27.755Z,78.50
2018-07-05T02:00:42.495Z,79.60
2018-07-05T02:04:57.311Z,78.40
2018-07-05T02:09:11.911Z,78.70
2018-07-05T02:13:26.730Z,79.50
2018-07-05T02:17:41.884Z,80.40
2018-07-05T02:26:05.414Z,79.70
2018-07-05T02:30:20.287Z,80.10
2018-07-05T02:34:35.182Z,81.10
2018-07-05T02:38:55.403Z,81.20
2018-07-05T02:43:10.559Z,79.30
2018-07-05T02:47:25.187Z,78.20
2018-07-05T02:51:40.211Z,79.10
2018-07-05T02:55:55.015Z,79.80
2018-07-05T03:00:09.707Z,80.30
2018-07-05T03:04:24.524Z,80.70
2018-07-05T03:08:39.172Z,80.50
2018-07-05T03:12:54.023Z,79.70
2018-07-05T03:17:08.742Z,80.30
2018-07-05T03:21:23.619Z,80.70
2018-07-05T03:25:38.036Z,80.40
2018-07-05T03:29:52.823Z,79.20
2018-07-05T03:34:07.503Z,79.30
2018-07-05T03:38:22.140Z,79.70
2018-07-05T03:42:37.022Z,79.40
2018-07-05T03:46:51.832Z,79.50
2018-07-05T03:51:06.574Z,79.70
2018-07-05T03:55:21.182Z,80.00
2018-07-05T03:59:36.003Z,80.00
2018-07-05T04:03:51.030Z,80.40
2018-07-05T04:08:06.012Z,80.90
2018-07-05T04:12:26.422Z,79.70
2018-07-05T04:16:41.167Z,79.50
2018-07-05T04:20:55.899Z,79.10
2018-07-05T04:25:11.162Z,79.00
2018-07-05T04:29:25.868Z,79.00
2018-07-05T04:33:40.583Z,79.00
2018-07-05T04:37:55.238Z,78.60
2018-07-05T04:42:11.066Z,78.60
2018-07-05T04:46:25.692Z,79.30
2018-07-05T04:50:40.531Z,80.00
2018-07-05T04:54:55.187Z,79.80
2018-07-05T04:59:10.124Z,79.70
2018-07-05T05:03:24.837Z,80.30
2018-07-05T05:07:39.466Z,80.50
2018-07-05T05:11:54.364Z,81.00
2018-07-05T05:16:09.184Z,81.60
2018-07-05T05:20:23.784Z,82.40
2018-07-05T05:24:38.630Z,82.30
2018-07-05T05:28:53.337Z,82.50
2018-07-05T05:33:08.674Z,82.30
2018-07-05T05:37:23.467Z,82.20
2018-07-05T05:41:38.212Z,82.80
2018-07-05T05:45:52.967Z,81.90
2018-07-05T05:50:07.994Z,81.80
2018-07-05T05:54:22.765Z,81.60
2018-07-05T05:58:38.479Z,81.20
2018-07-05T06:02:53.602Z,80.90
2018-07-05T06:07:08.287Z,80.10
2018-07-05T06:11:22.967Z,77.10
2018-07-05T06:15:37.844Z,76.40
2018-07-05T06:19:52.758Z,73.90
2018-07-05T06:24:07.866Z,72.50
2018-07-05T06:28:22.523Z,71.50
2018-07-05T06:32:37.785Z,68.30
2018-07-05T06:36:52.469Z,69.00
2018-07-05T06:41:07.436Z,66.30
2018-07-05T06:45:22.392Z,64.40
2018-07-05T06:49:39.383Z,64.20
2018-07-05T06:53:54.867Z,63.80
2018-07-05T06:58:10.563Z,63.50
2018-07-05T07:02:25.462Z,61.80
2018-07-05T07:06:40.299Z,59.30
2018-07-05T07:10:56.202Z,55.90
2018-07-05T07:15:10.951Z,53.90
2018-07-05T07:19:25.833Z,52.10
2018-07-05T07:23:40.505Z,51.90
2018-07-05T07:27:55.300Z,51.10
2018-07-05T07:32:09.991Z,52.10
2018-07-05T07:36:25.719Z,53.50
2018-07-05T07:40:40.482Z,54.40
2018-07-05T07:44:42.872Z,56.00
2018-07-05T07:48:45.541Z,56.10
2018-07-05T07:52:48.879Z,57.40
2018-07-05T07:56:51.626Z,57.40
2018-07-05T08:00:53.980Z,57.40
2018-07-05T08:04:56.379Z,58.40
2018-07-05T08:08:58.731Z,58.70
2018-07-05T08:13:01.125Z,58.00
2018-07-05T08:17:03.545Z,57.80
2018-07-05T08:21:06.147Z,57.50
2018-07-05T08:25:08.504Z,55.30
2018-07-05T08:29:10.883Z,54.90
2018-07-05T08:33:13.231Z,54.00
2018-07-05T08:37:15.776Z,53.60
2018-07-05T08:41:18.591Z,53.00
2018-07-05T08:45:21.270Z,53.90
2018-07-05T08:49:23.655Z,54.10
2018-07-05T08:53:26.344Z,55.90
2018-07-05T08:57:28.718Z,57.50
2018-07-05T09:01:31.114Z,56.40
2018-07-05T09:05:33.540Z,57.40
2018-07-05T09:09:36.162Z,56.70
2018-07-05T09:13:38.563Z,56.10
2018-07-05T09:17:41.034Z,56.60
2018-07-05T09:21:43.381Z,55.30
2018-07-05T09:25:47.200Z,53.40
2018-07-05T09:29:50.077Z,52.50
2018-07-05T09:33:52.583Z,54.50
2018-07-05T09:37:55.050Z,55.40
2018-07-05T09:41:57.431Z,53.50
2018-07-05T09:45:59.825Z,50.70
2018-07-05T09:50:02.664Z,48.40
2018-07-05T09:54:05.122Z,47.90
2018-07-05T09:58:07.741Z,48.50
2018-07-05T10:02:10.053Z,46.70
2018-07-05T10:06:12.570Z,48.40
2018-07-05T10:10:15.004Z,47.30
2018-07-05T10:14:17.734Z,48.00
2018-07-05T10:18:20.319Z,47.20
2018-07-05T10:22:22.925Z,47.50
2018-07-05T10:26:25.279Z,48.50
2018-07-05T10:30:40.408Z,48.60
2018-07-05T10:34:46.517Z,49.70
2018-07-05T10:38:49.155Z,52.10
2018-07-05T10:43:03.921Z,52.90
2018-07-05T10:47:19.719Z,54.10
2018-07-05T10:51:34.817Z,52.50
2018-07-05T10:55:49.740Z,54.30
2018-07-05T11:00:04.527Z,56.70
2018-07-05T11:04:19.832Z,58.30
2018-07-05T11:08:34.897Z,58.40
2018-07-05T11:12:49.877Z,59.90
2018-07-05T11:17:04.650Z,60.20
2018-07-05T11:21:19.494Z,59.20
2018-07-05T11:25:34.429Z,58.70
2018-07-05T11:29:49.770Z,59.60
2018-07-05T11:34:04.761Z,59.20
2018-07-05T11:38:19.702Z,60.40
2018-07-05T11:42:34.522Z,61.90
2018-07-05T11:46:50.059Z,61.40
2018-07-05T11:51:04.830Z,60.30
2018-07-05T11:55:19.703Z,61.60
2018-07-05T11:59:34.631Z,61.10
2018-07-05T12:03:49.666Z,63.30
2018-07-05T12:08:04.910Z,64.10
2018-07-05T12:12:19.899Z,64.60
2018-07-05T12:16:34.824Z,61.40
2018-07-05T12:20:50.634Z,58.40
2018-07-05T12:25:06.427Z,60.10
2018-07-05T12:29:21.570Z,61.00
2018-07-05T12:33:36.482Z,61.80
2018-07-05T12:37:53.424Z,61.40
2018-07-05T12:42:08.407Z,60.20
2018-07-05T12:46:23.354Z,63.30
2018-07-05T12:50:38.004Z,63.40
2018-07-05T12:54:53.402Z,62.30
2018-07-05T12:59:09.293Z,62.20
2018-07-05T13:03:24.745Z,58.70
2018-07-05T13:07:39.520Z,57.90
2018-07-05T13:11:54.338Z,59.80
2018-07-05T13:16:09.094Z,60.80
2018-07-05T13:20:23.923Z,61.10
2018-07-05T13:24:39.028Z,63.20
2018-07-05T13:28:53.674Z,63.90
2018-07-05T13:33:10.460Z,64.40
2018-07-05T13:37:25.783Z,65.60
2018-07-05T13:41:44.197Z,68.00
2018-07-05T13:46:01.094Z,68.80
2018-07-05T13:50:15.922Z,69.50
2018-07-05T13:54:30.847Z,69.10
2018-07-05T13:58:45.623Z,69.60
2018-07-05T14:03:00.399Z,69.40
2018-07-05T14:07:15.062Z,69.50
2018-07-05T14:11:30.087Z,69.40
2018-07-05T14:15:48.820Z,75.80
2018-07-05T14:20:03.966Z,78.30
2018-07-05T14:24:18.858Z,79.50
2018-07-05T14:28:34.614Z,76.90
2018-07-05T14:32:49.268Z,83.00
2018-07-05T14:37:04.073Z,79.20
2018-07-05T14:41:21.094Z,80.30
2018-07-05T14:45:36.598Z,81.40
2018-07-05T14:49:51.530Z,79.30
2018-07-05T14:54:06.483Z,82.00
2018-07-05T14:58:21.407Z,80.50
2018-07-05T15:02:38.179Z,82.90
2018-07-05T15:06:52.988Z,81.20
2018-07-05T15:11:08.769Z,81.10
2018-07-05T15:15:23.526Z,79.70
2018-07-05T15:19:38.466Z,80.40
2018-07-05T15:28:06.662Z,79.20
2018-07-05T15:32:22.677Z,76.40
2018-07-05T15:36:37.766Z,79.30
2018-07-05T15:40:53.327Z,76.20
2018-07-05T15:45:08.715Z,78.70
2018-07-05T15:49:23.442Z,80.60
2018-07-05T15:53:38.335Z,79.50
2018-07-05T15:57:55.258Z,79.50
2018-07-05T16:02:10.136Z,79.50
2018-07-05T16:06:24.786Z,74.90
2018-07-05T16:10:40.834Z,79.00
2018-07-05T16:14:55.739Z,79.30
2018-07-05T16:19:10.890Z,80.70
2018-07-05T16:23:25.562Z,79.50
2018-07-05T16:27:42.579Z,79.40
2018-07-05T16:31:57.323Z,78.50
2018-07-05T16:36:16.461Z,78.70
2018-07-05T16:40:31.134Z,78.80
2018-07-05T16:44:45.938Z,75.90
2018-07-05T16:49:06.788Z,74.10
2018-07-05T16:53:21.630Z,78.90
2018-07-05T17:01:45.766Z,78.10
2018-07-05T17:06:00.567Z,78.90
2018-07-05T17:10:15.242Z,80.50
2018-07-05T17:14:33.283Z,78.90
2018-07-05T17:18:48.062Z,81.20
2018-07-05T17:23:05.066Z,82.00
2018-07-05T17:27:19.739Z,81.10
2018-07-05T17:36:13.481Z,81.70
2018-07-05T17:40:35.891Z,80.10
2018-07-05T17:44:51.186Z,81.80
2018-07-05T17:49:05.821Z,83.40
2018-07-05T17:53:22.482Z,82.50
2018-07-05T17:57:37.533Z,80.70
2018-07-05T18:01:55.059Z,82.20
2018-07-05T18:06:09.982Z,81.90
2018-07-05T18:10:32.384Z,82.70
2018-07-05T18:14:48.512Z,83.40
2018-07-05T18:19:04.345Z,84.70
2018-07-05T18:23:19.261Z,84.50
2018-07-05T18:27:35.337Z,82.60
2018-07-05T18:31:50.979Z,84.10
2018-07-05T18:36:10.155Z,85.60
2018-07-05T18:40:25.048Z,85.70
2018-07-05T18:44:40.482Z,86.30
2018-07-05T18:48:55.251Z,85.90
2018-07-05T18:53:10.719Z,85.80
2018-07-05T18:57:26.606Z,85.70
2018-07-05T19:01:41.526Z,87.00
2018-07-05T19:05:56.157Z,84.60
2018-07-05T19:10:11.113Z,84.40
2018-07-05T19:14:27.049Z,84.80
2018-07-05T19:18:41.958Z,86.00
2018-07-05T19:22:56.772Z,86.10
2018-07-05T19:27:11.568Z,85.50
2018-07-05T19:31:26.395Z,85.50
2018-07-05T19:35:41.420Z,85.30
2018-07-05T19:39:56.411Z,85.30
2018-07-05T19:44:11.679Z,85.80
2018-07-05T19:48:26.325Z,85.90
2018-07-05T19:52:42.258Z,86.10
2018-07-05T19:56:57.063Z,86.00
2018-07-05T20:01:12.343Z,86.50
2018-07-05T20:05:27.250Z,86.40
2018-07-05T20:09:42.183Z,85.90
2018-07-05T20:13:57.053Z,86.70
2018-07-05T20:18:12.043Z,87.10
2018-07-05T20:22:26.911Z,86.60
2018-07-05T20:26:41.659Z,86.70
2018-07-05T20:30:56.414Z,85.70
2018-07-05T20:35:11.255Z,86.80
2018-07-05T20:39:26.297Z,86.90
2018-07-05T20:43:41.097Z,86.30
2018-07-05T20:47:55.749Z,86.80
2018-07-05T20:52:10.612Z,87.10
2018-07-05T20:56:25.278Z,87.10
2018-07-05T21:04:48.542Z,87.00
2018-07-05T21:09:03.538Z,86.80
2018-07-05T21:13:18.134Z,87.30
2018-07-05T21:17:34.493Z,87.20
2018-07-05T21:21:53.181Z,87.70
2018-07-05T21:26:09.261Z,87.20
2018-07-05T21:30:25.215Z,86.70
2018-07-05T21:34:40.222Z,86.60
2018-07-05T21:38:54.969Z,86.70
2018-07-05T21:43:13.878Z,86.80
2018-07-05T21:47:29.623Z,86.60
2018-07-05T21:51:44.350Z,87.10
2018-07-05T21:55:59.303Z,87.10
2018-07-05T22:00:14.217Z,86.80
2018-07-05T22:04:28.966Z,86.80
2018-07-05T22:08:43.832Z,86.30
2018-07-05T22:13:02.331Z,87.40
2018-07-05T22:17:26.167Z,87.40
2018-07-05T22:21:46.298Z,86.90
2018-07-05T22:26:06.595Z,87.10
2018-07-05T22:30:26.523Z,87.00
2018-07-05T22:34:41.235Z,87.00
2018-07-05T22:38:56.075Z,87.20
2018-07-05T22:43:10.858Z,87.30
2018-07-05T22:47:25.808Z,87.30
2018-07-05T22:51:40.945Z,88.30
2018-07-05T22:55:55.602Z,87.20
2018-07-05T23:00:10.576Z,87.80
2018-07-05T23:04:25.283Z,87.90
2018-07-05T23:08:44.243Z,87.90
2018-07-05T23:12:59.054Z,87.20
2018-07-05T23:17:17.347Z,87.90
2018-07-05T23:21:32.075Z,87.80
2018-07-05T23:25:46.893Z,87.80
2018-07-05T23:34:10.389Z,87.60
2018-07-05T23:38:30.513Z,87.60
2018-07-05T23:42:45.392Z,87.70
2018-07-05T23:47:00.096Z,88.00
2018-07-05T23:51:15.113Z,88.30
2018-07-05T23:55:29.776Z,88.10
2018-07-05T23:59:44.643Z,88.10
