createdAt,value
2019-06-26T00:00:11.501Z,98610.00
2019-06-26T00:02:40.783Z,98605.00
2019-06-26T00:05:10.530Z,98598.00
2019-06-26T00:07:39.823Z,98602.00
2019-06-26T00:10:10.385Z,98611.00
2019-06-26T00:12:39.990Z,98604.00
2019-06-26T00:15:10.530Z,98602.00
2019-06-26T00:17:39.807Z,98609.00
2019-06-26T00:20:10.557Z,98603.00
2019-06-26T00:22:40.167Z,98610.00
2019-06-26T00:25:10.082Z,98613.00
2019-06-26T00:27:39.689Z,98616.00
2019-06-26T00:30:09.612Z,98624.00
2019-06-26T00:32:38.894Z,98618.00
2019-06-26T00:35:08.234Z,98627.00
2019-06-26T00:37:37.536Z,98616.00
2019-06-26T00:40:07.660Z,98619.00
2019-06-26T00:42:36.946Z,98623.00
2019-06-26T00:45:07.601Z,98620.00
2019-06-26T00:47:37.275Z,98626.00
2019-06-26T00:50:08.779Z,98626.00
2019-06-26T00:52:38.131Z,98618.00
2019-06-26T00:55:07.615Z,98620.00
2019-06-26T00:57:36.964Z,98624.00
2019-06-26T01:00:11.635Z,98621.00
2019-06-26T01:02:40.940Z,98620.00
2019-06-26T01:05:12.576Z,98624.00
2019-06-26T01:07:41.997Z,98626.00
2019-06-26T01:10:12.874Z,98627.00
2019-06-26T01:12:42.168Z,98628.00
2019-06-26T01:15:11.809Z,98631.00
2019-06-26T01:17:41.092Z,98631.00
2019-06-26T01:20:10.994Z,98632.00
2019-06-26T01:22:40.350Z,98636.00
2019-06-26T01:25:10.542Z,98633.00
2019-06-26T01:27:39.820Z,98639.00
2019-06-26T01:30:10.805Z,98628.00
2019-06-26T01:32:40.103Z,98633.00
2019-06-26T01:35:10.086Z,98627.00
2019-06-26T01:37:39.378Z,98629.00
2019-06-26T01:40:09.381Z,98629.00
2019-06-26T01:42:38.925Z,98632.00
2019-06-26T01:45:08.889Z,98629.00
2019-06-26T01:47:38.432Z,98623.00
2019-06-26T01:50:09.458Z,98632.00
2019-06-26T01:52:38.816Z,98631.00
2019-06-26T01:55:09.440Z,98629.00
2019-06-26T01:57:38.944Z,98633.00
2019-06-26T02:00:10.954Z,98629.00
2019-06-26T02:02:40.238Z,98634.00
2019-06-26T02:05:10.036Z,98634.00
2019-06-26T02:07:39.383Z,98637.00
2019-06-26T02:10:10.329Z,98641.00
2019-06-26T02:12:39.915Z,98640.00
2019-06-26T02:15:09.814Z,98638.00
2019-06-26T02:17:39.090Z,98634.00
2019-06-26T02:20:09.254Z,98647.00
2019-06-26T02:22:38.864Z,98646.00
2019-06-26T02:25:09.385Z,98637.00
2019-06-26T02:27:38.675Z,98636.00
2019-06-26T02:30:09.605Z,98628.00
2019-06-26T02:32:39.234Z,98635.00
2019-06-26T02:35:10.433Z,98637.00
2019-06-26T02:37:39.791Z,98632.00
2019-06-26T02:40:10.010Z,98630.00
2019-06-26T02:42:39.631Z,98635.00
2019-06-26T02:45:10.243Z,98637.00
2019-06-26T02:47:39.530Z,98633.00
2019-06-26T02:50:10.667Z,98631.00
2019-06-26T02:52:39.954Z,98636.00
2019-06-26T02:55:09.376Z,98639.00
2019-06-26T02:57:38.725Z,98639.00
2019-06-26T03:00:09.285Z,98639.00
2019-06-26T03:02:38.584Z,98639.00
2019-06-26T03:05:08.280Z,98635.00
2019-06-26T03:07:37.628Z,98638.00
2019-06-26T03:10:08.433Z,98638.00
2019-06-26T03:12:37.708Z,98644.00
2019-06-26T03:15:09.669Z,98636.00
2019-06-26T03:17:54.049Z,98649.00
2019-06-26T03:20:11.492Z,98641.00
2019-06-26T03:22:41.028Z,98636.00
2019-06-26T03:25:10.792Z,98638.00
2019-06-26T03:27:40.334Z,98647.00
2019-06-26T03:30:09.854Z,98638.00
2019-06-26T03:32:39.449Z,98640.00
2019-06-26T03:35:08.891Z,98646.00
2019-06-26T03:37:38.174Z,98644.00
2019-06-26T03:40:10.876Z,98651.00
2019-06-26T03:42:40.544Z,98656.00
2019-06-26T03:45:24.481Z,98659.00
2019-06-26T03:47:42.169Z,98658.00
2019-06-26T03:50:11.930Z,98664.00
2019-06-26T03:52:41.321Z,98661.00
2019-06-26T03:55:11.373Z,98664.00
2019-06-26T03:57:40.657Z,98657.00
2019-06-26T04:00:10.774Z,98661.00
2019-06-26T04:02:40.064Z,98663.00
2019-06-26T04:05:10.051Z,98664.00
2019-06-26T04:07:39.332Z,98670.00
2019-06-26T04:10:08.748Z,98668.00
2019-06-26T04:12:38.029Z,98669.00
2019-06-26T04:15:10.390Z,98675.00
2019-06-26T04:17:39.659Z,98679.00
2019-06-26T04:20:09.366Z,98682.00
2019-06-26T04:22:38.641Z,98678.00
2019-06-26T04:25:08.367Z,98683.00
2019-06-26T04:27:37.642Z,98683.00
2019-06-26T04:30:09.976Z,98680.00
2019-06-26T04:32:39.406Z,98685.00
2019-06-26T04:35:09.018Z,98689.00
2019-06-26T04:37:38.293Z,98684.00
2019-06-26T04:40:09.379Z,98691.00
2019-06-26T04:42:38.661Z,98701.00
2019-06-26T04:45:08.580Z,98702.00
2019-06-26T04:47:37.932Z,98694.00
2019-06-26T04:50:07.933Z,98697.00
2019-06-26T04:52:37.196Z,98702.00
2019-06-26T04:55:08.452Z,98699.00
2019-06-26T04:57:37.755Z,98698.00
2019-06-26T05:00:09.064Z,98704.00
2019-06-26T05:02:38.344Z,98699.00
2019-06-26T05:05:08.234Z,98710.00
2019-06-26T05:07:38.570Z,98704.00
2019-06-26T05:10:11.118Z,98700.00
2019-06-26T05:12:40.657Z,98706.00
2019-06-26T05:15:11.650Z,98704.00
2019-06-26T05:17:41.203Z,98709.00
2019-06-26T05:20:11.423Z,98708.00
2019-06-26T05:22:40.705Z,98714.00
2019-06-26T05:25:10.689Z,98716.00
2019-06-26T05:27:40.136Z,98717.00
2019-06-26T05:30:11.136Z,98724.00
2019-06-26T05:32:40.404Z,98721.00
2019-06-26T05:35:10.308Z,98721.00
2019-06-26T05:37:39.570Z,98730.00
2019-06-26T05:40:14.514Z,98727.00
2019-06-26T05:42:43.785Z,98725.00
2019-06-26T05:45:14.006Z,98724.00
2019-06-26T05:47:43.289Z,98733.00
2019-06-26T05:50:14.275Z,98733.00
2019-06-26T05:52:43.645Z,98733.00
2019-06-26T05:55:13.448Z,98729.00
2019-06-26T05:57:42.732Z,98736.00
2019-06-26T06:00:15.448Z,98732.00
2019-06-26T06:02:45.295Z,98736.00
2019-06-26T06:05:14.575Z,98733.00
2019-06-26T06:07:43.861Z,98738.00
2019-06-26T06:10:13.476Z,98735.00
2019-06-26T06:12:42.760Z,98746.00
2019-06-26T06:15:12.749Z,98745.00
2019-06-26T06:17:42.109Z,98741.00
2019-06-26T06:20:11.504Z,98744.00
2019-06-26T06:22:40.768Z,98742.00
2019-06-26T06:25:10.113Z,98747.00
2019-06-26T06:27:39.399Z,98752.00
2019-06-26T06:30:09.280Z,98746.00
2019-06-26T06:32:38.559Z,98750.00
2019-06-26T06:35:08.547Z,98758.00
2019-06-26T06:37:37.829Z,98754.00
2019-06-26T06:40:09.287Z,98761.00
2019-06-26T06:42:38.589Z,98753.00
2019-06-26T06:45:08.843Z,98758.00
2019-06-26T06:47:38.159Z,98756.00
2019-06-26T06:50:08.108Z,98755.00
2019-06-26T06:52:37.388Z,98760.00
2019-06-26T06:55:09.581Z,98760.00
2019-06-26T06:57:38.864Z,98766.00
2019-06-26T07:00:09.749Z,98768.00
2019-06-26T07:02:39.028Z,98771.00
2019-06-26T07:05:09.779Z,98773.00
2019-06-26T07:07:39.101Z,98774.00
2019-06-26T07:10:08.714Z,98778.00
2019-06-26T07:12:38.331Z,98773.00
2019-06-26T07:15:09.653Z,98775.00
2019-06-26T07:17:39.282Z,98767.00
2019-06-26T07:20:10.898Z,98777.00
2019-06-26T07:22:40.546Z,98786.00
2019-06-26T07:25:10.964Z,98781.00
2019-06-26T07:27:40.490Z,98782.00
2019-06-26T07:30:10.185Z,98779.00
2019-06-26T07:32:39.462Z,98792.00
2019-06-26T07:35:09.711Z,98793.00
2019-06-26T07:37:39.353Z,98788.00
2019-06-26T07:40:09.538Z,98794.00
2019-06-26T07:42:39.048Z,98786.00
2019-06-26T07:45:08.581Z,98794.00
2019-06-26T07:47:43.594Z,98801.00
2019-06-26T07:50:10.010Z,98800.00
2019-06-26T07:52:39.535Z,98797.00
2019-06-26T07:55:12.104Z,98804.00
2019-06-26T07:57:41.192Z,98804.00
2019-06-26T08:00:11.944Z,98807.00
2019-06-26T08:02:41.541Z,98805.00
2019-06-26T08:05:11.045Z,98807.00
2019-06-26T08:07:40.344Z,98815.00
2019-06-26T08:10:10.563Z,98805.00
2019-06-26T08:12:39.856Z,98811.00
2019-06-26T08:15:09.264Z,98815.00
2019-06-26T08:17:38.878Z,98815.00
2019-06-26T08:20:08.690Z,98823.00
2019-06-26T08:22:38.304Z,98823.00
2019-06-26T08:25:10.385Z,98823.00
2019-06-26T08:27:39.912Z,98817.00
2019-06-26T08:30:10.584Z,98821.00
2019-06-26T08:32:40.279Z,98826.00
2019-06-26T08:35:10.226Z,98826.00
2019-06-26T08:37:39.840Z,98822.00
2019-06-26T08:40:09.973Z,98823.00
2019-06-26T08:42:39.552Z,98826.00
2019-06-26T08:45:11.155Z,98832.00
2019-06-26T08:47:40.424Z,98827.00
2019-06-26T08:50:11.644Z,98819.00
2019-06-26T08:52:40.932Z,98826.00
2019-06-26T08:55:10.677Z,98823.00
2019-06-26T08:57:40.395Z,98826.00
2019-06-26T09:00:11.608Z,98826.00
2019-06-26T09:02:40.877Z,98823.00
2019-06-26T09:05:10.848Z,98818.00
2019-06-26T09:07:40.128Z,98819.00
2019-06-26T09:10:10.363Z,98819.00
2019-06-26T09:12:39.718Z,98816.00
2019-06-26T09:15:10.058Z,98811.00
2019-06-26T09:17:39.334Z,98820.00
2019-06-26T09:20:09.212Z,98814.00
2019-06-26T09:22:38.496Z,98817.00
2019-06-26T09:25:20.700Z,98822.00
2019-06-26T09:27:39.428Z,98814.00
2019-06-26T09:30:09.723Z,98817.00
2019-06-26T09:32:39.025Z,98823.00
2019-06-26T09:35:09.144Z,98818.00
2019-06-26T09:37:38.718Z,98815.00
2019-06-26T09:40:08.755Z,98823.00
2019-06-26T09:42:38.028Z,98826.00
2019-06-26T09:45:08.705Z,98830.00
2019-06-26T09:47:38.279Z,98830.00
2019-06-26T09:50:08.598Z,98824.00
2019-06-26T09:52:37.884Z,98823.00
2019-06-26T09:55:08.705Z,98826.00
2019-06-26T09:57:39.065Z,98826.00
2019-06-26T10:00:15.045Z,98822.00
2019-06-26T10:02:44.353Z,98824.00
2019-06-26T10:05:14.645Z,98822.00
2019-06-26T10:07:43.919Z,98821.00
2019-06-26T10:10:14.162Z,98812.00
2019-06-26T10:12:43.795Z,98815.00
2019-06-26T10:15:13.793Z,98820.00
2019-06-26T10:17:43.398Z,98820.00
2019-06-26T10:20:13.195Z,98817.00
2019-06-26T10:22:42.825Z,98819.00
2019-06-26T10:25:12.515Z,98817.00
2019-06-26T10:27:41.811Z,98817.00
2019-06-26T10:30:11.723Z,98811.00
2019-06-26T10:32:41.233Z,98822.00
2019-06-26T10:35:10.864Z,98816.00
2019-06-26T10:37:40.473Z,98823.00
2019-06-26T10:40:09.892Z,98818.00
2019-06-26T10:42:39.174Z,98817.00
2019-06-26T10:45:10.481Z,98818.00
2019-06-26T10:47:40.290Z,98814.00
2019-06-26T10:50:09.818Z,98816.00
2019-06-26T10:52:39.447Z,98814.00
2019-06-26T10:55:09.944Z,98811.00
2019-06-26T10:57:39.475Z,98812.00
2019-06-26T11:00:11.026Z,98817.00
2019-06-26T11:02:40.370Z,98811.00
2019-06-26T11:05:10.561Z,98812.00
2019-06-26T11:07:39.840Z,98808.00
2019-06-26T11:10:10.302Z,98801.00
2019-06-26T11:12:39.834Z,98807.00
2019-06-26T11:15:09.916Z,98807.00
2019-06-26T11:17:39.763Z,98808.00
2019-06-26T11:20:09.851Z,98800.00
2019-06-26T11:22:39.446Z,98801.00
2019-06-26T11:25:09.161Z,98797.00
2019-06-26T11:27:38.501Z,98797.00
2019-06-26T11:30:10.630Z,98798.00
2019-06-26T11:32:39.913Z,98801.00
2019-06-26T11:35:09.949Z,98803.00
2019-06-26T11:37:39.471Z,98806.00
2019-06-26T11:40:09.566Z,98799.00
2019-06-26T11:42:39.254Z,98801.00
2019-06-26T11:45:09.817Z,98801.00
2019-06-26T11:47:39.331Z,98804.00
2019-06-26T11:50:10.364Z,98801.00
2019-06-26T11:52:40.524Z,98800.00
2019-06-26T11:55:12.159Z,98801.00
2019-06-26T11:57:41.436Z,98806.00
2019-06-26T12:00:16.941Z,98795.00
2019-06-26T12:02:46.214Z,98800.00
2019-06-26T12:05:15.991Z,98796.00
2019-06-26T12:07:45.600Z,98795.00
2019-06-26T12:10:15.575Z,98793.00
2019-06-26T12:12:44.869Z,98792.00
2019-06-26T12:15:16.217Z,98779.00
2019-06-26T12:17:45.741Z,98786.00
2019-06-26T12:20:19.546Z,98781.00
2019-06-26T12:22:48.163Z,98781.00
2019-06-26T12:25:17.770Z,98782.00
2019-06-26T12:27:47.393Z,98781.00
2019-06-26T12:30:17.993Z,98784.00
2019-06-26T12:33:02.134Z,98776.00
2019-06-26T12:35:18.401Z,98779.00
2019-06-26T12:37:48.076Z,98763.00
2019-06-26T12:40:17.586Z,98769.00
2019-06-26T12:42:46.858Z,98767.00
2019-06-26T12:45:16.375Z,98763.00
2019-06-26T12:47:45.692Z,98762.00
2019-06-26T12:50:16.012Z,98758.00
2019-06-26T12:52:45.534Z,98762.00
2019-06-26T12:55:15.217Z,98759.00
2019-06-26T12:57:44.496Z,98755.00
2019-06-26T13:00:14.074Z,98752.00
2019-06-26T13:02:43.628Z,98754.00
2019-06-26T13:05:15.142Z,98752.00
2019-06-26T13:07:44.749Z,98746.00
2019-06-26T13:10:15.266Z,98747.00
2019-06-26T13:12:46.066Z,98747.00
2019-06-26T13:15:15.953Z,98741.00
2019-06-26T13:17:45.515Z,98741.00
2019-06-26T13:20:14.891Z,98744.00
2019-06-26T13:22:44.235Z,98742.00
2019-06-26T13:25:16.441Z,98741.00
2019-06-26T13:27:45.838Z,98742.00
2019-06-26T13:30:19.871Z,98736.00
2019-06-26T13:32:49.145Z,98747.00
2019-06-26T13:35:18.779Z,98753.00
2019-06-26T13:37:48.379Z,98749.00
2019-06-26T13:40:17.901Z,98747.00
2019-06-26T13:42:47.439Z,98742.00
2019-06-26T13:45:16.853Z,98745.00
2019-06-26T13:47:46.402Z,98740.00
2019-06-26T13:50:15.933Z,98743.00
2019-06-26T13:52:45.213Z,98737.00
2019-06-26T13:55:14.917Z,98740.00
2019-06-26T13:57:44.199Z,98736.00
2019-06-26T14:00:15.704Z,98730.00
2019-06-26T14:02:45.275Z,98731.00
2019-06-26T14:05:14.570Z,98737.00
2019-06-26T14:07:43.838Z,98737.00
2019-06-26T14:10:13.511Z,98725.00
2019-06-26T14:12:42.789Z,98724.00
2019-06-26T14:15:12.877Z,98732.00
2019-06-26T14:17:42.226Z,98733.00
2019-06-26T14:20:12.129Z,98723.00
2019-06-26T14:22:41.735Z,98719.00
2019-06-26T14:25:11.748Z,98721.00
2019-06-26T14:27:41.355Z,98728.00
2019-06-26T14:30:11.169Z,98727.00
2019-06-26T14:32:40.454Z,98724.00
2019-06-26T14:35:10.093Z,98727.00
2019-06-26T14:37:39.688Z,98727.00
2019-06-26T14:40:09.702Z,98726.00
2019-06-26T14:42:39.061Z,98720.00
2019-06-26T14:45:10.700Z,98719.00
2019-06-26T14:47:40.262Z,98718.00
2019-06-26T14:50:10.221Z,98719.00
2019-06-26T14:52:39.513Z,98720.00
2019-06-26T14:55:08.938Z,98717.00
2019-06-26T14:57:38.225Z,98715.00
2019-06-26T15:00:09.525Z,98713.00
2019-06-26T15:02:38.876Z,98715.00
2019-06-26T15:05:09.097Z,98718.00
2019-06-26T15:07:38.387Z,98711.00
2019-06-26T15:10:09.477Z,98710.00
2019-06-26T15:12:38.750Z,98710.00
2019-06-26T15:15:09.657Z,98708.00
2019-06-26T15:17:38.939Z,98706.00
2019-06-26T15:20:09.438Z,98699.00
2019-06-26T15:22:38.707Z,98699.00
2019-06-26T15:25:08.718Z,98698.00
2019-06-26T15:27:38.010Z,98697.00
2019-06-26T15:30:09.367Z,98694.00
2019-06-26T15:32:38.650Z,98690.00
2019-06-26T15:35:08.836Z,98684.00
2019-06-26T15:37:38.134Z,98685.00
2019-06-26T15:40:08.524Z,98694.00
2019-06-26T15:42:38.118Z,98690.00
2019-06-26T15:45:09.230Z,98680.00
2019-06-26T15:47:38.611Z,98689.00
2019-06-26T15:50:10.740Z,98685.00
2019-06-26T15:52:39.553Z,98679.00
2019-06-26T15:55:10.176Z,98679.00
2019-06-26T15:57:39.470Z,98688.00
2019-06-26T16:00:09.881Z,98684.00
2019-06-26T16:02:39.168Z,98680.00
2019-06-26T16:05:08.781Z,98677.00
2019-06-26T16:07:38.069Z,98679.00
2019-06-26T16:10:11.290Z,98672.00
2019-06-26T16:12:40.577Z,98668.00
2019-06-26T16:15:10.389Z,98679.00
2019-06-26T16:17:44.105Z,98684.00
2019-06-26T16:20:13.519Z,98680.00
2019-06-26T16:22:42.790Z,98680.00
2019-06-26T16:25:14.218Z,98677.00
2019-06-26T16:27:43.730Z,98680.00
2019-06-26T16:30:14.216Z,98685.00
2019-06-26T16:32:43.493Z,98677.00
2019-06-26T16:35:13.320Z,98684.00
2019-06-26T16:37:42.883Z,98685.00
2019-06-26T16:40:12.520Z,98682.00
2019-06-26T16:42:41.867Z,98681.00
2019-06-26T16:45:11.698Z,98682.00
2019-06-26T16:47:41.219Z,98682.00
2019-06-26T16:50:11.013Z,98683.00
2019-06-26T16:52:49.140Z,98669.00
2019-06-26T16:55:11.981Z,98673.00
2019-06-26T16:57:41.260Z,98675.00
2019-06-26T17:00:11.293Z,98679.00
2019-06-26T17:02:40.567Z,98673.00
2019-06-26T17:05:10.946Z,98674.00
2019-06-26T17:07:40.200Z,98673.00
2019-06-26T17:10:10.581Z,98678.00
2019-06-26T17:12:39.902Z,98681.00
2019-06-26T17:15:10.379Z,98676.00
2019-06-26T17:17:39.898Z,98680.00
2019-06-26T17:20:09.795Z,98680.00
2019-06-26T17:22:39.137Z,98685.00
2019-06-26T17:25:09.423Z,98678.00
2019-06-26T17:27:39.030Z,98675.00
2019-06-26T17:30:09.736Z,98673.00
2019-06-26T17:32:39.267Z,98673.00
2019-06-26T17:35:09.088Z,98678.00
2019-06-26T17:37:38.805Z,98670.00
2019-06-26T17:40:09.528Z,98673.00
2019-06-26T17:42:39.131Z,98672.00
2019-06-26T17:45:08.857Z,98671.00
2019-06-26T17:47:38.137Z,98672.00
2019-06-26T17:50:08.383Z,98663.00
2019-06-26T17:52:38.630Z,98659.00
2019-06-26T17:55:09.677Z,98659.00
2019-06-26T17:57:38.949Z,98660.00
2019-06-26T18:00:10.646Z,98665.00
2019-06-26T18:02:39.992Z,98657.00
2019-06-26T18:05:09.903Z,98658.00
2019-06-26T18:07:39.173Z,98656.00
2019-06-26T18:10:09.939Z,98656.00
2019-06-26T18:12:39.462Z,98663.00
2019-06-26T18:15:09.080Z,98653.00
2019-06-26T18:17:38.666Z,98653.00
2019-06-26T18:20:08.578Z,98653.00
2019-06-26T18:22:38.153Z,98652.00
2019-06-26T18:25:07.831Z,98657.00
2019-06-26T18:27:37.418Z,98651.00
2019-06-26T18:30:08.971Z,98653.00
2019-06-26T18:32:38.410Z,98652.00
2019-06-26T18:35:08.692Z,98649.00
2019-06-26T18:37:38.030Z,98643.00
2019-06-26T18:40:09.360Z,98646.00
2019-06-26T18:42:38.940Z,98640.00
2019-06-26T18:45:08.853Z,98642.00
2019-06-26T18:47:38.464Z,98641.00
2019-06-26T18:50:09.200Z,98645.00
2019-06-26T18:52:38.479Z,98638.00
2019-06-26T18:55:11.177Z,98636.00
2019-06-26T18:57:40.787Z,98635.00
2019-06-26T19:00:10.986Z,98636.00
2019-06-26T19:02:40.273Z,98635.00
2019-06-26T19:05:10.477Z,98631.00
2019-06-26T19:07:40.051Z,98626.00
2019-06-26T19:10:09.937Z,98630.00
2019-06-26T19:12:39.290Z,98633.00
2019-06-26T19:15:08.965Z,98631.00
2019-06-26T19:17:42.279Z,98636.00
2019-06-26T19:20:10.467Z,98635.00
2019-06-26T19:22:39.726Z,98632.00
2019-06-26T19:25:09.907Z,98635.00
2019-06-26T19:27:39.188Z,98642.00
2019-06-26T19:30:09.886Z,98645.00
2019-06-26T19:32:39.243Z,98646.00
2019-06-26T19:35:18.473Z,98649.00
2019-06-26T19:37:41.167Z,98644.00
2019-06-26T19:40:10.912Z,98645.00
2019-06-26T19:42:40.194Z,98643.00
2019-06-26T19:45:10.678Z,98649.00
2019-06-26T19:47:39.960Z,98652.00
2019-06-26T19:50:09.676Z,98654.00
2019-06-26T19:52:39.033Z,98661.00
2019-06-26T19:55:08.853Z,98666.00
2019-06-26T19:57:38.446Z,98669.00
2019-06-26T20:00:10.795Z,98671.00
2019-06-26T20:02:40.526Z,98676.00
2019-06-26T20:05:10.654Z,98674.00
2019-06-26T20:07:39.927Z,98668.00
2019-06-26T20:10:11.966Z,98668.00
2019-06-26T20:12:41.501Z,98670.00
2019-06-26T20:15:11.436Z,98668.00
2019-06-26T20:17:40.971Z,98669.00
2019-06-26T20:20:10.837Z,98674.00
2019-06-26T20:22:40.119Z,98678.00
2019-06-26T20:25:10.539Z,98675.00
2019-06-26T20:27:40.088Z,98672.00
2019-06-26T20:30:11.228Z,98668.00
2019-06-26T20:32:40.832Z,98668.00
2019-06-26T20:35:10.442Z,98679.00
2019-06-26T20:37:39.732Z,98675.00
2019-06-26T20:40:10.524Z,98667.00
2019-06-26T20:42:39.806Z,98673.00
2019-06-26T20:45:10.097Z,98675.00
2019-06-26T20:47:39.414Z,98675.00
2019-06-26T20:50:10.243Z,98681.00
2019-06-26T20:52:39.849Z,98681.00
2019-06-26T20:55:09.619Z,98685.00
2019-06-26T20:57:39.188Z,98679.00
2019-06-26T21:00:09.536Z,98675.00
2019-06-26T21:02:38.851Z,98678.00
2019-06-26T21:05:09.217Z,98680.00
2019-06-26T21:07:38.829Z,98680.00
2019-06-26T21:10:08.647Z,98682.00
2019-06-26T21:12:37.945Z,98678.00
2019-06-26T21:15:10.496Z,98682.00
2019-06-26T21:17:40.129Z,98685.00
2019-06-26T21:20:09.945Z,98680.00
2019-06-26T21:22:39.233Z,98692.00
2019-06-26T21:25:18.417Z,98695.00
2019-06-26T21:27:40.201Z,98687.00
2019-06-26T21:30:10.274Z,98689.00
2019-06-26T21:32:39.573Z,98686.00
2019-06-26T21:35:09.436Z,98689.00
2019-06-26T21:37:38.719Z,98679.00
2019-06-26T21:40:09.027Z,98676.00
2019-06-26T21:42:38.378Z,98680.00
2019-06-26T21:45:08.477Z,98679.00
2019-06-26T21:47:38.001Z,98685.00
2019-06-26T21:50:07.457Z,98682.00
2019-06-26T21:52:36.994Z,98683.00
2019-06-26T21:55:07.944Z,98686.00
2019-06-26T21:57:37.212Z,98687.00
2019-06-26T22:00:09.406Z,98683.00
2019-06-26T22:02:38.761Z,98679.00
2019-06-26T22:05:10.464Z,98676.00
2019-06-26T22:07:39.990Z,98685.00
2019-06-26T22:10:10.551Z,98685.00
2019-06-26T22:12:40.103Z,98684.00
2019-06-26T22:15:09.596Z,98689.00
2019-06-26T22:17:38.876Z,98688.00
2019-06-26T22:20:12.490Z,98691.00
2019-06-26T22:22:40.784Z,98684.00
2019-06-26T22:25:10.250Z,98689.00
2019-06-26T22:27:39.900Z,98682.00
2019-06-26T22:30:10.833Z,98689.00
2019-06-26T22:32:40.113Z,98685.00
2019-06-26T22:35:09.847Z,98679.00
2019-06-26T22:37:39.460Z,98678.00
2019-06-26T22:40:09.274Z,98680.00
2019-06-26T22:42:38.881Z,98676.00
2019-06-26T22:45:08.788Z,98678.00
2019-06-26T22:47:38.201Z,98674.00
2019-06-26T22:50:08.105Z,98670.00
2019-06-26T22:52:37.601Z,98671.00
2019-06-26T22:55:07.931Z,98678.00
2019-06-26T22:57:37.466Z,98676.00
2019-06-26T23:00:13.301Z,98681.00
2019-06-26T23:02:42.912Z,98679.00
2019-06-26T23:05:12.642Z,98683.00
2019-06-26T23:07:41.921Z,98681.00
2019-06-26T23:10:12.760Z,98687.00
2019-06-26T23:12:42.366Z,98686.00
2019-06-26T23:15:13.000Z,98686.00
2019-06-26T23:17:42.606Z,98688.00
2019-06-26T23:20:12.330Z,98692.00
2019-06-26T23:22:41.611Z,98681.00
2019-06-26T23:25:11.233Z,98686.00
2019-06-26T23:27:40.845Z,98684.00
2019-06-26T23:30:17.349Z,98685.00
2019-06-26T23:32:47.012Z,98689.00
2019-06-26T23:35:16.438Z,98680.00
2019-06-26T23:37:45.716Z,98676.00
2019-06-26T23:40:15.518Z,98681.00
2019-06-26T23:42:45.139Z,98678.00
2019-06-26T23:45:14.734Z,98673.00
2019-06-26T23:47:44.356Z,98675.00
2019-06-26T23:50:13.817Z,98674.00
2019-06-26T23:52:43.113Z,98671.00
2019-06-26T23:55:12.535Z,98679.00
2019-06-26T23:57:58.021Z,98671.00
