createdAt,value
2018-12-31T00:00:27.098Z,0.00
2018-12-31T00:01:27.018Z,0.00
2018-12-31T00:02:26.938Z,0.00
2018-12-31T00:03:26.855Z,0.00
2018-12-31T00:04:26.773Z,0.00
2018-12-31T00:05:26.693Z,0.00
2018-12-31T00:06:26.612Z,0.00
2018-12-31T00:07:26.531Z,0.00
2018-12-31T00:08:26.449Z,0.00
2018-12-31T00:09:26.369Z,0.00
2018-12-31T00:10:26.288Z,0.00
2018-12-31T00:11:26.208Z,0.00
2018-12-31T00:12:26.125Z,0.00
2018-12-31T00:13:26.044Z,0.00
2018-12-31T00:14:25.964Z,0.00
2018-12-31T00:15:25.883Z,0.00
2018-12-31T00:16:25.801Z,0.00
2018-12-31T00:17:25.721Z,0.00
2018-12-31T00:18:25.642Z,0.00
2018-12-31T00:19:25.569Z,0.00
2018-12-31T00:20:25.476Z,0.00
2018-12-31T00:21:25.396Z,0.00
2018-12-31T00:22:25.315Z,0.00
2018-12-31T00:23:25.234Z,0.00
2018-12-31T00:24:25.152Z,0.00
2018-12-31T00:25:25.072Z,0.00
2018-12-31T00:26:24.992Z,0.00
2018-12-31T00:27:24.910Z,0.00
2018-12-31T00:28:24.828Z,0.00
2018-12-31T00:29:24.747Z,0.00
2018-12-31T00:30:24.668Z,0.00
2018-12-31T00:31:24.687Z,0.00
2018-12-31T00:32:24.506Z,0.00
2018-12-31T00:33:24.424Z,0.00
2018-12-31T00:34:24.343Z,0.00
2018-12-31T00:35:24.263Z,0.00
2018-12-31T00:36:24.181Z,0.00
2018-12-31T00:37:24.102Z,0.00
2018-12-31T00:38:24.021Z,0.00
2018-12-31T00:39:23.938Z,0.00
2018-12-31T00:40:23.857Z,0.00
2018-12-31T00:41:23.778Z,0.00
2018-12-31T00:42:23.696Z,0.00
2018-12-31T00:43:23.614Z,0.00
2018-12-31T00:44:23.533Z,0.00
2018-12-31T00:45:23.452Z,0.00
2018-12-31T00:46:23.370Z,0.00
2018-12-31T00:47:23.289Z,0.00
2018-12-31T00:48:23.209Z,0.00
2018-12-31T00:49:23.128Z,0.00
2018-12-31T00:50:23.047Z,0.00
2018-12-31T00:51:22.966Z,0.00
2018-12-31T00:52:22.884Z,0.00
2018-12-31T00:53:22.804Z,0.00
2018-12-31T00:54:22.723Z,0.00
2018-12-31T00:55:22.644Z,0.00
2018-12-31T00:56:22.560Z,0.00
2018-12-31T00:57:22.484Z,0.00
2018-12-31T00:58:22.401Z,0.00
2018-12-31T00:59:22.320Z,0.00
2018-12-31T01:00:22.237Z,0.00
2018-12-31T01:01:22.157Z,0.00
2018-12-31T01:02:22.113Z,0.00
2018-12-31T01:03:21.995Z,0.00
2018-12-31T01:04:21.913Z,0.00
2018-12-31T01:05:21.833Z,0.00
2018-12-31T01:06:22.001Z,0.00
2018-12-31T01:07:21.671Z,0.00
2018-12-31T01:08:21.590Z,0.00
2018-12-31T01:09:21.508Z,0.00
2018-12-31T01:10:21.429Z,0.00
2018-12-31T01:11:21.371Z,0.00
2018-12-31T01:12:21.266Z,0.00
2018-12-31T01:13:21.186Z,0.00
2018-12-31T01:14:21.104Z,0.00
2018-12-31T01:15:21.024Z,0.00
2018-12-31T01:16:20.944Z,0.00
2018-12-31T01:17:20.863Z,0.00
2018-12-31T01:18:20.830Z,0.00
2018-12-31T01:19:20.700Z,0.00
2018-12-31T01:20:20.619Z,0.00
2018-12-31T01:21:20.536Z,0.00
2018-12-31T01:22:20.456Z,0.00
2018-12-31T01:23:20.379Z,0.00
2018-12-31T01:24:20.303Z,0.00
2018-12-31T01:25:20.214Z,0.00
2018-12-31T01:26:20.134Z,0.00
2018-12-31T01:27:20.053Z,0.00
2018-12-31T01:28:20.223Z,0.00
2018-12-31T01:29:19.890Z,0.00
2018-12-31T01:30:19.809Z,0.00
2018-12-31T01:31:19.729Z,0.00
2018-12-31T01:32:19.646Z,0.00
2018-12-31T01:33:19.566Z,0.00
2018-12-31T01:34:19.486Z,0.00
2018-12-31T01:35:19.408Z,0.00
2018-12-31T01:36:19.328Z,0.00
2018-12-31T01:37:19.242Z,0.00
2018-12-31T01:38:19.162Z,0.00
2018-12-31T01:39:19.081Z,0.00
2018-12-31T01:40:18.999Z,0.00
2018-12-31T01:41:18.917Z,0.00
2018-12-31T01:42:18.838Z,0.00
2018-12-31T01:43:18.758Z,0.00
2018-12-31T01:44:18.675Z,0.00
2018-12-31T01:45:18.597Z,0.00
2018-12-31T01:46:18.514Z,0.00
2018-12-31T01:47:18.434Z,0.00
2018-12-31T01:48:18.354Z,0.00
2018-12-31T01:49:18.271Z,0.00
2018-12-31T01:50:18.191Z,0.00
2018-12-31T01:51:18.113Z,0.00
2018-12-31T01:52:18.028Z,0.00
2018-12-31T01:53:17.949Z,0.00
2018-12-31T01:54:17.867Z,0.00
2018-12-31T01:55:17.787Z,0.00
2018-12-31T01:56:17.706Z,0.00
2018-12-31T01:57:17.625Z,0.00
2018-12-31T01:58:17.546Z,0.00
2018-12-31T01:59:17.463Z,0.00
2018-12-31T02:00:17.384Z,0.00
2018-12-31T02:01:17.301Z,0.00
2018-12-31T02:02:17.220Z,0.00
2018-12-31T02:03:17.140Z,0.00
2018-12-31T02:04:17.058Z,0.00
2018-12-31T02:05:16.977Z,0.00
2018-12-31T02:06:16.897Z,0.00
2018-12-31T02:07:16.814Z,0.00
2018-12-31T02:08:16.733Z,0.00
2018-12-31T02:09:16.653Z,0.00
2018-12-31T02:10:16.625Z,0.00
2018-12-31T02:11:16.509Z,0.00
2018-12-31T02:12:16.410Z,0.00
2018-12-31T02:13:16.329Z,0.00
2018-12-31T02:14:16.249Z,0.00
2018-12-31T02:15:16.169Z,0.00
2018-12-31T02:16:16.087Z,0.00
2018-12-31T02:17:16.005Z,0.00
2018-12-31T02:18:15.926Z,0.00
2018-12-31T02:19:15.850Z,0.00
2018-12-31T02:20:16.013Z,0.00
2018-12-31T02:21:15.682Z,0.00
2018-12-31T02:22:15.603Z,0.00
2018-12-31T02:23:15.522Z,0.00
2018-12-31T02:24:15.440Z,0.00
2018-12-31T02:25:15.360Z,0.00
2018-12-31T02:26:15.279Z,0.00
2018-12-31T02:27:15.200Z,0.00
2018-12-31T02:28:15.117Z,0.00
2018-12-31T02:29:15.037Z,0.00
2018-12-31T02:30:14.957Z,0.00
2018-12-31T02:31:14.877Z,0.00
2018-12-31T02:32:14.794Z,0.00
2018-12-31T02:33:14.714Z,0.00
2018-12-31T02:34:14.634Z,0.00
2018-12-31T02:35:14.559Z,0.00
2018-12-31T02:36:14.473Z,0.00
2018-12-31T02:37:14.400Z,0.00
2018-12-31T02:38:14.312Z,0.00
2018-12-31T02:39:14.231Z,0.00
2018-12-31T02:40:14.150Z,0.00
2018-12-31T02:41:14.075Z,0.00
2018-12-31T02:42:13.988Z,0.00
2018-12-31T02:43:13.907Z,0.00
2018-12-31T02:44:13.826Z,0.00
2018-12-31T02:45:13.748Z,0.00
2018-12-31T02:46:13.666Z,0.00
2018-12-31T02:47:15.164Z,0.00
2018-12-31T02:48:13.511Z,0.00
2018-12-31T02:49:13.426Z,0.00
2018-12-31T02:50:13.344Z,0.00
2018-12-31T02:51:13.515Z,0.00
2018-12-31T02:52:13.185Z,0.00
2018-12-31T02:53:13.103Z,0.00
2018-12-31T02:54:13.027Z,0.00
2018-12-31T02:55:12.947Z,0.00
2018-12-31T02:56:12.862Z,0.00
2018-12-31T02:57:12.783Z,0.00
2018-12-31T02:58:12.701Z,0.00
2018-12-31T02:59:12.621Z,0.00
2018-12-31T03:00:12.540Z,0.00
2018-12-31T03:01:12.460Z,0.00
2018-12-31T03:02:12.380Z,0.00
2018-12-31T03:03:12.301Z,0.00
2018-12-31T03:04:12.223Z,0.00
2018-12-31T03:05:12.139Z,0.00
2018-12-31T03:06:12.313Z,0.00
2018-12-31T03:07:11.983Z,0.00
2018-12-31T03:08:11.897Z,0.00
2018-12-31T03:09:11.816Z,0.00
2018-12-31T03:10:11.736Z,0.00
2018-12-31T03:11:11.659Z,0.00
2018-12-31T03:12:11.574Z,0.00
2018-12-31T03:13:11.495Z,0.00
2018-12-31T03:14:11.416Z,0.00
2018-12-31T03:15:11.344Z,0.00
2018-12-31T03:16:11.252Z,0.00
2018-12-31T03:17:11.171Z,0.00
2018-12-31T03:18:11.092Z,0.00
2018-12-31T03:19:11.011Z,0.00
2018-12-31T03:20:10.932Z,0.00
2018-12-31T03:21:10.852Z,0.00
2018-12-31T03:22:10.770Z,0.00
2018-12-31T03:23:10.691Z,0.00
2018-12-31T03:24:10.608Z,0.00
2018-12-31T03:25:10.529Z,0.00
2018-12-31T03:26:10.447Z,0.00
2018-12-31T03:27:10.368Z,0.00
2018-12-31T03:28:10.286Z,0.00
2018-12-31T03:29:10.207Z,0.00
2018-12-31T03:30:10.128Z,0.00
2018-12-31T03:31:10.047Z,0.00
2018-12-31T03:32:09.967Z,0.00
2018-12-31T03:33:09.887Z,0.00
2018-12-31T03:34:09.807Z,0.00
2018-12-31T03:35:09.725Z,0.00
2018-12-31T03:36:09.693Z,0.00
2018-12-31T03:37:09.563Z,0.00
2018-12-31T03:38:09.483Z,0.00
2018-12-31T03:39:09.405Z,0.00
2018-12-31T03:40:09.321Z,0.00
2018-12-31T03:41:09.242Z,0.00
2018-12-31T03:42:09.161Z,0.00
2018-12-31T03:43:09.080Z,0.00
2018-12-31T03:44:08.999Z,0.00
2018-12-31T03:45:08.922Z,0.00
2018-12-31T03:46:08.839Z,0.00
2018-12-31T03:47:08.758Z,0.00
2018-12-31T03:48:08.679Z,0.00
2018-12-31T03:49:08.597Z,0.00
2018-12-31T03:50:08.519Z,0.00
2018-12-31T03:51:08.436Z,0.00
2018-12-31T03:52:08.355Z,0.00
2018-12-31T03:53:08.275Z,0.00
2018-12-31T03:54:08.198Z,0.00
2018-12-31T03:55:08.116Z,0.00
2018-12-31T03:56:08.033Z,0.00
2018-12-31T03:57:07.954Z,0.00
2018-12-31T03:58:07.875Z,0.00
2018-12-31T03:59:07.793Z,0.00
2018-12-31T04:00:07.712Z,0.00
2018-12-31T04:01:07.633Z,0.00
2018-12-31T04:02:07.559Z,0.00
2018-12-31T04:03:07.471Z,0.00
2018-12-31T04:04:07.399Z,0.00
2018-12-31T04:05:07.309Z,0.00
2018-12-31T04:06:07.228Z,0.00
2018-12-31T04:07:07.148Z,0.00
2018-12-31T04:08:07.168Z,0.00
2018-12-31T04:09:06.987Z,0.00
2018-12-31T04:10:06.906Z,0.00
2018-12-31T04:11:06.826Z,0.00
2018-12-31T04:12:06.743Z,0.00
2018-12-31T04:13:06.662Z,0.00
2018-12-31T04:14:06.587Z,0.00
2018-12-31T04:15:06.504Z,0.00
2018-12-31T04:16:06.421Z,0.00
2018-12-31T04:17:06.341Z,0.00
2018-12-31T04:18:06.264Z,0.00
2018-12-31T04:19:06.178Z,0.00
2018-12-31T04:20:06.104Z,0.00
2018-12-31T04:21:06.029Z,0.00
2018-12-31T04:22:05.936Z,0.00
2018-12-31T04:23:05.857Z,0.00
2018-12-31T04:24:05.775Z,0.00
2018-12-31T04:25:05.705Z,0.00
2018-12-31T04:26:05.612Z,0.00
2018-12-31T04:27:05.531Z,0.00
2018-12-31T04:28:05.450Z,0.00
2018-12-31T04:29:05.518Z,0.00
2018-12-31T04:30:05.293Z,0.00
2018-12-31T04:31:05.209Z,0.00
2018-12-31T04:32:05.125Z,0.00
2018-12-31T04:33:05.046Z,0.00
2018-12-31T04:34:04.965Z,0.00
2018-12-31T04:35:04.885Z,0.00
2018-12-31T04:36:04.802Z,0.00
2018-12-31T04:37:04.723Z,0.00
2018-12-31T04:38:04.640Z,0.00
2018-12-31T04:39:04.661Z,0.00
2018-12-31T04:40:04.479Z,0.00
2018-12-31T04:41:04.399Z,0.00
2018-12-31T04:42:04.316Z,0.00
2018-12-31T04:43:04.235Z,0.00
2018-12-31T04:44:04.154Z,0.00
2018-12-31T04:45:04.072Z,0.00
2018-12-31T04:46:03.992Z,0.00
2018-12-31T04:47:03.918Z,0.00
2018-12-31T04:48:03.830Z,0.00
2018-12-31T04:49:03.753Z,0.00
2018-12-31T04:50:03.668Z,0.00
2018-12-31T04:51:03.587Z,0.00
2018-12-31T04:52:03.507Z,0.00
2018-12-31T04:53:03.436Z,0.00
2018-12-31T04:54:03.343Z,0.00
2018-12-31T04:55:03.264Z,0.00
2018-12-31T04:56:03.181Z,0.00
2018-12-31T04:57:03.106Z,0.00
2018-12-31T04:58:03.019Z,0.00
2018-12-31T04:59:02.938Z,0.00
2018-12-31T05:00:02.857Z,0.00
2018-12-31T05:01:02.780Z,0.00
2018-12-31T05:02:02.697Z,0.00
2018-12-31T05:03:02.614Z,0.00
2018-12-31T05:04:02.537Z,0.00
2018-12-31T05:05:02.457Z,0.00
2018-12-31T05:06:02.372Z,0.00
2018-12-31T05:07:02.306Z,0.00
2018-12-31T05:08:02.209Z,0.00
2018-12-31T05:09:02.230Z,0.00
2018-12-31T05:10:02.147Z,0.00
2018-12-31T05:11:01.966Z,0.00
2018-12-31T05:12:01.885Z,0.00
2018-12-31T05:13:01.804Z,0.00
2018-12-31T05:14:01.731Z,0.00
2018-12-31T05:15:01.646Z,0.00
2018-12-31T05:16:01.614Z,0.00
2018-12-31T05:17:01.480Z,0.00
2018-12-31T05:18:01.399Z,0.00
2018-12-31T05:19:01.319Z,0.00
2018-12-31T05:20:01.237Z,0.00
2018-12-31T05:21:01.156Z,0.00
2018-12-31T05:22:01.079Z,0.00
2018-12-31T05:23:00.995Z,0.00
2018-12-31T05:24:00.914Z,0.00
2018-12-31T05:25:00.839Z,0.00
2018-12-31T05:26:00.753Z,0.00
2018-12-31T05:27:00.698Z,0.00
2018-12-31T05:28:00.592Z,0.00
2018-12-31T05:29:00.512Z,0.00
2018-12-31T05:30:00.430Z,0.00
2018-12-31T05:31:00.349Z,0.00
2018-12-31T05:32:00.267Z,0.00
2018-12-31T05:33:00.189Z,0.00
2018-12-31T05:34:00.106Z,0.00
2018-12-31T05:35:00.029Z,0.00
2018-12-31T05:35:59.945Z,0.00
2018-12-31T05:36:59.864Z,0.00
2018-12-31T05:37:59.784Z,0.00
2018-12-31T05:38:59.704Z,0.00
2018-12-31T05:39:59.622Z,0.00
2018-12-31T05:40:59.542Z,0.00
2018-12-31T05:41:59.461Z,0.00
2018-12-31T05:42:59.482Z,0.00
2018-12-31T05:43:59.300Z,0.00
2018-12-31T05:44:59.223Z,0.00
2018-12-31T05:45:59.139Z,0.00
2018-12-31T05:46:59.059Z,0.00
2018-12-31T05:47:58.978Z,0.00
2018-12-31T05:48:58.898Z,0.00
2018-12-31T05:49:58.822Z,0.00
2018-12-31T05:50:58.737Z,0.00
2018-12-31T05:51:58.655Z,0.00
2018-12-31T05:52:58.674Z,0.00
2018-12-31T05:53:58.501Z,0.00
2018-12-31T05:54:58.414Z,0.00
2018-12-31T05:55:58.332Z,0.00
2018-12-31T05:56:58.252Z,0.00
2018-12-31T05:57:58.172Z,0.00
2018-12-31T05:58:58.092Z,0.00
2018-12-31T05:59:58.011Z,0.00
2018-12-31T06:00:57.928Z,0.00
2018-12-31T06:01:57.849Z,0.00
2018-12-31T06:02:57.768Z,0.00
2018-12-31T06:03:57.729Z,0.00
2018-12-31T06:04:57.606Z,0.00
2018-12-31T06:05:57.526Z,0.00
2018-12-31T06:06:57.446Z,0.00
2018-12-31T06:07:57.364Z,0.00
2018-12-31T06:08:57.285Z,0.00
2018-12-31T06:09:57.204Z,0.00
2018-12-31T06:10:57.123Z,0.00
2018-12-31T06:11:57.042Z,0.00
2018-12-31T06:12:56.966Z,0.00
2018-12-31T06:13:56.932Z,0.00
2018-12-31T06:14:56.802Z,0.00
2018-12-31T06:15:56.721Z,0.00
2018-12-31T06:16:56.640Z,0.00
2018-12-31T06:17:56.561Z,0.00
2018-12-31T06:18:56.481Z,0.00
2018-12-31T06:19:56.398Z,0.00
2018-12-31T06:20:56.320Z,0.00
2018-12-31T06:21:56.239Z,0.00
2018-12-31T06:22:56.158Z,0.00
2018-12-31T06:23:56.078Z,0.00
2018-12-31T06:24:55.997Z,0.00
2018-12-31T06:25:55.917Z,0.00
2018-12-31T06:26:55.836Z,0.00
2018-12-31T06:27:55.755Z,0.00
2018-12-31T06:28:55.675Z,0.00
2018-12-31T06:29:55.593Z,0.00
2018-12-31T06:30:55.515Z,0.00
2018-12-31T06:31:55.433Z,0.00
2018-12-31T06:32:55.353Z,0.00
2018-12-31T06:33:55.285Z,0.00
2018-12-31T06:34:55.193Z,0.00
2018-12-31T06:35:55.113Z,0.00
2018-12-31T06:36:55.032Z,0.00
2018-12-31T06:37:54.953Z,0.00
2018-12-31T06:38:54.874Z,0.00
2018-12-31T06:39:54.791Z,0.00
2018-12-31T06:40:54.709Z,0.00
2018-12-31T06:41:54.629Z,0.00
2018-12-31T06:42:54.549Z,0.00
2018-12-31T06:43:54.468Z,0.00
2018-12-31T06:44:54.389Z,0.00
2018-12-31T06:45:54.307Z,0.00
2018-12-31T06:46:55.905Z,0.00
2018-12-31T06:47:54.146Z,0.00
2018-12-31T06:48:54.066Z,0.00
2018-12-31T06:49:53.985Z,0.00
2018-12-31T06:50:53.904Z,0.00
2018-12-31T06:51:53.824Z,0.00
2018-12-31T06:52:53.746Z,0.00
2018-12-31T06:53:53.664Z,0.00
2018-12-31T06:54:53.584Z,0.00
2018-12-31T06:55:53.506Z,0.00
2018-12-31T06:56:53.422Z,0.00
2018-12-31T06:57:53.342Z,0.00
2018-12-31T06:58:53.261Z,0.00
2018-12-31T06:59:53.181Z,0.00
2018-12-31T07:00:53.352Z,0.00
2018-12-31T07:01:53.021Z,0.00
2018-12-31T07:02:52.941Z,0.00
2018-12-31T07:03:52.859Z,0.00
2018-12-31T07:04:52.780Z,0.00
2018-12-31T07:05:52.701Z,0.00
2018-12-31T07:06:52.620Z,0.00
2018-12-31T07:07:52.539Z,0.00
2018-12-31T07:08:52.458Z,0.00
2018-12-31T07:09:52.378Z,0.00
2018-12-31T07:10:52.298Z,0.00
2018-12-31T07:11:52.217Z,0.00
2018-12-31T07:12:52.138Z,0.00
2018-12-31T07:13:52.057Z,0.00
2018-12-31T07:14:51.977Z,0.00
2018-12-31T07:15:51.897Z,0.00
2018-12-31T07:16:51.817Z,0.00
2018-12-31T07:17:51.798Z,0.00
2018-12-31T07:18:51.655Z,0.00
2018-12-31T07:19:51.576Z,0.00
2018-12-31T07:20:51.495Z,0.00
2018-12-31T07:21:51.414Z,0.00
2018-12-31T07:22:51.334Z,0.00
2018-12-31T07:23:51.258Z,5.63
2018-12-31T07:24:51.178Z,5.63
2018-12-31T07:25:51.095Z,5.63
2018-12-31T07:26:51.014Z,5.63
2018-12-31T07:27:50.933Z,5.63
2018-12-31T07:28:50.857Z,5.63
2018-12-31T07:29:50.774Z,5.63
2018-12-31T07:30:50.693Z,5.63
2018-12-31T07:31:50.612Z,5.63
2018-12-31T07:32:50.533Z,5.63
2018-12-31T07:33:50.453Z,5.63
2018-12-31T07:34:50.373Z,5.63
2018-12-31T07:35:50.292Z,5.63
2018-12-31T07:36:50.213Z,5.63
2018-12-31T07:37:50.133Z,5.63
2018-12-31T07:38:50.053Z,11.25
2018-12-31T07:39:49.974Z,11.25
2018-12-31T07:40:49.894Z,11.25
2018-12-31T07:41:49.813Z,11.25
2018-12-31T07:42:49.733Z,11.25
2018-12-31T07:43:49.652Z,11.25
2018-12-31T07:44:49.575Z,11.25
2018-12-31T07:45:49.495Z,11.25
2018-12-31T07:46:49.414Z,11.25
2018-12-31T07:47:49.332Z,11.25
2018-12-31T07:48:49.253Z,11.25
2018-12-31T07:49:49.174Z,11.25
2018-12-31T07:50:49.094Z,16.88
2018-12-31T07:51:49.018Z,16.88
2018-12-31T07:52:48.934Z,16.88
2018-12-31T07:53:48.854Z,16.88
2018-12-31T07:54:48.775Z,16.88
2018-12-31T07:55:48.693Z,16.88
2018-12-31T07:56:48.617Z,16.88
2018-12-31T07:57:48.534Z,16.88
2018-12-31T07:58:48.554Z,16.88
2018-12-31T07:59:48.373Z,16.88
2018-12-31T08:00:48.295Z,16.88
2018-12-31T08:01:48.216Z,16.88
2018-12-31T08:02:48.134Z,16.88
2018-12-31T08:03:48.054Z,22.50
2018-12-31T08:04:47.975Z,16.88
2018-12-31T08:05:47.896Z,16.88
2018-12-31T08:06:47.816Z,16.88
2018-12-31T08:07:47.809Z,16.88
2018-12-31T08:08:47.656Z,16.88
2018-12-31T08:09:47.577Z,16.88
2018-12-31T08:10:47.499Z,16.88
2018-12-31T08:11:47.422Z,16.88
2018-12-31T08:12:47.337Z,16.88
2018-12-31T08:13:47.258Z,16.88
2018-12-31T08:14:47.177Z,16.88
2018-12-31T08:15:47.099Z,16.88
2018-12-31T08:16:47.019Z,22.50
2018-12-31T08:17:46.939Z,22.50
2018-12-31T08:18:46.860Z,16.88
2018-12-31T08:19:46.780Z,16.88
2018-12-31T08:20:46.699Z,16.88
2018-12-31T08:21:46.619Z,22.50
2018-12-31T08:22:46.539Z,22.50
2018-12-31T08:23:46.459Z,22.50
2018-12-31T08:24:46.380Z,22.50
2018-12-31T08:25:46.301Z,22.50
2018-12-31T08:26:46.222Z,28.13
2018-12-31T08:27:46.141Z,28.13
2018-12-31T08:28:46.060Z,28.13
2018-12-31T08:29:45.981Z,33.75
2018-12-31T08:30:45.907Z,39.38
2018-12-31T08:31:45.821Z,39.38
2018-12-31T08:32:45.745Z,33.75
2018-12-31T08:33:45.662Z,28.13
2018-12-31T08:34:45.583Z,33.75
2018-12-31T08:35:45.506Z,33.75
2018-12-31T08:36:45.423Z,33.75
2018-12-31T08:37:45.344Z,33.75
2018-12-31T08:38:45.264Z,33.75
2018-12-31T08:39:45.183Z,28.13
2018-12-31T08:40:45.104Z,33.75
2018-12-31T08:41:45.024Z,33.75
2018-12-31T08:42:44.947Z,39.38
2018-12-31T08:43:44.864Z,33.75
2018-12-31T08:44:44.785Z,28.13
2018-12-31T08:45:44.705Z,33.75
2018-12-31T08:46:44.626Z,45.00
2018-12-31T08:47:44.544Z,45.00
2018-12-31T08:48:44.466Z,45.00
2018-12-31T08:49:44.388Z,45.00
2018-12-31T08:50:44.308Z,33.75
2018-12-31T08:51:44.225Z,39.38
2018-12-31T08:52:44.148Z,45.00
2018-12-31T08:53:44.067Z,45.00
2018-12-31T08:54:43.988Z,45.00
2018-12-31T08:55:43.907Z,39.38
2018-12-31T08:56:43.829Z,33.75
2018-12-31T08:57:43.749Z,33.75
2018-12-31T08:58:43.670Z,33.75
2018-12-31T08:59:43.589Z,28.13
2018-12-31T09:00:43.511Z,28.13
2018-12-31T09:01:43.430Z,28.13
2018-12-31T09:02:43.355Z,28.13
2018-12-31T09:03:43.271Z,22.50
2018-12-31T09:04:43.192Z,22.50
2018-12-31T09:05:43.117Z,28.13
2018-12-31T09:06:43.034Z,28.13
2018-12-31T09:07:42.953Z,28.13
2018-12-31T09:08:42.874Z,33.75
2018-12-31T09:09:42.794Z,39.38
2018-12-31T09:10:42.716Z,33.75
2018-12-31T09:11:42.636Z,39.38
2018-12-31T09:12:42.555Z,33.75
2018-12-31T09:13:42.476Z,33.75
2018-12-31T09:14:42.397Z,28.13
2018-12-31T09:15:42.319Z,28.13
2018-12-31T09:16:42.238Z,33.75
2018-12-31T09:17:42.161Z,28.13
2018-12-31T09:18:42.081Z,28.13
2018-12-31T09:19:42.001Z,33.75
2018-12-31T09:20:41.921Z,33.75
2018-12-31T09:21:41.840Z,45.00
2018-12-31T09:22:41.761Z,50.63
2018-12-31T09:23:41.683Z,45.00
2018-12-31T09:24:44.700Z,39.38
2018-12-31T09:25:41.522Z,45.00
2018-12-31T09:26:41.443Z,50.63
2018-12-31T09:27:41.363Z,61.88
2018-12-31T09:28:41.285Z,56.25
2018-12-31T09:29:41.204Z,56.25
2018-12-31T09:30:41.128Z,56.25
2018-12-31T09:31:41.045Z,50.63
2018-12-31T09:32:40.966Z,50.63
2018-12-31T09:33:40.886Z,50.63
2018-12-31T09:34:40.808Z,50.63
2018-12-31T09:35:40.728Z,56.25
2018-12-31T09:36:40.648Z,61.88
2018-12-31T09:37:40.569Z,61.88
2018-12-31T09:38:40.489Z,67.50
2018-12-31T09:39:40.410Z,61.88
2018-12-31T09:40:40.332Z,56.25
2018-12-31T09:41:40.250Z,56.25
2018-12-31T09:42:40.171Z,50.63
2018-12-31T09:43:40.095Z,45.00
2018-12-31T09:44:40.012Z,45.00
2018-12-31T09:45:39.933Z,45.00
2018-12-31T09:46:39.853Z,50.63
2018-12-31T09:47:39.822Z,56.25
2018-12-31T09:48:39.693Z,50.63
2018-12-31T09:49:39.614Z,50.63
2018-12-31T09:50:39.535Z,45.00
2018-12-31T09:51:39.538Z,45.00
2018-12-31T09:52:39.376Z,45.00
2018-12-31T09:53:39.300Z,45.00
2018-12-31T09:54:39.216Z,50.63
2018-12-31T09:55:39.135Z,45.00
2018-12-31T09:56:39.058Z,45.00
2018-12-31T09:57:38.977Z,50.63
2018-12-31T09:58:38.898Z,56.25
2018-12-31T09:59:38.817Z,73.13
2018-12-31T10:00:38.738Z,73.13
2018-12-31T10:01:38.659Z,67.50
2018-12-31T10:02:38.580Z,56.25
2018-12-31T10:03:38.500Z,50.63
2018-12-31T10:04:38.420Z,50.63
2018-12-31T10:05:38.343Z,56.25
2018-12-31T10:06:38.263Z,56.25
2018-12-31T10:07:38.185Z,56.25
2018-12-31T10:08:38.104Z,56.25
2018-12-31T10:09:38.025Z,50.63
2018-12-31T10:10:37.950Z,56.25
2018-12-31T10:11:37.866Z,56.25
2018-12-31T10:12:37.786Z,50.63
2018-12-31T10:13:37.708Z,50.63
2018-12-31T10:14:37.628Z,61.88
2018-12-31T10:15:37.548Z,73.13
2018-12-31T10:16:37.469Z,78.75
2018-12-31T10:17:37.390Z,84.38
2018-12-31T10:18:37.311Z,73.13
2018-12-31T10:19:37.333Z,73.13
2018-12-31T10:20:37.154Z,67.50
2018-12-31T10:21:40.965Z,61.88
2018-12-31T10:22:36.993Z,61.88
2018-12-31T10:23:36.914Z,61.88
2018-12-31T10:24:36.835Z,61.88
2018-12-31T10:25:36.756Z,73.13
2018-12-31T10:26:36.676Z,73.13
2018-12-31T10:27:36.595Z,73.13
2018-12-31T10:28:36.518Z,67.50
2018-12-31T10:29:36.502Z,61.88
2018-12-31T10:30:36.358Z,56.25
2018-12-31T10:31:36.278Z,61.88
2018-12-31T10:32:36.199Z,73.13
2018-12-31T10:33:36.121Z,78.75
2018-12-31T10:34:36.041Z,67.50
2018-12-31T10:35:35.961Z,73.13
2018-12-31T10:36:35.884Z,78.75
2018-12-31T10:37:35.857Z,67.50
2018-12-31T10:38:35.725Z,67.50
2018-12-31T10:39:35.645Z,56.25
2018-12-31T10:40:35.566Z,50.63
2018-12-31T10:41:35.487Z,61.88
2018-12-31T10:42:35.409Z,67.50
2018-12-31T10:43:35.428Z,67.50
2018-12-31T10:44:35.249Z,61.88
2018-12-31T10:45:35.170Z,67.50
2018-12-31T10:46:35.092Z,67.50
2018-12-31T10:47:35.011Z,61.88
2018-12-31T10:48:34.934Z,56.25
2018-12-31T10:49:34.855Z,67.50
2018-12-31T10:50:34.775Z,73.13
2018-12-31T10:51:34.696Z,84.38
2018-12-31T10:52:34.618Z,78.75
2018-12-31T10:53:34.539Z,67.50
2018-12-31T10:54:34.461Z,67.50
2018-12-31T10:55:34.430Z,67.50
2018-12-31T10:56:34.302Z,73.13
2018-12-31T10:57:34.222Z,73.13
2018-12-31T10:58:34.144Z,78.75
2018-12-31T10:59:34.064Z,84.38
2018-12-31T11:00:33.985Z,78.75
2018-12-31T11:01:33.906Z,95.63
2018-12-31T11:02:33.828Z,101.25
2018-12-31T11:03:33.746Z,90.00
2018-12-31T11:04:33.671Z,78.75
2018-12-31T11:05:33.590Z,84.38
2018-12-31T11:06:33.511Z,84.38
2018-12-31T11:07:33.433Z,90.00
2018-12-31T11:08:33.351Z,78.75
2018-12-31T11:09:33.273Z,78.75
2018-12-31T11:10:33.194Z,73.13
2018-12-31T11:11:33.115Z,73.13
2018-12-31T11:12:33.038Z,73.13
2018-12-31T11:13:33.005Z,84.38
2018-12-31T11:14:32.878Z,84.38
2018-12-31T11:15:32.801Z,84.38
2018-12-31T11:16:32.720Z,78.75
2018-12-31T11:17:32.638Z,67.50
2018-12-31T11:18:32.565Z,61.88
2018-12-31T11:19:33.468Z,61.88
2018-12-31T11:20:32.401Z,67.50
2018-12-31T11:21:32.324Z,73.13
2018-12-31T11:22:32.243Z,73.13
2018-12-31T11:23:32.164Z,61.88
2018-12-31T11:24:32.085Z,61.88
2018-12-31T11:25:32.006Z,61.88
2018-12-31T11:26:31.928Z,61.88
2018-12-31T11:27:31.851Z,67.50
2018-12-31T11:28:31.770Z,67.50
2018-12-31T11:29:31.693Z,61.88
2018-12-31T11:30:31.612Z,73.13
2018-12-31T11:31:31.582Z,78.75
2018-12-31T11:32:31.452Z,73.13
2018-12-31T11:33:31.374Z,78.75
2018-12-31T11:34:31.296Z,84.38
2018-12-31T11:35:31.214Z,90.00
2018-12-31T11:36:32.462Z,84.38
2018-12-31T11:37:34.831Z,78.75
2018-12-31T11:38:30.979Z,90.00
2018-12-31T11:39:30.898Z,90.00
2018-12-31T11:40:30.822Z,90.00
2018-12-31T11:41:30.743Z,90.00
2018-12-31T11:42:30.669Z,95.63
2018-12-31T11:43:30.586Z,90.00
2018-12-31T11:44:30.505Z,84.38
2018-12-31T11:45:30.435Z,84.38
2018-12-31T11:46:30.348Z,90.00
2018-12-31T11:47:30.268Z,78.75
2018-12-31T11:48:30.190Z,95.63
2018-12-31T11:49:30.112Z,90.00
2018-12-31T11:50:30.033Z,84.38
2018-12-31T11:51:29.954Z,84.38
2018-12-31T11:52:29.876Z,78.75
2018-12-31T11:53:29.795Z,61.88
2018-12-31T11:54:29.717Z,56.25
2018-12-31T11:55:29.637Z,56.25
2018-12-31T11:56:29.560Z,50.63
2018-12-31T11:57:29.481Z,56.25
2018-12-31T11:58:29.402Z,61.88
2018-12-31T11:59:29.323Z,67.50
2018-12-31T12:00:29.243Z,56.25
2018-12-31T12:01:29.215Z,50.63
2018-12-31T12:02:29.085Z,50.63
2018-12-31T12:03:29.009Z,45.00
2018-12-31T12:04:28.928Z,45.00
2018-12-31T12:05:28.849Z,50.63
2018-12-31T12:06:28.774Z,50.63
2018-12-31T12:07:28.740Z,50.63
2018-12-31T12:08:28.613Z,45.00
2018-12-31T12:09:28.537Z,56.25
2018-12-31T12:10:28.454Z,61.88
2018-12-31T12:11:28.375Z,67.50
2018-12-31T12:12:28.295Z,84.38
2018-12-31T12:13:28.217Z,78.75
2018-12-31T12:14:28.139Z,73.13
2018-12-31T12:15:28.057Z,73.13
2018-12-31T12:16:27.981Z,78.75
2018-12-31T12:17:27.901Z,95.63
2018-12-31T12:18:27.826Z,90.00
2018-12-31T12:19:27.743Z,84.38
2018-12-31T12:20:27.664Z,78.75
2018-12-31T12:21:27.586Z,84.38
2018-12-31T12:22:27.507Z,84.38
2018-12-31T12:23:27.427Z,84.38
2018-12-31T12:24:27.349Z,90.00
2018-12-31T12:25:27.321Z,95.63
2018-12-31T12:26:27.192Z,95.63
2018-12-31T12:27:27.112Z,101.25
2018-12-31T12:28:27.036Z,95.63
2018-12-31T12:29:26.957Z,90.00
2018-12-31T12:30:26.878Z,78.75
2018-12-31T12:31:26.800Z,78.75
2018-12-31T12:32:26.720Z,73.13
2018-12-31T12:33:26.646Z,61.88
2018-12-31T12:34:26.562Z,61.88
2018-12-31T12:35:26.483Z,67.50
2018-12-31T12:36:26.403Z,61.88
2018-12-31T12:37:26.325Z,61.88
2018-12-31T12:38:26.245Z,67.50
2018-12-31T12:39:26.167Z,73.13
2018-12-31T12:40:26.088Z,67.50
2018-12-31T12:41:26.010Z,61.88
2018-12-31T12:42:25.932Z,61.88
2018-12-31T12:43:26.101Z,73.13
2018-12-31T12:44:25.773Z,78.75
2018-12-31T12:45:25.694Z,73.13
2018-12-31T12:46:25.616Z,61.88
2018-12-31T12:47:25.536Z,56.25
2018-12-31T12:48:25.457Z,50.63
2018-12-31T12:49:25.380Z,50.63
2018-12-31T12:50:25.300Z,56.25
2018-12-31T12:51:25.219Z,61.88
2018-12-31T12:52:25.140Z,61.88
2018-12-31T12:53:25.063Z,61.88
2018-12-31T12:54:24.985Z,61.88
2018-12-31T12:55:24.904Z,61.88
2018-12-31T12:56:24.826Z,56.25
2018-12-31T12:57:24.748Z,50.63
2018-12-31T12:58:24.669Z,50.63
2018-12-31T12:59:24.590Z,61.88
2018-12-31T13:00:24.510Z,67.50
2018-12-31T13:01:24.431Z,67.50
2018-12-31T13:02:24.353Z,67.50
2018-12-31T13:03:24.278Z,73.13
2018-12-31T13:04:24.195Z,73.13
2018-12-31T13:05:24.117Z,78.75
2018-12-31T13:06:24.037Z,84.38