createdAt,value
2023-01-04T00:00:01.162Z,5.90
2023-01-04T00:00:23.905Z,5.90
2023-01-04T00:00:46.746Z,5.90
2023-01-04T00:01:12.629Z,5.80
2023-01-04T00:01:35.394Z,5.90
2023-01-04T00:01:58.058Z,5.90
2023-01-04T00:02:22.464Z,5.80
2023-01-04T00:02:45.463Z,5.80
2023-01-04T00:03:11.065Z,5.80
2023-01-04T00:03:34.324Z,5.80
2023-01-04T00:03:57.198Z,5.80
2023-01-04T00:04:20.048Z,5.80
2023-01-04T00:04:42.724Z,5.80
2023-01-04T00:05:06.613Z,5.80
2023-01-04T00:05:29.339Z,5.70
2023-01-04T00:05:52.095Z,5.70
2023-01-04T00:06:17.995Z,5.70
2023-01-04T00:06:40.684Z,5.70
2023-01-04T00:07:03.437Z,5.70
2023-01-04T00:07:26.146Z,5.70
2023-01-04T00:07:48.829Z,5.70
2023-01-04T00:08:11.551Z,5.70
2023-01-04T00:08:34.327Z,5.70
2023-01-04T00:08:57.066Z,5.70
2023-01-04T00:09:19.926Z,5.70
2023-01-04T00:09:42.631Z,5.70
2023-01-04T00:10:08.410Z,5.70
2023-01-04T00:10:31.126Z,5.70
2023-01-04T00:10:53.950Z,5.70
2023-01-04T00:11:18.569Z,5.70
2023-01-04T00:11:41.353Z,5.70
2023-01-04T00:12:04.534Z,5.70
2023-01-04T00:12:27.180Z,5.70
2023-01-04T00:12:49.826Z,5.70
2023-01-04T00:13:12.484Z,5.70
2023-01-04T00:13:35.283Z,5.70
2023-01-04T00:14:00.999Z,5.70
2023-01-04T00:14:23.853Z,5.70
2023-01-04T00:14:48.831Z,5.80
2023-01-04T00:15:11.842Z,5.80
2023-01-04T00:15:34.608Z,5.80
2023-01-04T00:16:02.482Z,5.80
2023-01-04T00:16:30.277Z,5.80
2023-01-04T00:16:53.665Z,5.80
2023-01-04T00:17:16.425Z,5.80
2023-01-04T00:17:40.639Z,5.90
2023-01-04T00:18:03.429Z,5.80
2023-01-04T00:18:26.088Z,5.80
2023-01-04T00:18:48.736Z,5.80
2023-01-04T00:19:12.175Z,5.80
2023-01-04T00:19:35.271Z,5.80
2023-01-04T00:19:57.994Z,5.80
2023-01-04T00:20:20.685Z,5.70
2023-01-04T00:20:43.327Z,5.70
2023-01-04T00:21:10.585Z,5.70
2023-01-04T00:21:33.234Z,5.70
2023-01-04T00:21:55.991Z,5.70
2023-01-04T00:22:18.658Z,5.70
2023-01-04T00:22:41.405Z,5.70
2023-01-04T00:23:04.156Z,5.70
2023-01-04T00:23:26.889Z,5.70
2023-01-04T00:23:51.794Z,5.60
2023-01-04T00:24:15.556Z,5.70
2023-01-04T00:24:38.548Z,5.60
2023-01-04T00:25:01.547Z,5.60
2023-01-04T00:25:24.366Z,5.60
2023-01-04T00:25:47.074Z,5.60
2023-01-04T00:26:10.030Z,5.60
2023-01-04T00:26:36.354Z,5.60
2023-01-04T00:26:59.080Z,5.60
2023-01-04T00:27:25.028Z,5.60
2023-01-04T00:27:47.974Z,5.60
2023-01-04T00:28:10.689Z,5.60
2023-01-04T00:28:33.446Z,5.60
2023-01-04T00:28:56.386Z,5.60
2023-01-04T00:29:19.145Z,5.60
2023-01-04T00:29:42.945Z,5.60
2023-01-04T00:30:07.049Z,5.60
2023-01-04T00:30:29.706Z,5.70
2023-01-04T00:30:52.452Z,5.70
2023-01-04T00:31:15.879Z,5.70
2023-01-04T00:31:38.864Z,5.70
2023-01-04T00:32:01.598Z,5.60
2023-01-04T00:32:24.284Z,5.60
2023-01-04T00:32:48.460Z,5.60
2023-01-04T00:33:11.206Z,5.60
2023-01-04T00:33:33.960Z,5.60
2023-01-04T00:33:56.799Z,5.60
2023-01-04T00:34:19.673Z,5.60
2023-01-04T00:34:42.442Z,5.60
2023-01-04T00:35:06.255Z,5.60
2023-01-04T00:35:45.305Z,5.60
2023-01-04T00:36:09.946Z,5.50
2023-01-04T00:36:32.732Z,5.50
2023-01-04T00:36:55.544Z,5.50
2023-01-04T00:37:18.236Z,5.50
2023-01-04T00:37:40.921Z,5.50
2023-01-04T00:38:03.704Z,5.50
2023-01-04T00:38:26.441Z,5.40
2023-01-04T00:39:07.685Z,5.40
2023-01-04T00:39:31.109Z,5.40
2023-01-04T00:39:54.091Z,5.40
2023-01-04T00:40:16.877Z,5.50
2023-01-04T00:40:39.588Z,5.50
2023-01-04T00:41:04.888Z,5.50
2023-01-04T00:41:56.769Z,5.40
2023-01-04T00:42:10.466Z,5.50
2023-01-04T00:42:33.174Z,5.40
2023-01-04T00:42:55.921Z,5.40
2023-01-04T00:43:18.614Z,5.40
2023-01-04T00:43:43.668Z,5.40
2023-01-04T00:44:06.829Z,5.40
2023-01-04T00:44:29.705Z,5.40
2023-01-04T00:44:53.615Z,5.40
2023-01-04T00:45:16.355Z,5.40
2023-01-04T00:45:39.098Z,5.40
2023-01-04T00:46:02.903Z,5.40
2023-01-04T00:46:25.587Z,5.50
2023-01-04T00:46:48.946Z,5.40
2023-01-04T00:47:11.799Z,5.40
2023-01-04T00:47:34.476Z,5.40
2023-01-04T00:47:58.750Z,5.40
2023-01-04T00:48:21.592Z,5.40
2023-01-04T00:48:48.802Z,5.40
2023-01-04T00:49:12.131Z,5.40
2023-01-04T00:49:34.855Z,5.40
2023-01-04T00:49:57.627Z,5.50
2023-01-04T00:50:20.320Z,5.40
2023-01-04T00:50:44.359Z,5.50
2023-01-04T00:51:07.173Z,5.50
2023-01-04T00:51:30.247Z,5.50
2023-01-04T00:51:52.931Z,5.50
2023-01-04T00:52:15.633Z,5.50
2023-01-04T00:52:38.315Z,5.50
2023-01-04T00:53:01.307Z,5.50
2023-01-04T00:53:24.109Z,5.50
2023-01-04T00:53:46.986Z,5.50
2023-01-04T00:54:12.464Z,5.50
2023-01-04T00:54:35.326Z,5.50
2023-01-04T00:54:58.074Z,5.50
2023-01-04T00:55:20.844Z,5.50
2023-01-04T00:55:43.533Z,5.50
2023-01-04T00:56:06.657Z,5.50
2023-01-04T00:56:30.017Z,5.50
2023-01-04T00:56:52.868Z,5.50
2023-01-04T00:57:15.621Z,5.50
2023-01-04T00:57:38.349Z,5.50
2023-01-04T00:58:01.090Z,5.50
2023-01-04T00:58:23.796Z,5.60
2023-01-04T00:58:46.564Z,5.50
2023-01-04T00:59:10.023Z,5.50
2023-01-04T00:59:32.738Z,5.50
2023-01-04T00:59:55.464Z,5.60
2023-01-04T01:00:18.462Z,5.50
2023-01-04T01:00:41.149Z,5.50
2023-01-04T01:01:05.963Z,5.60
2023-01-04T01:01:29.771Z,5.50
2023-01-04T01:01:53.017Z,5.60
2023-01-04T01:02:15.981Z,5.50
2023-01-04T01:02:39.086Z,5.60
2023-01-04T01:03:03.852Z,5.60
2023-01-04T01:03:27.090Z,5.50
2023-01-04T01:03:53.161Z,5.60
2023-01-04T01:04:17.053Z,5.60
2023-01-04T01:04:40.342Z,5.60
2023-01-04T01:05:02.968Z,5.70
2023-01-04T01:05:25.716Z,5.70
2023-01-04T01:05:48.392Z,5.70
2023-01-04T01:06:12.652Z,5.70
2023-01-04T01:06:35.460Z,5.80
2023-01-04T01:06:58.180Z,5.80
2023-01-04T01:07:20.935Z,5.80
2023-01-04T01:07:43.623Z,5.80
2023-01-04T01:08:24.912Z,5.80
2023-01-04T01:08:47.617Z,5.80
2023-01-04T01:09:10.310Z,5.90
2023-01-04T01:09:35.714Z,5.90
2023-01-04T01:09:58.583Z,5.90
2023-01-04T01:10:21.410Z,5.90
2023-01-04T01:10:44.151Z,5.90
2023-01-04T01:11:07.861Z,5.90
2023-01-04T01:11:30.734Z,5.90
2023-01-04T01:11:53.726Z,5.90
2023-01-04T01:12:16.527Z,5.90
2023-01-04T01:12:39.244Z,5.90
2023-01-04T01:13:02.216Z,5.90
2023-01-04T01:13:24.986Z,5.90
2023-01-04T01:13:47.849Z,5.90
2023-01-04T01:14:14.436Z,5.90
2023-01-04T01:14:37.234Z,6.00
2023-01-04T01:15:00.760Z,5.90
2023-01-04T01:15:24.125Z,6.00
2023-01-04T01:15:46.983Z,6.00
2023-01-04T01:16:10.965Z,5.90
2023-01-04T01:17:16.379Z,6.00
2023-01-04T01:17:39.785Z,6.00
2023-01-04T01:18:04.129Z,6.00
2023-01-04T01:18:26.954Z,6.00
2023-01-04T01:18:49.817Z,6.00
2023-01-04T01:19:14.915Z,6.00
2023-01-04T01:19:37.686Z,6.00
2023-01-04T01:20:00.447Z,6.00
2023-01-04T01:20:23.193Z,6.00
2023-01-04T01:20:46.089Z,6.00
2023-01-04T01:21:09.294Z,6.00
2023-01-04T01:21:32.977Z,6.00
2023-01-04T01:21:57.258Z,6.00
2023-01-04T01:22:20.394Z,6.00
2023-01-04T01:22:43.045Z,6.00
2023-01-04T01:23:05.778Z,6.00
2023-01-04T01:23:28.650Z,6.00
2023-01-04T01:23:51.609Z,6.00
2023-01-04T01:24:16.217Z,6.00
2023-01-04T01:24:40.165Z,6.00
2023-01-04T01:25:02.814Z,6.00
2023-01-04T01:25:25.538Z,6.10
2023-01-04T01:25:48.332Z,6.10
2023-01-04T01:26:12.171Z,6.10
2023-01-04T01:26:34.940Z,6.10
2023-01-04T01:26:58.626Z,6.10
2023-01-04T01:27:21.421Z,6.10
2023-01-04T01:27:44.108Z,6.10
2023-01-04T01:28:06.912Z,6.10
2023-01-04T01:28:29.683Z,6.10
2023-01-04T01:28:52.469Z,6.10
2023-01-04T01:29:15.209Z,6.10
2023-01-04T01:29:37.899Z,6.10
2023-01-04T01:30:00.607Z,6.10
2023-01-04T01:30:23.391Z,6.10
2023-01-04T01:30:46.282Z,6.00
2023-01-04T01:31:10.153Z,6.00
2023-01-04T01:31:33.022Z,6.00
2023-01-04T01:31:56.058Z,6.00
2023-01-04T01:32:18.762Z,6.00
2023-01-04T01:32:41.710Z,5.90
2023-01-04T01:33:05.946Z,5.90
2023-01-04T01:33:28.624Z,5.90
2023-01-04T01:33:52.403Z,5.90
2023-01-04T01:34:15.124Z,5.90
2023-01-04T01:34:37.926Z,5.90
2023-01-04T01:35:00.678Z,5.90
2023-01-04T01:35:23.451Z,5.80
2023-01-04T01:35:46.276Z,5.70
2023-01-04T01:36:09.184Z,5.70
2023-01-04T01:36:34.268Z,5.70
2023-01-04T01:36:57.090Z,5.70
2023-01-04T01:37:19.882Z,5.70
2023-01-04T01:37:42.539Z,5.70
2023-01-04T01:38:05.376Z,5.60
2023-01-04T01:38:28.149Z,5.60
2023-01-04T01:38:50.872Z,5.60
2023-01-04T01:39:13.594Z,5.60
2023-01-04T01:39:36.480Z,5.50
2023-01-04T01:39:59.169Z,5.60
2023-01-04T01:40:21.930Z,5.50
2023-01-04T01:40:44.972Z,5.60
2023-01-04T01:41:07.925Z,5.60
2023-01-04T01:41:31.694Z,5.60
2023-01-04T01:41:54.453Z,5.60
2023-01-04T01:42:20.077Z,5.60
2023-01-04T01:42:42.787Z,5.60
2023-01-04T01:43:09.302Z,5.70
2023-01-04T01:43:51.502Z,5.70
2023-01-04T01:45:11.307Z,5.70
2023-01-04T01:45:34.273Z,5.70
2023-01-04T01:45:57.966Z,5.70
2023-01-04T01:46:26.577Z,5.70
2023-01-04T01:46:50.318Z,5.70
2023-01-04T01:47:15.058Z,5.70
2023-01-04T01:47:40.942Z,5.70
2023-01-04T01:48:07.464Z,5.70
2023-01-04T01:48:30.134Z,5.70
2023-01-04T01:48:54.094Z,5.70
2023-01-04T01:49:20.954Z,5.70
2023-01-04T01:49:43.805Z,5.70
2023-01-04T01:50:10.442Z,5.70
2023-01-04T01:50:35.974Z,5.60
2023-01-04T01:51:00.136Z,5.60
2023-01-04T01:51:22.848Z,5.60
2023-01-04T01:51:45.604Z,5.60
2023-01-04T01:52:09.602Z,5.60
2023-01-04T01:52:33.690Z,5.60
2023-01-04T01:52:56.485Z,5.60
2023-01-04T01:53:19.262Z,5.60
2023-01-04T01:53:42.044Z,5.60
2023-01-04T01:54:07.026Z,5.60
2023-01-04T01:54:32.168Z,5.70
2023-01-04T01:54:57.313Z,5.70
2023-01-04T01:55:20.176Z,5.60
2023-01-04T01:55:45.489Z,5.60
2023-01-04T01:56:08.501Z,5.60
2023-01-04T01:56:31.266Z,5.60
2023-01-04T01:56:53.925Z,5.60
2023-01-04T01:57:18.734Z,5.60
2023-01-04T01:57:43.871Z,5.60
2023-01-04T01:58:06.643Z,5.60
2023-01-04T01:58:31.353Z,5.70
2023-01-04T01:58:54.246Z,5.60
2023-01-04T01:59:17.024Z,5.70
2023-01-04T01:59:40.694Z,5.70
2023-01-04T02:00:06.889Z,5.70
2023-01-04T02:00:29.639Z,5.70
2023-01-04T02:00:52.367Z,5.70
2023-01-04T02:01:15.246Z,5.70
2023-01-04T02:01:38.198Z,5.70
2023-01-04T02:02:01.357Z,5.70
2023-01-04T02:02:24.251Z,5.70
2023-01-04T02:02:52.994Z,5.80
2023-01-04T02:03:19.809Z,5.80
2023-01-04T02:03:43.375Z,5.80
2023-01-04T02:04:07.385Z,5.80
2023-01-04T02:04:30.246Z,5.80
2023-01-04T02:04:53.001Z,5.80
2023-01-04T02:05:15.826Z,5.90
2023-01-04T02:05:38.674Z,5.90
2023-01-04T02:06:02.231Z,5.90
2023-01-04T02:06:28.664Z,5.90
2023-01-04T02:06:52.180Z,5.90
2023-01-04T02:07:18.443Z,5.90
2023-01-04T02:07:41.160Z,5.90
2023-01-04T02:08:04.681Z,5.90
2023-01-04T02:08:27.352Z,5.90
2023-01-04T02:08:50.079Z,5.90
2023-01-04T02:09:12.930Z,5.90
2023-01-04T02:09:35.631Z,5.90
2023-01-04T02:09:58.377Z,5.90
2023-01-04T02:10:21.138Z,5.90
2023-01-04T02:10:43.844Z,5.90
2023-01-04T02:11:08.985Z,5.90
2023-01-04T02:11:31.855Z,5.90
2023-01-04T02:11:54.570Z,5.90
2023-01-04T02:12:17.319Z,5.90
2023-01-04T02:12:39.985Z,5.90
2023-01-04T02:13:08.228Z,5.90
2023-01-04T02:13:51.243Z,5.90
2023-01-04T02:14:28.987Z,5.90
2023-01-04T02:14:51.779Z,5.90
2023-01-04T02:15:14.531Z,5.90
2023-01-04T02:15:45.359Z,5.90
2023-01-04T02:16:12.708Z,5.90
2023-01-04T02:16:49.129Z,5.90
2023-01-04T02:17:14.531Z,5.90
2023-01-04T02:17:40.353Z,5.90
2023-01-04T02:18:05.094Z,5.90
2023-01-04T02:18:30.780Z,6.00
2023-01-04T02:18:56.730Z,6.00
2023-01-04T02:19:56.170Z,6.00
2023-01-04T02:20:33.165Z,6.00
2023-01-04T02:20:58.372Z,5.90
2023-01-04T02:21:22.685Z,5.90
2023-01-04T02:21:51.131Z,5.90
2023-01-04T02:22:34.093Z,5.90
2023-01-04T02:23:59.523Z,5.90
2023-01-04T02:24:31.629Z,5.90
2023-01-04T02:25:05.460Z,5.80
2023-01-04T02:25:48.974Z,5.80
2023-01-04T02:26:32.657Z,5.80
2023-01-04T02:27:33.671Z,5.80
2023-01-04T02:27:57.130Z,5.80
2023-01-04T02:28:24.316Z,5.80
2023-01-04T02:29:13.851Z,5.80
2023-01-04T02:30:12.552Z,5.80
2023-01-04T02:31:22.985Z,5.70
2023-01-04T02:31:48.465Z,5.70
2023-01-04T02:32:13.266Z,5.60
2023-01-04T02:32:45.986Z,5.60
2023-01-04T02:33:20.380Z,5.60
2023-01-04T02:33:47.690Z,5.60
2023-01-04T02:34:13.765Z,5.60
2023-01-04T02:34:39.672Z,5.60
2023-01-04T02:35:06.688Z,5.60
2023-01-04T02:35:31.175Z,5.50
2023-01-04T02:35:58.335Z,5.60
2023-01-04T02:36:25.952Z,5.60
2023-01-04T02:36:54.436Z,5.60
2023-01-04T02:37:21.066Z,5.60
2023-01-04T02:37:47.851Z,5.70
2023-01-04T02:38:14.455Z,5.60
2023-01-04T02:38:45.159Z,5.70
2023-01-04T02:39:14.955Z,5.70
2023-01-04T02:39:40.509Z,5.70
2023-01-04T02:40:08.322Z,5.70
2023-01-04T02:40:35.356Z,5.70
2023-01-04T02:41:04.497Z,5.70
2023-01-04T02:41:29.949Z,5.70
2023-01-04T02:41:54.576Z,5.70
2023-01-04T02:42:20.810Z,5.70
2023-01-04T02:43:04.583Z,5.70
2023-01-04T02:43:49.480Z,5.70
2023-01-04T02:44:33.129Z,5.70
2023-01-04T02:44:59.198Z,5.70
2023-01-04T02:45:24.123Z,5.70
2023-01-04T02:45:51.219Z,5.70
2023-01-04T02:46:19.590Z,5.70
2023-01-04T02:46:44.056Z,5.70
2023-01-04T02:47:09.783Z,5.70
2023-01-04T02:47:53.311Z,5.70
2023-01-04T02:48:34.894Z,5.70
2023-01-04T02:49:18.256Z,5.70
2023-01-04T02:50:04.636Z,5.80
2023-01-04T02:50:33.025Z,5.80
2023-01-04T02:50:57.335Z,5.80
2023-01-04T02:51:31.297Z,5.80
2023-01-04T02:51:54.028Z,5.80
2023-01-04T02:52:16.885Z,5.80
2023-01-04T02:52:39.558Z,5.80
2023-01-04T02:53:03.807Z,5.80
2023-01-04T02:53:28.745Z,5.80
2023-01-04T02:53:51.533Z,5.80
2023-01-04T02:54:15.235Z,5.70
2023-01-04T02:54:38.012Z,5.70
2023-01-04T02:55:00.715Z,5.80
2023-01-04T02:55:23.422Z,5.70
2023-01-04T02:55:50.733Z,5.80
2023-01-04T02:56:15.535Z,5.80
2023-01-04T02:56:49.954Z,5.80
2023-01-04T02:57:38.533Z,5.80
2023-01-04T02:58:04.555Z,5.80
2023-01-04T02:58:36.525Z,5.80
2023-01-04T02:59:06.311Z,5.90
2023-01-04T02:59:36.193Z,5.80
2023-01-04T03:00:08.808Z,5.90
2023-01-04T03:00:59.402Z,5.90
2023-01-04T03:01:54.881Z,5.90
2023-01-04T03:02:45.602Z,5.90
2023-01-04T03:03:35.735Z,5.90
2023-01-04T03:04:38.434Z,5.90
2023-01-04T03:05:24.327Z,5.90
2023-01-04T03:06:09.891Z,5.80
2023-01-04T03:06:36.241Z,5.80
2023-01-04T03:07:01.452Z,5.80
2023-01-04T03:07:26.466Z,5.80
2023-01-04T03:07:52.158Z,5.80
2023-01-04T03:08:18.060Z,5.80
2023-01-04T03:08:42.970Z,5.70
2023-01-04T03:09:08.010Z,5.80
2023-01-04T03:09:32.439Z,5.80
2023-01-04T03:09:58.413Z,5.80
2023-01-04T03:10:25.162Z,5.70
2023-01-04T03:10:49.610Z,5.70
2023-01-04T03:11:31.722Z,5.80
2023-01-04T03:12:19.360Z,5.80
2023-01-04T03:12:44.024Z,5.70
2023-01-04T03:13:09.127Z,5.70
2023-01-04T03:13:34.542Z,5.80
2023-01-04T03:13:59.372Z,5.70
2023-01-04T03:14:32.032Z,5.70
2023-01-04T03:15:00.518Z,5.80
2023-01-04T03:15:24.962Z,5.80
2023-01-04T03:15:50.245Z,5.80
2023-01-04T03:16:14.509Z,5.90
2023-01-04T03:16:37.688Z,5.80
2023-01-04T03:17:01.939Z,5.90
2023-01-04T03:17:26.741Z,5.90
2023-01-04T03:17:51.366Z,5.90
2023-01-04T03:18:16.946Z,5.90
2023-01-04T03:18:41.600Z,5.90
2023-01-04T03:19:09.618Z,5.90
2023-01-04T03:19:51.928Z,5.90
2023-01-04T03:20:14.947Z,5.90
2023-01-04T03:20:37.626Z,5.90
2023-01-04T03:21:01.127Z,5.90
2023-01-04T03:21:24.322Z,5.90
2023-01-04T03:21:47.463Z,5.90
2023-01-04T03:22:30.274Z,5.90
2023-01-04T03:23:12.725Z,5.90
2023-01-04T03:23:52.346Z,5.90
2023-01-04T03:24:33.605Z,5.90
2023-01-04T03:25:15.041Z,5.90
2023-01-04T03:25:58.251Z,5.80
2023-01-04T03:26:40.760Z,5.80
2023-01-04T03:27:23.825Z,5.70
2023-01-04T03:28:05.318Z,5.70
2023-01-04T03:28:49.075Z,5.70
2023-01-04T03:29:35.886Z,5.70
2023-01-04T03:30:18.873Z,5.70
2023-01-04T03:31:04.502Z,5.70
2023-01-04T03:31:48.072Z,5.70
2023-01-04T03:32:30.881Z,5.70
2023-01-04T03:33:15.686Z,5.70
2023-01-04T03:33:57.260Z,5.70
2023-01-04T03:34:38.772Z,5.60
2023-01-04T03:35:20.290Z,5.70
2023-01-04T03:35:48.230Z,5.70
2023-01-04T03:36:19.588Z,5.70
2023-01-04T03:36:53.210Z,5.70
2023-01-04T03:37:17.520Z,5.70
2023-01-04T03:37:44.262Z,5.70
2023-01-04T03:38:28.181Z,5.70
2023-01-04T03:39:12.086Z,5.70
2023-01-04T03:40:03.248Z,5.70
2023-01-04T03:40:45.445Z,5.80
2023-01-04T03:41:30.566Z,5.80
2023-01-04T03:42:15.273Z,5.80
2023-01-04T03:43:01.029Z,5.80
2023-01-04T03:43:45.344Z,5.80
2023-01-04T03:44:30.098Z,5.90
2023-01-04T03:45:14.730Z,5.80
2023-01-04T03:45:59.483Z,5.80
2023-01-04T03:46:44.581Z,5.90
2023-01-04T03:47:27.846Z,5.80
2023-01-04T03:48:14.858Z,5.80
2023-01-04T03:48:39.356Z,5.80
2023-01-04T03:49:05.811Z,5.80
2023-01-04T03:49:30.341Z,5.80
2023-01-04T03:49:57.618Z,5.70
2023-01-04T03:50:22.189Z,5.80
2023-01-04T03:50:45.926Z,5.80
2023-01-04T03:51:14.858Z,5.80
2023-01-04T03:51:37.905Z,5.80
2023-01-04T03:52:01.813Z,5.80
2023-01-04T03:52:24.566Z,5.80
2023-01-04T03:52:47.307Z,5.80
2023-01-04T03:53:09.964Z,5.80
2023-01-04T03:53:33.532Z,5.90
2023-01-04T03:53:59.729Z,5.90
2023-01-04T03:54:23.690Z,5.90
2023-01-04T03:54:47.425Z,5.80
2023-01-04T03:55:10.516Z,5.80
2023-01-04T03:55:33.920Z,5.80
2023-01-04T03:55:56.683Z,5.80
2023-01-04T03:56:19.421Z,5.80
2023-01-04T03:56:43.015Z,5.80
2023-01-04T03:57:05.886Z,5.70
2023-01-04T03:57:28.535Z,5.70
2023-01-04T03:57:51.195Z,5.70
2023-01-04T03:58:14.344Z,5.70
2023-01-04T03:58:39.317Z,5.80
2023-01-04T03:59:02.106Z,5.70
2023-01-04T03:59:24.901Z,5.80
2023-01-04T03:59:52.162Z,5.80
2023-01-04T04:00:16.403Z,5.80
2023-01-04T04:00:39.080Z,5.80
2023-01-04T04:01:04.001Z,5.80
2023-01-04T04:01:27.181Z,5.80
2023-01-04T04:01:53.581Z,5.80
2023-01-04T04:02:19.548Z,5.80
2023-01-04T04:02:42.523Z,5.80
2023-01-04T04:03:12.344Z,5.80
2023-01-04T04:03:53.535Z,5.70
2023-01-04T04:04:35.043Z,5.70
2023-01-04T04:05:16.371Z,5.70
2023-01-04T04:05:58.995Z,5.70
2023-01-04T04:06:40.511Z,5.70
2023-01-04T04:07:21.493Z,5.70
2023-01-04T04:08:03.099Z,5.70
2023-01-04T04:08:31.805Z,5.70
2023-01-04T04:08:54.380Z,5.80
2023-01-04T04:09:17.021Z,5.80
2023-01-04T04:09:39.685Z,5.80
2023-01-04T04:10:02.393Z,5.80
2023-01-04T04:10:25.120Z,5.80
2023-01-04T04:10:47.857Z,5.80
2023-01-04T04:11:30.486Z,5.80
2023-01-04T04:11:53.168Z,5.80
2023-01-04T04:12:15.850Z,5.80
2023-01-04T04:12:38.570Z,5.80
2023-01-04T04:13:01.323Z,5.80
2023-01-04T04:13:24.243Z,5.80
2023-01-04T04:13:46.987Z,5.80
2023-01-04T04:14:09.814Z,5.80
2023-01-04T04:14:32.504Z,5.80
2023-01-04T04:14:55.258Z,5.80
2023-01-04T04:15:18.068Z,5.80
2023-01-04T04:15:40.805Z,5.80
2023-01-04T04:16:03.463Z,5.80
2023-01-04T04:16:26.397Z,5.80
2023-01-04T04:16:49.157Z,5.80
2023-01-04T04:17:11.988Z,5.80
2023-01-04T04:17:34.709Z,5.80
2023-01-04T04:17:57.450Z,5.90
2023-01-04T04:18:21.634Z,5.90
2023-01-04T04:18:44.328Z,5.90
2023-01-04T04:19:09.073Z,5.90
2023-01-04T04:19:32.098Z,5.90
2023-01-04T04:19:54.733Z,5.90
2023-01-04T04:20:17.568Z,5.90
2023-01-04T04:20:40.606Z,5.90
2023-01-04T04:21:03.369Z,5.90
2023-01-04T04:21:26.069Z,6.00
2023-01-04T04:21:48.766Z,5.90
2023-01-04T04:22:11.445Z,5.90
2023-01-04T04:22:34.256Z,5.90
2023-01-04T04:22:56.975Z,5.90
2023-01-04T04:23:19.646Z,5.90
2023-01-04T04:23:42.533Z,5.90
2023-01-04T04:24:06.448Z,5.80
2023-01-04T04:24:29.181Z,5.80
2023-01-04T04:24:51.936Z,5.80
2023-01-04T04:25:14.752Z,5.80
2023-01-04T04:25:40.450Z,5.80
2023-01-04T04:26:03.197Z,5.80
2023-01-04T04:26:25.957Z,5.80
2023-01-04T04:26:48.648Z,5.80
2023-01-04T04:27:11.425Z,5.70
2023-01-04T04:27:34.190Z,5.70
2023-01-04T04:27:56.968Z,5.70
2023-01-04T04:28:19.626Z,5.70
2023-01-04T04:28:42.690Z,5.70
2023-01-04T04:29:05.456Z,5.70
2023-01-04T04:29:28.175Z,5.70
2023-01-04T04:29:53.065Z,5.70
2023-01-04T04:30:15.945Z,5.70
2023-01-04T04:30:40.832Z,5.70
2023-01-04T04:31:03.613Z,5.70
2023-01-04T04:31:26.365Z,5.70
2023-01-04T04:31:49.351Z,5.70
2023-01-04T04:32:12.196Z,5.70
2023-01-04T04:32:35.047Z,5.70
2023-01-04T04:32:57.900Z,5.70
2023-01-04T04:33:22.046Z,5.70
2023-01-04T04:33:46.021Z,5.70
2023-01-04T04:34:10.142Z,5.70
2023-01-04T04:34:32.833Z,5.70
2023-01-04T04:34:55.517Z,5.70
2023-01-04T04:35:18.429Z,5.70
2023-01-04T04:35:41.403Z,5.80
2023-01-04T04:36:04.475Z,5.80
2023-01-04T04:36:27.209Z,5.80
2023-01-04T04:36:49.883Z,5.90
2023-01-04T04:37:12.507Z,5.90
2023-01-04T04:37:35.219Z,5.90
2023-01-04T04:37:58.021Z,5.90
2023-01-04T04:38:20.850Z,5.90
2023-01-04T04:38:43.724Z,5.90
2023-01-04T04:39:06.486Z,5.90
2023-01-04T04:39:29.174Z,5.90
2023-01-04T04:39:54.516Z,5.90
2023-01-04T04:40:37.281Z,5.90
2023-01-04T04:41:18.520Z,5.90
2023-01-04T04:41:42.370Z,5.80
2023-01-04T04:42:05.108Z,5.90
2023-01-04T04:42:27.827Z,5.90
2023-01-04T04:42:50.460Z,5.90
2023-01-04T04:43:13.120Z,5.80
2023-01-04T04:43:38.210Z,5.80
2023-01-04T04:44:00.974Z,5.80
2023-01-04T04:44:26.406Z,5.80
2023-01-04T04:44:49.172Z,5.80
2023-01-04T04:45:14.890Z,5.80
2023-01-04T04:45:37.653Z,5.80
2023-01-04T04:46:00.609Z,5.80
2023-01-04T04:46:23.402Z,5.80
2023-01-04T04:46:46.767Z,5.80
2023-01-04T04:47:09.485Z,5.90
2023-01-04T04:47:32.294Z,5.80
2023-01-04T04:47:55.063Z,5.90
2023-01-04T04:48:17.813Z,5.80
2023-01-04T04:48:42.119Z,5.80
2023-01-04T04:49:05.430Z,5.90
2023-01-04T04:49:28.203Z,5.90
2023-01-04T04:49:53.077Z,5.90
2023-01-04T04:50:15.843Z,5.90
2023-01-04T04:50:38.556Z,5.90
2023-01-04T04:51:01.281Z,5.90
2023-01-04T04:51:24.007Z,5.90
2023-01-04T04:51:50.026Z,5.90
2023-01-04T04:52:12.750Z,5.90
2023-01-04T04:52:35.511Z,5.90
2023-01-04T04:52:58.340Z,5.90
2023-01-04T04:53:21.126Z,5.90
2023-01-04T04:53:43.843Z,5.90
2023-01-04T04:54:07.376Z,5.90
2023-01-04T04:54:30.243Z,5.90
2023-01-04T04:54:52.945Z,5.90
2023-01-04T04:55:15.756Z,5.90
2023-01-04T04:55:38.505Z,5.90
2023-01-04T04:56:01.185Z,5.90
2023-01-04T04:56:23.842Z,5.90
2023-01-04T04:56:46.612Z,5.90
2023-01-04T04:57:09.288Z,5.90
2023-01-04T04:57:32.022Z,5.90
2023-01-04T04:57:54.666Z,5.90
2023-01-04T04:58:17.386Z,5.90
2023-01-04T04:58:40.135Z,6.00
2023-01-04T04:59:02.865Z,5.90
2023-01-04T04:59:25.602Z,5.90
2023-01-04T04:59:48.378Z,5.90
2023-01-04T05:00:13.126Z,5.90
2023-01-04T05:00:35.928Z,5.90
2023-01-04T05:00:58.756Z,5.90
2023-01-04T05:01:21.706Z,5.90
2023-01-04T05:01:44.710Z,5.90
2023-01-04T05:02:08.104Z,5.90
2023-01-04T05:02:31.373Z,5.90
2023-01-04T05:02:54.440Z,5.90
2023-01-04T05:03:17.331Z,6.00
2023-01-04T05:03:41.507Z,5.90
2023-01-04T05:04:04.891Z,5.90
2023-01-04T05:04:27.666Z,5.90
2023-01-04T05:04:50.416Z,5.90
2023-01-04T05:05:13.171Z,6.00
2023-01-04T05:05:38.619Z,5.90
2023-01-04T05:06:01.447Z,5.90
2023-01-04T05:06:25.186Z,5.90
2023-01-04T05:06:48.666Z,5.90
2023-01-04T05:07:12.808Z,5.90
2023-01-04T05:07:35.645Z,6.00
2023-01-04T05:07:58.344Z,6.00
2023-01-04T05:08:21.140Z,6.00
2023-01-04T05:08:43.805Z,6.00
2023-01-04T05:09:06.585Z,6.00
2023-01-04T05:09:29.311Z,6.10
2023-01-04T05:09:51.991Z,6.10
2023-01-04T05:10:14.846Z,6.10
2023-01-04T05:10:37.967Z,6.20
2023-01-04T05:11:04.505Z,6.20
2023-01-04T05:11:45.762Z,6.20
2023-01-04T05:12:28.750Z,6.10
2023-01-04T05:13:00.404Z,6.20
2023-01-04T05:13:23.258Z,6.20
2023-01-04T05:13:46.359Z,6.10
2023-01-04T05:14:09.160Z,6.10
2023-01-04T05:14:31.938Z,6.10
2023-01-04T05:14:54.618Z,6.10
2023-01-04T05:15:17.428Z,6.10
2023-01-04T05:15:41.461Z,6.10
2023-01-04T05:16:05.046Z,6.00
2023-01-04T05:16:28.066Z,6.00
2023-01-04T05:16:53.681Z,6.00
2023-01-04T05:17:17.615Z,6.00
2023-01-04T05:17:40.276Z,6.00
2023-01-04T05:18:06.123Z,5.90
2023-01-04T05:18:29.250Z,5.90
2023-01-04T05:18:53.440Z,5.90
2023-01-04T05:19:16.166Z,5.90
2023-01-04T05:19:38.903Z,5.90
2023-01-04T05:20:01.596Z,5.90
2023-01-04T05:20:24.304Z,5.90
2023-01-04T05:20:47.235Z,5.90
2023-01-04T05:21:09.945Z,5.90
2023-01-04T05:21:33.547Z,5.90
2023-01-04T05:21:56.189Z,5.90
2023-01-04T05:22:18.822Z,5.90
2023-01-04T05:22:41.716Z,5.90
2023-01-04T05:23:04.471Z,5.90
2023-01-04T05:23:27.292Z,5.90
2023-01-04T05:23:49.961Z,5.90
2023-01-04T05:24:12.881Z,5.90
2023-01-04T05:24:37.886Z,5.80
2023-01-04T05:25:00.640Z,5.80
2023-01-04T05:25:23.349Z,5.80
2023-01-04T05:25:46.231Z,5.80
2023-01-04T05:26:08.921Z,5.80
2023-01-04T05:26:31.625Z,5.80
2023-01-04T05:26:54.304Z,5.80
2023-01-04T05:27:17.016Z,5.80
2023-01-04T05:27:39.852Z,5.70
2023-01-04T05:28:02.666Z,5.70
2023-01-04T05:28:28.616Z,5.80
2023-01-04T05:28:54.004Z,5.80
2023-01-04T05:29:46.862Z,5.80
2023-01-04T05:30:29.920Z,5.80
2023-01-04T05:30:56.132Z,5.70
2023-01-04T05:31:18.950Z,5.70
2023-01-04T05:31:41.779Z,5.80
2023-01-04T05:32:05.159Z,5.80
2023-01-04T05:32:28.016Z,5.80
2023-01-04T05:32:51.002Z,5.80
2023-01-04T05:33:13.760Z,5.80
2023-01-04T05:33:36.463Z,5.80
2023-01-04T05:34:00.577Z,5.80
2023-01-04T05:34:23.321Z,5.80
2023-01-04T05:34:46.100Z,5.80
2023-01-04T05:35:09.934Z,5.80
2023-01-04T05:35:32.718Z,5.80
2023-01-04T05:35:57.149Z,5.80
2023-01-04T05:36:19.876Z,5.80
2023-01-04T05:36:42.543Z,5.80
2023-01-04T05:37:08.056Z,5.80
2023-01-04T05:37:30.705Z,5.80
2023-01-04T05:37:53.442Z,5.80
2023-01-04T05:38:16.494Z,5.90
2023-01-04T05:38:39.546Z,5.90
2023-01-04T05:39:02.355Z,5.90
2023-01-04T05:39:25.089Z,5.90
2023-01-04T05:39:47.866Z,5.90
2023-01-04T05:40:11.340Z,5.90
2023-01-04T05:40:34.063Z,5.90
2023-01-04T05:40:56.866Z,5.90
2023-01-04T05:41:38.180Z,5.90
2023-01-04T05:42:19.471Z,5.90
2023-01-04T05:42:42.405Z,5.90
2023-01-04T05:43:05.142Z,5.90
2023-01-04T05:43:27.853Z,5.90
2023-01-04T05:43:50.572Z,5.90
2023-01-04T05:44:13.520Z,5.90
2023-01-04T05:44:38.379Z,5.80
2023-01-04T05:45:01.097Z,5.80
2023-01-04T05:45:23.946Z,5.80
2023-01-04T05:45:48.625Z,5.80
2023-01-04T05:46:11.410Z,5.80
2023-01-04T05:46:34.173Z,5.80
2023-01-04T05:46:56.865Z,5.80
2023-01-04T05:47:19.602Z,5.80
2023-01-04T05:47:42.307Z,5.80
2023-01-04T05:48:05.351Z,5.80
2023-01-04T05:48:28.019Z,5.80
2023-01-04T05:48:50.725Z,5.80