createdAt,value
2023-04-07T00:01:55.993Z,100761.72
2023-04-07T00:04:30.180Z,100762.09
2023-04-07T00:07:03.412Z,100766.09
2023-04-07T00:09:37.988Z,100762.84
2023-04-07T00:12:09.578Z,100754.78
2023-04-07T00:14:48.062Z,100757.13
2023-04-07T00:20:30.530Z,100741.34
2023-04-07T00:23:08.374Z,100742.53
2023-04-07T00:25:41.601Z,100744.50
2023-04-07T00:28:22.373Z,100740.88
2023-04-07T00:31:02.244Z,100734.81
2023-04-07T00:33:33.498Z,100738.81
2023-04-07T00:36:07.354Z,100730.75
2023-04-07T00:38:38.218Z,100729.47
2023-04-07T00:41:09.522Z,100719.88
2023-04-07T00:43:40.994Z,100719.41
2023-04-07T00:46:14.926Z,100721.41
2023-04-07T00:48:45.434Z,100713.78
2023-04-07T00:51:24.030Z,100704.53
2023-04-07T00:53:58.647Z,100709.34
2023-04-07T00:56:29.546Z,100708.53
2023-04-07T00:59:00.522Z,100720.59
2023-04-07T01:01:44.585Z,100714.97
2023-04-07T01:04:30.252Z,100711.31
2023-04-07T01:07:17.991Z,100701.63
2023-04-07T01:09:59.624Z,100701.63
2023-04-07T01:12:44.246Z,100696.00
2023-04-07T01:15:16.045Z,100700.84
2023-04-07T01:17:56.054Z,100699.66
2023-04-07T01:20:33.685Z,100694.38
2023-04-07T01:23:34.282Z,100689.94
2023-04-07T01:26:23.529Z,100694.75
2023-04-07T01:29:41.970Z,100687.50
2023-04-07T01:32:16.019Z,100678.63
2023-04-07T01:34:51.438Z,100674.63
2023-04-07T01:37:27.508Z,100687.88
2023-04-07T01:39:58.584Z,100694.31
2023-04-07T01:42:33.148Z,100694.31
2023-04-07T01:45:08.564Z,100695.47
2023-04-07T01:47:57.992Z,100703.09
2023-04-07T01:50:31.908Z,100706.25
2023-04-07T01:53:07.265Z,100697.84
2023-04-07T01:55:41.949Z,100697.03
2023-04-07T01:58:15.492Z,100701.81
2023-04-07T02:00:47.384Z,100696.19
2023-04-07T02:03:30.680Z,100697.75
2023-04-07T02:06:09.201Z,100694.47
2023-04-07T02:08:45.207Z,100690.88
2023-04-07T02:11:19.511Z,100697.66
2023-04-07T02:13:52.771Z,100693.59
2023-04-07T02:16:25.617Z,100697.59
2023-04-07T02:18:58.501Z,100695.16
2023-04-07T02:21:31.438Z,100696.66
2023-04-07T02:24:04.970Z,100694.22
2023-04-07T02:26:38.283Z,100698.22
2023-04-07T02:29:08.386Z,100679.72
2023-04-07T02:31:39.081Z,100675.28
2023-04-07T02:34:11.655Z,100670.00
2023-04-07T02:36:42.430Z,100665.94
2023-04-07T02:39:12.857Z,100658.69
2023-04-07T02:41:44.564Z,100656.22
2023-04-07T02:44:15.088Z,100657.41
2023-04-07T02:46:47.612Z,100656.59
2023-04-07T02:49:19.238Z,100663.38
2023-04-07T02:51:49.897Z,100677.78
2023-04-07T02:54:20.248Z,100684.22
2023-04-07T02:56:51.410Z,100687.03
2023-04-07T02:59:23.107Z,100695.47
2023-04-07T03:01:53.286Z,100694.28
2023-04-07T03:04:25.783Z,100698.25
2023-04-07T03:06:57.390Z,100709.50
2023-04-07T03:09:27.374Z,100711.50
2023-04-07T03:11:58.885Z,100704.25
2023-04-07T03:14:29.583Z,100708.69
2023-04-07T03:17:00.302Z,100709.88
2023-04-07T03:19:32.048Z,100697.47
2023-04-07T03:22:02.623Z,100700.66
2023-04-07T03:24:32.888Z,100699.81
2023-04-07T03:27:02.866Z,100695.38
2023-04-07T03:29:33.418Z,100697.38
2023-04-07T03:32:03.306Z,100703.34
2023-04-07T03:34:37.841Z,100696.47
2023-04-07T03:37:08.364Z,100700.44
2023-04-07T03:39:40.421Z,100696.38
2023-04-07T03:42:11.171Z,100701.53
2023-04-07T03:44:42.120Z,100711.13
2023-04-07T03:47:12.616Z,100708.22
2023-04-07T03:49:44.577Z,100712.56
2023-04-07T03:52:15.986Z,100722.53
2023-04-07T03:54:46.853Z,100724.06
2023-04-07T03:57:17.560Z,100725.59
2023-04-07T03:59:51.545Z,100713.91
2023-04-07T04:02:22.365Z,100719.88
2023-04-07T04:04:55.117Z,100713.47
2023-04-07T04:07:26.701Z,100706.22
2023-04-07T04:09:57.404Z,100705.38
2023-04-07T04:12:28.360Z,100709.03
2023-04-07T04:14:58.866Z,100712.66
2023-04-07T04:17:28.639Z,100702.69
2023-04-07T04:20:00.949Z,100712.72
2023-04-07T04:22:31.541Z,100712.41
2023-04-07T04:25:02.781Z,100706.41
2023-04-07T04:27:33.324Z,100700.41
2023-04-07T04:30:03.950Z,100712.13
2023-04-07T04:32:34.118Z,100706.13
2023-04-07T04:35:07.487Z,100707.41
2023-04-07T04:37:37.711Z,100705.41
2023-04-07T04:40:10.007Z,100705.06
2023-04-07T04:42:40.482Z,100695.09
2023-04-07T04:45:12.516Z,100692.75
2023-04-07T04:47:44.253Z,100703.25
2023-04-07T04:50:16.268Z,100704.16
2023-04-07T04:52:46.261Z,100696.19
2023-04-07T04:55:16.864Z,100702.72
2023-04-07T04:57:47.356Z,100720.47
2023-04-07T05:00:18.405Z,100717.75
2023-04-07T05:02:49.391Z,100721.53
2023-04-07T05:05:21.888Z,100728.03
2023-04-07T05:07:52.542Z,100730.94
2023-04-07T05:10:23.255Z,100723.78
2023-04-07T05:12:53.801Z,100727.47
2023-04-07T05:15:24.336Z,100721.94
2023-04-07T05:17:55.108Z,100711.16
2023-04-07T05:20:27.212Z,100712.06
2023-04-07T05:22:57.901Z,100720.22
2023-04-07T05:25:28.066Z,100721.13
2023-04-07T05:27:58.126Z,100718.41
2023-04-07T05:30:28.605Z,100723.72
2023-04-07T05:32:59.185Z,100717.84
2023-04-07T05:35:30.628Z,100717.91
2023-04-07T05:38:01.264Z,100719.25
2023-04-07T05:40:32.023Z,100720.63
2023-04-07T05:43:02.570Z,100715.91
2023-04-07T05:45:33.057Z,100716.81
2023-04-07T05:48:03.212Z,100731.03
2023-04-07T05:50:35.007Z,100723.97
2023-04-07T05:53:05.551Z,100727.72
2023-04-07T05:55:36.527Z,100713.81
2023-04-07T05:58:07.195Z,100711.59
2023-04-07T06:00:37.398Z,100707.31
2023-04-07T06:03:08.069Z,100707.88
2023-04-07T06:05:43.940Z,100713.69
2023-04-07T06:08:14.655Z,100705.75
2023-04-07T06:10:45.187Z,100701.91
2023-04-07T06:13:16.300Z,100704.06
2023-04-07T06:15:46.650Z,100701.38
2023-04-07T06:18:17.197Z,100701.13
2023-04-07T06:20:48.949Z,100705.34
2023-04-07T06:23:19.727Z,100709.09
2023-04-07T06:25:52.326Z,100709.28
2023-04-07T06:28:23.113Z,100707.88
2023-04-07T06:30:53.836Z,100701.19
2023-04-07T06:33:26.293Z,100709.00
2023-04-07T06:35:58.747Z,100701.88
2023-04-07T06:38:29.544Z,100711.72
2023-04-07T06:41:00.109Z,100713.91
2023-04-07T06:43:31.021Z,100713.66
2023-04-07T06:46:01.884Z,100719.84
2023-04-07T06:48:32.566Z,100721.19
2023-04-07T06:51:05.439Z,100720.91
2023-04-07T06:53:35.966Z,100716.19
2023-04-07T06:56:08.762Z,100713.91
2023-04-07T06:58:39.508Z,100707.13
2023-04-07T07:01:10.330Z,100710.47
2023-04-07T07:03:40.514Z,100706.56
2023-04-07T07:06:12.618Z,100709.13
2023-04-07T07:08:43.209Z,100705.97
2023-04-07T07:11:13.647Z,100711.31
2023-04-07T07:13:46.147Z,100715.84
2023-04-07T07:16:17.239Z,100710.25
2023-04-07T07:18:48.020Z,100713.63
2023-04-07T07:21:21.821Z,100712.94
2023-04-07T07:23:52.571Z,100701.69
2023-04-07T07:26:22.911Z,100702.19
2023-04-07T07:28:53.905Z,100699.03
2023-04-07T07:31:24.682Z,100699.88
2023-04-07T07:33:55.770Z,100692.28
2023-04-07T07:36:27.802Z,100689.53
2023-04-07T07:38:58.019Z,100677.13
2023-04-07T07:41:28.958Z,100673.91
2023-04-07T07:43:58.825Z,100683.69
2023-04-07T07:46:30.526Z,100684.16
2023-04-07T07:49:00.959Z,100680.97
2023-04-07T07:51:33.506Z,100672.94
2023-04-07T07:54:06.155Z,100670.59
2023-04-07T07:56:38.888Z,100665.38
2023-04-07T07:59:09.998Z,100664.97
2023-04-07T08:01:40.418Z,100659.38
2023-04-07T08:04:12.512Z,100664.66
2023-04-07T08:06:47.198Z,100662.28
2023-04-07T08:09:17.788Z,100665.91
2023-04-07T08:11:51.542Z,100676.50
2023-04-07T08:14:22.459Z,100674.50
2023-04-07T08:16:53.329Z,100683.41
2023-04-07T08:19:27.142Z,100666.03
2023-04-07T08:22:01.127Z,100674.13
2023-04-07T08:24:32.173Z,100664.00
2023-04-07T08:27:04.558Z,100670.53
2023-04-07T08:29:34.944Z,100671.72
2023-04-07T08:32:05.557Z,100670.50
2023-04-07T08:34:36.118Z,100667.69
2023-04-07T08:37:09.977Z,100667.66
2023-04-07T08:39:40.279Z,100668.06
2023-04-07T08:42:13.300Z,100657.91
2023-04-07T08:44:44.296Z,100662.34
2023-04-07T08:47:15.356Z,100664.00
2023-04-07T08:49:50.872Z,100659.56
2023-04-07T08:52:35.637Z,100668.06
2023-04-07T08:55:08.935Z,100666.44
2023-04-07T08:57:41.892Z,100671.31
2023-04-07T09:00:16.955Z,100666.03
2023-04-07T09:02:49.811Z,100672.91
2023-04-07T09:05:22.264Z,100663.97
2023-04-07T09:07:55.044Z,100666.78
2023-04-07T09:10:27.133Z,100671.66
2023-04-07T09:12:57.251Z,100672.06
2023-04-07T09:15:28.321Z,100669.63
2023-04-07T09:18:01.525Z,100668.38
2023-04-07T09:21:00.747Z,100674.47
2023-04-07T09:23:35.285Z,100676.91
2023-04-07T09:26:24.873Z,100664.34
2023-04-07T09:28:58.431Z,100667.56
2023-04-07T09:31:50.600Z,100665.94
2023-04-07T09:34:32.348Z,100661.47
2023-04-07T09:37:03.467Z,100665.09
2023-04-07T09:39:36.557Z,100660.22
2023-04-07T09:42:10.407Z,100659.81
2023-04-07T09:44:43.692Z,100667.94
2023-04-07T09:47:14.703Z,100668.31
2023-04-07T09:49:54.873Z,100670.78
2023-04-07T09:52:56.167Z,100659.41
2023-04-07T09:55:29.303Z,100661.03
2023-04-07T09:57:59.974Z,100669.97
2023-04-07T10:00:30.042Z,100662.63
2023-04-07T10:03:00.949Z,100663.03
2023-04-07T10:05:32.086Z,100667.47
2023-04-07T10:08:04.211Z,100673.56
2023-04-07T10:10:41.827Z,100673.97
2023-04-07T10:13:12.142Z,100676.81
2023-04-07T10:15:43.153Z,100682.88
2023-04-07T10:18:14.191Z,100681.25
2023-04-07T10:20:44.911Z,100684.91
2023-04-07T10:23:24.279Z,100687.34
2023-04-07T10:26:00.840Z,100689.75
2023-04-07T10:28:35.571Z,100691.38
2023-04-07T10:31:07.515Z,100683.66
2023-04-07T10:33:52.335Z,100690.56
2023-04-07T10:36:24.327Z,100685.66
2023-04-07T10:39:22.882Z,100689.34
2023-04-07T10:41:55.440Z,100682.44
2023-04-07T10:44:53.448Z,100682.81
2023-04-07T10:47:24.125Z,100679.97
2023-04-07T10:50:21.332Z,100680.34
2023-04-07T10:53:08.059Z,100677.50
2023-04-07T10:55:40.970Z,100684.03
2023-04-07T10:58:34.618Z,100680.75
2023-04-07T11:01:25.114Z,100676.28
2023-04-07T11:04:02.734Z,100670.59
2023-04-07T11:06:33.422Z,100674.28
2023-04-07T11:09:03.729Z,100673.84
2023-04-07T11:11:46.798Z,100670.59
2023-04-07T11:14:29.573Z,100675.47
2023-04-07T11:17:01.778Z,100668.16
2023-04-07T11:19:34.015Z,100663.28
2023-04-07T11:24:52.308Z,100653.13
2023-04-07T11:27:23.261Z,100659.63
2023-04-07T11:29:55.895Z,100654.75
2023-04-07T11:32:30.293Z,100653.13
2023-04-07T11:35:00.838Z,100648.25
2023-04-07T11:37:33.840Z,100640.94
2023-04-07T11:40:04.872Z,100642.56
2023-04-07T11:42:36.633Z,100647.84
2023-04-07T11:45:19.944Z,100639.31
2023-04-07T11:47:51.365Z,100649.06
2023-04-07T11:50:42.018Z,100647.44
2023-04-07T11:53:12.683Z,100655.97
2023-04-07T11:55:43.294Z,100659.63
2023-04-07T11:58:14.018Z,100658.41
2023-04-07T12:00:58.374Z,100672.22
2023-04-07T12:03:28.378Z,100673.44
2023-04-07T12:05:59.092Z,100669.78
2023-04-07T12:08:42.548Z,100662.06
2023-04-07T12:11:13.847Z,100664.09
2023-04-07T12:13:43.674Z,100670.19
2023-04-07T12:16:15.802Z,100664.50
2023-04-07T12:18:46.427Z,100666.53
2023-04-07T12:21:17.667Z,100672.66
2023-04-07T12:23:49.239Z,100665.75
2023-04-07T12:26:22.482Z,100666.16
2023-04-07T12:28:55.597Z,100664.53
2023-04-07T12:31:28.563Z,100663.31
2023-04-07T12:33:59.111Z,100658.84
2023-04-07T12:36:30.034Z,100661.69
2023-04-07T12:39:01.456Z,100644.25
2023-04-07T12:41:32.017Z,100642.66
2023-04-07T12:44:01.838Z,100646.72
2023-04-07T12:46:33.868Z,100655.25
2023-04-07T12:49:04.249Z,100648.31
2023-04-07T12:51:35.640Z,100640.22
2023-04-07T12:54:06.388Z,100642.66
2023-04-07T12:56:37.237Z,100650.41
2023-04-07T12:59:07.824Z,100647.56
2023-04-07T13:01:41.018Z,100655.69
2023-04-07T13:04:11.770Z,100654.06
2023-04-07T13:06:42.942Z,100655.72
2023-04-07T13:09:12.949Z,100652.03
2023-04-07T13:11:42.960Z,100645.16
2023-04-07T13:14:13.561Z,100653.28
2023-04-07T13:16:45.768Z,100636.66
2023-04-07T13:19:16.551Z,100656.13
2023-04-07T13:21:47.884Z,100641.94
2023-04-07T13:24:18.986Z,100646.00
2023-04-07T13:26:49.358Z,100649.25
2023-04-07T13:29:20.470Z,100658.16
2023-04-07T13:31:53.163Z,100660.63
2023-04-07T13:34:23.367Z,100654.97
2023-04-07T13:36:53.411Z,100652.50
2023-04-07T13:39:24.235Z,100655.78
2023-04-07T13:41:54.892Z,100659.44
2023-04-07T13:44:25.121Z,100657.81
2023-04-07T13:46:57.009Z,100654.56
2023-04-07T13:49:27.533Z,100665.56
2023-04-07T13:51:57.997Z,100659.47
2023-04-07T13:54:31.636Z,100664.75
2023-04-07T13:57:02.482Z,100666.38
2023-04-07T13:59:32.774Z,100666.78
2023-04-07T14:02:06.073Z,100663.94
2023-04-07T14:04:36.253Z,100676.53
2023-04-07T14:07:06.407Z,100665.19
2023-04-07T14:09:37.300Z,100669.25
2023-04-07T14:12:08.679Z,100668.03
2023-04-07T14:14:39.118Z,100677.78
2023-04-07T14:17:11.560Z,100679.41
2023-04-07T14:19:42.667Z,100677.38
2023-04-07T14:22:12.461Z,100685.09
2023-04-07T14:24:43.717Z,100679.44
2023-04-07T14:27:14.537Z,100682.28
2023-04-07T14:29:44.380Z,100681.88
2023-04-07T14:32:17.181Z,100681.47
2023-04-07T14:34:49.251Z,100691.56
2023-04-07T14:37:24.620Z,100689.13
2023-04-07T14:40:02.008Z,100695.63
2023-04-07T14:42:34.134Z,100687.50
2023-04-07T14:45:04.936Z,100700.50
2023-04-07T14:47:37.024Z,100712.28
2023-04-07T14:50:08.599Z,100709.81
2023-04-07T14:52:39.025Z,100708.63
2023-04-07T14:55:11.293Z,100709.03
2023-04-07T14:57:42.234Z,100715.13
2023-04-07T15:00:13.615Z,100712.66
2023-04-07T15:02:45.726Z,100722.03
2023-04-07T15:05:16.507Z,100727.28
2023-04-07T15:07:51.047Z,100732.56
2023-04-07T15:10:22.876Z,100724.44
2023-04-07T15:12:53.590Z,100728.88
2023-04-07T15:15:24.752Z,100734.97
2023-04-07T15:17:57.511Z,100745.53
2023-04-07T15:20:28.007Z,100763.34
2023-04-07T15:23:00.904Z,100773.50
2023-04-07T15:25:30.830Z,100768.63
2023-04-07T15:28:01.587Z,100772.66
2023-04-07T15:30:34.693Z,100757.28
2023-04-07T15:33:08.653Z,100751.97
2023-04-07T15:35:39.218Z,100752.81
2023-04-07T15:38:09.803Z,100758.06
2023-04-07T15:40:41.272Z,100759.28
2023-04-07T15:43:12.942Z,100758.84
2023-04-07T15:45:44.771Z,100754.78
2023-04-07T15:48:17.623Z,100749.53
2023-04-07T15:50:48.366Z,100753.16
2023-04-07T15:53:18.918Z,100766.91
2023-04-07T15:55:49.387Z,100772.19
2023-04-07T15:58:20.187Z,100790.41
2023-04-07T16:00:50.745Z,100792.84
2023-04-07T16:03:23.775Z,100784.72
2023-04-07T16:05:54.954Z,100790.41
2023-04-07T16:08:25.693Z,100782.31
2023-04-07T16:10:56.707Z,100789.59
2023-04-07T16:13:27.373Z,100795.66
2023-04-07T16:15:59.160Z,100800.09
2023-04-07T16:18:31.781Z,100808.19
2023-04-07T16:21:04.613Z,100809.81
2023-04-07T16:23:35.324Z,100817.88
2023-04-07T16:26:05.901Z,100830.44
2023-04-07T16:28:35.818Z,100834.91
2023-04-07T16:31:09.011Z,100831.63
2023-04-07T16:33:42.490Z,100834.88
2023-04-07T16:36:13.133Z,100823.91
2023-04-07T16:38:43.381Z,100810.56
2023-04-07T16:41:14.011Z,100813.78
2023-04-07T16:43:45.181Z,100818.66
2023-04-07T16:46:15.737Z,100823.09
2023-04-07T16:48:48.327Z,100830.34
2023-04-07T16:51:20.465Z,100830.34
2023-04-07T16:53:51.283Z,100838.00
2023-04-07T16:56:23.587Z,100840.84
2023-04-07T16:58:54.081Z,100850.56
2023-04-07T17:01:24.325Z,100851.34
2023-04-07T17:03:56.410Z,100849.72
2023-04-07T17:06:28.388Z,100854.56
2023-04-07T17:08:59.162Z,100859.81
2023-04-07T17:11:29.725Z,100863.06
2023-04-07T17:14:00.421Z,100871.13
2023-04-07T17:16:31.100Z,100864.25
2023-04-07T17:19:04.096Z,100871.53
2023-04-07T17:21:34.642Z,100865.00
2023-04-07T17:24:05.361Z,100858.91
2023-04-07T17:26:35.953Z,100856.88
2023-04-07T17:29:07.240Z,100865.34
2023-04-07T17:31:37.726Z,100882.75
2023-04-07T17:34:10.563Z,100894.50
2023-04-07T17:36:41.753Z,100891.22
2023-04-07T17:39:12.363Z,100902.94
2023-04-07T17:41:56.255Z,100901.34
2023-04-07T17:44:26.279Z,100910.22
2023-04-07T17:46:59.892Z,100917.06
2023-04-07T17:49:32.166Z,100926.78
2023-04-07T17:52:03.216Z,100915.84
2023-04-07T17:54:34.423Z,100929.22
2023-04-07T17:57:06.548Z,100927.16
2023-04-07T17:59:37.092Z,100931.19
2023-04-07T18:02:10.403Z,100919.84
2023-04-07T18:04:42.806Z,100926.72
2023-04-07T18:07:13.954Z,100931.16
2023-04-07T18:09:48.000Z,100921.84
2023-04-07T18:12:17.818Z,100923.88
2023-04-07T18:14:48.029Z,100931.94
2023-04-07T18:17:18.540Z,100938.81
2023-04-07T18:19:51.221Z,100931.50
2023-04-07T18:22:21.842Z,100935.53
2023-04-07T18:24:53.418Z,100931.06
2023-04-07T18:27:25.774Z,100937.13
2023-04-07T18:29:56.995Z,100947.63
2023-04-07T18:32:27.972Z,100947.22
2023-04-07T18:34:59.996Z,100954.06
2023-04-07T18:37:31.268Z,100953.66
2023-04-07T18:40:01.548Z,100957.69
2023-04-07T18:42:31.393Z,100952.41
2023-04-07T18:45:01.283Z,100943.91
2023-04-07T18:47:31.907Z,100939.84
2023-04-07T18:50:05.428Z,100944.31
2023-04-07T18:52:39.431Z,100944.28
2023-04-07T18:55:11.508Z,100947.13
2023-04-07T18:57:42.711Z,100949.53
2023-04-07T19:00:13.559Z,100948.28
2023-04-07T19:02:44.982Z,100951.50
2023-04-07T19:05:20.973Z,100947.03
2023-04-07T19:07:53.334Z,100959.16
2023-04-07T19:10:24.293Z,100951.84
2023-04-07T19:12:54.552Z,100959.09
2023-04-07T19:15:25.409Z,100966.78
2023-04-07T19:17:55.756Z,100961.50
2023-04-07T19:20:30.375Z,100952.19
2023-04-07T19:23:00.914Z,100960.25
2023-04-07T19:25:31.676Z,100968.75
2023-04-07T19:28:02.457Z,100968.34
2023-04-07T19:30:33.164Z,100959.03
2023-04-07T19:33:03.505Z,100956.59
2023-04-07T19:35:38.323Z,100969.91
2023-04-07T19:38:09.149Z,100975.97
2023-04-07T19:40:39.410Z,100958.19
2023-04-07T19:43:10.055Z,100951.25
2023-04-07T19:45:40.746Z,100944.81
2023-04-07T19:48:11.751Z,100952.47
2023-04-07T19:50:44.209Z,100943.16
2023-04-07T19:53:17.155Z,100922.13
2023-04-07T19:55:48.348Z,100927.78
2023-04-07T19:58:21.398Z,100919.66
2023-04-07T20:00:52.277Z,100928.94
2023-04-07T20:03:24.491Z,100920.81
2023-04-07T20:05:57.933Z,100922.44
2023-04-07T20:08:28.378Z,100927.66
2023-04-07T20:10:59.149Z,100927.19
2023-04-07T20:13:32.239Z,100936.91
2023-04-07T20:16:02.345Z,100941.28
2023-04-07T20:18:34.871Z,100934.84
2023-04-07T20:21:08.441Z,100941.69
2023-04-07T20:23:39.429Z,100936.44
2023-04-07T20:26:09.972Z,100933.97
2023-04-07T20:28:40.716Z,100946.91
2023-04-07T20:31:11.571Z,100939.19
2023-04-07T20:33:42.117Z,100935.56
2023-04-07T20:36:14.648Z,100921.81
2023-04-07T20:38:45.355Z,100911.69
2023-04-07T20:41:18.533Z,100917.34
2023-04-07T20:43:49.256Z,100923.78
2023-04-07T20:46:20.255Z,100918.94
2023-04-07T20:48:51.472Z,100908.00
2023-04-07T20:51:24.593Z,100914.84
2023-04-07T20:53:55.303Z,100922.94
2023-04-07T20:56:25.767Z,100927.75
2023-04-07T20:58:55.616Z,100921.66
2023-04-07T21:01:26.158Z,100934.19
2023-04-07T21:03:57.377Z,100936.59
2023-04-07T21:06:30.145Z,100942.25
2023-04-07T21:09:00.794Z,100935.34
2023-04-07T21:11:32.122Z,100933.34
2023-04-07T21:14:02.197Z,100932.50
2023-04-07T21:16:33.707Z,100945.84
2023-04-07T21:19:04.306Z,100947.03
2023-04-07T21:21:37.082Z,100944.22
2023-04-07T21:24:07.772Z,100940.59
2023-04-07T21:26:38.418Z,100944.63
2023-04-07T21:29:08.858Z,100939.31
2023-04-07T21:31:39.716Z,100943.75
2023-04-07T21:34:09.838Z,100936.44
2023-04-07T21:36:42.528Z,100932.38
2023-04-07T21:39:13.264Z,100938.44
2023-04-07T21:41:43.870Z,100942.81
2023-04-07T21:44:20.158Z,100942.81
2023-04-07T21:46:50.874Z,100945.22
2023-04-07T21:49:22.762Z,100945.59
2023-04-07T21:51:54.454Z,100938.31
2023-04-07T21:54:25.429Z,100930.22
2023-04-07T21:56:55.643Z,100929.41
2023-04-07T21:59:26.384Z,100932.63
2023-04-07T22:01:58.960Z,100938.28
2023-04-07T22:04:30.568Z,100934.66
2023-04-07T22:07:03.134Z,100933.03
2023-04-07T22:09:33.169Z,100933.03
2023-04-07T22:12:03.764Z,100931.38
2023-04-07T22:14:35.105Z,100925.72
2023-04-07T22:17:05.808Z,100935.41
2023-04-07T22:19:36.250Z,100929.75
2023-04-07T22:22:08.779Z,100926.13
2023-04-07T22:24:39.261Z,100930.94
2023-04-07T22:27:09.735Z,100934.16
2023-04-07T22:29:40.248Z,100929.31
2023-04-07T22:32:10.331Z,100920.84
2023-04-07T22:34:40.746Z,100918.38
2023-04-07T22:37:12.858Z,100909.88
2023-04-07T22:39:44.894Z,100911.09
2023-04-07T22:42:15.307Z,100919.56
2023-04-07T22:44:46.128Z,100922.38
2023-04-07T22:47:16.838Z,100926.41
2023-04-07T22:49:47.284Z,100924.78
2023-04-07T22:52:20.037Z,100916.31
2023-04-07T22:54:50.647Z,100921.50
2023-04-07T22:57:21.489Z,100924.34
2023-04-07T22:59:51.559Z,100924.75
2023-04-07T23:02:22.378Z,100917.44
2023-04-07T23:04:53.003Z,100918.28
2023-04-07T23:07:24.446Z,100917.44
2023-04-07T23:09:55.021Z,100920.66
2023-04-07T23:12:25.624Z,100923.06
2023-04-07T23:14:56.024Z,100914.97
2023-04-07T23:17:26.156Z,100907.69
2023-04-07T23:19:56.922Z,100906.84
2023-04-07T23:22:28.929Z,100910.06
2023-04-07T23:24:59.425Z,100909.63
2023-04-07T23:27:30.031Z,100919.31
2023-04-07T23:30:00.005Z,100928.97
2023-04-07T23:32:30.093Z,100916.88
2023-04-07T23:35:00.645Z,100914.44
2023-04-07T23:37:33.306Z,100922.09
2023-04-07T23:40:03.426Z,100924.13
2023-04-07T23:42:33.104Z,100915.19
2023-04-07T23:45:03.562Z,100907.91
2023-04-07T23:47:34.138Z,100918.38
2023-04-07T23:50:05.091Z,100904.66
2023-04-07T23:52:37.890Z,100901.03
2023-04-07T23:55:08.948Z,100907.03
2023-04-07T23:57:39.726Z,100895.31
