createdAt,value
2022-07-27T00:01:05.227Z,100446.03
2022-07-27T00:03:32.628Z,100450.44
2022-07-27T00:06:00.044Z,100446.31
2022-07-27T00:08:28.284Z,100437.50
2022-07-27T00:10:55.638Z,100431.63
2022-07-27T00:13:23.106Z,100431.25
2022-07-27T00:15:50.548Z,100431.88
2022-07-27T00:18:18.080Z,100452.63
2022-07-27T00:20:45.495Z,100461.81
2022-07-27T00:23:12.958Z,100480.81
2022-07-27T00:25:40.631Z,100501.78
2022-07-27T00:28:07.959Z,100531.72
2022-07-27T00:30:35.979Z,100549.81
2022-07-27T00:33:05.546Z,100555.72
2022-07-27T00:35:32.931Z,100565.47
2022-07-27T00:38:01.683Z,100577.63
2022-07-27T00:40:29.032Z,100582.97
2022-07-27T00:42:56.415Z,100589.34
2022-07-27T00:45:23.951Z,100601.28
2022-07-27T00:47:54.876Z,100594.53
2022-07-27T00:50:22.533Z,100612.34
2022-07-27T00:52:50.315Z,100617.22
2022-07-27T00:55:17.709Z,100614.16
2022-07-27T00:57:58.162Z,100615.53
2022-07-27T01:00:27.956Z,100600.53
2022-07-27T01:02:57.151Z,100592.03
2022-07-27T01:05:26.545Z,100580.91
2022-07-27T01:08:05.251Z,100564.78
2022-07-27T01:10:33.781Z,100547.31
2022-07-27T01:13:01.853Z,100532.72
2022-07-27T01:15:29.976Z,100541.72
2022-07-27T01:17:57.610Z,100542.09
2022-07-27T01:20:25.066Z,100557.19
2022-07-27T01:22:52.371Z,100551.72
2022-07-27T01:25:19.778Z,100559.72
2022-07-27T01:27:47.194Z,100580.84
2022-07-27T01:30:26.989Z,100587.63
2022-07-27T01:33:06.029Z,100602.50
2022-07-27T01:35:33.790Z,100618.94
2022-07-27T01:38:01.361Z,100630.28
2022-07-27T01:40:29.114Z,100614.28
2022-07-27T01:42:56.563Z,100610.75
2022-07-27T01:45:23.913Z,100609.09
2022-07-27T01:47:51.284Z,100599.63
2022-07-27T01:50:20.909Z,100591.44
2022-07-27T01:52:48.704Z,100577.75
2022-07-27T01:55:16.146Z,100590.69
2022-07-27T01:57:43.594Z,100595.25
2022-07-27T02:00:12.252Z,100599.94
2022-07-27T02:02:42.458Z,100608.31
2022-07-27T02:05:13.641Z,100617.72
2022-07-27T02:07:41.916Z,100623.97
2022-07-27T02:10:10.548Z,100637.13
2022-07-27T02:12:38.204Z,100634.94
2022-07-27T02:15:16.344Z,100636.66
2022-07-27T02:17:44.743Z,100614.47
2022-07-27T02:20:14.872Z,100602.03
2022-07-27T02:22:42.464Z,100598.69
2022-07-27T02:25:12.055Z,100584.09
2022-07-27T02:27:40.681Z,100559.16
2022-07-27T02:30:11.423Z,100548.78
2022-07-27T02:32:40.833Z,100540.41
2022-07-27T02:35:18.640Z,100536.75
2022-07-27T02:37:48.909Z,100528.47
2022-07-27T02:40:18.193Z,100509.88
2022-07-27T02:42:47.222Z,100493.59
2022-07-27T02:45:15.363Z,100494.31
2022-07-27T02:47:43.859Z,100498.66
2022-07-27T02:50:11.350Z,100474.06
2022-07-27T02:52:38.947Z,100462.97
2022-07-27T02:55:06.881Z,100483.91
2022-07-27T02:57:34.426Z,100487.16
2022-07-27T03:00:08.683Z,100492.81
2022-07-27T03:02:36.555Z,100501.09
2022-07-27T03:05:05.347Z,100505.00
2022-07-27T03:07:32.792Z,100491.53
2022-07-27T03:10:00.212Z,100477.44
2022-07-27T03:12:27.642Z,100453.31
2022-07-27T03:14:54.962Z,100448.13
2022-07-27T03:17:22.283Z,100443.38
2022-07-27T03:19:49.924Z,100432.59
2022-07-27T03:22:17.314Z,100434.66
2022-07-27T03:24:44.679Z,100425.16
2022-07-27T03:27:12.054Z,100398.13
2022-07-27T03:29:39.579Z,100404.25
2022-07-27T03:32:07.075Z,100417.53
2022-07-27T03:34:34.368Z,100424.47
2022-07-27T03:37:02.212Z,100435.84
2022-07-27T03:39:29.567Z,100445.31
2022-07-27T03:41:57.181Z,100445.13
2022-07-27T03:44:24.508Z,100442.50
2022-07-27T03:46:51.861Z,100433.94
2022-07-27T03:49:19.337Z,100438.56
2022-07-27T03:51:46.743Z,100434.94
2022-07-27T03:54:14.300Z,100438.88
2022-07-27T03:56:42.020Z,100434.72
2022-07-27T03:59:10.109Z,100436.88
2022-07-27T04:01:37.797Z,100436.00
2022-07-27T04:04:05.463Z,100428.84
2022-07-27T04:06:32.885Z,100444.94
2022-07-27T04:09:11.855Z,100463.28
2022-07-27T04:11:43.536Z,100489.34
2022-07-27T04:14:18.858Z,100493.50
2022-07-27T04:16:47.022Z,100486.25
2022-07-27T04:19:14.775Z,100483.25
2022-07-27T04:21:42.289Z,100470.69
2022-07-27T04:24:09.665Z,100462.44
2022-07-27T04:26:37.232Z,100459.09
2022-07-27T04:29:04.662Z,100462.25
2022-07-27T04:31:31.986Z,100473.31
2022-07-27T04:33:59.434Z,100472.59
2022-07-27T04:36:26.884Z,100471.19
2022-07-27T04:38:54.370Z,100467.44
2022-07-27T04:41:21.762Z,100469.72
2022-07-27T04:43:49.114Z,100478.59
2022-07-27T04:46:17.020Z,100496.25
2022-07-27T04:48:49.341Z,100492.84
2022-07-27T04:51:18.536Z,100491.25
2022-07-27T04:53:52.809Z,100489.81
2022-07-27T04:56:26.559Z,100487.78
2022-07-27T04:58:54.849Z,100476.59
2022-07-27T05:01:27.361Z,100452.25
2022-07-27T05:03:56.683Z,100442.63
2022-07-27T05:06:24.050Z,100412.69
2022-07-27T05:08:51.386Z,100400.34
2022-07-27T05:11:18.706Z,100399.81
2022-07-27T05:13:46.129Z,100396.22
2022-07-27T05:16:15.073Z,100397.56
2022-07-27T05:18:42.488Z,100392.13
2022-07-27T05:21:09.841Z,100389.03
2022-07-27T05:23:37.294Z,100389.06
2022-07-27T05:26:05.055Z,100390.69
2022-07-27T05:28:32.415Z,100374.31
2022-07-27T05:30:59.743Z,100370.19
2022-07-27T05:33:27.063Z,100366.97
2022-07-27T05:35:56.614Z,100367.09
2022-07-27T05:38:23.994Z,100353.31
2022-07-27T05:40:53.157Z,100348.03
2022-07-27T05:43:20.761Z,100350.31
2022-07-27T05:45:48.227Z,100351.03
2022-07-27T05:48:15.630Z,100349.41
2022-07-27T05:50:45.582Z,100360.75
2022-07-27T05:53:12.981Z,100349.34
2022-07-27T05:55:58.023Z,100360.28
2022-07-27T05:58:29.446Z,100374.63
2022-07-27T06:00:57.081Z,100382.16
2022-07-27T06:03:24.619Z,100394.53
2022-07-27T06:05:52.276Z,100403.34
2022-07-27T06:08:19.645Z,100408.94
2022-07-27T06:10:47.090Z,100401.44
2022-07-27T06:13:14.508Z,100404.72
2022-07-27T06:15:41.863Z,100406.72
2022-07-27T06:18:16.782Z,100393.22
2022-07-27T06:20:45.716Z,100399.47
2022-07-27T06:23:13.234Z,100403.66
2022-07-27T06:25:40.579Z,100401.06
2022-07-27T06:28:09.117Z,100394.63
2022-07-27T06:30:36.590Z,100388.31
2022-07-27T06:33:07.119Z,100386.28
2022-07-27T06:35:34.915Z,100377.81
2022-07-27T06:38:05.497Z,100383.50
2022-07-27T06:40:32.902Z,100379.91
2022-07-27T06:43:00.564Z,100382.84
2022-07-27T06:45:28.151Z,100392.13
2022-07-27T06:47:55.502Z,100391.66
2022-07-27T06:50:23.431Z,100393.88
2022-07-27T06:52:51.909Z,100397.94
2022-07-27T06:55:19.255Z,100398.06
2022-07-27T06:57:46.698Z,100401.44
2022-07-27T07:00:15.043Z,100417.06
2022-07-27T07:02:57.183Z,100423.69
2022-07-27T07:05:25.463Z,100425.75
2022-07-27T07:07:53.425Z,100431.59
2022-07-27T07:10:23.803Z,100430.03
2022-07-27T07:12:56.073Z,100431.63
2022-07-27T07:15:25.418Z,100437.25
2022-07-27T07:17:54.244Z,100441.31
2022-07-27T07:20:22.340Z,100446.31
2022-07-27T07:22:50.334Z,100451.81
2022-07-27T07:25:18.003Z,100445.81
2022-07-27T07:27:45.310Z,100438.00
2022-07-27T07:30:13.004Z,100442.78
2022-07-27T07:32:40.449Z,100448.91
2022-07-27T07:35:08.493Z,100460.00
2022-07-27T07:37:35.971Z,100467.94
2022-07-27T07:40:32.133Z,100472.09
2022-07-27T07:42:57.530Z,100474.06
2022-07-27T07:45:25.056Z,100477.97
2022-07-27T07:47:53.927Z,100484.94
2022-07-27T07:50:22.712Z,100482.34
2022-07-27T07:52:51.866Z,100480.97
2022-07-27T07:55:23.728Z,100478.50
2022-07-27T07:57:51.150Z,100466.88
2022-07-27T08:00:20.889Z,100476.47
2022-07-27T08:02:57.699Z,100481.75
2022-07-27T08:05:26.234Z,100484.13
2022-07-27T08:07:53.997Z,100483.66
2022-07-27T08:10:22.379Z,100476.72
2022-07-27T08:12:53.058Z,100481.97
2022-07-27T08:15:22.074Z,100480.75
2022-07-27T08:18:04.883Z,100484.56
2022-07-27T08:20:33.276Z,100491.25
2022-07-27T08:23:00.689Z,100487.44
2022-07-27T08:25:47.406Z,100487.53
2022-07-27T08:28:14.985Z,100483.88
2022-07-27T08:30:42.332Z,100495.19
2022-07-27T08:33:11.235Z,100494.75
2022-07-27T08:35:38.609Z,100493.84
2022-07-27T08:38:07.498Z,100480.28
2022-07-27T08:40:40.503Z,100488.69
2022-07-27T08:43:10.150Z,100488.38
2022-07-27T08:45:37.760Z,100482.22
2022-07-27T08:48:06.100Z,100495.50
2022-07-27T08:50:35.335Z,100498.94
2022-07-27T08:53:08.942Z,100498.78
2022-07-27T08:55:39.741Z,100502.81
2022-07-27T08:58:08.950Z,100500.22
2022-07-27T09:00:39.822Z,100496.66
2022-07-27T09:03:07.922Z,100489.00
2022-07-27T09:05:43.411Z,100498.13
2022-07-27T09:08:16.095Z,100491.72
2022-07-27T09:10:43.887Z,100499.38
2022-07-27T09:13:22.185Z,100491.59
2022-07-27T09:18:40.449Z,100496.22
2022-07-27T09:21:12.210Z,100484.22
2022-07-27T09:23:45.954Z,100489.78
2022-07-27T09:26:33.203Z,100489.72
2022-07-27T09:29:07.245Z,100495.31
2022-07-27T09:32:01.064Z,100493.44
2022-07-27T09:34:33.357Z,100486.28
2022-07-27T09:37:05.746Z,100482.41
2022-07-27T09:39:33.549Z,100487.38
2022-07-27T09:42:02.665Z,100477.84
2022-07-27T09:44:42.688Z,100475.94
2022-07-27T09:47:29.249Z,100482.47
2022-07-27T09:50:19.954Z,100486.13
2022-07-27T09:52:47.740Z,100480.19
2022-07-27T09:55:20.085Z,100485.47
2022-07-27T09:57:56.245Z,100475.28
2022-07-27T10:00:27.452Z,100475.22
2022-07-27T10:02:55.353Z,100468.31
2022-07-27T10:05:23.672Z,100472.03
2022-07-27T10:07:53.478Z,100465.53
2022-07-27T10:10:22.305Z,100463.28
2022-07-27T10:12:54.608Z,100466.22
2022-07-27T10:15:24.894Z,100458.53
2022-07-27T10:18:08.706Z,100464.69
2022-07-27T10:20:40.137Z,100469.09
2022-07-27T10:23:08.927Z,100461.59
2022-07-27T10:25:38.019Z,100470.31
2022-07-27T10:28:17.477Z,100466.44
2022-07-27T10:30:47.257Z,100465.59
2022-07-27T10:33:42.876Z,100458.38
2022-07-27T10:36:37.461Z,100460.56
2022-07-27T10:39:08.804Z,100465.69
2022-07-27T10:41:41.515Z,100467.00
2022-07-27T10:44:28.243Z,100449.22
2022-07-27T10:47:04.629Z,100458.19
2022-07-27T10:49:40.307Z,100469.38
2022-07-27T10:52:47.749Z,100451.59
2022-07-27T10:55:30.955Z,100452.34
2022-07-27T10:58:14.892Z,100439.16
2022-07-27T11:00:55.244Z,100445.03
2022-07-27T11:03:33.326Z,100439.78
2022-07-27T11:06:31.989Z,100433.91
2022-07-27T11:11:49.641Z,100435.13
2022-07-27T11:14:19.106Z,100440.53
2022-07-27T11:16:55.271Z,100438.50
2022-07-27T11:19:24.620Z,100413.50
2022-07-27T11:21:53.903Z,100424.69
2022-07-27T11:24:23.537Z,100405.03
2022-07-27T11:26:52.617Z,100415.50
2022-07-27T11:29:23.071Z,100418.06
2022-07-27T11:31:57.598Z,100399.34
2022-07-27T11:34:35.028Z,100390.88
2022-07-27T11:37:05.793Z,100401.81
2022-07-27T11:39:59.637Z,100390.41
2022-07-27T11:42:23.439Z,100388.63
2022-07-27T11:44:53.059Z,100387.56
2022-07-27T11:47:21.781Z,100393.13
2022-07-27T11:49:49.212Z,100380.47
2022-07-27T11:52:18.403Z,100372.03
2022-07-27T11:54:51.358Z,100383.56
2022-07-27T11:57:20.496Z,100385.53
2022-07-27T11:59:47.932Z,100383.94
2022-07-27T12:02:19.644Z,100372.97
2022-07-27T12:04:49.279Z,100378.31
2022-07-27T12:07:29.977Z,100379.66
2022-07-27T12:10:03.488Z,100366.53
2022-07-27T12:12:32.831Z,100366.03
2022-07-27T12:15:16.534Z,100366.72
2022-07-27T12:17:57.245Z,100367.22
2022-07-27T12:20:33.012Z,100363.84
2022-07-27T12:23:08.550Z,100367.03
2022-07-27T12:25:37.435Z,100366.34
2022-07-27T12:28:08.823Z,100352.94
2022-07-27T12:30:45.155Z,100356.63
2022-07-27T12:33:39.470Z,100349.75
2022-07-27T12:36:08.755Z,100351.16
2022-07-27T12:38:44.347Z,100339.88
2022-07-27T12:41:24.187Z,100349.97
2022-07-27T12:44:18.422Z,100335.69
2022-07-27T12:46:55.953Z,100338.13
2022-07-27T12:49:34.309Z,100323.72
2022-07-27T12:52:06.808Z,100332.13
2022-07-27T12:54:34.471Z,100322.25
2022-07-27T12:57:02.735Z,100319.88
2022-07-27T12:59:30.175Z,100324.31
2022-07-27T13:01:57.637Z,100316.78
2022-07-27T13:04:26.536Z,100316.75
2022-07-27T13:06:54.064Z,100317.78
2022-07-27T13:09:21.480Z,100301.28
2022-07-27T13:11:48.878Z,100306.50
2022-07-27T13:14:16.381Z,100296.53
2022-07-27T13:16:43.780Z,100302.53
2022-07-27T13:19:14.178Z,100299.19
2022-07-27T13:21:41.930Z,100292.16
2022-07-27T13:24:10.297Z,100294.84
2022-07-27T13:26:39.291Z,100291.63
2022-07-27T13:29:06.853Z,100283.50
2022-07-27T13:31:34.538Z,100284.13
2022-07-27T13:34:01.973Z,100286.50
2022-07-27T13:36:29.351Z,100281.91
2022-07-27T13:38:59.667Z,100277.88
2022-07-27T13:41:27.251Z,100281.91
2022-07-27T13:43:54.614Z,100269.78
2022-07-27T13:46:22.039Z,100268.84
2022-07-27T13:48:49.555Z,100268.69
2022-07-27T13:51:16.921Z,100260.38
2022-07-27T13:53:46.905Z,100262.75
2022-07-27T13:56:14.364Z,100262.16
2022-07-27T13:58:41.783Z,100252.31
2022-07-27T14:01:09.300Z,100232.84
2022-07-27T14:03:37.467Z,100241.94
2022-07-27T14:06:06.577Z,100247.44
2022-07-27T14:08:35.913Z,100255.06
2022-07-27T14:11:03.440Z,100241.97
2022-07-27T14:13:32.785Z,100243.28
2022-07-27T14:16:01.523Z,100240.41
2022-07-27T14:18:30.781Z,100247.47
2022-07-27T14:21:06.575Z,100245.00
2022-07-27T14:23:35.285Z,100238.22
2022-07-27T14:26:06.126Z,100237.41
2022-07-27T14:28:33.882Z,100237.28
2022-07-27T14:31:06.605Z,100234.75
2022-07-27T14:33:36.584Z,100226.41
2022-07-27T14:36:05.878Z,100230.59
2022-07-27T14:38:33.347Z,100222.84
2022-07-27T14:41:01.076Z,100233.41
2022-07-27T14:43:30.231Z,100222.03
2022-07-27T14:46:01.737Z,100223.00
2022-07-27T14:48:55.562Z,100222.66
2022-07-27T14:51:16.528Z,100206.13
2022-07-27T14:53:43.910Z,100214.31
2022-07-27T14:56:11.318Z,100219.53
2022-07-27T14:58:38.642Z,100209.34
2022-07-27T15:01:06.059Z,100217.53
2022-07-27T15:03:33.483Z,100209.25
2022-07-27T15:06:00.867Z,100214.16
2022-07-27T15:08:28.226Z,100210.13
2022-07-27T15:10:57.382Z,100217.06
2022-07-27T15:13:24.958Z,100214.91
2022-07-27T15:15:53.045Z,100217.63
2022-07-27T15:18:21.040Z,100212.50
2022-07-27T15:20:48.477Z,100215.09
2022-07-27T15:23:16.533Z,100216.28
2022-07-27T15:25:43.988Z,100219.94
2022-07-27T15:28:11.977Z,100224.63
2022-07-27T15:30:39.581Z,100217.50
2022-07-27T15:33:07.675Z,100225.31
2022-07-27T15:35:35.199Z,100223.13
2022-07-27T15:38:03.190Z,100227.53
2022-07-27T15:40:41.727Z,100220.16
2022-07-27T15:43:15.125Z,100223.38
2022-07-27T15:45:45.768Z,100213.88
2022-07-27T15:48:13.733Z,100216.66
2022-07-27T15:50:45.184Z,100211.41
2022-07-27T15:53:14.187Z,100209.16
2022-07-27T15:55:45.223Z,100196.88
2022-07-27T15:58:13.970Z,100195.44
2022-07-27T16:00:41.680Z,100196.81
2022-07-27T16:03:10.549Z,100194.66
2022-07-27T16:05:38.877Z,100186.00
2022-07-27T16:08:09.600Z,100181.63
2022-07-27T16:10:41.386Z,100179.50
2022-07-27T16:13:09.472Z,100179.91
2022-07-27T16:15:57.739Z,100173.19
2022-07-27T16:18:25.588Z,100171.63
2022-07-27T16:20:53.251Z,100171.03
2022-07-27T16:23:22.296Z,100173.25
2022-07-27T16:26:03.938Z,100168.75
2022-07-27T16:28:34.017Z,100170.13
2022-07-27T16:31:01.834Z,100175.44
2022-07-27T16:33:30.270Z,100168.38
2022-07-27T16:35:58.053Z,100164.28
2022-07-27T16:38:25.686Z,100168.03
2022-07-27T16:40:53.145Z,100169.06
2022-07-27T16:43:20.675Z,100182.31
2022-07-27T16:45:48.158Z,100179.28
2022-07-27T16:48:15.641Z,100171.50
2022-07-27T16:50:42.958Z,100172.94
2022-07-27T16:53:10.657Z,100178.47
2022-07-27T16:55:37.975Z,100188.03
2022-07-27T16:58:05.364Z,100189.28
2022-07-27T17:00:38.217Z,100183.72
2022-07-27T17:03:06.381Z,100187.00
2022-07-27T17:05:34.115Z,100190.03
2022-07-27T17:08:01.426Z,100179.38
2022-07-27T17:10:28.859Z,100189.38
2022-07-27T17:12:57.903Z,100184.91
2022-07-27T17:15:25.435Z,100185.41
2022-07-27T17:17:53.037Z,100195.03
2022-07-27T17:20:34.931Z,100193.41
2022-07-27T17:23:05.954Z,100208.78
2022-07-27T17:25:33.327Z,100202.53
2022-07-27T17:28:00.713Z,100195.63
2022-07-27T17:30:27.994Z,100195.06
2022-07-27T17:32:55.434Z,100192.75
2022-07-27T17:35:22.826Z,100194.94
2022-07-27T17:38:05.531Z,100201.22
2022-07-27T17:40:34.530Z,100205.78
2022-07-27T17:43:02.111Z,100217.66
2022-07-27T17:45:29.544Z,100211.00
2022-07-27T17:47:57.151Z,100225.88
2022-07-27T17:50:24.564Z,100220.00
2022-07-27T17:52:56.356Z,100222.81
2022-07-27T17:55:23.766Z,100226.91
2022-07-27T17:57:51.356Z,100234.06
2022-07-27T18:00:18.789Z,100239.09
2022-07-27T18:02:46.290Z,100236.25
2022-07-27T18:05:13.591Z,100233.75
2022-07-27T18:07:41.415Z,100246.56
2022-07-27T18:10:09.245Z,100245.34
2022-07-27T18:12:36.844Z,100248.44
2022-07-27T18:15:23.322Z,100247.84
2022-07-27T18:17:50.860Z,100255.94
2022-07-27T18:20:18.210Z,100254.34
2022-07-27T18:22:45.516Z,100254.06
2022-07-27T18:25:13.077Z,100265.63
2022-07-27T18:27:40.909Z,100262.50
2022-07-27T18:30:08.923Z,100271.84
2022-07-27T18:32:37.030Z,100277.16
2022-07-27T18:35:05.417Z,100283.88
2022-07-27T18:37:32.810Z,100281.34
2022-07-27T18:40:01.061Z,100291.63
2022-07-27T18:42:28.393Z,100289.25
2022-07-27T18:44:55.865Z,100288.00
2022-07-27T18:47:23.191Z,100291.13
2022-07-27T18:49:50.500Z,100295.03
2022-07-27T18:52:18.048Z,100298.31
2022-07-27T18:54:45.338Z,100307.03
2022-07-27T18:57:12.756Z,100307.13
2022-07-27T18:59:41.258Z,100311.94
2022-07-27T19:02:08.999Z,100317.88
2022-07-27T19:04:37.072Z,100317.00
2022-07-27T19:07:07.204Z,100323.53
2022-07-27T19:09:34.622Z,100333.47
2022-07-27T19:12:06.035Z,100335.59
2022-07-27T19:14:37.048Z,100340.50
2022-07-27T19:17:05.476Z,100344.28
2022-07-27T19:19:33.118Z,100349.09
2022-07-27T19:22:00.443Z,100353.97
2022-07-27T19:24:28.141Z,100358.91
2022-07-27T19:26:55.521Z,100364.09
2022-07-27T19:29:25.646Z,100369.28
2022-07-27T19:31:53.059Z,100365.28
2022-07-27T19:34:22.007Z,100381.66
2022-07-27T19:36:49.383Z,100386.84
2022-07-27T19:39:17.222Z,100394.56
2022-07-27T19:41:44.565Z,100398.31
2022-07-27T19:44:16.766Z,100394.91
2022-07-27T19:46:48.931Z,100411.28
2022-07-27T19:49:18.414Z,100406.63
2022-07-27T19:51:46.079Z,100413.50
2022-07-27T19:54:13.711Z,100416.00
2022-07-27T19:56:41.083Z,100416.69
2022-07-27T19:59:08.729Z,100414.88
2022-07-27T20:01:36.069Z,100415.25
2022-07-27T20:04:09.275Z,100422.03
2022-07-27T20:06:36.620Z,100430.28
2022-07-27T20:09:05.137Z,100430.28
2022-07-27T20:11:35.087Z,100423.38
2022-07-27T20:14:03.292Z,100421.16
2022-07-27T20:16:34.025Z,100431.06
2022-07-27T20:19:02.556Z,100424.22
2022-07-27T20:21:31.856Z,100427.16
2022-07-27T20:24:01.919Z,100432.09
2022-07-27T20:26:29.549Z,100433.63
2022-07-27T20:28:59.747Z,100429.44
2022-07-27T20:31:29.976Z,100430.31
2022-07-27T20:33:58.179Z,100435.94
2022-07-27T20:36:25.547Z,100430.22
2022-07-27T20:38:53.193Z,100429.75
2022-07-27T20:41:20.554Z,100431.44
2022-07-27T20:43:48.162Z,100444.13
2022-07-27T20:46:16.100Z,100447.53
2022-07-27T20:48:43.588Z,100452.97
2022-07-27T20:51:11.088Z,100459.81
2022-07-27T20:53:39.418Z,100454.63
2022-07-27T20:56:07.431Z,100461.78
2022-07-27T20:58:34.826Z,100464.38
2022-07-27T21:01:02.192Z,100467.09
2022-07-27T21:03:29.679Z,100475.22
2022-07-27T21:05:57.159Z,100472.69
2022-07-27T21:08:25.126Z,100458.94
2022-07-27T21:10:56.052Z,100466.88
2022-07-27T21:13:23.766Z,100457.81
2022-07-27T21:15:51.150Z,100458.81
2022-07-27T21:18:18.588Z,100468.13
2022-07-27T21:20:46.223Z,100472.13
2022-07-27T21:23:32.122Z,100478.41
2022-07-27T21:26:01.945Z,100482.78
2022-07-27T21:28:30.303Z,100488.38
2022-07-27T21:30:57.948Z,100497.34
2022-07-27T21:33:25.394Z,100502.28
2022-07-27T21:35:52.852Z,100512.66
2022-07-27T21:38:20.339Z,100516.94
2022-07-27T21:40:47.777Z,100512.88
2022-07-27T21:43:15.129Z,100516.69
2022-07-27T21:45:47.811Z,100519.16
2022-07-27T21:48:17.416Z,100533.13
2022-07-27T21:50:44.748Z,100539.94
2022-07-27T21:53:14.683Z,100538.66
2022-07-27T21:55:42.125Z,100540.09
2022-07-27T21:58:12.201Z,100553.19
2022-07-27T22:00:39.681Z,100555.22
2022-07-27T22:03:08.056Z,100563.25
2022-07-27T22:05:35.435Z,100560.25
2022-07-27T22:08:02.997Z,100559.09
2022-07-27T22:10:31.485Z,100566.16
2022-07-27T22:12:59.258Z,100559.00
2022-07-27T22:15:28.102Z,100563.63
2022-07-27T22:17:55.455Z,100572.69
2022-07-27T22:20:22.935Z,100562.09
2022-07-27T22:22:51.268Z,100569.69
2022-07-27T22:25:19.670Z,100572.72
2022-07-27T22:27:47.235Z,100574.72
2022-07-27T22:30:15.372Z,100580.28
2022-07-27T22:32:42.786Z,100576.94
2022-07-27T22:35:10.486Z,100578.84
2022-07-27T22:37:38.195Z,100577.16
2022-07-27T22:40:06.356Z,100578.47
2022-07-27T22:42:33.717Z,100585.44
2022-07-27T22:45:01.114Z,100585.53
2022-07-27T22:47:28.505Z,100579.34
2022-07-27T22:49:55.830Z,100580.22
2022-07-27T22:52:23.405Z,100585.56
2022-07-27T22:54:50.961Z,100595.38
2022-07-27T22:57:18.334Z,100591.50
2022-07-27T22:59:45.663Z,100591.69
2022-07-27T23:02:12.999Z,100587.22
2022-07-27T23:04:40.376Z,100585.63
2022-07-27T23:07:10.408Z,100586.00
2022-07-27T23:09:37.699Z,100593.38
2022-07-27T23:12:05.632Z,100592.69
2022-07-27T23:14:33.765Z,100589.91
2022-07-27T23:17:01.142Z,100594.72
2022-07-27T23:19:28.443Z,100592.28
2022-07-27T23:22:01.465Z,100589.50
2022-07-27T23:24:29.885Z,100585.03
2022-07-27T23:26:57.524Z,100587.72
2022-07-27T23:29:25.742Z,100590.63
2022-07-27T23:31:53.372Z,100592.19
2022-07-27T23:34:20.748Z,100595.88
2022-07-27T23:36:48.076Z,100590.50
2022-07-27T23:39:15.358Z,100593.97
2022-07-27T23:41:45.328Z,100594.75
2022-07-27T23:44:17.142Z,100591.41
2022-07-27T23:46:44.746Z,100582.91
2022-07-27T23:49:12.222Z,100597.75
2022-07-27T23:51:39.558Z,100591.19
2022-07-27T23:54:08.172Z,100593.63
2022-07-27T23:56:35.497Z,100589.25
2022-07-27T23:59:03.027Z,100584.25
