createdAt,value
2018-08-08T00:01:00.553Z,24.20
2018-08-08T00:03:29.360Z,24.30
2018-08-08T00:05:57.568Z,24.40
2018-08-08T00:08:26.286Z,24.40
2018-08-08T00:10:54.834Z,24.20
2018-08-08T00:13:26.753Z,24.10
2018-08-08T00:15:54.982Z,24.20
2018-08-08T00:18:24.093Z,24.30
2018-08-08T00:20:54.906Z,24.30
2018-08-08T00:23:24.080Z,24.20
2018-08-08T00:25:59.381Z,24.10
2018-08-08T00:28:29.375Z,23.90
2018-08-08T00:30:58.072Z,23.80
2018-08-08T00:33:26.344Z,23.60
2018-08-08T00:35:55.528Z,23.40
2018-08-08T00:38:23.696Z,23.20
2018-08-08T00:40:52.450Z,23.10
2018-08-08T00:43:20.855Z,22.70
2018-08-08T00:45:49.960Z,22.40
2018-08-08T00:48:18.136Z,22.80
2018-08-08T00:50:47.192Z,23.30
2018-08-08T00:53:15.807Z,23.60
2018-08-08T00:55:45.399Z,23.60
2018-08-08T00:58:17.206Z,23.50
2018-08-08T01:00:45.762Z,23.40
2018-08-08T01:03:14.485Z,23.40
2018-08-08T01:05:43.181Z,23.50
2018-08-08T01:08:14.177Z,23.50
2018-08-08T01:10:42.864Z,23.20
2018-08-08T01:13:11.305Z,22.80
2018-08-08T01:15:43.214Z,22.60
2018-08-08T01:18:12.483Z,22.10
2018-08-08T01:20:40.628Z,21.90
2018-08-08T01:23:09.408Z,22.00
2018-08-08T01:25:38.547Z,22.40
2018-08-08T01:28:06.688Z,22.50
2018-08-08T01:30:34.860Z,22.70
2018-08-08T01:33:06.218Z,22.70
2018-08-08T01:35:35.780Z,22.60
2018-08-08T01:38:05.169Z,22.40
2018-08-08T01:40:33.925Z,22.40
2018-08-08T01:43:05.161Z,22.40
2018-08-08T01:45:34.326Z,22.40
2018-08-08T01:48:03.587Z,22.30
2018-08-08T01:50:33.852Z,22.10
2018-08-08T01:53:02.693Z,21.90
2018-08-08T01:55:31.451Z,21.70
2018-08-08T01:58:00.181Z,21.70
2018-08-08T02:00:28.360Z,21.50
2018-08-08T02:02:56.570Z,21.30
2018-08-08T02:05:25.600Z,21.10
2018-08-08T02:07:54.632Z,21.20
2018-08-08T02:10:24.570Z,21.30
2018-08-08T02:12:52.961Z,21.40
2018-08-08T02:15:21.589Z,21.50
2018-08-08T02:17:50.758Z,21.60
2018-08-08T02:20:19.288Z,21.70
2018-08-08T02:22:47.444Z,21.90
2018-08-08T02:25:17.209Z,22.00
2018-08-08T02:27:48.040Z,22.10
2018-08-08T02:30:20.608Z,22.20
2018-08-08T02:32:52.092Z,22.20
2018-08-08T02:35:21.254Z,22.70
2018-08-08T02:37:50.026Z,23.10
2018-08-08T02:40:19.169Z,23.30
2018-08-08T02:42:47.666Z,23.30
2018-08-08T02:45:19.658Z,23.20
2018-08-08T02:47:50.792Z,23.20
2018-08-08T02:50:20.616Z,23.20
2018-08-08T02:52:50.116Z,23.10
2018-08-08T02:55:18.518Z,22.90
2018-08-08T02:57:47.042Z,22.90
2018-08-08T03:00:18.675Z,22.90
2018-08-08T03:02:47.858Z,22.70
2018-08-08T03:05:16.912Z,22.30
2018-08-08T03:07:46.090Z,21.30
2018-08-08T03:10:15.663Z,20.50
2018-08-08T03:12:44.394Z,20.30
2018-08-08T03:15:14.595Z,20.30
2018-08-08T03:17:46.837Z,20.30
2018-08-08T03:20:16.036Z,20.30
2018-08-08T03:22:45.353Z,20.30
2018-08-08T03:25:14.624Z,20.40
2018-08-08T03:27:44.859Z,20.30
2018-08-08T03:30:16.292Z,19.90
2018-08-08T03:32:44.804Z,19.80
2018-08-08T03:35:13.057Z,19.70
2018-08-08T03:37:41.292Z,19.80
2018-08-08T03:40:11.501Z,19.90
2018-08-08T03:42:41.124Z,19.90
2018-08-08T03:45:11.637Z,19.90
2018-08-08T03:47:40.823Z,19.90
2018-08-08T03:50:11.640Z,19.70
2018-08-08T03:52:43.031Z,19.70
2018-08-08T03:55:15.298Z,19.90
2018-08-08T03:57:45.267Z,20.00
2018-08-08T04:00:19.226Z,20.00
2018-08-08T04:02:49.713Z,20.00
2018-08-08T04:05:18.968Z,20.00
2018-08-08T04:07:49.890Z,20.00
2018-08-08T04:10:23.584Z,19.70
2018-08-08T04:12:53.444Z,19.50
2018-08-08T04:15:24.862Z,19.60
2018-08-08T04:17:53.001Z,19.60
2018-08-08T04:20:21.768Z,19.80
2018-08-08T04:22:51.090Z,19.90
2018-08-08T04:25:19.740Z,19.90
2018-08-08T04:27:47.896Z,19.90
2018-08-08T04:30:18.428Z,19.90
2018-08-08T04:32:47.505Z,19.80
2018-08-08T04:35:15.665Z,19.70
2018-08-08T04:37:43.865Z,19.70
2018-08-08T04:40:15.153Z,19.70
2018-08-08T04:42:47.856Z,19.70
2018-08-08T04:45:17.517Z,19.70
2018-08-08T04:47:45.997Z,19.80
2018-08-08T04:50:14.289Z,19.80
2018-08-08T04:52:43.884Z,19.90
2018-08-08T04:55:14.130Z,20.00
2018-08-08T04:57:42.680Z,20.20
2018-08-08T05:00:13.999Z,20.20
2018-08-08T05:02:44.536Z,20.30
2018-08-08T05:05:13.953Z,20.30
2018-08-08T05:07:42.647Z,20.40
2018-08-08T05:10:11.746Z,20.50
2018-08-08T05:12:41.377Z,20.60
2018-08-08T05:15:12.834Z,20.60
2018-08-08T05:17:41.308Z,20.70
2018-08-08T05:20:11.651Z,20.70
2018-08-08T05:22:41.285Z,20.90
2018-08-08T05:25:09.833Z,20.90
2018-08-08T05:27:41.900Z,21.00
2018-08-08T05:30:13.643Z,21.10
2018-08-08T05:32:42.660Z,21.10
2018-08-08T05:35:12.341Z,21.20
2018-08-08T05:37:41.200Z,21.20
2018-08-08T05:40:18.603Z,21.20
2018-08-08T05:42:49.141Z,21.20
2018-08-08T05:45:18.699Z,21.30
2018-08-08T05:47:48.240Z,21.40
2018-08-08T05:50:16.429Z,21.50
2018-08-08T05:52:45.044Z,21.60
2018-08-08T05:55:17.652Z,21.70
2018-08-08T05:57:48.652Z,21.90
2018-08-08T06:00:19.699Z,22.10
2018-08-08T06:02:49.065Z,22.30
2018-08-08T06:05:17.571Z,22.40
2018-08-08T06:07:46.053Z,22.60
2018-08-08T06:10:15.190Z,22.90
2018-08-08T06:12:43.839Z,23.40
2018-08-08T06:15:14.582Z,24.00
2018-08-08T06:17:43.581Z,24.50
2018-08-08T06:20:19.510Z,24.80
2018-08-08T06:22:50.008Z,25.00
2018-08-08T06:25:19.917Z,25.50
2018-08-08T06:27:48.713Z,25.70
2018-08-08T06:30:24.480Z,25.90
2018-08-08T06:32:56.224Z,26.40
2018-08-08T06:35:28.680Z,26.70
2018-08-08T06:37:59.012Z,26.60
2018-08-08T06:40:27.216Z,26.10
2018-08-08T06:42:56.429Z,25.60
2018-08-08T06:45:27.127Z,25.00
2018-08-08T06:47:57.116Z,24.70
2018-08-08T06:50:25.324Z,24.80
2018-08-08T06:52:54.165Z,24.60
2018-08-08T06:55:22.312Z,24.60
2018-08-08T06:57:52.436Z,24.80
2018-08-08T07:00:24.173Z,25.20
2018-08-08T07:02:53.396Z,25.70
2018-08-08T07:05:24.195Z,25.80
2018-08-08T07:07:56.662Z,26.30
2018-08-08T07:10:25.484Z,27.60
2018-08-08T07:12:54.059Z,28.50
2018-08-08T07:15:22.245Z,29.20
2018-08-08T07:17:51.367Z,29.20
2018-08-08T07:20:19.908Z,29.80
2018-08-08T07:22:48.701Z,30.20
2018-08-08T07:25:20.159Z,29.60
2018-08-08T07:27:49.158Z,29.60
2018-08-08T07:30:18.843Z,30.40
2018-08-08T07:32:47.020Z,31.40
2018-08-08T07:35:16.537Z,31.70
2018-08-08T07:37:49.545Z,31.70
2018-08-08T07:40:19.583Z,31.90
2018-08-08T07:42:51.529Z,32.00
2018-08-08T07:45:23.033Z,31.40
2018-08-08T07:47:53.329Z,30.50
2018-08-08T07:50:22.813Z,30.50
2018-08-08T07:52:52.340Z,30.80
2018-08-08T07:55:21.465Z,30.70
2018-08-08T07:57:50.043Z,30.20
2018-08-08T08:00:22.634Z,30.10
2018-08-08T08:02:52.648Z,30.40
2018-08-08T08:05:22.463Z,30.20
2018-08-08T08:07:51.947Z,29.30
2018-08-08T08:10:21.424Z,28.80
2018-08-08T08:12:51.502Z,27.90
2018-08-08T08:15:19.670Z,27.60
2018-08-08T08:17:48.494Z,27.30
2018-08-08T08:20:18.898Z,27.40
2018-08-08T08:22:49.881Z,27.80
2018-08-08T08:25:18.062Z,28.10
2018-08-08T08:27:50.532Z,28.60
2018-08-08T08:30:19.980Z,29.30
2018-08-08T08:32:48.196Z,29.60
2018-08-08T08:35:17.236Z,29.70
2018-08-08T08:37:46.521Z,29.50
2018-08-08T08:40:15.689Z,29.40
2018-08-08T08:42:46.214Z,28.70
2018-08-08T08:45:15.599Z,29.00
2018-08-08T08:47:46.672Z,28.80
2018-08-08T08:50:16.690Z,28.50
2018-08-08T08:52:45.529Z,28.00
2018-08-08T08:55:14.125Z,27.10
2018-08-08T08:57:42.263Z,26.80
2018-08-08T09:00:13.443Z,27.50
2018-08-08T09:02:44.773Z,28.00
2018-08-08T09:05:14.965Z,28.70
2018-08-08T09:07:44.217Z,29.50
2018-08-08T09:10:13.650Z,29.60
2018-08-08T09:12:43.462Z,29.40
2018-08-08T09:15:13.433Z,29.30
2018-08-08T09:17:42.318Z,29.90
2018-08-08T09:20:11.554Z,30.30
2018-08-08T09:22:42.168Z,30.30
2018-08-08T09:25:11.148Z,30.20
2018-08-08T09:27:39.292Z,30.90
2018-08-08T09:30:11.081Z,30.20
2018-08-08T09:32:41.078Z,29.40
2018-08-08T09:35:09.969Z,29.30
2018-08-08T09:37:39.975Z,29.30
2018-08-08T09:40:09.330Z,28.70
2018-08-08T09:42:38.762Z,28.80
2018-08-08T09:45:08.616Z,28.80
2018-08-08T09:47:38.472Z,28.50
2018-08-08T09:50:08.543Z,28.80
2018-08-08T09:52:36.980Z,29.30
2018-08-08T09:55:07.458Z,29.40
2018-08-08T09:57:37.456Z,29.30
2018-08-08T10:00:06.107Z,28.30
2018-08-08T10:02:39.228Z,28.30
2018-08-08T10:05:08.458Z,28.40
2018-08-08T10:07:36.960Z,28.90
2018-08-08T10:10:05.967Z,29.00
2018-08-08T10:12:37.771Z,28.90
2018-08-08T10:15:08.176Z,29.20
2018-08-08T10:17:38.125Z,29.90
2018-08-08T10:20:06.305Z,29.90
2018-08-08T10:22:36.564Z,28.50
2018-08-08T10:25:04.826Z,28.20
2018-08-08T10:27:34.261Z,28.00
2018-08-08T10:30:03.891Z,28.00
2018-08-08T10:32:32.085Z,28.60
2018-08-08T10:35:00.924Z,29.40
2018-08-08T10:37:29.660Z,29.80
2018-08-08T10:40:03.002Z,29.30
2018-08-08T10:42:31.803Z,29.10
2018-08-08T10:45:01.405Z,29.70
2018-08-08T10:47:32.326Z,30.60
2018-08-08T10:50:02.010Z,30.70
2018-08-08T10:52:30.177Z,30.60
2018-08-08T10:54:58.316Z,30.50
2018-08-08T10:57:27.296Z,30.60
2018-08-08T10:59:56.477Z,31.10
2018-08-08T11:02:24.636Z,30.70
2018-08-08T11:04:55.328Z,30.80
2018-08-08T11:07:23.864Z,31.30
2018-08-08T11:09:53.166Z,31.50
2018-08-08T11:12:23.508Z,31.70
2018-08-08T11:14:51.636Z,32.00
2018-08-08T11:17:20.147Z,32.20
2018-08-08T11:19:48.287Z,32.30
2018-08-08T11:22:17.919Z,32.30
2018-08-08T11:24:47.750Z,32.10
2018-08-08T11:27:18.072Z,31.70
2018-08-08T11:29:47.096Z,31.80
2018-08-08T11:32:16.618Z,32.10
2018-08-08T11:34:45.760Z,32.00
2018-08-08T11:37:14.684Z,32.00
2018-08-08T11:39:42.872Z,32.50
2018-08-08T11:42:11.621Z,32.60
2018-08-08T11:44:39.809Z,33.10
2018-08-08T11:47:09.069Z,33.80
2018-08-08T11:49:39.187Z,34.70
2018-08-08T11:52:08.176Z,34.90
2018-08-08T11:54:41.638Z,34.40
2018-08-08T11:57:11.209Z,34.20
2018-08-08T11:59:40.329Z,34.50
2018-08-08T12:02:09.219Z,35.10
2018-08-08T12:04:38.484Z,34.70
2018-08-08T12:07:06.773Z,34.90
2018-08-08T12:09:36.867Z,35.00
2018-08-08T12:12:06.779Z,34.70
2018-08-08T12:14:36.093Z,34.30
2018-08-08T12:17:05.756Z,34.30
2018-08-08T12:19:34.259Z,34.00
2018-08-08T12:22:03.671Z,33.50
2018-08-08T12:24:32.616Z,33.50
2018-08-08T12:27:01.176Z,33.10
2018-08-08T12:29:30.359Z,32.80
2018-08-08T12:32:00.046Z,32.70
2018-08-08T12:34:29.500Z,32.70
2018-08-08T12:36:57.803Z,33.00
2018-08-08T12:39:25.980Z,32.80
2018-08-08T12:41:56.868Z,33.30
2018-08-08T12:44:28.146Z,32.60
2018-08-08T12:46:58.141Z,33.00
2018-08-08T12:49:28.050Z,33.60
2018-08-08T12:51:56.229Z,34.00
2018-08-08T12:54:24.384Z,33.80
2018-08-08T12:56:54.743Z,33.70
2018-08-08T12:59:23.820Z,33.80
2018-08-08T13:01:53.041Z,34.30
2018-08-08T13:04:23.531Z,33.40
2018-08-08T13:06:53.089Z,33.00
2018-08-08T13:09:23.306Z,33.30
2018-08-08T13:11:51.487Z,34.10
2018-08-08T13:14:21.972Z,34.40
2018-08-08T13:16:49.893Z,34.20
2018-08-08T13:19:19.333Z,34.60
2018-08-08T13:21:48.165Z,34.90
2018-08-08T13:24:16.827Z,34.40
2018-08-08T13:26:44.820Z,33.10
2018-08-08T13:29:12.972Z,33.00
2018-08-08T13:31:41.822Z,33.00
2018-08-08T13:34:17.629Z,32.90
2018-08-08T13:36:46.193Z,32.90
2018-08-08T13:39:20.562Z,33.10
2018-08-08T13:41:48.770Z,34.00
2018-08-08T13:44:20.000Z,34.00
2018-08-08T13:46:48.160Z,33.70
2018-08-08T13:49:22.457Z,32.40
2018-08-08T13:51:52.078Z,32.40
2018-08-08T13:54:20.511Z,32.80
2018-08-08T13:56:48.680Z,32.90
2018-08-08T13:59:16.928Z,32.70
2018-08-08T14:01:45.985Z,32.90
2018-08-08T14:04:16.345Z,32.60
2018-08-08T14:06:44.860Z,32.30
2018-08-08T14:09:13.408Z,32.00
2018-08-08T14:11:42.592Z,32.60
2018-08-08T14:14:11.659Z,33.00
2018-08-08T14:16:39.784Z,33.50
2018-08-08T14:19:08.784Z,33.20
2018-08-08T14:21:37.337Z,32.90
2018-08-08T14:24:06.464Z,33.30
2018-08-08T14:26:35.319Z,34.30
2018-08-08T14:29:04.920Z,35.20
2018-08-08T14:31:33.104Z,35.60
2018-08-08T14:34:01.324Z,35.70
2018-08-08T14:36:30.249Z,34.70
2018-08-08T14:38:59.687Z,33.80
2018-08-08T14:41:28.894Z,33.70
2018-08-08T14:43:57.632Z,34.00
2018-08-08T14:46:26.148Z,34.30
2018-08-08T14:48:55.521Z,34.90
2018-08-08T14:51:23.677Z,35.50
2018-08-08T14:53:51.886Z,35.90
2018-08-08T14:56:20.048Z,35.90
2018-08-08T14:58:49.089Z,35.90
2018-08-08T15:01:17.822Z,36.20
2018-08-08T15:03:48.953Z,36.80
2018-08-08T15:06:18.101Z,36.90
2018-08-08T15:08:46.267Z,35.70
2018-08-08T15:11:15.771Z,35.20
2018-08-08T15:13:45.030Z,35.30
2018-08-08T15:16:13.724Z,35.20
2018-08-08T15:18:42.268Z,34.90
2018-08-08T15:21:11.002Z,34.90
2018-08-08T15:23:39.200Z,34.90
2018-08-08T15:26:08.439Z,35.30
2018-08-08T15:28:37.968Z,35.90
2018-08-08T15:31:06.640Z,35.40
2018-08-08T15:33:34.811Z,34.40
2018-08-08T15:36:05.585Z,34.10
2018-08-08T15:38:33.808Z,33.90
2018-08-08T15:41:06.251Z,34.00
2018-08-08T15:43:34.851Z,33.80
2018-08-08T15:46:03.793Z,33.70
2018-08-08T15:48:33.118Z,33.90
2018-08-08T15:51:02.228Z,34.00
2018-08-08T15:53:32.324Z,34.10
2018-08-08T15:56:01.043Z,33.90
2018-08-08T15:58:29.754Z,33.80
2018-08-08T16:00:58.572Z,34.20
2018-08-08T16:03:27.045Z,34.30
2018-08-08T16:05:57.232Z,34.60
2018-08-08T16:08:26.621Z,34.90
2018-08-08T16:10:54.802Z,35.70
2018-08-08T16:13:22.968Z,36.20
2018-08-08T16:15:51.117Z,35.50
2018-08-08T16:18:20.763Z,34.40
2018-08-08T16:20:49.484Z,34.20
2018-08-08T16:23:18.899Z,33.90
2018-08-08T16:25:47.094Z,33.70
2018-08-08T16:28:16.165Z,33.30
2018-08-08T16:30:45.241Z,33.10
2018-08-08T16:33:14.226Z,32.50
2018-08-08T16:35:43.265Z,31.90
2018-08-08T16:38:11.410Z,31.60
2018-08-08T16:40:46.273Z,31.50
2018-08-08T16:43:15.699Z,31.40
2018-08-08T16:45:44.903Z,31.40
2018-08-08T16:48:13.072Z,31.40
2018-08-08T16:50:42.112Z,31.60
2018-08-08T16:53:10.368Z,31.70
2018-08-08T16:55:40.405Z,31.90
2018-08-08T16:58:08.580Z,32.00
2018-08-08T17:00:37.448Z,31.80
2018-08-08T17:03:05.793Z,31.40
2018-08-08T17:05:33.971Z,31.30
2018-08-08T17:08:05.667Z,31.00
2018-08-08T17:10:34.866Z,30.70
2018-08-08T17:13:05.485Z,30.50
2018-08-08T17:15:34.253Z,30.50
2018-08-08T17:18:03.935Z,30.40
2018-08-08T17:20:34.152Z,30.30
2018-08-08T17:23:04.564Z,30.30
2018-08-08T17:25:34.356Z,30.50
2018-08-08T17:28:04.086Z,30.50
2018-08-08T17:30:33.183Z,30.40
2018-08-08T17:33:01.347Z,30.50
2018-08-08T17:35:31.084Z,30.40
2018-08-08T17:38:00.965Z,30.40
2018-08-08T17:40:31.124Z,30.50
2018-08-08T17:43:00.439Z,30.40
2018-08-08T17:45:33.552Z,30.20
2018-08-08T17:48:02.688Z,30.00
2018-08-08T17:50:30.845Z,29.90
2018-08-08T17:52:59.902Z,29.70
2018-08-08T17:55:28.084Z,29.70
2018-08-08T17:57:58.729Z,29.70
2018-08-08T18:00:26.907Z,29.50
2018-08-08T18:02:55.961Z,29.40
2018-08-08T18:05:25.706Z,29.30
2018-08-08T18:07:54.400Z,29.30
2018-08-08T18:10:25.134Z,29.20
2018-08-08T18:12:55.259Z,29.00
2018-08-08T18:15:25.029Z,28.90
2018-08-08T18:17:54.096Z,28.70
2018-08-08T18:20:22.204Z,28.50
2018-08-08T18:22:50.392Z,28.50
2018-08-08T18:25:19.760Z,28.30
2018-08-08T18:27:49.709Z,28.20
2018-08-08T18:30:17.860Z,28.20
2018-08-08T18:32:46.830Z,27.90
2018-08-08T18:35:16.610Z,27.60
2018-08-08T18:37:46.058Z,27.40
2018-08-08T18:40:14.097Z,27.10
2018-08-08T18:42:42.285Z,27.00
2018-08-08T18:45:11.589Z,26.90
2018-08-08T18:47:39.780Z,26.70
2018-08-08T18:50:09.036Z,26.50
2018-08-08T18:52:38.564Z,26.40
2018-08-08T18:55:06.720Z,26.20
2018-08-08T18:57:34.923Z,26.10
2018-08-08T19:00:06.704Z,26.00
2018-08-08T19:02:36.630Z,26.00
2018-08-08T19:05:05.141Z,25.90
2018-08-08T19:07:33.573Z,25.80
2018-08-08T19:10:04.899Z,25.70
2018-08-08T19:12:34.339Z,25.60
2018-08-08T19:15:04.153Z,25.50
2018-08-08T19:17:33.626Z,25.30
2018-08-08T19:20:02.648Z,25.30
2018-08-08T19:22:30.981Z,25.20
2018-08-08T19:25:00.305Z,25.10
2018-08-08T19:27:28.455Z,25.00
2018-08-08T19:29:56.688Z,25.00
2018-08-08T19:32:26.732Z,25.00
2018-08-08T19:34:55.777Z,24.90
2018-08-08T19:37:24.560Z,24.90
2018-08-08T19:39:52.683Z,24.80
2018-08-08T19:42:21.261Z,24.80
2018-08-08T19:44:50.000Z,24.80
2018-08-08T19:47:18.220Z,24.60
2018-08-08T19:49:46.726Z,24.50
2018-08-08T19:52:14.872Z,24.40
2018-08-08T19:54:43.531Z,24.30
2018-08-08T19:57:12.312Z,24.10
2018-08-08T19:59:41.266Z,24.10
2018-08-08T20:02:11.500Z,24.00
2018-08-08T20:04:39.612Z,23.90
2018-08-08T20:07:08.714Z,23.70
2018-08-08T20:09:38.200Z,23.50
2018-08-08T20:12:06.546Z,23.40
2018-08-08T20:14:36.455Z,23.30
2018-08-08T20:17:05.153Z,23.30
2018-08-08T20:19:33.597Z,23.10
2018-08-08T20:22:02.827Z,22.90
2018-08-08T20:24:32.035Z,22.90
2018-08-08T20:27:00.198Z,22.80
2018-08-08T20:29:28.952Z,22.50
2018-08-08T20:31:57.184Z,22.20
2018-08-08T20:34:26.671Z,22.00
2018-08-08T20:36:56.144Z,22.00
2018-08-08T20:39:25.570Z,22.00
2018-08-08T20:41:54.666Z,21.80
2018-08-08T20:44:24.224Z,21.70
2018-08-08T20:46:52.602Z,21.80
2018-08-08T20:49:21.180Z,21.90
2018-08-08T20:51:51.361Z,22.00
2018-08-08T20:54:19.545Z,22.00
2018-08-08T20:56:47.745Z,22.00
2018-08-08T20:59:17.880Z,22.00
2018-08-08T21:01:48.196Z,21.90
2018-08-08T21:04:16.587Z,21.90
2018-08-08T21:06:46.017Z,21.80
2018-08-08T21:09:15.100Z,21.50
2018-08-08T21:11:43.941Z,21.20
2018-08-08T21:14:12.137Z,21.10
2018-08-08T21:16:41.164Z,21.00
2018-08-08T21:19:10.089Z,21.00
2018-08-08T21:21:40.392Z,21.00
2018-08-08T21:24:11.918Z,21.00
2018-08-08T21:26:41.106Z,21.10
2018-08-08T21:29:09.886Z,21.20
2018-08-08T21:31:38.028Z,21.20
2018-08-08T21:34:06.339Z,21.10
2018-08-08T21:36:35.116Z,20.90
2018-08-08T21:39:05.724Z,20.90
2018-08-08T21:41:34.557Z,20.80
2018-08-08T21:44:03.928Z,20.50
2018-08-08T21:46:32.308Z,20.30
2018-08-08T21:49:01.740Z,20.30
2018-08-08T21:51:30.732Z,20.30
2018-08-08T21:54:10.282Z,20.40
2018-08-08T21:56:49.799Z,20.50
2018-08-08T21:59:30.304Z,20.50
2018-08-08T22:02:10.227Z,20.60
2018-08-08T22:05:53.532Z,20.50
2018-08-08T22:08:33.072Z,20.50
2018-08-08T22:12:11.268Z,20.30
2018-08-08T22:14:51.491Z,20.30
2018-08-08T22:17:32.498Z,20.30
2018-08-08T22:20:00.693Z,20.20
2018-08-08T22:22:29.379Z,20.20
2018-08-08T22:24:59.624Z,20.20
2018-08-08T22:27:29.140Z,20.20
2018-08-08T22:29:57.288Z,19.90
2018-08-08T22:32:25.849Z,19.80
2018-08-08T22:34:54.006Z,19.90
2018-08-08T22:37:22.453Z,20.00
2018-08-08T22:39:52.143Z,20.10
2018-08-08T22:42:20.339Z,20.20
2018-08-08T22:44:50.913Z,19.90
2018-08-08T22:47:19.068Z,19.80
2018-08-08T22:49:47.600Z,19.60
2018-08-08T22:52:16.620Z,19.60
2018-08-08T22:54:45.329Z,19.70
2018-08-08T22:57:16.228Z,19.70
2018-08-08T22:59:45.423Z,19.50
2018-08-08T23:02:13.569Z,19.60
2018-08-08T23:04:42.410Z,19.60
2018-08-08T23:07:11.032Z,19.50
2018-08-08T23:09:40.149Z,19.40
2018-08-08T23:12:08.301Z,19.50
2018-08-08T23:14:36.784Z,19.60
2018-08-08T23:17:06.439Z,19.70
2018-08-08T23:19:35.736Z,19.60
2018-08-08T23:22:03.943Z,19.60
2018-08-08T23:24:34.271Z,19.60
2018-08-08T23:27:02.824Z,19.70
2018-08-08T23:29:32.154Z,19.60
2018-08-08T23:32:00.324Z,19.60
2018-08-08T23:34:28.516Z,19.50
2018-08-08T23:36:57.817Z,19.50
2018-08-08T23:39:27.575Z,19.60
2018-08-08T23:41:56.356Z,19.50
2018-08-08T23:44:26.422Z,19.60
2018-08-08T23:46:55.695Z,19.70
2018-08-08T23:49:23.884Z,19.70
2018-08-08T23:51:53.315Z,19.60
2018-08-08T23:54:22.117Z,19.50
2018-08-08T23:56:51.917Z,19.60
2018-08-08T23:59:20.108Z,19.70
