createdAt,value
2018-09-29T00:00:05.687Z,0.80
2018-09-29T00:02:32.356Z,0.70
2018-09-29T00:04:59.232Z,0.70
2018-09-29T00:07:26.016Z,0.90
2018-09-29T00:09:52.775Z,0.87
2018-09-29T00:12:19.539Z,0.70
2018-09-29T00:14:46.228Z,0.90
2018-09-29T00:17:13.101Z,1.00
2018-09-29T00:19:39.819Z,1.27
2018-09-29T00:22:06.490Z,0.50
2018-09-29T00:24:33.284Z,1.00
2018-09-29T00:27:00.060Z,0.60
2018-09-29T00:29:26.844Z,0.80
2018-09-29T00:31:53.633Z,0.97
2018-09-29T00:34:20.414Z,0.70
2018-09-29T00:36:47.147Z,0.90
2018-09-29T00:39:13.843Z,0.93
2018-09-29T00:41:40.625Z,0.87
2018-09-29T00:44:07.391Z,0.90
2018-09-29T00:46:34.121Z,0.70
2018-09-29T00:49:00.789Z,0.80
2018-09-29T00:51:27.520Z,0.60
2018-09-29T00:53:54.295Z,1.03
2018-09-29T00:56:21.142Z,0.77
2018-09-29T00:58:47.989Z,0.97
2018-09-29T01:01:14.669Z,0.90
2018-09-29T01:03:41.435Z,0.80
2018-09-29T01:06:08.099Z,1.03
2018-09-29T01:08:34.805Z,1.03
2018-09-29T01:11:01.563Z,0.97
2018-09-29T01:13:28.304Z,1.00
2018-09-29T01:15:54.994Z,1.10
2018-09-29T01:18:21.733Z,0.97
2018-09-29T01:20:48.465Z,1.10
2018-09-29T01:23:15.261Z,0.87
2018-09-29T01:25:42.003Z,0.90
2018-09-29T01:28:08.707Z,0.93
2018-09-29T01:30:35.503Z,0.77
2018-09-29T01:33:02.338Z,1.13
2018-09-29T01:35:29.053Z,0.90
2018-09-29T01:37:55.823Z,0.90
2018-09-29T01:40:22.529Z,0.80
2018-09-29T01:42:49.286Z,0.80
2018-09-29T01:45:16.033Z,1.00
2018-09-29T01:47:42.875Z,0.90
2018-09-29T01:50:09.612Z,0.90
2018-09-29T01:52:36.316Z,1.17
2018-09-29T01:55:03.073Z,0.83
2018-09-29T01:57:29.944Z,0.83
2018-09-29T01:59:56.707Z,0.90
2018-09-29T02:02:23.448Z,1.10
2018-09-29T02:04:51.652Z,0.90
2018-09-29T02:07:18.435Z,0.83
2018-09-29T02:09:45.228Z,0.60
2018-09-29T02:12:12.000Z,1.00
2018-09-29T02:14:38.703Z,1.30
2018-09-29T02:17:05.484Z,1.00
2018-09-29T02:19:32.213Z,0.97
2018-09-29T02:21:59.090Z,1.03
2018-09-29T02:24:25.859Z,1.40
2018-09-29T02:26:52.628Z,1.10
2018-09-29T02:29:19.321Z,0.83
2018-09-29T02:31:46.072Z,1.00
2018-09-29T02:34:13.086Z,0.90
2018-09-29T02:36:39.917Z,0.90
2018-09-29T02:39:12.379Z,0.90
2018-09-29T02:41:39.216Z,0.90
2018-09-29T02:44:05.948Z,1.10
2018-09-29T02:46:32.715Z,1.10
2018-09-29T02:48:59.473Z,1.00
2018-09-29T02:51:26.167Z,1.00
2018-09-29T02:53:52.974Z,1.03
2018-09-29T02:56:19.708Z,0.90
2018-09-29T02:58:46.473Z,0.93
2018-09-29T03:01:13.337Z,1.30
2018-09-29T03:03:40.040Z,1.20
2018-09-29T03:06:06.740Z,0.80
2018-09-29T03:08:33.462Z,1.20
2018-09-29T03:11:00.183Z,1.10
2018-09-29T03:13:26.974Z,1.00
2018-09-29T03:15:53.759Z,1.20
2018-09-29T03:18:20.487Z,1.40
2018-09-29T03:20:47.305Z,1.07
2018-09-29T03:23:14.253Z,1.07
2018-09-29T03:25:40.998Z,1.10
2018-09-29T03:28:07.689Z,1.10
2018-09-29T03:30:34.489Z,0.80
2018-09-29T03:33:01.236Z,0.97
2018-09-29T03:35:27.968Z,0.93
2018-09-29T03:37:54.785Z,0.87
2018-09-29T03:40:21.510Z,0.90
2018-09-29T03:42:48.277Z,1.37
2018-09-29T03:45:15.069Z,1.13
2018-09-29T03:47:41.945Z,1.00
2018-09-29T03:50:08.657Z,0.90
2018-09-29T03:52:35.426Z,1.40
2018-09-29T03:55:02.124Z,1.10
2018-09-29T03:57:28.856Z,0.80
2018-09-29T03:59:55.639Z,0.83
2018-09-29T04:02:22.346Z,0.80
2018-09-29T04:04:49.091Z,1.20
2018-09-29T04:07:15.882Z,0.97
2018-09-29T04:09:42.646Z,1.03
2018-09-29T04:12:09.456Z,0.83
2018-09-29T04:14:36.208Z,1.10
2018-09-29T04:17:02.928Z,1.07
2018-09-29T04:19:29.568Z,0.90
2018-09-29T04:21:56.310Z,1.20
2018-09-29T04:24:23.097Z,1.00
2018-09-29T04:26:49.851Z,0.93
2018-09-29T04:29:17.236Z,1.10
2018-09-29T04:31:44.150Z,1.10
2018-09-29T04:34:11.723Z,1.10
2018-09-29T04:36:38.507Z,1.10
2018-09-29T04:39:05.263Z,1.07
2018-09-29T04:41:31.968Z,1.17
2018-09-29T04:43:58.771Z,1.17
2018-09-29T04:46:25.509Z,1.30
2018-09-29T04:48:52.293Z,1.10
2018-09-29T04:51:19.069Z,1.30
2018-09-29T04:53:45.806Z,1.10
2018-09-29T04:56:12.515Z,1.00
2018-09-29T04:58:39.275Z,1.10
2018-09-29T05:01:06.223Z,1.43
2018-09-29T05:03:32.997Z,1.13
2018-09-29T05:05:59.897Z,1.30
2018-09-29T05:08:26.693Z,1.23
2018-09-29T05:10:53.641Z,1.13
2018-09-29T05:13:20.485Z,1.07
2018-09-29T05:15:47.464Z,1.10
2018-09-29T05:18:14.517Z,1.20
2018-09-29T05:20:41.257Z,1.00
2018-09-29T05:23:08.144Z,1.10
2018-09-29T05:25:34.975Z,1.50
2018-09-29T05:28:02.377Z,1.00
2018-09-29T05:30:29.087Z,1.33
2018-09-29T05:32:56.013Z,1.20
2018-09-29T05:35:22.797Z,1.30
2018-09-29T05:37:50.938Z,0.90
2018-09-29T05:40:17.901Z,1.10
2018-09-29T05:42:45.321Z,1.17
2018-09-29T05:45:12.131Z,1.33
2018-09-29T05:47:39.183Z,1.00
2018-09-29T05:50:05.954Z,1.13
2018-09-29T05:52:32.741Z,1.30
2018-09-29T05:55:00.347Z,1.10
2018-09-29T05:57:27.312Z,0.90
2018-09-29T05:59:54.251Z,1.10
2018-09-29T06:02:21.027Z,1.47
2018-09-29T06:04:47.836Z,1.20
2018-09-29T06:07:14.748Z,1.30
2018-09-29T06:09:42.440Z,0.93
2018-09-29T06:12:09.326Z,1.37
2018-09-29T06:14:36.161Z,1.10
2018-09-29T06:17:03.157Z,1.03
2018-09-29T06:19:29.945Z,1.20
2018-09-29T06:21:56.899Z,1.20
2018-09-29T06:24:23.747Z,0.87
2018-09-29T06:26:51.067Z,0.90
2018-09-29T06:29:17.957Z,1.10
2018-09-29T06:31:44.719Z,1.20
2018-09-29T06:34:11.594Z,1.40
2018-09-29T06:36:38.495Z,1.10
2018-09-29T06:39:05.347Z,1.20
2018-09-29T06:41:33.069Z,1.10
2018-09-29T06:43:59.913Z,1.37
2018-09-29T06:46:26.753Z,0.97
2018-09-29T06:48:53.625Z,1.30
2018-09-29T06:51:20.515Z,1.43
2018-09-29T06:53:47.504Z,1.57
2018-09-29T06:56:14.209Z,1.47
2018-09-29T06:58:41.098Z,1.20
2018-09-29T07:01:07.936Z,1.30
2018-09-29T07:03:34.703Z,1.10
2018-09-29T07:06:01.451Z,1.47
2018-09-29T07:08:28.272Z,1.23
2018-09-29T07:13:27.636Z,1.30
2018-09-29T07:15:54.442Z,1.20
2018-09-29T07:18:21.124Z,1.40
2018-09-29T07:20:47.793Z,1.40
2018-09-29T07:23:14.516Z,1.27
2018-09-29T07:25:41.530Z,1.43
2018-09-29T07:28:08.524Z,1.60
2018-09-29T07:30:35.370Z,1.30
2018-09-29T07:33:02.072Z,1.53
2018-09-29T07:35:28.846Z,1.40
2018-09-29T07:37:55.723Z,1.27
2018-09-29T07:40:22.682Z,1.43
2018-09-29T07:42:49.580Z,1.40
2018-09-29T07:45:17.708Z,1.43
2018-09-29T07:47:44.439Z,1.60
2018-09-29T07:50:11.406Z,1.33
2018-09-29T07:52:38.319Z,1.53
2018-09-29T07:55:05.151Z,1.30
2018-09-29T07:57:31.861Z,1.77
2018-09-29T07:59:58.752Z,1.50
2018-09-29T08:02:25.700Z,1.53
2018-09-29T08:04:53.026Z,1.10
2018-09-29T08:07:20.379Z,1.27
2018-09-29T08:09:47.993Z,1.30
2018-09-29T08:12:14.783Z,2.00
2018-09-29T08:14:41.674Z,1.40
2018-09-29T08:17:08.596Z,1.67
2018-09-29T08:19:35.346Z,2.57
2018-09-29T08:22:03.221Z,2.20
2018-09-29T08:24:30.000Z,1.97
2018-09-29T08:26:56.920Z,2.00
2018-09-29T08:29:23.710Z,2.43
2018-09-29T08:31:50.596Z,2.53
2018-09-29T08:34:17.523Z,2.33
2018-09-29T08:36:44.386Z,1.80
2018-09-29T08:39:11.182Z,2.70
2018-09-29T08:41:37.896Z,2.30
2018-09-29T08:44:04.703Z,2.57
2018-09-29T08:46:31.601Z,1.63
2018-09-29T08:48:59.419Z,1.50
2018-09-29T08:51:26.240Z,1.67
2018-09-29T08:53:53.108Z,1.50
2018-09-29T08:56:19.842Z,1.83
2018-09-29T08:58:46.750Z,1.80
2018-09-29T09:01:13.619Z,1.07
2018-09-29T09:03:40.472Z,1.57
2018-09-29T09:06:07.310Z,1.57
2018-09-29T09:08:35.101Z,1.70
2018-09-29T09:11:01.880Z,0.97
2018-09-29T09:13:28.930Z,1.70
2018-09-29T09:15:56.312Z,1.00
2018-09-29T09:18:23.401Z,1.47
2018-09-29T09:20:50.120Z,1.37
2018-09-29T09:23:17.211Z,1.60
2018-09-29T09:25:43.806Z,1.60
2018-09-29T09:28:10.780Z,1.70
2018-09-29T09:30:37.927Z,1.77
2018-09-29T09:33:04.663Z,2.50
2018-09-29T09:35:31.471Z,2.50
2018-09-29T09:37:58.669Z,2.40
2018-09-29T09:40:25.673Z,2.93
2018-09-29T09:42:52.550Z,2.70
2018-09-29T09:45:19.381Z,2.50
2018-09-29T09:47:46.217Z,2.20
2018-09-29T09:50:13.652Z,2.93
2018-09-29T09:52:40.483Z,2.67
2018-09-29T09:55:07.277Z,2.57
2018-09-29T09:57:34.011Z,2.33
2018-09-29T10:00:00.695Z,2.17
2018-09-29T10:02:33.153Z,2.20
2018-09-29T10:05:00.063Z,2.20
2018-09-29T10:07:26.938Z,2.20
2018-09-29T10:09:53.897Z,1.60
2018-09-29T10:12:20.580Z,1.93
2018-09-29T10:14:47.303Z,2.20
2018-09-29T10:17:14.109Z,1.97
2018-09-29T10:19:41.157Z,1.70
2018-09-29T10:22:07.951Z,1.57
2018-09-29T10:24:34.841Z,1.83
2018-09-29T10:27:01.591Z,1.57
2018-09-29T10:29:28.548Z,1.50
2018-09-29T10:31:55.471Z,1.33
2018-09-29T10:34:22.175Z,1.83
2018-09-29T10:36:48.960Z,2.00
2018-09-29T10:39:15.702Z,1.53
2018-09-29T10:41:42.585Z,1.83
2018-09-29T10:44:09.813Z,1.33
2018-09-29T10:46:36.638Z,1.10
2018-09-29T10:49:03.568Z,1.20
2018-09-29T10:51:30.541Z,1.53
2018-09-29T10:53:57.388Z,1.17
2018-09-29T10:56:24.273Z,1.50
2018-09-29T10:58:51.201Z,1.13
2018-09-29T11:01:18.134Z,1.30
2018-09-29T11:03:45.006Z,1.50
2018-09-29T11:06:11.962Z,1.60
2018-09-29T11:08:38.742Z,1.37
2018-09-29T11:11:05.504Z,1.43
2018-09-29T11:13:32.227Z,1.33
2018-09-29T11:15:59.121Z,1.13
2018-09-29T11:18:26.197Z,1.27
2018-09-29T11:20:53.710Z,1.23
2018-09-29T11:23:20.631Z,0.90
2018-09-29T11:25:47.408Z,1.20
2018-09-29T11:28:14.133Z,1.23
2018-09-29T11:30:40.917Z,1.00
2018-09-29T11:33:07.707Z,1.33
2018-09-29T11:35:34.850Z,0.80
2018-09-29T11:38:01.704Z,1.27
2018-09-29T11:40:28.453Z,0.77
2018-09-29T11:42:55.263Z,1.10
2018-09-29T11:45:22.313Z,1.00
2018-09-29T11:47:49.042Z,1.23
2018-09-29T11:50:15.945Z,1.37
2018-09-29T11:52:42.678Z,1.40
2018-09-29T11:55:09.582Z,0.93
2018-09-29T11:57:36.314Z,0.97
2018-09-29T12:00:03.825Z,1.23
2018-09-29T12:02:30.715Z,1.23
2018-09-29T12:04:57.506Z,0.77
2018-09-29T12:07:24.279Z,1.00
2018-09-29T12:09:51.188Z,0.67
2018-09-29T12:12:17.913Z,0.97
2018-09-29T12:14:44.625Z,1.13
2018-09-29T12:17:11.441Z,0.73
2018-09-29T12:19:38.468Z,0.90
2018-09-29T12:22:05.521Z,0.90
2018-09-29T12:24:32.336Z,0.70
2018-09-29T12:26:59.098Z,0.77
2018-09-29T12:29:25.912Z,0.90
2018-09-29T12:31:52.895Z,0.50
2018-09-29T12:34:19.835Z,0.97
2018-09-29T12:36:46.950Z,0.70
2018-09-29T12:39:13.911Z,0.87
2018-09-29T12:41:40.821Z,0.90
2018-09-29T12:44:07.598Z,0.90
2018-09-29T12:46:34.346Z,0.70
2018-09-29T12:49:01.432Z,1.03
2018-09-29T12:51:28.508Z,1.00
2018-09-29T12:53:55.917Z,1.10
2018-09-29T12:56:22.770Z,0.60
2018-09-29T12:58:50.754Z,0.90
2018-09-29T13:01:17.560Z,0.77
2018-09-29T13:03:44.573Z,0.77
2018-09-29T13:06:12.083Z,0.87
2018-09-29T13:08:38.935Z,1.07
2018-09-29T13:11:05.896Z,0.60
2018-09-29T13:13:33.654Z,1.00
2018-09-29T13:16:01.230Z,0.70
2018-09-29T13:18:28.037Z,1.10
2018-09-29T13:20:54.755Z,0.90
2018-09-29T13:23:21.710Z,0.53
2018-09-29T13:25:49.175Z,1.00
2018-09-29T13:28:16.117Z,0.93
2018-09-29T13:30:42.939Z,0.60
2018-09-29T13:33:09.760Z,0.90
2018-09-29T13:35:36.782Z,0.60
2018-09-29T13:38:03.891Z,0.97
2018-09-29T13:40:30.801Z,1.10
2018-09-29T13:42:57.516Z,1.00
2018-09-29T13:45:24.357Z,1.10
2018-09-29T13:47:51.192Z,0.80
2018-09-29T13:50:17.974Z,0.70
2018-09-29T13:52:44.885Z,0.83
2018-09-29T13:55:11.853Z,1.00
2018-09-29T13:57:38.935Z,1.00
2018-09-29T14:00:05.841Z,0.70
2018-09-29T14:02:33.563Z,1.43
2018-09-29T14:05:01.821Z,0.80
2018-09-29T14:07:28.687Z,0.40
2018-09-29T14:09:55.401Z,1.20
2018-09-29T14:12:22.738Z,0.97
2018-09-29T14:14:49.672Z,0.70
2018-09-29T14:17:17.412Z,1.10
2018-09-29T14:19:44.176Z,1.00
2018-09-29T14:22:11.972Z,1.00
2018-09-29T14:24:38.908Z,1.17
2018-09-29T14:27:05.994Z,1.27
2018-09-29T14:29:32.900Z,1.10
2018-09-29T14:31:59.721Z,0.67
2018-09-29T14:34:27.164Z,0.90
2018-09-29T14:36:54.045Z,0.83
2018-09-29T14:39:20.788Z,1.30
2018-09-29T16:14:57.119Z,1.00
2018-09-29T16:17:24.223Z,0.83
2018-09-29T16:19:51.025Z,1.13
2018-09-29T16:22:17.969Z,0.80
2018-09-29T16:24:44.856Z,1.10
2018-09-29T16:27:11.672Z,1.50
2018-09-29T16:29:38.548Z,1.60
2018-09-29T16:32:05.545Z,1.20
2018-09-29T16:34:32.346Z,0.87
2018-09-29T16:36:59.189Z,1.13
2018-09-29T16:39:26.059Z,1.43
2018-09-29T16:41:52.881Z,1.10
2018-09-29T16:44:20.633Z,1.23
2018-09-29T16:46:48.808Z,1.40
2018-09-29T16:49:15.915Z,0.97
2018-09-29T16:51:43.660Z,1.13
2018-09-29T16:54:10.452Z,1.20
2018-09-29T16:56:37.713Z,1.10
2018-09-29T16:59:04.446Z,1.47
2018-09-29T17:01:31.275Z,1.77
2018-09-29T17:03:59.993Z,1.93
2018-09-29T17:06:26.948Z,1.60
2018-09-29T17:08:53.819Z,2.07
2018-09-29T17:11:20.584Z,1.70
2018-09-29T17:13:47.657Z,1.70
2018-09-29T17:16:15.391Z,1.67
2018-09-29T17:18:42.456Z,1.50
2018-09-29T17:21:10.581Z,1.87
2018-09-29T17:23:37.525Z,1.53
2018-09-29T17:26:04.420Z,1.43
2018-09-29T17:28:31.474Z,1.73
2018-09-29T17:30:58.233Z,1.27
2018-09-29T17:33:25.004Z,1.80
2018-09-29T17:35:51.930Z,1.33
2018-09-29T17:38:18.749Z,1.63
2018-09-29T17:40:45.423Z,1.50
2018-09-29T17:43:12.541Z,1.20
2018-09-29T17:45:39.493Z,1.57
2018-09-29T17:48:06.823Z,1.40
2018-09-29T17:50:34.356Z,1.63
2018-09-29T17:53:01.389Z,1.70
2018-09-29T17:55:28.162Z,1.83
2018-09-29T17:57:55.153Z,1.97
2018-09-29T18:00:22.178Z,2.10
2018-09-29T18:02:48.936Z,1.30
2018-09-29T18:05:15.694Z,1.47
2018-09-29T18:07:42.766Z,1.63
2018-09-29T18:10:09.748Z,1.70
2018-09-29T18:12:36.550Z,1.40
2018-09-29T18:15:03.907Z,1.47
2018-09-29T18:17:30.757Z,1.00
2018-09-29T18:19:57.596Z,1.97
2018-09-29T18:22:24.622Z,1.80
2018-09-29T18:24:52.155Z,1.70
2018-09-29T18:27:18.875Z,1.73
2018-09-29T18:29:46.213Z,1.60
2018-09-29T18:32:13.084Z,1.67
2018-09-29T18:34:39.811Z,1.77
2018-09-29T18:37:06.550Z,1.70
2018-09-29T18:39:33.260Z,1.60
2018-09-29T18:42:01.213Z,1.80
2018-09-29T18:44:28.832Z,1.60
2018-09-29T18:46:56.265Z,1.73
2018-09-29T18:49:23.147Z,2.20
2018-09-29T18:51:50.297Z,2.07
2018-09-29T18:54:16.995Z,1.87
2018-09-29T18:56:44.512Z,2.27
2018-09-29T18:59:11.322Z,2.20
2018-09-29T19:01:38.419Z,1.93
2018-09-29T19:04:05.196Z,2.13
2018-09-29T19:06:33.485Z,1.70
2018-09-29T19:09:15.741Z,2.30
2018-09-29T19:11:44.478Z,2.13
2018-09-29T19:14:11.193Z,2.07
2018-09-29T19:16:38.164Z,1.97
2018-09-29T19:19:05.512Z,1.83
2018-09-29T19:21:32.473Z,2.37
2018-09-29T19:23:59.793Z,2.40
2018-09-29T19:26:27.194Z,2.13
2018-09-29T19:28:54.089Z,2.30
2018-09-29T19:31:21.068Z,2.40
2018-09-29T19:33:48.071Z,2.33
2018-09-29T19:36:15.948Z,2.80
2018-09-29T19:38:43.507Z,3.53
2018-09-29T19:41:10.238Z,3.63
2018-09-29T19:43:37.600Z,3.70
2018-09-29T19:46:04.448Z,3.90
2018-09-29T19:48:31.718Z,4.07
2018-09-29T19:50:58.451Z,4.57
2018-09-29T19:53:25.153Z,4.30
2018-09-29T19:55:51.938Z,4.40
2018-09-29T19:58:18.800Z,4.60
2018-09-29T20:00:45.755Z,4.73
2018-09-29T20:03:12.477Z,4.53
2018-09-29T20:05:39.329Z,4.77
2018-09-29T20:08:06.273Z,4.90
2018-09-29T20:10:34.981Z,5.70
2018-09-29T20:13:03.258Z,4.80
2018-09-29T20:15:30.169Z,4.97
2018-09-29T20:17:57.769Z,6.10
2018-09-29T20:20:24.859Z,6.03
2018-09-29T20:22:51.618Z,5.20
2018-09-29T20:25:18.531Z,5.27
2018-09-29T20:27:45.312Z,4.87
2018-09-29T20:30:12.660Z,6.60
2018-09-29T20:32:39.544Z,4.80
2018-09-29T20:35:06.520Z,5.07
2018-09-29T20:37:33.444Z,5.03
2018-09-29T20:40:00.393Z,5.50
2018-09-29T20:42:27.242Z,4.83
2018-09-29T20:44:53.936Z,5.47
2018-09-29T20:47:20.869Z,5.17
2018-09-29T20:49:47.807Z,5.17
2018-09-29T20:52:14.592Z,4.30
2018-09-29T20:54:41.335Z,4.87
2018-09-29T20:57:08.190Z,5.43
2018-09-29T20:59:35.122Z,4.90
2018-09-29T21:02:02.069Z,5.13
2018-09-29T21:04:28.820Z,5.30
2018-09-29T21:06:56.257Z,4.80
2018-09-29T21:09:22.979Z,4.70
2018-09-29T21:11:49.742Z,4.20
2018-09-29T21:14:16.591Z,5.13
2018-09-29T21:16:43.350Z,4.63
2018-09-29T21:19:10.203Z,5.13
2018-09-29T21:21:37.085Z,4.30
2018-09-29T21:24:03.819Z,4.33
2018-09-29T21:26:30.725Z,4.97
2018-09-29T21:28:57.479Z,4.67
2018-09-29T21:31:25.825Z,3.93
2018-09-29T21:33:52.665Z,4.07
2018-09-29T21:36:20.693Z,4.90
2018-09-29T21:38:47.619Z,4.53
2018-09-29T21:41:15.068Z,4.13
2018-09-29T21:43:41.917Z,4.67
2018-09-29T21:46:08.761Z,4.27
2018-09-29T21:48:36.348Z,3.80
2018-09-29T21:51:03.139Z,4.60
2018-09-29T21:53:29.828Z,4.20
2018-09-29T21:55:56.650Z,4.47
2018-09-29T21:58:23.310Z,4.43
2018-09-29T22:00:50.253Z,3.50
2018-09-29T22:03:17.526Z,3.67
2018-09-29T22:05:45.034Z,3.73
2018-09-29T22:08:12.072Z,3.90
2018-09-29T22:10:39.554Z,4.20
2018-09-29T22:13:06.377Z,3.87
2018-09-29T22:15:33.147Z,3.90
2018-09-29T22:17:59.835Z,3.70
2018-09-29T22:20:26.687Z,3.40
2018-09-29T22:22:53.422Z,3.53
2018-09-29T22:25:20.271Z,3.77
2018-09-29T22:27:47.051Z,3.60
2018-09-29T22:30:13.841Z,3.53
2018-09-29T22:32:40.658Z,4.10
2018-09-29T22:35:07.500Z,3.60
2018-09-29T22:37:34.293Z,3.97
2018-09-29T22:40:01.105Z,3.80
2018-09-29T22:42:29.353Z,3.63
2018-09-29T22:44:56.139Z,4.00
2018-09-29T22:47:23.053Z,3.60
2018-09-29T22:49:49.894Z,3.57
2018-09-29T22:52:16.943Z,4.00
2018-09-29T22:54:43.979Z,3.60
2018-09-29T22:57:10.699Z,3.77
2018-09-29T22:59:37.627Z,3.77
2018-09-29T23:02:04.499Z,3.53
2018-09-29T23:04:31.489Z,3.60
2018-09-29T23:06:58.197Z,3.30
2018-09-29T23:09:25.539Z,3.57
2018-09-29T23:11:53.128Z,3.70
2018-09-29T23:14:20.172Z,3.50
2018-09-29T23:16:47.145Z,3.50
2018-09-29T23:19:14.072Z,4.07
2018-09-29T23:21:40.907Z,4.30
2018-09-29T23:24:07.699Z,3.50
2018-09-29T23:26:34.575Z,3.60
2018-09-29T23:29:01.517Z,2.97
2018-09-29T23:31:28.342Z,3.30
2018-09-29T23:33:55.047Z,3.27
2018-09-29T23:36:22.084Z,3.00
2018-09-29T23:39:03.066Z,3.13
2018-09-29T23:41:30.488Z,3.70
2018-09-29T23:43:57.164Z,3.30
2018-09-29T23:46:23.822Z,2.77
2018-09-29T23:48:50.655Z,3.20
2018-09-29T23:51:17.499Z,3.37
2018-09-29T23:53:44.353Z,3.00
2018-09-29T23:56:11.295Z,2.63
2018-09-29T23:58:38.075Z,2.73
