createdAt,value
2018-06-25T00:00:34.584Z,1016.11
2018-06-25T00:01:34.561Z,1016.13
2018-06-25T00:02:34.546Z,1016.14
2018-06-25T00:03:34.599Z,1016.11
2018-06-25T00:04:34.480Z,1016.10
2018-06-25T00:05:34.465Z,1016.15
2018-06-25T00:06:34.500Z,1016.10
2018-06-25T00:07:34.412Z,1016.12
2018-06-25T00:08:35.437Z,1016.16
2018-06-25T00:09:34.349Z,1016.18
2018-06-25T00:10:34.325Z,1016.18
2018-06-25T00:11:34.303Z,1016.17
2018-06-25T00:12:34.346Z,1016.16
2018-06-25T00:13:34.250Z,1016.13
2018-06-25T00:14:34.223Z,1016.13
2018-06-25T00:15:34.196Z,1016.14
2018-06-25T00:16:20.025Z,1016.14
2018-06-25T00:17:19.961Z,1016.15
2018-06-25T00:18:20.057Z,1016.13
2018-06-25T00:19:19.924Z,1016.09
2018-06-25T00:20:19.886Z,1016.08
2018-06-25T00:21:19.864Z,1016.14
2018-06-25T00:22:19.938Z,1016.07
2018-06-25T00:40:46.980Z,1016.08
2018-06-25T00:41:45.036Z,1016.13
2018-06-25T00:42:47.145Z,1016.14
2018-06-25T00:43:45.009Z,1016.14
2018-06-25T00:44:47.046Z,1016.17
2018-06-25T00:45:44.964Z,1016.13
2018-06-25T00:46:49.527Z,1016.09
2018-06-25T00:47:44.874Z,1016.07
2018-06-25T00:49:01.545Z,1016.04
2018-06-25T00:49:44.822Z,1015.99
2018-06-25T00:51:16.580Z,1015.97
2018-06-25T00:51:44.758Z,1015.97
2018-06-25T00:52:44.739Z,1015.98
2018-06-25T00:53:50.583Z,1015.98
2018-06-25T00:54:44.689Z,1015.98
2018-06-25T00:55:44.656Z,1015.99
2018-06-25T01:17:50.082Z,1015.99
2018-06-25T01:18:50.034Z,1016.02
2018-06-25T01:19:49.939Z,1016.06
2018-06-25T01:20:56.967Z,1016.05
2018-06-25T01:21:49.909Z,1016.08
2018-06-25T01:22:52.025Z,1016.12
2018-06-25T01:23:49.831Z,1016.12
2018-06-25T01:24:50.899Z,1016.10
2018-06-25T01:25:49.771Z,1016.11
2018-06-25T01:26:49.817Z,1016.09
2018-06-25T01:27:49.724Z,1016.08
2018-06-25T01:28:50.720Z,1016.04
2018-06-25T01:29:49.681Z,1016.10
2018-06-25T01:30:51.759Z,1016.06
2018-06-25T01:31:49.618Z,1016.05
2018-06-25T02:36:43.785Z,1016.15
2018-06-25T02:37:43.782Z,1016.08
2018-06-25T02:38:43.846Z,1016.09
2018-06-25T02:39:43.676Z,1016.07
2018-06-25T02:40:43.640Z,1016.06
2018-06-25T02:41:43.679Z,1016.09
2018-06-25T02:42:43.611Z,1016.10
2018-06-25T02:43:43.618Z,1016.08
2018-06-25T02:44:43.548Z,1016.10
2018-06-25T02:45:43.540Z,1016.11
2018-06-25T02:47:29.344Z,1016.10
2018-06-25T02:48:29.341Z,1016.08
2018-06-25T02:49:28.927Z,1016.08
2018-06-25T02:50:28.954Z,1016.06
2018-06-25T02:51:28.912Z,1016.13
2018-06-25T02:52:28.966Z,1016.11
2018-06-25T02:53:28.864Z,1016.12
2018-06-25T02:54:28.837Z,1016.14
2018-06-25T02:56:14.591Z,1016.15
2018-06-25T02:57:14.514Z,1016.16
2018-06-25T02:58:14.415Z,1016.16
2018-06-25T02:59:42.185Z,1016.18
2018-06-25T03:00:14.377Z,1016.21
2018-06-25T03:01:14.472Z,1016.19
2018-06-25T03:02:14.314Z,1016.23
2018-06-25T03:03:20.191Z,1016.25
2018-06-25T03:04:14.286Z,1016.22
2018-06-25T03:05:16.352Z,1016.24
2018-06-25T03:06:14.221Z,1016.23
2018-06-25T03:07:15.203Z,1016.23
2018-06-25T03:08:14.191Z,1016.24
2018-06-25T03:09:14.137Z,1016.23
2018-06-25T03:10:14.114Z,1016.20
2018-06-25T03:49:45.340Z,1016.29
2018-06-25T03:50:43.527Z,1016.27
2018-06-25T03:51:43.493Z,1016.31
2018-06-25T03:52:43.471Z,1016.30
2018-06-25T03:53:43.464Z,1016.29
2018-06-25T03:54:43.419Z,1016.30
2018-06-25T03:55:43.455Z,1016.32
2018-06-25T03:56:43.366Z,1016.29
2018-06-25T03:57:43.337Z,1016.29
2018-06-25T03:58:43.317Z,1016.26
2018-06-25T03:59:43.288Z,1016.29
2018-06-25T04:00:43.255Z,1016.28
2018-06-25T04:01:43.221Z,1016.28
2018-06-25T04:02:43.204Z,1016.27
2018-06-25T04:03:43.187Z,1016.28
2018-06-25T04:04:43.151Z,1016.31
2018-06-25T04:05:43.131Z,1016.31
2018-06-25T04:06:43.107Z,1016.33
2018-06-25T04:07:43.128Z,1016.37
2018-06-25T04:08:43.034Z,1016.34
2018-06-25T04:09:43.035Z,1016.28
2018-06-25T04:10:42.992Z,1016.27
2018-06-25T04:12:29.868Z,1016.32
2018-06-25T04:13:29.865Z,1016.28
2018-06-25T04:14:29.760Z,1016.33
2018-06-25T04:15:29.762Z,1016.38
2018-06-25T04:16:29.710Z,1016.36
2018-06-25T04:17:29.804Z,1016.38
2018-06-25T04:18:29.642Z,1016.34
2018-06-25T04:19:29.685Z,1016.35
2018-06-25T04:20:29.592Z,1016.42
2018-06-25T04:21:29.610Z,1016.35
2018-06-25T04:22:29.548Z,1016.39
2018-06-25T04:23:29.626Z,1016.39
2018-06-25T04:24:29.484Z,1016.40
2018-06-25T04:25:29.528Z,1016.40
2018-06-25T04:26:29.444Z,1016.41
2018-06-25T04:27:29.444Z,1016.44
2018-06-25T04:28:29.368Z,1016.41
2018-06-25T04:29:29.459Z,1016.45
2018-06-25T04:30:29.322Z,1016.47
2018-06-25T04:32:15.445Z,1016.48
2018-06-25T04:33:15.445Z,1016.45
2018-06-25T04:34:15.351Z,1016.52
2018-06-25T04:35:15.372Z,1016.49
2018-06-25T04:36:15.293Z,1016.50
2018-06-25T04:37:15.386Z,1016.48
2018-06-25T04:38:15.247Z,1016.52
2018-06-25T04:39:15.307Z,1016.52
2018-06-25T04:40:15.203Z,1016.52
2018-06-25T04:41:15.218Z,1016.52
2018-06-25T04:42:15.141Z,1016.53
2018-06-25T04:43:15.198Z,1016.52
2018-06-25T04:44:15.084Z,1016.53
2018-06-25T04:45:15.102Z,1016.58
2018-06-25T04:46:15.036Z,1016.56
2018-06-25T04:47:16.039Z,1016.56
2018-06-25T04:48:14.990Z,1016.63
2018-06-25T04:49:15.032Z,1016.59
2018-06-25T04:50:14.938Z,1016.64
2018-06-25T04:51:14.961Z,1016.61
2018-06-25T04:52:14.869Z,1016.64
2018-06-25T04:53:14.950Z,1016.64
2018-06-25T04:54:14.831Z,1016.63
2018-06-25T04:55:14.888Z,1016.66
2018-06-25T04:56:14.774Z,1016.66
2018-06-25T04:57:14.795Z,1016.64
2018-06-25T04:58:14.712Z,1016.64
2018-06-25T04:59:14.762Z,1016.66
2018-06-25T05:00:14.671Z,1016.67
2018-06-25T05:01:14.700Z,1016.68
2018-06-25T05:02:14.611Z,1016.72
2018-06-25T05:03:14.681Z,1016.70
2018-06-25T05:04:14.550Z,1016.75
2018-06-25T05:05:14.594Z,1016.71
2018-06-25T05:06:14.496Z,1016.75
2018-06-25T05:07:14.514Z,1016.72
2018-06-25T05:08:14.449Z,1016.77
2018-06-25T05:09:14.542Z,1016.78
2018-06-25T05:10:14.405Z,1016.78
2018-06-25T05:11:14.456Z,1016.78
2018-06-25T05:12:14.337Z,1016.80
2018-06-25T05:13:14.345Z,1016.77
2018-06-25T05:14:14.287Z,1016.80
2018-06-25T05:15:14.359Z,1016.78
2018-06-25T05:16:14.229Z,1016.83
2018-06-25T05:17:14.267Z,1016.83
2018-06-25T05:18:14.178Z,1016.82
2018-06-25T05:19:14.181Z,1016.79
2018-06-25T05:20:14.115Z,1016.83
2018-06-25T05:21:14.190Z,1016.75
2018-06-25T05:22:14.070Z,1016.81
2018-06-25T05:23:15.130Z,1016.83
2018-06-25T05:24:14.011Z,1016.77
2018-06-25T05:25:14.021Z,1016.75
2018-06-25T05:26:13.961Z,1016.81
2018-06-25T05:27:14.034Z,1016.85
2018-06-25T05:28:13.912Z,1016.83
2018-06-25T05:29:13.972Z,1016.84
2018-06-25T05:30:13.874Z,1016.86
2018-06-25T05:31:59.330Z,1016.87
2018-06-25T05:32:59.327Z,1016.91
2018-06-25T05:33:59.226Z,1016.90
2018-06-25T05:34:59.223Z,1016.95
2018-06-25T05:35:59.174Z,1016.95
2018-06-25T05:36:59.227Z,1016.94
2018-06-25T05:37:59.120Z,1016.95
2018-06-25T05:38:59.178Z,1016.97
2018-06-25T05:39:59.097Z,1016.97
2018-06-25T05:40:59.174Z,1016.95
2018-06-25T05:41:59.033Z,1016.97
2018-06-25T05:43:00.092Z,1016.95
2018-06-25T05:43:58.953Z,1017.01
2018-06-25T05:44:58.994Z,1017.00
2018-06-25T05:45:58.912Z,1017.03
2018-06-25T05:46:58.995Z,1017.01
2018-06-25T05:47:58.854Z,1017.01
2018-06-25T05:48:58.915Z,1017.01
2018-06-25T05:49:58.793Z,1017.00
2018-06-25T05:50:58.815Z,1016.98
2018-06-25T05:51:58.765Z,1016.99
2018-06-25T05:52:58.845Z,1017.00
2018-06-25T05:53:58.688Z,1017.04
2018-06-25T05:54:58.739Z,1017.05
2018-06-25T05:55:58.636Z,1017.03
2018-06-25T05:56:58.624Z,1017.03
2018-06-25T05:57:58.586Z,1017.02
2018-06-25T05:58:58.748Z,1017.00
2018-06-25T05:59:58.562Z,1017.00
2018-06-25T06:00:58.588Z,1016.98
2018-06-25T06:01:58.469Z,1016.97
2018-06-25T06:02:58.505Z,1016.96
2018-06-25T06:03:58.417Z,1016.99
2018-06-25T06:04:58.507Z,1017.01
2018-06-25T06:05:58.393Z,1017.04
2018-06-25T06:06:58.419Z,1017.02
2018-06-25T06:08:43.948Z,1016.99
2018-06-25T06:09:44.139Z,1016.98
2018-06-25T06:10:43.813Z,1017.01
2018-06-25T06:11:43.790Z,1016.99
2018-06-25T06:12:43.813Z,1016.99
2018-06-25T06:13:43.718Z,1017.01
2018-06-25T06:14:43.698Z,1017.05
2018-06-25T06:15:43.670Z,1017.09
2018-06-25T06:16:43.658Z,1017.12
2018-06-25T06:17:43.603Z,1017.13
2018-06-25T06:19:29.163Z,1017.13
2018-06-25T06:20:29.136Z,1017.17
2018-06-25T06:21:29.192Z,1017.14
2018-06-25T06:22:29.053Z,1017.14
2018-06-25T06:23:29.104Z,1017.20
2018-06-25T06:24:29.074Z,1017.20
2018-06-25T06:25:29.007Z,1017.15
2018-06-25T06:26:28.953Z,1017.15
2018-06-25T06:27:29.024Z,1017.17
2018-06-25T06:28:28.888Z,1017.19
2018-06-25T06:29:28.997Z,1017.26
2018-06-25T06:30:28.826Z,1017.22
2018-06-25T06:31:28.866Z,1017.21
2018-06-25T06:32:28.802Z,1017.20
2018-06-25T06:33:28.874Z,1017.25
2018-06-25T06:34:28.749Z,1017.30
2018-06-25T06:35:28.777Z,1017.29
2018-06-25T06:36:28.697Z,1017.28
2018-06-25T06:37:28.686Z,1017.29
2018-06-25T06:38:28.633Z,1017.29
2018-06-25T06:39:28.716Z,1017.30
2018-06-25T06:40:28.570Z,1017.34
2018-06-25T06:41:28.618Z,1017.34
2018-06-25T06:42:28.519Z,1017.39
2018-06-25T06:43:28.569Z,1017.40
2018-06-25T06:44:28.464Z,1017.40
2018-06-25T06:45:28.588Z,1017.40
2018-06-25T06:46:28.403Z,1017.40
2018-06-25T06:47:28.446Z,1017.40
2018-06-25T06:48:28.400Z,1017.39
2018-06-25T06:49:28.372Z,1017.46
2018-06-25T06:50:28.306Z,1017.44
2018-06-25T06:51:28.428Z,1017.41
2018-06-25T06:53:14.295Z,1017.43
2018-06-25T06:54:14.119Z,1017.43
2018-06-25T06:55:14.329Z,1017.46
2018-06-25T06:56:14.170Z,1017.46
2018-06-25T06:57:14.020Z,1017.42
2018-06-25T06:58:14.208Z,1017.46
2018-06-25T06:59:13.956Z,1017.47
2018-06-25T07:00:14.137Z,1017.45
2018-06-25T07:01:13.921Z,1017.51
2018-06-25T07:02:14.032Z,1017.56
2018-06-25T07:03:13.957Z,1017.55
2018-06-25T07:04:14.143Z,1017.58
2018-06-25T07:05:14.030Z,1017.52
2018-06-25T07:06:14.233Z,1017.55
2018-06-25T07:07:14.100Z,1017.51
2018-06-25T07:08:59.816Z,1017.46
2018-06-25T07:09:59.933Z,1017.48
2018-06-25T07:11:53.306Z,1017.46
2018-06-25T07:12:53.324Z,1017.48
2018-06-25T07:13:53.119Z,1017.52
2018-06-25T07:14:53.202Z,1017.45
2018-06-25T07:15:53.045Z,1017.52
2018-06-25T07:16:53.158Z,1017.54
2018-06-25T07:17:52.985Z,1017.54
2018-06-25T07:18:53.029Z,1017.54
2018-06-25T07:19:52.935Z,1017.60
2018-06-25T07:20:53.187Z,1017.61
2018-06-25T07:21:52.884Z,1017.59
2018-06-25T07:22:53.021Z,1017.59
2018-06-25T07:23:52.886Z,1017.59
2018-06-25T07:24:52.864Z,1017.61
2018-06-25T07:25:53.065Z,1017.57
2018-06-25T07:26:53.089Z,1017.57
2018-06-25T07:27:52.715Z,1017.60
2018-06-25T07:28:52.808Z,1017.56
2018-06-25T07:29:52.689Z,1017.58
2018-06-25T07:30:53.006Z,1017.58
2018-06-25T07:32:38.519Z,1017.60
2018-06-25T07:33:38.524Z,1017.55
2018-06-25T08:00:34.670Z,1017.58
2018-06-25T08:51:56.851Z,1017.96
2018-06-25T08:52:56.784Z,1017.99
2018-06-25T08:53:56.725Z,1017.98
2018-06-25T08:54:56.690Z,1017.95
2018-06-25T08:55:56.736Z,1017.99
2018-06-25T08:56:56.680Z,1018.00
2018-06-25T08:57:56.633Z,1017.98
2018-06-25T08:58:56.592Z,1017.96
2018-06-25T08:59:56.637Z,1018.01
2018-06-25T09:00:56.540Z,1017.93
2018-06-25T09:01:56.567Z,1017.97
2018-06-25T09:02:56.507Z,1017.97
2018-06-25T09:03:56.466Z,1017.97
2018-06-25T09:04:56.412Z,1018.00
2018-06-25T09:05:56.488Z,1017.99
2018-06-25T09:06:56.367Z,1018.09
2018-06-25T09:07:56.395Z,1018.04
2018-06-25T09:08:56.335Z,1018.04
2018-06-25T09:10:42.294Z,1018.02
2018-06-25T09:11:42.122Z,1018.02
2018-06-25T09:12:42.195Z,1018.06
2018-06-25T09:13:42.340Z,1018.05
2018-06-25T09:14:41.895Z,1018.03
2018-06-25T09:15:42.212Z,1018.01
2018-06-25T09:16:41.832Z,1018.02
2018-06-25T09:17:41.838Z,1018.06
2018-06-25T09:18:41.761Z,1018.07
2018-06-25T09:19:43.828Z,1018.04
2018-06-25T09:21:27.477Z,1018.09
2018-06-25T09:22:27.410Z,1018.06
2018-06-25T09:23:27.341Z,1018.03
2018-06-25T09:24:27.477Z,1018.04
2018-06-25T09:25:27.298Z,1017.97
2018-06-25T09:26:27.265Z,1017.98
2018-06-25T09:27:27.223Z,1017.99
2018-06-25T09:28:27.187Z,1018.00
2018-06-25T09:29:27.169Z,1017.98
2018-06-25T09:31:12.749Z,1017.97
2018-06-25T09:32:12.569Z,1018.01
2018-06-25T09:33:12.547Z,1018.01
2018-06-25T09:34:12.663Z,1018.03
2018-06-25T09:35:12.561Z,1017.98
2018-06-25T09:36:12.585Z,1017.93
2018-06-25T09:37:12.440Z,1017.95
2018-06-25T09:38:12.473Z,1017.93
2018-06-25T09:39:12.382Z,1017.96
2018-06-25T09:40:12.524Z,1018.02
2018-06-25T09:41:12.471Z,1017.96
2018-06-25T09:42:12.417Z,1017.99
2018-06-25T09:43:12.293Z,1017.97
2018-06-25T09:44:12.265Z,1017.95
2018-06-25T09:45:12.246Z,1017.95
2018-06-25T09:46:12.205Z,1017.96
2018-06-25T09:47:12.218Z,1017.90
2018-06-25T09:48:12.151Z,1017.89
2018-06-25T09:49:12.123Z,1017.87
2018-06-25T09:50:12.193Z,1017.89
2018-06-25T09:51:58.102Z,1017.89
2018-06-25T09:52:58.019Z,1017.95
2018-06-25T09:53:58.040Z,1017.94
2018-06-25T09:54:58.387Z,1017.95
2018-06-25T09:55:58.190Z,1017.95
2018-06-25T09:56:58.210Z,1018.00
2018-06-25T09:57:57.876Z,1017.98
2018-06-25T09:58:58.926Z,1017.98
2018-06-25T09:59:57.788Z,1018.03
2018-06-25T10:00:57.897Z,1018.01
2018-06-25T10:01:57.753Z,1018.04
2018-06-25T10:02:57.853Z,1018.02
2018-06-25T10:03:57.722Z,1018.08
2018-06-25T10:04:57.802Z,1018.04
2018-06-25T10:05:57.666Z,1018.01
2018-06-25T10:06:57.769Z,1018.07
2018-06-25T10:07:57.657Z,1018.07
2018-06-25T10:09:43.551Z,1018.08
2018-06-25T10:10:43.527Z,1018.05
2018-06-25T10:12:36.861Z,1017.99
2018-06-25T10:13:36.712Z,1018.00
2018-06-25T10:14:36.790Z,1017.94
2018-06-25T10:15:36.659Z,1017.93
2018-06-25T10:16:36.705Z,1017.96
2018-06-25T10:17:36.649Z,1017.91
2018-06-25T10:18:36.720Z,1017.94
2018-06-25T10:19:36.563Z,1017.97
2018-06-25T10:20:36.645Z,1017.97
2018-06-25T10:21:36.515Z,1018.00
2018-06-25T10:22:36.643Z,1017.99
2018-06-25T10:23:36.462Z,1017.97
2018-06-25T10:24:36.555Z,1017.94
2018-06-25T10:25:36.408Z,1017.93
2018-06-25T10:26:36.483Z,1017.98
2018-06-25T10:27:36.361Z,1017.99
2018-06-25T10:28:36.489Z,1017.94
2018-06-25T10:29:36.303Z,1017.95
2018-06-25T10:30:36.390Z,1017.96
2018-06-25T10:31:36.248Z,1018.00
2018-06-25T10:32:36.305Z,1018.08
2018-06-25T10:34:22.027Z,1018.07
2018-06-25T10:35:21.832Z,1018.08
2018-06-25T10:36:21.787Z,1018.04
2018-06-25T10:37:21.916Z,1018.08
2018-06-25T10:38:21.736Z,1018.04
2018-06-25T10:39:21.845Z,1018.04
2018-06-25T10:40:21.679Z,1018.03
2018-06-25T10:41:21.824Z,1017.99
2018-06-25T10:42:21.700Z,1018.00
2018-06-25T10:43:21.751Z,1018.01
2018-06-25T10:44:21.586Z,1018.09
2018-06-25T10:45:21.654Z,1018.04
2018-06-25T10:47:07.797Z,1018.00
2018-06-25T10:48:07.584Z,1018.00
2018-06-25T10:49:07.557Z,1017.94
2018-06-25T10:50:07.678Z,1017.95
2018-06-25T10:51:07.532Z,1017.94
2018-06-25T10:52:07.558Z,1017.96
2018-06-25T10:53:07.458Z,1017.95
2018-06-25T10:54:07.583Z,1017.93
2018-06-25T10:55:07.384Z,1017.93
2018-06-25T10:56:07.488Z,1017.99
2018-06-25T10:57:53.105Z,1017.91
2018-06-25T10:58:52.898Z,1017.94
2018-06-25T10:59:53.160Z,1017.92
2018-06-25T11:00:52.847Z,1017.92
2018-06-25T11:01:52.825Z,1017.96
2018-06-25T11:02:52.793Z,1017.97
2018-06-25T11:03:52.767Z,1018.00
2018-06-25T11:04:52.755Z,1017.96
2018-06-25T11:05:52.816Z,1017.95
2018-06-25T11:06:52.691Z,1017.96
2018-06-25T11:07:52.666Z,1017.95
2018-06-25T11:08:52.744Z,1017.92
2018-06-25T11:10:38.419Z,1017.92
2018-06-25T11:11:38.486Z,1017.90
2018-06-25T11:12:38.413Z,1017.95
2018-06-25T11:13:38.365Z,1017.88
2018-06-25T11:14:38.270Z,1017.87
2018-06-25T11:15:38.237Z,1017.98
2018-06-25T11:16:38.213Z,1017.98
2018-06-25T11:17:38.199Z,1017.92
2018-06-25T11:18:38.277Z,1017.91
2018-06-25T11:19:38.156Z,1017.89
2018-06-25T11:20:38.167Z,1017.92
2018-06-25T11:21:38.105Z,1017.90
2018-06-25T11:22:38.060Z,1017.81
2018-06-25T11:23:38.027Z,1017.75
2018-06-25T11:24:38.043Z,1017.74
2018-06-25T11:25:37.991Z,1017.71
2018-06-25T11:26:38.036Z,1017.68
2018-06-25T11:28:24.476Z,1017.71
2018-06-25T11:29:24.115Z,1017.68
2018-06-25T11:30:23.688Z,1017.71
2018-06-25T11:31:23.682Z,1017.74
2018-06-25T11:32:23.673Z,1017.73
2018-06-25T11:33:23.650Z,1017.74
2018-06-25T11:34:23.596Z,1017.76
2018-06-25T11:35:23.652Z,1017.80
2018-06-25T11:36:23.547Z,1017.76
2018-06-25T11:37:23.557Z,1017.73
2018-06-25T11:38:23.524Z,1017.80
2018-06-25T11:39:23.465Z,1017.68
2018-06-25T11:40:23.444Z,1017.76
2018-06-25T11:41:23.423Z,1017.69
2018-06-25T11:43:09.546Z,1017.79
2018-06-25T11:44:09.491Z,1017.81
2018-06-25T11:45:09.484Z,1017.78
2018-06-25T11:46:09.503Z,1017.82
2018-06-25T11:47:09.423Z,1017.80
2018-06-25T11:48:09.421Z,1017.80
2018-06-25T11:49:09.442Z,1017.82
2018-06-25T11:50:09.346Z,1017.84
2018-06-25T11:51:09.343Z,1017.80
2018-06-25T11:52:09.293Z,1017.83
2018-06-25T11:53:09.285Z,1017.82
2018-06-25T11:54:54.924Z,1017.78
2018-06-25T11:55:54.800Z,1017.71
2018-06-25T11:56:54.817Z,1017.72
2018-06-25T11:57:54.791Z,1017.74
2018-06-25T11:58:54.685Z,1017.66
2018-06-25T11:59:54.865Z,1017.71
2018-06-25T12:00:54.612Z,1017.69
2018-06-25T12:01:54.630Z,1017.68
2018-06-25T12:02:54.623Z,1017.74
2018-06-25T12:03:54.543Z,1017.79
2018-06-25T12:04:54.642Z,1017.73
2018-06-25T12:05:54.509Z,1017.75
2018-06-25T13:08:24.655Z,1017.77
2018-06-25T13:09:24.713Z,1017.68
2018-06-25T13:10:24.575Z,1017.72
2018-06-25T13:11:24.533Z,1017.72
2018-06-25T13:12:24.536Z,1017.77
2018-06-25T13:14:24.467Z,1017.69
2018-06-25T13:15:24.444Z,1017.65
2018-06-25T13:16:24.426Z,1017.68
2018-06-25T13:17:24.400Z,1017.67
2018-06-25T13:18:24.440Z,1017.66
2018-06-25T13:19:24.350Z,1017.65
2018-06-25T13:20:24.337Z,1017.68
2018-06-25T13:21:24.298Z,1017.75
2018-06-25T13:22:24.284Z,1017.69
2018-06-25T13:23:24.249Z,1017.73
2018-06-25T13:24:24.315Z,1017.68
2018-06-25T13:25:24.200Z,1017.72
2018-06-25T13:26:24.171Z,1017.70
2018-06-25T13:28:14.305Z,1017.60
2018-06-25T13:29:14.256Z,1017.62
2018-06-25T13:30:14.237Z,1017.62
2018-06-25T13:31:14.376Z,1017.61
2018-06-25T13:32:14.167Z,1017.61
2018-06-25T13:33:14.133Z,1017.62
2018-06-25T13:34:14.100Z,1017.65
2018-06-25T13:35:14.079Z,1017.66
2018-06-25T13:36:14.065Z,1017.60
2018-06-25T13:37:14.027Z,1017.61
2018-06-25T13:38:14.211Z,1017.66
2018-06-25T13:39:13.972Z,1017.64
2018-06-25T13:40:13.965Z,1017.64
2018-06-25T13:41:13.934Z,1017.65
2018-06-25T13:42:13.908Z,1017.69
2018-06-25T13:43:13.890Z,1017.67
2018-06-25T13:44:13.867Z,1017.78
2018-06-25T13:46:00.187Z,1017.62
2018-06-25T13:46:59.981Z,1017.59
2018-06-25T13:48:00.056Z,1017.53
2018-06-25T13:48:59.874Z,1017.52
2018-06-25T13:50:00.104Z,1017.56
2018-06-25T13:50:59.819Z,1017.60
2018-06-25T13:51:59.805Z,1017.69
2018-06-25T13:52:59.814Z,1017.63
2018-06-25T13:53:59.848Z,1017.65
2018-06-25T13:54:59.722Z,1017.66
2018-06-25T13:55:59.742Z,1017.65
2018-06-25T13:56:59.762Z,1017.58
2018-06-25T13:57:59.664Z,1017.56
2018-06-25T13:59:45.479Z,1017.56
2018-06-25T14:00:45.390Z,1017.59
2018-06-25T14:01:45.388Z,1017.53
2018-06-25T14:02:45.435Z,1017.53
2018-06-25T14:03:45.511Z,1017.54
2018-06-25T14:04:45.468Z,1017.53
2018-06-25T14:05:45.160Z,1017.54
2018-06-25T14:06:45.149Z,1017.53
2018-06-25T14:07:45.127Z,1017.50
2018-06-25T14:08:45.059Z,1017.55
2018-06-25T14:09:45.110Z,1017.54
2018-06-25T14:10:45.032Z,1017.60
2018-06-25T14:12:31.069Z,1017.47
2018-06-25T14:13:31.067Z,1017.51
2018-06-25T14:14:31.018Z,1017.53
2018-06-25T14:15:31.098Z,1017.52
2018-06-25T14:16:31.029Z,1017.51
2018-06-25T14:17:30.920Z,1017.45
2018-06-25T14:18:30.896Z,1017.55
2018-06-25T14:19:30.874Z,1017.64
2018-06-25T14:20:30.837Z,1017.59
2018-06-25T14:21:30.829Z,1017.60
2018-06-25T14:22:30.798Z,1017.56
2018-06-25T14:23:30.825Z,1017.53
2018-06-25T14:24:30.828Z,1017.51
2018-06-25T14:25:30.763Z,1017.44
2018-06-25T14:27:16.948Z,1017.43
2018-06-25T14:28:16.952Z,1017.44
2018-06-25T14:29:16.840Z,1017.38
2018-06-25T14:30:16.805Z,1017.47
2018-06-25T14:31:16.779Z,1017.52
2018-06-25T14:32:16.775Z,1017.55
2018-06-25T14:33:16.756Z,1017.49
2018-06-25T14:34:16.710Z,1017.52
2018-06-25T14:36:06.436Z,1017.53
2018-06-25T14:37:06.367Z,1017.57
2018-06-25T14:38:06.386Z,1017.54
2018-06-25T14:39:06.324Z,1017.55
2018-06-25T14:40:06.326Z,1017.52
2018-06-25T14:41:06.263Z,1017.50
2018-06-25T14:42:06.248Z,1017.51
2018-06-25T14:43:06.217Z,1017.49
2018-06-25T14:44:06.205Z,1017.53
2018-06-25T14:45:06.306Z,1017.51
2018-06-25T14:46:06.146Z,1017.47
2018-06-25T14:47:06.118Z,1017.50
2018-06-25T14:48:06.217Z,1017.55
2018-06-25T14:49:06.132Z,1017.49
2018-06-25T14:50:06.053Z,1017.51
2018-06-25T14:51:06.018Z,1017.52
2018-06-25T14:52:06.008Z,1017.53
2018-06-25T14:53:05.974Z,1017.51
2018-06-25T14:54:05.957Z,1017.53
2018-06-25T14:55:05.922Z,1017.56
2018-06-25T14:56:05.900Z,1017.56
2018-06-25T14:57:05.877Z,1017.48
2018-06-25T14:58:05.873Z,1017.49
2018-06-25T14:59:06.015Z,1017.47
2018-06-25T15:00:05.805Z,1017.44
2018-06-25T15:01:05.877Z,1017.48
2018-06-25T15:02:05.755Z,1017.46
2018-06-25T15:03:05.736Z,1017.52
2018-06-25T15:04:05.701Z,1017.50
2018-06-25T15:05:51.369Z,1017.50
2018-06-25T15:06:51.317Z,1017.44
2018-06-25T15:07:51.246Z,1017.41
2018-06-25T15:08:52.261Z,1017.45
2018-06-25T15:09:51.237Z,1017.44
2018-06-25T15:10:51.255Z,1017.41
2018-06-25T15:11:51.153Z,1017.44
2018-06-25T15:12:51.157Z,1017.40
2018-06-25T15:13:51.113Z,1017.44
2018-06-25T15:14:51.175Z,1017.44
2018-06-25T15:15:51.564Z,1017.43
2018-06-25T15:42:14.900Z,1017.31
2018-06-25T16:07:16.012Z,1017.23
2018-06-25T16:07:42.177Z,1017.24
2018-06-25T16:59:16.121Z,1017.20
2018-06-25T17:00:16.131Z,1017.23
2018-06-25T17:01:16.054Z,1017.22
2018-06-25T17:02:16.030Z,1017.27
2018-06-25T17:03:16.001Z,1017.25
2018-06-25T17:04:16.047Z,1017.28
2018-06-25T17:05:15.956Z,1017.30
2018-06-25T17:06:15.970Z,1017.28
2018-06-25T17:07:15.931Z,1017.31
2018-06-25T17:08:16.906Z,1017.29
2018-06-25T17:09:15.874Z,1017.28
2018-06-25T17:10:15.883Z,1017.29
2018-06-25T17:11:15.808Z,1017.30
2018-06-25T17:12:15.814Z,1017.32
2018-06-25T17:13:15.788Z,1017.31
2018-06-25T17:14:15.815Z,1017.27
2018-06-25T17:16:01.254Z,1017.17
2018-06-25T17:17:01.152Z,1017.23
2018-06-25T17:18:01.095Z,1017.18
2018-06-25T17:19:01.093Z,1017.22
2018-06-25T17:20:01.066Z,1017.26
2018-06-25T17:21:01.125Z,1017.20
2018-06-25T17:22:01.360Z,1017.20
2018-06-25T17:23:01.238Z,1017.18
2018-06-25T17:24:01.193Z,1017.15
2018-06-25T17:25:01.332Z,1017.17
2018-06-25T17:26:01.227Z,1017.16
2018-06-25T17:27:00.890Z,1017.16
2018-06-25T17:28:00.971Z,1017.16
2018-06-25T17:29:00.842Z,1017.17
2018-06-25T17:30:00.871Z,1017.21
2018-06-25T17:31:00.787Z,1017.24
2018-06-25T17:32:00.887Z,1017.25
2018-06-25T17:33:00.744Z,1017.19
2018-06-25T17:34:00.779Z,1017.16
2018-06-25T17:35:46.209Z,1017.23
2018-06-25T17:36:46.113Z,1017.16
2018-06-25T17:37:46.072Z,1017.16
2018-06-25T17:38:46.061Z,1017.13
2018-06-25T17:39:46.028Z,1017.23
2018-06-25T17:40:46.128Z,1017.18
2018-06-25T17:41:45.978Z,1017.24
2018-06-25T17:42:46.016Z,1017.16
2018-06-25T17:43:45.972Z,1017.22
2018-06-25T17:44:46.002Z,1017.15
2018-06-25T17:45:45.887Z,1017.20
2018-06-25T17:46:45.864Z,1017.20
2018-06-25T17:47:31.502Z,1017.23
2018-06-25T17:48:31.345Z,1017.23
2018-06-25T17:49:31.448Z,1017.19
2018-06-25T17:50:31.341Z,1017.17
2018-06-25T17:51:31.336Z,1017.17
2018-06-25T17:52:31.222Z,1017.17
2018-06-25T17:53:31.362Z,1017.11
2018-06-25T17:54:31.233Z,1017.14
2018-06-25T17:55:31.268Z,1017.14
2018-06-25T17:56:31.132Z,1017.18
2018-06-25T17:57:31.229Z,1017.11
2018-06-25T17:58:31.099Z,1017.15
2018-06-25T18:00:16.834Z,1017.14
2018-06-25T18:01:16.771Z,1017.12
2018-06-25T18:02:16.698Z,1017.08
2018-06-25T18:03:16.775Z,1017.13
2018-06-25T18:04:16.679Z,1017.09
2018-06-25T18:05:16.721Z,1017.07
2018-06-25T18:06:16.574Z,1017.14
2018-06-25T18:07:16.721Z,1017.17
2018-06-25T18:08:16.565Z,1017.17
2018-06-25T18:09:16.608Z,1017.17
2018-06-25T18:10:16.484Z,1017.14
2018-06-25T18:11:16.551Z,1017.14
2018-06-25T18:12:16.449Z,1017.11
2018-06-25T18:13:16.404Z,1017.13
2018-06-25T18:14:17.461Z,1017.14
2018-06-25T18:15:16.368Z,1017.15
2018-06-25T18:16:16.461Z,1017.10
2018-06-25T18:17:16.315Z,1017.15
2018-06-25T18:18:16.361Z,1017.07
2018-06-25T18:19:16.262Z,1017.10
2018-06-25T18:20:16.377Z,1017.10
2018-06-25T18:21:16.228Z,1017.13
2018-06-25T18:22:16.281Z,1017.11
2018-06-25T18:23:16.170Z,1017.13
2018-06-25T18:24:16.316Z,1017.13
2018-06-25T18:25:16.144Z,1017.11
2018-06-25T18:26:16.143Z,1017.09
2018-06-25T18:27:16.077Z,1017.06
2018-06-25T18:28:16.170Z,1017.07
2018-06-25T18:29:16.050Z,1017.07
2018-06-25T18:30:16.137Z,1017.11
2018-06-25T18:31:15.979Z,1017.13
2018-06-25T18:32:16.069Z,1017.19
2018-06-25T18:33:15.946Z,1017.14
2018-06-25T18:34:21.887Z,1017.13
2018-06-25T18:35:15.907Z,1017.10
2018-06-25T18:36:21.935Z,1017.16
2018-06-25T18:37:15.834Z,1017.15
2018-06-25T18:38:17.935Z,1017.16
2018-06-25T18:39:15.796Z,1017.16
2018-06-25T18:40:15.881Z,1017.16
2018-06-25T18:41:15.750Z,1017.16
2018-06-25T18:43:01.966Z,1017.17
2018-06-25T18:44:02.035Z,1017.17
2018-06-25T18:45:01.773Z,1017.20
2018-06-25T18:46:01.822Z,1017.21
2018-06-25T18:47:01.743Z,1017.20
2018-06-25T18:48:02.151Z,1017.23
2018-06-25T18:49:01.699Z,1017.26
2018-06-25T18:50:01.732Z,1017.27
2018-06-25T18:51:01.728Z,1017.23