createdAt,value
2023-01-25T00:01:54.593Z,8.27
2023-01-25T00:04:22.329Z,9.82
2023-01-25T00:06:49.913Z,8.30
2023-01-25T00:09:17.964Z,9.20
2023-01-25T00:11:44.679Z,7.97
2023-01-25T00:14:12.458Z,11.23
2023-01-25T00:16:40.631Z,10.05
2023-01-25T00:19:08.583Z,11.98
2023-01-25T00:21:36.076Z,9.82
2023-01-25T00:24:04.026Z,11.18
2023-01-25T00:26:31.983Z,10.37
2023-01-25T00:28:58.556Z,10.88
2023-01-25T00:31:35.026Z,11.38
2023-01-25T00:34:24.358Z,11.95
2023-01-25T00:36:58.942Z,10.23
2023-01-25T00:39:26.911Z,11.20
2023-01-25T00:41:53.700Z,9.23
2023-01-25T00:44:20.328Z,12.20
2023-01-25T00:46:47.396Z,11.85
2023-01-25T00:49:21.399Z,10.70
2023-01-25T00:51:48.701Z,12.13
2023-01-25T00:54:15.224Z,11.55
2023-01-25T00:56:41.738Z,10.35
2023-01-25T00:59:09.461Z,9.65
2023-01-25T01:01:36.333Z,10.20
2023-01-25T01:04:04.993Z,11.50
2023-01-25T01:06:32.351Z,13.15
2023-01-25T01:08:58.907Z,10.95
2023-01-25T01:11:25.468Z,9.75
2023-01-25T01:13:52.032Z,12.55
2023-01-25T01:16:19.083Z,11.20
2023-01-25T01:18:46.333Z,13.25
2023-01-25T01:21:14.108Z,12.05
2023-01-25T01:23:41.303Z,13.10
2023-01-25T01:26:11.004Z,11.77
2023-01-25T01:28:37.548Z,11.17
2023-01-25T01:31:06.826Z,11.82
2023-01-25T01:33:35.224Z,12.02
2023-01-25T01:36:13.657Z,11.05
2023-01-25T01:38:40.767Z,11.70
2023-01-25T01:41:08.130Z,11.77
2023-01-25T01:43:35.023Z,11.45
2023-01-25T01:46:09.464Z,11.00
2023-01-25T01:48:38.600Z,9.75
2023-01-25T01:51:33.141Z,11.73
2023-01-25T01:54:08.843Z,10.93
2023-01-25T01:56:46.424Z,11.75
2023-01-25T01:59:13.252Z,10.65
2023-01-25T02:01:40.178Z,10.43
2023-01-25T02:04:08.468Z,12.68
2023-01-25T02:06:46.050Z,11.27
2023-01-25T02:09:14.590Z,9.82
2023-01-25T02:11:41.878Z,10.27
2023-01-25T02:14:09.027Z,8.05
2023-01-25T02:16:35.589Z,9.73
2023-01-25T02:19:02.268Z,8.73
2023-01-25T02:21:36.547Z,8.55
2023-01-25T02:24:10.642Z,7.93
2023-01-25T02:26:37.489Z,10.23
2023-01-25T02:29:06.967Z,8.82
2023-01-25T02:31:33.819Z,8.30
2023-01-25T02:34:00.867Z,9.27
2023-01-25T02:36:30.659Z,11.05
2023-01-25T02:39:02.090Z,10.15
2023-01-25T02:41:35.717Z,10.18
2023-01-25T02:44:23.466Z,11.00
2023-01-25T02:46:50.095Z,10.10
2023-01-25T02:49:17.139Z,9.05
2023-01-25T02:51:47.580Z,9.63
2023-01-25T02:54:15.873Z,9.70
2023-01-25T02:56:42.669Z,7.63
2023-01-25T02:59:10.487Z,8.63
2023-01-25T03:01:39.080Z,9.90
2023-01-25T03:04:06.602Z,11.57
2023-01-25T03:06:34.626Z,11.38
2023-01-25T03:09:02.358Z,10.27
2023-01-25T03:11:28.939Z,9.90
2023-01-25T03:13:55.569Z,10.13
2023-01-25T03:16:22.229Z,10.85
2023-01-25T03:18:48.806Z,9.95
2023-01-25T03:21:19.760Z,10.00
2023-01-25T03:23:47.735Z,9.93
2023-01-25T03:26:19.713Z,8.60
2023-01-25T03:28:46.391Z,9.63
2023-01-25T03:31:15.241Z,9.63
2023-01-25T03:33:41.887Z,8.60
2023-01-25T03:36:09.372Z,11.07
2023-01-25T03:38:36.201Z,10.40
2023-01-25T03:41:03.635Z,9.45
2023-01-25T03:43:30.584Z,9.32
2023-01-25T03:46:00.119Z,9.20
2023-01-25T03:48:27.972Z,9.55
2023-01-25T03:50:59.314Z,8.13
2023-01-25T03:53:28.906Z,9.82
2023-01-25T03:55:57.910Z,9.30
2023-01-25T03:58:24.782Z,7.37
2023-01-25T04:00:54.806Z,9.35
2023-01-25T04:03:21.478Z,9.07
2023-01-25T04:05:48.529Z,9.85
2023-01-25T04:08:15.417Z,10.63
2023-01-25T04:10:41.942Z,8.43
2023-01-25T04:13:09.160Z,9.55
2023-01-25T04:15:36.234Z,8.98
2023-01-25T04:18:02.848Z,9.18
2023-01-25T04:20:29.609Z,7.10
2023-01-25T04:22:56.179Z,9.67
2023-01-25T04:25:22.716Z,10.10
2023-01-25T04:27:50.163Z,10.65
2023-01-25T04:30:17.126Z,8.75
2023-01-25T04:32:43.889Z,10.55
2023-01-25T04:35:11.043Z,9.37
2023-01-25T04:37:37.975Z,9.50
2023-01-25T04:40:05.444Z,11.13
2023-01-25T04:42:32.048Z,10.88
2023-01-25T04:44:58.632Z,9.63
2023-01-25T04:47:25.190Z,9.53
2023-01-25T04:49:51.783Z,7.47
2023-01-25T04:52:18.443Z,10.80
2023-01-25T04:54:45.004Z,8.68
2023-01-25T04:57:11.466Z,10.55
2023-01-25T04:59:38.083Z,10.80
2023-01-25T05:02:04.704Z,10.85
2023-01-25T05:04:31.294Z,10.90
2023-01-25T05:06:57.886Z,10.48
2023-01-25T05:09:24.343Z,11.02
2023-01-25T05:11:50.863Z,9.37
2023-01-25T05:14:17.371Z,11.35
2023-01-25T05:16:44.291Z,11.80
2023-01-25T05:19:11.100Z,12.35
2023-01-25T05:21:37.763Z,10.80
2023-01-25T05:24:04.615Z,10.53
2023-01-25T05:26:31.163Z,9.50
2023-01-25T05:28:57.769Z,11.77
2023-01-25T05:31:24.447Z,10.68
2023-01-25T05:33:51.065Z,9.50
2023-01-25T05:36:17.649Z,9.70
2023-01-25T05:38:44.115Z,8.98
2023-01-25T05:41:10.619Z,10.27
2023-01-25T05:43:37.300Z,8.82
2023-01-25T05:46:03.896Z,8.65
2023-01-25T05:48:30.489Z,8.57
2023-01-25T05:50:59.990Z,10.43
2023-01-25T05:53:27.492Z,9.93
2023-01-25T05:55:54.376Z,9.80
2023-01-25T05:58:21.067Z,9.70
2023-01-25T06:00:47.618Z,10.40
2023-01-25T06:03:14.161Z,10.68
2023-01-25T06:05:40.885Z,9.90
2023-01-25T06:08:07.411Z,10.77
2023-01-25T06:10:33.895Z,10.20
2023-01-25T06:13:00.437Z,9.73
2023-01-25T06:15:27.998Z,9.82
2023-01-25T06:17:55.756Z,9.38
2023-01-25T06:20:22.457Z,9.60
2023-01-25T06:22:50.538Z,9.30
2023-01-25T06:25:17.336Z,9.67
2023-01-25T06:27:44.356Z,9.02
2023-01-25T06:30:11.323Z,8.90
2023-01-25T06:32:37.854Z,9.80
2023-01-25T06:35:05.122Z,9.15
2023-01-25T06:37:31.894Z,9.93
2023-01-25T06:39:58.386Z,9.13
2023-01-25T06:42:25.302Z,8.38
2023-01-25T06:44:51.851Z,9.50
2023-01-25T06:47:18.352Z,9.25
2023-01-25T06:49:44.947Z,8.83
2023-01-25T06:52:11.523Z,8.90
2023-01-25T06:54:38.052Z,9.93
2023-01-25T06:57:04.942Z,9.77
2023-01-25T06:59:31.456Z,10.68
2023-01-25T07:01:58.059Z,8.50
2023-01-25T07:04:24.859Z,8.50
2023-01-25T07:06:51.356Z,9.75
2023-01-25T07:09:17.933Z,8.18
2023-01-25T07:11:44.488Z,10.70
2023-01-25T07:14:10.963Z,9.10
2023-01-25T07:16:37.605Z,9.15
2023-01-25T07:19:05.921Z,11.00
2023-01-25T07:21:33.448Z,9.65
2023-01-25T07:24:01.871Z,9.60
2023-01-25T07:26:28.579Z,9.83
2023-01-25T07:28:56.705Z,8.52
2023-01-25T07:31:23.868Z,10.63
2023-01-25T07:33:55.663Z,9.77
2023-01-25T07:36:22.283Z,10.55
2023-01-25T07:38:52.446Z,9.80
2023-01-25T07:41:19.024Z,10.98
2023-01-25T07:43:45.630Z,11.02
2023-01-25T07:46:13.427Z,10.73
2023-01-25T07:48:45.435Z,10.10
2023-01-25T07:51:12.096Z,10.37
2023-01-25T07:53:43.115Z,9.75
2023-01-25T07:56:11.553Z,10.25
2023-01-25T07:58:38.926Z,10.35
2023-01-25T08:01:10.684Z,8.75
2023-01-25T08:05:07.484Z,9.55
2023-01-25T08:07:34.701Z,11.20
2023-01-25T08:10:01.202Z,11.63
2023-01-25T08:12:27.734Z,8.98
2023-01-25T08:14:54.202Z,10.10
2023-01-25T08:17:20.726Z,6.70
2023-01-25T08:19:47.343Z,8.10
2023-01-25T08:22:13.933Z,8.48
2023-01-25T08:24:40.516Z,12.75
2023-01-25T08:27:07.296Z,12.65
2023-01-25T08:29:33.785Z,15.43
2023-01-25T08:32:00.348Z,14.48
2023-01-25T08:34:27.001Z,12.68
2023-01-25T08:36:53.533Z,12.45
2023-01-25T08:39:20.008Z,11.05
2023-01-25T08:41:46.623Z,11.10
2023-01-25T08:44:13.192Z,10.38
2023-01-25T08:46:39.756Z,11.27
2023-01-25T08:49:06.526Z,11.30
2023-01-25T08:51:33.762Z,12.05
2023-01-25T08:54:06.084Z,10.30
2023-01-25T08:56:33.529Z,11.63
2023-01-25T08:59:00.101Z,12.02
2023-01-25T09:01:26.607Z,11.40
2023-01-25T09:03:54.172Z,11.82
2023-01-25T09:06:21.237Z,9.30
2023-01-25T09:08:48.227Z,9.20
2023-01-25T09:11:18.051Z,11.10
2023-01-25T09:13:45.099Z,10.40
2023-01-25T09:16:15.323Z,11.27
2023-01-25T09:18:44.334Z,12.00
2023-01-25T09:21:13.909Z,12.25
2023-01-25T09:23:50.662Z,11.98
2023-01-25T09:26:25.046Z,11.18
2023-01-25T09:28:53.608Z,13.15
2023-01-25T09:31:23.647Z,12.13
2023-01-25T09:33:51.895Z,10.95
2023-01-25T09:36:19.036Z,11.15
2023-01-25T09:38:45.517Z,11.32
2023-01-25T09:41:36.803Z,10.43
2023-01-25T09:44:21.114Z,11.87
2023-01-25T09:46:58.660Z,10.45
2023-01-25T09:50:02.348Z,11.63
2023-01-25T09:52:50.172Z,9.13
2023-01-25T09:55:20.502Z,11.05
2023-01-25T09:57:47.678Z,10.97
2023-01-25T10:00:31.529Z,10.02
2023-01-25T10:03:21.024Z,9.38
2023-01-25T10:05:51.593Z,11.35
2023-01-25T10:08:36.512Z,9.73
2023-01-25T10:11:05.833Z,9.93
2023-01-25T10:13:32.359Z,9.27
2023-01-25T10:16:06.472Z,12.75
2023-01-25T10:18:40.366Z,10.30
2023-01-25T10:21:09.751Z,10.45
2023-01-25T10:24:06.683Z,10.00
2023-01-25T10:26:35.821Z,9.55
2023-01-25T10:29:18.658Z,8.32
2023-01-25T10:31:50.796Z,9.20
2023-01-25T10:34:21.689Z,7.65
2023-01-25T10:37:02.688Z,8.73
2023-01-25T10:39:31.491Z,10.85
2023-01-25T10:42:06.719Z,9.27
2023-01-25T10:44:34.945Z,9.75
2023-01-25T10:47:07.299Z,10.38
2023-01-25T10:49:50.807Z,9.23
2023-01-25T10:52:26.028Z,9.70
2023-01-25T10:55:29.105Z,9.23
2023-01-25T10:57:57.667Z,9.40
2023-01-25T11:00:40.385Z,9.05
2023-01-25T11:03:19.705Z,12.37
2023-01-25T11:05:55.449Z,11.25
2023-01-25T11:08:30.912Z,11.32
2023-01-25T11:10:59.447Z,10.20
2023-01-25T11:13:33.292Z,9.63
2023-01-25T11:16:17.010Z,10.60
2023-01-25T11:18:55.015Z,9.05
2023-01-25T11:21:24.640Z,9.27
2023-01-25T11:24:17.758Z,11.70
2023-01-25T11:26:46.402Z,9.60
2023-01-25T11:29:16.323Z,9.40
2023-01-25T11:31:46.172Z,9.77
2023-01-25T11:34:16.136Z,10.05
2023-01-25T11:36:57.768Z,8.88
2023-01-25T11:39:38.391Z,9.27
2023-01-25T11:42:32.540Z,10.03
2023-01-25T11:44:59.613Z,9.60
2023-01-25T11:47:41.013Z,10.35
2023-01-25T11:50:24.492Z,11.13
2023-01-25T11:53:12.793Z,10.48
2023-01-25T11:55:48.685Z,10.47
2023-01-25T11:58:37.092Z,12.18
2023-01-25T12:01:14.591Z,9.40
2023-01-25T12:04:20.810Z,11.48
2023-01-25T12:07:07.138Z,9.55
2023-01-25T12:09:57.723Z,7.67
2023-01-25T12:12:56.769Z,7.35
2023-01-25T12:15:52.548Z,8.75
2023-01-25T12:18:31.883Z,9.80
2023-01-25T12:21:30.850Z,8.90
2023-01-25T12:24:08.329Z,8.83
2023-01-25T12:27:19.451Z,9.23
2023-01-25T12:29:58.827Z,10.00
2023-01-25T12:32:35.873Z,9.77
2023-01-25T12:35:22.747Z,8.80
2023-01-25T12:37:53.670Z,8.77
2023-01-25T12:40:30.714Z,8.88
2023-01-25T12:42:59.666Z,8.13
2023-01-25T12:45:34.835Z,9.40
2023-01-25T12:48:22.818Z,10.57
2023-01-25T12:50:57.307Z,10.10
2023-01-25T12:53:33.541Z,9.07
2023-01-25T12:56:00.851Z,8.90
2023-01-25T12:58:52.594Z,9.55
2023-01-25T13:01:54.424Z,9.95
2023-01-25T13:04:45.179Z,8.83
2023-01-25T13:07:27.821Z,10.77
2023-01-25T13:10:02.012Z,9.80
2023-01-25T13:12:28.613Z,9.98
2023-01-25T13:14:55.150Z,9.52
2023-01-25T13:17:34.837Z,9.87
2023-01-25T13:20:22.852Z,8.20
2023-01-25T13:22:49.814Z,8.15
2023-01-25T13:25:20.851Z,8.88
2023-01-25T13:27:47.490Z,8.77
2023-01-25T13:30:30.777Z,8.13
2023-01-25T13:33:03.294Z,7.05
2023-01-25T13:35:35.649Z,7.82
2023-01-25T13:38:29.729Z,6.97
2023-01-25T13:41:04.960Z,7.25
2023-01-25T13:43:31.577Z,8.77
2023-01-25T13:45:58.202Z,8.48
2023-01-25T13:48:28.730Z,7.82
2023-01-25T13:51:00.251Z,8.07
2023-01-25T13:53:27.331Z,7.18
2023-01-25T13:55:56.596Z,7.37
2023-01-25T13:58:32.642Z,7.10
2023-01-25T14:01:14.900Z,8.38
2023-01-25T14:04:02.425Z,6.63
2023-01-25T14:06:37.840Z,7.22
2023-01-25T14:09:12.424Z,7.10
2023-01-25T14:11:57.618Z,7.85
2023-01-25T14:14:32.644Z,8.27
2023-01-25T14:17:15.952Z,8.48
2023-01-25T14:19:48.935Z,7.22
2023-01-25T14:22:21.844Z,9.80
2023-01-25T14:25:03.646Z,5.70
2023-01-25T14:27:30.969Z,5.53
2023-01-25T14:29:57.587Z,8.10
2023-01-25T14:32:27.426Z,9.55
2023-01-25T14:34:54.842Z,9.00
2023-01-25T14:37:22.006Z,6.88
2023-01-25T14:39:50.987Z,7.20
2023-01-25T14:42:18.677Z,6.43
2023-01-25T14:44:45.728Z,6.65
2023-01-25T14:47:32.386Z,4.67
2023-01-25T14:50:30.139Z,7.03
2023-01-25T14:52:58.912Z,6.97
2023-01-25T14:55:26.623Z,5.85
2023-01-25T14:57:58.712Z,7.43
2023-01-25T15:00:26.941Z,6.40
2023-01-25T15:02:56.162Z,6.82
2023-01-25T15:05:26.071Z,6.57
2023-01-25T15:07:58.666Z,5.70
2023-01-25T15:10:30.326Z,7.95
2023-01-25T15:13:14.547Z,7.73
2023-01-25T15:15:56.343Z,5.45
2023-01-25T15:18:44.703Z,6.03
2023-01-25T15:21:14.063Z,4.90
2023-01-25T15:23:43.163Z,5.65
2023-01-25T15:26:17.244Z,6.53
2023-01-25T15:28:43.845Z,5.95
2023-01-25T15:31:24.150Z,4.97
2023-01-25T15:33:50.900Z,7.95
2023-01-25T15:36:17.688Z,6.53
2023-01-25T15:38:46.030Z,16.20
2023-01-25T15:41:13.307Z,5.40
2023-01-25T15:43:40.399Z,6.78
2023-01-25T15:46:16.685Z,4.90
2023-01-25T15:48:45.173Z,4.97
2023-01-25T15:51:14.458Z,5.30
2023-01-25T15:53:41.594Z,4.97
2023-01-25T15:56:13.603Z,5.25
2023-01-25T15:58:42.365Z,4.60
2023-01-25T16:01:10.278Z,4.45
2023-01-25T16:03:36.826Z,5.47
2023-01-25T16:06:20.492Z,3.67
2023-01-25T16:08:47.349Z,4.40
2023-01-25T16:11:13.789Z,3.80
2023-01-25T16:13:41.006Z,7.47
2023-01-25T16:16:19.737Z,3.90
2023-01-25T16:18:46.618Z,3.28
2023-01-25T16:21:13.654Z,4.18
2023-01-25T16:23:40.347Z,3.90
2023-01-25T16:26:27.797Z,3.40
2023-01-25T16:28:54.498Z,3.67
2023-01-25T16:31:32.031Z,2.95
2023-01-25T16:33:59.549Z,3.65
2023-01-25T16:36:26.196Z,3.30
2023-01-25T16:38:52.873Z,3.30
2023-01-25T16:41:19.639Z,3.50
2023-01-25T16:43:48.503Z,3.47
2023-01-25T16:46:23.518Z,4.00
2023-01-25T16:48:51.749Z,2.78
2023-01-25T16:51:28.714Z,3.30
2023-01-25T16:53:57.388Z,3.63
2023-01-25T16:56:33.442Z,1.35
2023-01-25T16:59:05.632Z,3.38
2023-01-25T17:01:32.620Z,3.17
2023-01-25T17:03:59.403Z,3.95
2023-01-25T17:06:32.033Z,4.07
2023-01-25T17:09:04.050Z,4.40
2023-01-25T17:11:36.086Z,3.92
2023-01-25T17:14:02.783Z,4.25
2023-01-25T17:16:30.423Z,2.15
2023-01-25T17:18:59.576Z,4.73
2023-01-25T17:21:27.191Z,2.92
2023-01-25T17:23:55.690Z,3.58
2023-01-25T17:26:23.919Z,4.70
2023-01-25T17:28:51.508Z,4.78
2023-01-25T17:31:20.983Z,4.10
2023-01-25T17:33:47.951Z,2.58
2023-01-25T17:36:15.341Z,4.20
2023-01-25T17:38:42.679Z,3.90
2023-01-25T17:41:11.815Z,5.03
2023-01-25T17:43:38.627Z,4.20
2023-01-25T17:46:19.961Z,3.88
2023-01-25T17:48:46.553Z,4.78
2023-01-25T17:51:13.030Z,4.28
2023-01-25T17:53:39.586Z,3.58
2023-01-25T17:56:08.355Z,4.43
2023-01-25T17:58:36.316Z,4.65
2023-01-25T18:01:14.505Z,4.40
2023-01-25T18:03:42.637Z,2.85
2023-01-25T18:06:11.219Z,5.00
2023-01-25T18:08:43.009Z,3.57
2023-01-25T18:11:11.084Z,5.50
2023-01-25T18:13:41.991Z,3.78
2023-01-25T18:16:09.720Z,4.00
2023-01-25T18:18:37.663Z,3.70
2023-01-25T18:21:16.177Z,3.97
2023-01-25T18:23:47.675Z,4.25
2023-01-25T18:26:20.374Z,3.80
2023-01-25T18:28:47.058Z,5.30
2023-01-25T18:31:14.256Z,3.30
2023-01-25T18:33:41.004Z,4.87
2023-01-25T18:36:07.869Z,3.55
2023-01-25T18:38:34.412Z,3.03
2023-01-25T18:41:01.007Z,2.88
2023-01-25T18:43:27.565Z,3.67
2023-01-25T18:45:55.888Z,5.53
2023-01-25T18:48:23.353Z,5.03
2023-01-25T18:50:49.911Z,5.40
2023-01-25T18:53:16.482Z,5.57
2023-01-25T18:55:43.064Z,5.32
2023-01-25T18:58:09.621Z,3.40
2023-01-25T19:00:36.158Z,4.05
2023-01-25T19:03:02.769Z,6.15
2023-01-25T19:05:29.709Z,5.22
2023-01-25T19:07:56.269Z,4.97
2023-01-25T19:10:22.907Z,5.93
2023-01-25T19:12:50.329Z,6.82
2023-01-25T19:15:16.877Z,4.90
2023-01-25T19:17:43.484Z,5.43
2023-01-25T19:20:10.637Z,5.60
2023-01-25T19:22:37.208Z,4.23
2023-01-25T19:25:03.899Z,5.65
2023-01-25T19:27:30.419Z,5.65
2023-01-25T19:29:56.885Z,5.32
2023-01-25T19:32:23.450Z,5.78
2023-01-25T19:34:50.927Z,6.20
2023-01-25T19:37:17.470Z,5.85
2023-01-25T19:39:44.432Z,6.55
2023-01-25T19:42:10.938Z,7.28
2023-01-25T19:44:37.500Z,6.35
2023-01-25T19:47:04.118Z,6.70
2023-01-25T19:49:30.571Z,4.13
2023-01-25T19:51:57.072Z,5.07
2023-01-25T19:54:23.739Z,5.82
2023-01-25T19:56:50.993Z,5.65
2023-01-25T19:59:20.141Z,5.30
2023-01-25T20:01:47.682Z,5.82
2023-01-25T20:04:18.141Z,5.70
2023-01-25T20:06:45.563Z,6.00
2023-01-25T20:09:14.514Z,5.07
2023-01-25T20:11:41.659Z,5.30
2023-01-25T20:14:08.497Z,4.15
2023-01-25T20:16:35.677Z,6.72
2023-01-25T20:19:03.101Z,6.65
2023-01-25T20:21:30.955Z,6.13
2023-01-25T20:23:59.174Z,4.37
2023-01-25T20:26:31.747Z,5.93
2023-01-25T20:28:59.236Z,5.68
2023-01-25T20:31:28.649Z,5.18
2023-01-25T20:33:58.347Z,5.57
2023-01-25T20:36:25.636Z,6.33
2023-01-25T20:38:52.151Z,6.68
2023-01-25T20:41:18.959Z,5.07
2023-01-25T20:43:50.319Z,6.13
2023-01-25T20:46:18.457Z,5.22
2023-01-25T20:48:45.065Z,2.97
2023-01-25T20:51:13.739Z,5.50
2023-01-25T20:53:41.867Z,6.93
2023-01-25T20:56:09.727Z,5.63
2023-01-25T20:58:36.552Z,6.68
2023-01-25T21:01:03.991Z,7.53
2023-01-25T21:03:30.607Z,5.15
2023-01-25T21:05:59.243Z,6.57
2023-01-25T21:08:28.876Z,6.15
2023-01-25T21:10:57.930Z,4.65
2023-01-25T21:13:25.349Z,5.40
2023-01-25T21:16:01.958Z,6.50
2023-01-25T21:18:31.646Z,6.50
2023-01-25T21:21:10.550Z,3.70
2023-01-25T21:23:39.375Z,5.60
2023-01-25T21:26:07.562Z,6.83
2023-01-25T21:28:34.905Z,7.82
2023-01-25T21:31:22.620Z,6.72
2023-01-25T21:33:49.159Z,4.90
2023-01-25T21:36:17.376Z,4.35
2023-01-25T21:38:46.399Z,5.90
2023-01-25T21:41:18.192Z,4.07
2023-01-25T21:43:45.980Z,6.47
2023-01-25T21:46:12.596Z,6.50
2023-01-25T21:48:39.089Z,6.75
2023-01-25T21:51:05.762Z,5.93
2023-01-25T21:53:32.443Z,5.53
2023-01-25T21:55:58.931Z,4.47
2023-01-25T21:58:25.428Z,8.23
2023-01-25T22:00:52.123Z,6.25
2023-01-25T22:03:18.713Z,5.67
2023-01-25T22:05:54.262Z,6.43
2023-01-25T22:08:20.900Z,8.23
2023-01-25T22:10:47.372Z,6.55
2023-01-25T22:13:14.728Z,7.20
2023-01-25T22:15:41.266Z,6.40
2023-01-25T22:18:07.783Z,5.65
2023-01-25T22:20:34.786Z,7.53
2023-01-25T22:23:01.964Z,6.82
2023-01-25T22:25:28.607Z,6.68
2023-01-25T22:27:59.941Z,6.70
2023-01-25T22:30:26.504Z,8.07
2023-01-25T22:32:53.079Z,7.63
2023-01-25T22:35:19.668Z,5.65
2023-01-25T22:37:46.191Z,5.60
2023-01-25T22:40:13.228Z,7.77
2023-01-25T22:42:40.125Z,9.35
2023-01-25T22:45:07.295Z,7.43
2023-01-25T22:47:33.846Z,6.63
2023-01-25T22:50:00.718Z,6.80
2023-01-25T22:52:27.248Z,7.33
2023-01-25T22:54:53.874Z,8.20
2023-01-25T22:57:20.467Z,5.68
2023-01-25T22:59:46.952Z,6.68
2023-01-25T23:02:13.425Z,9.30
2023-01-25T23:04:40.057Z,7.63
2023-01-25T23:07:06.736Z,7.60
2023-01-25T23:09:34.145Z,7.80
2023-01-25T23:12:00.808Z,5.03
2023-01-25T23:14:27.460Z,5.47
2023-01-25T23:16:54.207Z,8.00
2023-01-25T23:19:20.844Z,5.30
2023-01-25T23:21:47.420Z,5.68
2023-01-25T23:24:14.116Z,6.65
2023-01-25T23:26:40.692Z,7.28
2023-01-25T23:29:10.757Z,5.33
2023-01-25T23:31:37.561Z,7.45
2023-01-25T23:34:06.640Z,5.18
2023-01-25T23:36:37.347Z,5.78
2023-01-25T23:39:04.376Z,6.47
2023-01-25T23:41:31.526Z,6.70
2023-01-25T23:43:58.606Z,7.18
2023-01-25T23:46:26.086Z,4.90
2023-01-25T23:48:52.857Z,7.03
2023-01-25T23:51:20.325Z,4.05
2023-01-25T23:53:47.247Z,5.80
2023-01-25T23:56:19.842Z,8.20
2023-01-25T23:58:47.907Z,6.50
