createdAt,value
2019-03-25T00:02:06.388Z,99.97
2019-03-25T00:04:47.123Z,90.33
2019-03-25T00:07:28.001Z,87.20
2019-03-25T00:10:09.292Z,95.80
2019-03-25T00:12:50.260Z,90.00
2019-03-25T00:15:31.219Z,86.77
2019-03-25T00:18:12.498Z,88.53
2019-03-25T00:20:53.465Z,82.97
2019-03-25T00:23:33.775Z,83.10
2019-03-25T00:26:14.161Z,85.57
2019-03-25T00:28:54.747Z,85.23
2019-03-25T00:31:35.462Z,82.40
2019-03-25T00:34:15.802Z,83.57
2019-03-25T00:36:56.663Z,88.97
2019-03-25T00:39:36.979Z,95.33
2019-03-25T00:42:17.305Z,93.30
2019-03-25T00:44:58.256Z,94.17
2019-03-25T00:47:40.974Z,93.87
2019-03-25T00:50:22.112Z,91.30
2019-03-25T00:53:03.070Z,92.97
2019-03-25T00:55:43.772Z,97.13
2019-03-25T00:58:24.142Z,91.87
2019-03-25T01:01:04.526Z,94.03
2019-03-25T01:03:45.060Z,109.77
2019-03-25T01:06:25.300Z,101.03
2019-03-25T01:09:05.992Z,96.57
2019-03-25T01:11:49.186Z,93.00
2019-03-25T01:14:27.334Z,109.47
2019-03-25T01:17:07.702Z,112.03
2019-03-25T01:19:48.097Z,115.93
2019-03-25T01:22:28.456Z,127.47
2019-03-25T01:25:09.754Z,145.03
2019-03-25T01:27:50.460Z,147.63
2019-03-25T01:30:31.643Z,146.90
2019-03-25T01:33:12.302Z,156.37
2019-03-25T01:35:53.574Z,142.00
2019-03-25T01:38:34.249Z,148.10
2019-03-25T01:41:15.488Z,160.23
2019-03-25T01:43:56.488Z,140.83
2019-03-25T01:46:37.732Z,128.43
2019-03-25T01:49:18.973Z,130.37
2019-03-25T01:51:59.959Z,124.83
2019-03-25T01:54:40.436Z,120.47
2019-03-25T01:57:21.627Z,109.00
2019-03-25T02:00:02.695Z,98.83
2019-03-25T02:02:43.818Z,97.73
2019-03-25T02:05:25.088Z,85.97
2019-03-25T02:08:06.054Z,85.73
2019-03-25T02:10:47.296Z,78.30
2019-03-25T02:13:28.938Z,65.83
2019-03-25T02:16:10.203Z,62.77
2019-03-25T02:18:51.179Z,66.13
2019-03-25T02:21:32.628Z,74.00
2019-03-25T02:24:14.054Z,69.73
2019-03-25T02:26:55.016Z,57.53
2019-03-25T02:29:35.882Z,55.73
2019-03-25T02:32:16.746Z,52.67
2019-03-25T02:34:57.908Z,55.93
2019-03-25T02:37:40.143Z,50.63
2019-03-25T02:40:20.899Z,50.63
2019-03-25T02:43:01.945Z,49.47
2019-03-25T02:45:42.563Z,44.03
2019-03-25T02:48:23.005Z,47.33
2019-03-25T02:51:03.158Z,50.83
2019-03-25T02:53:44.373Z,52.77
2019-03-25T02:56:24.598Z,48.07
2019-03-25T02:59:06.893Z,51.03
2019-03-25T03:01:47.790Z,45.27
2019-03-25T03:04:28.756Z,46.40
2019-03-25T03:07:09.535Z,44.13
2019-03-25T03:09:50.654Z,50.67
2019-03-25T03:12:31.284Z,46.50
2019-03-25T03:15:12.342Z,39.47
2019-03-25T03:17:54.493Z,34.60
2019-03-25T03:20:36.093Z,37.80
2019-03-25T03:23:16.819Z,40.37
2019-03-25T03:25:58.295Z,40.17
2019-03-25T03:28:39.036Z,35.27
2019-03-25T03:31:20.637Z,35.70
2019-03-25T03:34:01.846Z,45.73
2019-03-25T03:36:42.255Z,40.37
2019-03-25T03:39:22.606Z,39.20
2019-03-25T03:42:03.211Z,34.70
2019-03-25T03:44:44.155Z,36.23
2019-03-25T03:47:24.835Z,33.97
2019-03-25T03:50:07.111Z,34.63
2019-03-25T03:52:48.015Z,37.03
2019-03-25T03:55:28.676Z,36.97
2019-03-25T03:58:09.895Z,33.60
2019-03-25T04:00:50.946Z,33.83
2019-03-25T04:03:32.114Z,29.43
2019-03-25T04:06:13.158Z,34.80
2019-03-25T04:08:53.783Z,35.97
2019-03-25T04:11:34.987Z,36.23
2019-03-25T04:14:15.580Z,38.20
2019-03-25T04:16:56.587Z,35.67
2019-03-25T04:19:37.507Z,38.23
2019-03-25T04:22:18.157Z,36.50
2019-03-25T04:24:59.234Z,36.43
2019-03-25T04:27:39.962Z,36.90
2019-03-25T04:30:21.398Z,36.23
2019-03-25T04:33:02.625Z,36.67
2019-03-25T04:35:43.713Z,35.27
2019-03-25T04:38:25.231Z,33.87
2019-03-25T04:41:05.967Z,28.73
2019-03-25T04:43:47.025Z,31.37
2019-03-25T04:46:28.416Z,31.37
2019-03-25T04:49:09.356Z,30.77
2019-03-25T04:51:50.340Z,33.73
2019-03-25T04:54:31.335Z,29.30
2019-03-25T04:57:12.266Z,32.93
2019-03-25T04:59:52.916Z,31.40
2019-03-25T05:02:34.208Z,35.30
2019-03-25T05:05:15.509Z,31.30
2019-03-25T05:07:56.470Z,36.87
2019-03-25T05:10:37.929Z,32.37
2019-03-25T05:13:19.055Z,28.67
2019-03-25T05:15:59.956Z,34.80
2019-03-25T05:18:41.241Z,32.77
2019-03-25T05:21:22.518Z,32.83
2019-03-25T05:24:03.555Z,33.33
2019-03-25T05:26:51.034Z,28.53
2019-03-25T05:29:26.281Z,34.37
2019-03-25T05:32:07.063Z,32.20
2019-03-25T05:34:48.031Z,34.00
2019-03-25T05:37:28.753Z,31.68
2019-03-25T05:40:10.174Z,28.97
2019-03-25T05:42:51.475Z,32.20
2019-03-25T05:45:32.415Z,35.73
2019-03-25T05:48:15.005Z,28.93
2019-03-25T05:50:56.201Z,35.33
2019-03-25T05:53:38.813Z,37.93
2019-03-25T05:56:19.192Z,32.57
2019-03-25T05:59:00.778Z,32.70
2019-03-25T06:01:44.087Z,33.80
2019-03-25T06:04:23.985Z,31.43
2019-03-25T06:07:05.544Z,30.30
2019-03-25T06:09:47.166Z,28.40
2019-03-25T06:12:28.207Z,37.03
2019-03-25T06:15:09.155Z,34.70
2019-03-25T06:17:49.785Z,33.73
2019-03-25T06:20:30.653Z,37.50
2019-03-25T06:23:11.696Z,39.87
2019-03-25T06:25:52.891Z,41.00
2019-03-25T06:28:33.700Z,39.55
2019-03-25T06:31:14.921Z,36.50
2019-03-25T06:33:56.136Z,38.30
2019-03-25T06:36:36.897Z,29.92
2019-03-25T06:39:18.420Z,35.85
2019-03-25T06:41:59.026Z,40.20
2019-03-25T06:44:39.793Z,32.87
2019-03-25T06:47:20.923Z,37.07
2019-03-25T06:50:01.658Z,40.88
2019-03-25T06:52:42.844Z,39.98
2019-03-25T06:55:24.177Z,37.95
2019-03-25T06:58:05.426Z,37.90
2019-03-25T07:00:46.016Z,41.77
2019-03-25T07:03:26.762Z,43.70
2019-03-25T07:06:08.350Z,42.20
2019-03-25T07:08:49.458Z,47.83
2019-03-25T07:11:30.448Z,47.30
2019-03-25T07:14:11.807Z,45.60
2019-03-25T07:16:52.809Z,38.75
2019-03-25T07:19:33.662Z,41.68
2019-03-25T07:22:14.920Z,55.20
2019-03-25T07:24:56.010Z,44.27
2019-03-25T07:27:37.259Z,44.20
2019-03-25T07:30:18.286Z,42.45
2019-03-25T07:32:59.524Z,47.17
2019-03-25T07:35:40.509Z,42.53
2019-03-25T07:38:21.783Z,45.83
2019-03-25T07:41:04.130Z,45.65
2019-03-25T07:43:45.621Z,43.90
2019-03-25T07:46:27.238Z,46.25
2019-03-25T07:49:08.506Z,44.93
2019-03-25T07:51:49.657Z,52.10
2019-03-25T07:54:30.943Z,52.83
2019-03-25T07:57:12.369Z,46.02
2019-03-25T07:59:53.993Z,48.08
2019-03-25T08:02:35.256Z,45.50
2019-03-25T08:05:16.175Z,47.40
2019-03-25T08:07:57.262Z,51.20
2019-03-25T08:10:40.389Z,50.35
2019-03-25T08:13:21.490Z,45.88
2019-03-25T08:16:03.450Z,42.23
2019-03-25T08:18:44.721Z,43.30
2019-03-25T08:21:25.664Z,45.48
2019-03-25T08:24:06.697Z,39.90
2019-03-25T08:26:47.644Z,46.30
2019-03-25T08:29:28.682Z,45.70
2019-03-25T08:32:09.943Z,46.10
2019-03-25T08:34:50.795Z,39.13
2019-03-25T08:37:32.178Z,36.85
2019-03-25T08:40:13.413Z,37.10
2019-03-25T08:42:54.735Z,43.13
2019-03-25T08:45:35.709Z,39.20
2019-03-25T08:48:17.005Z,41.35
2019-03-25T08:50:57.951Z,36.83
2019-03-25T08:53:38.801Z,40.95
2019-03-25T08:56:19.879Z,36.50
2019-03-25T08:59:00.915Z,39.83
2019-03-25T09:01:42.122Z,41.53
2019-03-25T09:04:22.769Z,40.90
2019-03-25T09:07:03.919Z,34.92
2019-03-25T09:09:44.998Z,37.80
2019-03-25T09:12:26.268Z,35.60
2019-03-25T09:15:06.920Z,35.05
2019-03-25T09:17:47.729Z,32.23
2019-03-25T09:20:28.450Z,37.58
2019-03-25T09:23:09.499Z,45.17
2019-03-25T09:25:50.649Z,32.17
2019-03-25T09:28:31.686Z,37.45
2019-03-25T09:31:12.774Z,43.63
2019-03-25T09:33:53.502Z,35.88
2019-03-25T09:36:34.473Z,36.60
2019-03-25T09:39:15.426Z,37.80
2019-03-25T09:41:56.716Z,35.52
2019-03-25T09:44:37.738Z,41.23
2019-03-25T09:47:18.628Z,45.80
2019-03-25T09:50:00.384Z,42.90
2019-03-25T09:52:42.132Z,40.85
2019-03-25T09:55:23.267Z,46.30
2019-03-25T09:58:04.683Z,52.83
2019-03-25T10:00:46.290Z,133.43
2019-03-25T10:03:27.065Z,118.62
2019-03-25T10:06:08.511Z,95.17
2019-03-25T10:08:49.691Z,71.80
2019-03-25T10:11:30.590Z,55.38
2019-03-25T10:14:12.956Z,53.73
2019-03-25T10:16:53.404Z,52.70
2019-03-25T10:19:34.101Z,43.08
2019-03-25T10:22:15.707Z,37.08
2019-03-25T10:24:56.978Z,33.23
2019-03-25T10:27:38.360Z,31.60
2019-03-25T10:30:19.544Z,46.83
2019-03-25T10:33:01.167Z,38.95
2019-03-25T10:35:42.422Z,44.60
2019-03-25T10:38:23.367Z,33.80
2019-03-25T10:41:04.030Z,37.80
2019-03-25T10:43:44.171Z,40.65
2019-03-25T10:46:24.339Z,45.08
2019-03-25T10:49:04.724Z,44.88
2019-03-25T10:51:45.847Z,55.20
2019-03-25T10:54:26.793Z,51.23
2019-03-25T10:57:07.629Z,54.63
2019-03-25T10:59:48.743Z,50.78
2019-03-25T11:02:30.233Z,54.03
2019-03-25T11:05:11.360Z,65.47
2019-03-25T11:07:52.467Z,65.62
2019-03-25T11:10:33.549Z,52.60
2019-03-25T11:13:14.169Z,63.50
2019-03-25T11:15:55.449Z,49.70
2019-03-25T11:18:36.406Z,56.50
2019-03-25T11:21:17.354Z,62.08
2019-03-25T11:23:58.361Z,66.90
2019-03-25T11:26:39.307Z,54.08
2019-03-25T11:29:20.598Z,61.13
2019-03-25T11:32:02.019Z,66.50
2019-03-25T11:34:43.449Z,51.13
2019-03-25T11:37:25.403Z,72.87
2019-03-25T11:40:06.337Z,67.03
2019-03-25T11:42:47.300Z,55.23
2019-03-25T11:45:28.627Z,55.90
2019-03-25T11:48:09.215Z,51.20
2019-03-25T11:50:49.877Z,47.43
2019-03-25T11:53:30.842Z,62.77
2019-03-25T11:56:12.186Z,55.60
2019-03-25T11:58:52.728Z,60.00
2019-03-25T12:01:33.366Z,61.00
2019-03-25T12:04:14.308Z,57.40
2019-03-25T12:06:55.199Z,62.50
2019-03-25T12:09:36.920Z,56.70
2019-03-25T12:12:17.912Z,54.07
2019-03-25T12:15:01.447Z,61.60
2019-03-25T12:17:41.448Z,55.67
2019-03-25T12:20:22.728Z,69.30
2019-03-25T12:23:03.627Z,62.47
2019-03-25T12:25:45.213Z,60.93
2019-03-25T12:28:26.063Z,76.67
2019-03-25T12:31:07.160Z,62.03
2019-03-25T12:33:47.609Z,53.60
2019-03-25T12:36:28.411Z,54.37
2019-03-25T12:39:09.374Z,59.47
2019-03-25T12:41:50.659Z,60.03
2019-03-25T12:44:31.940Z,52.30
2019-03-25T12:47:13.546Z,59.43
2019-03-25T12:49:54.808Z,61.83
2019-03-25T12:52:35.770Z,53.13
2019-03-25T12:55:16.745Z,57.00
2019-03-25T12:57:57.687Z,55.80
2019-03-25T13:00:39.247Z,47.73
2019-03-25T13:03:19.847Z,46.27
2019-03-25T13:06:00.891Z,45.73
2019-03-25T13:08:41.849Z,55.30
2019-03-25T13:11:22.875Z,67.67
2019-03-25T13:14:04.107Z,61.23
2019-03-25T13:16:45.712Z,60.80
2019-03-25T13:19:26.718Z,60.07
2019-03-25T13:22:07.804Z,62.33
2019-03-25T13:24:49.211Z,72.57
2019-03-25T13:27:30.171Z,74.40
2019-03-25T13:30:10.815Z,70.23
2019-03-25T13:32:51.479Z,85.83
2019-03-25T13:35:32.096Z,115.67
2019-03-25T13:38:13.054Z,81.23
2019-03-25T13:40:54.033Z,82.17
2019-03-25T13:43:34.977Z,83.37
2019-03-25T13:46:15.924Z,85.63
2019-03-25T13:48:57.216Z,83.67
2019-03-25T13:51:37.552Z,88.70
2019-03-25T13:54:18.806Z,91.53
2019-03-25T13:56:59.773Z,83.70
2019-03-25T13:59:41.049Z,86.07
2019-03-25T14:02:24.266Z,122.67
2019-03-25T14:05:03.663Z,112.77
2019-03-25T14:07:45.215Z,145.83
2019-03-25T14:10:26.817Z,150.73
2019-03-25T14:13:07.989Z,131.37
2019-03-25T14:15:49.073Z,163.43
2019-03-25T14:18:30.330Z,157.47
2019-03-25T14:21:11.635Z,158.97
2019-03-25T14:23:52.283Z,149.93
2019-03-25T14:26:33.534Z,159.13
2019-03-25T14:29:14.740Z,189.60
2019-03-25T14:31:56.437Z,174.63
2019-03-25T14:34:44.644Z,189.77
2019-03-25T14:37:18.974Z,173.23
2019-03-25T14:40:00.392Z,159.20
2019-03-25T14:42:41.681Z,151.17
2019-03-25T14:45:26.429Z,154.97
2019-03-25T14:48:03.854Z,169.67
2019-03-25T14:50:44.088Z,164.97
2019-03-25T14:53:25.056Z,165.37
2019-03-25T14:56:06.016Z,147.50
2019-03-25T14:58:47.057Z,108.73
2019-03-25T15:01:27.926Z,107.40
2019-03-25T15:04:08.931Z,117.67
2019-03-25T15:06:49.541Z,107.63
2019-03-25T15:09:30.810Z,123.13
2019-03-25T15:12:11.781Z,115.03
2019-03-25T15:14:53.057Z,110.80
2019-03-25T15:17:34.173Z,113.83
2019-03-25T15:20:15.292Z,109.50
2019-03-25T15:22:56.617Z,109.33
2019-03-25T15:25:37.302Z,110.60
2019-03-25T15:28:18.181Z,102.33
2019-03-25T15:30:58.897Z,110.67
2019-03-25T15:33:40.137Z,122.13
2019-03-25T15:36:20.703Z,107.17
2019-03-25T15:39:01.699Z,124.33
2019-03-25T15:41:42.334Z,97.30
2019-03-25T15:44:22.966Z,104.73
2019-03-25T15:47:03.937Z,112.33
2019-03-25T15:49:44.567Z,131.37
2019-03-25T15:52:25.530Z,143.50
2019-03-25T15:55:07.127Z,138.03
2019-03-25T15:57:48.110Z,135.20
2019-03-25T16:00:29.049Z,129.33
2019-03-25T16:03:10.086Z,136.63
2019-03-25T16:05:51.287Z,149.53
2019-03-25T16:08:32.284Z,155.63
2019-03-25T16:11:13.524Z,144.77
2019-03-25T16:13:55.143Z,146.87
2019-03-25T16:16:36.428Z,139.27
2019-03-25T16:19:17.689Z,137.47
2019-03-25T16:21:59.609Z,139.43
2019-03-25T16:24:40.691Z,151.37
2019-03-25T16:27:21.697Z,137.90
2019-03-25T16:30:02.839Z,146.83
2019-03-25T16:32:43.840Z,135.03
2019-03-25T16:35:25.135Z,138.20
2019-03-25T16:38:06.326Z,154.00
2019-03-25T16:40:47.761Z,124.83
2019-03-25T16:43:28.916Z,121.77
2019-03-25T16:46:09.476Z,117.97
2019-03-25T16:48:50.725Z,142.33
2019-03-25T16:51:32.306Z,130.73
2019-03-25T16:54:13.472Z,137.23
2019-03-25T16:56:55.292Z,134.27
2019-03-25T16:59:35.927Z,142.10
2019-03-25T17:02:17.436Z,152.07
2019-03-25T17:04:58.498Z,145.73
2019-03-25T17:07:39.790Z,145.63
2019-03-25T17:10:21.270Z,143.73
2019-03-25T17:13:02.657Z,143.57
2019-03-25T17:15:43.881Z,145.23
2019-03-25T17:18:24.769Z,146.80
2019-03-25T17:21:06.173Z,144.43
2019-03-25T17:23:48.479Z,142.20
2019-03-25T17:26:29.461Z,145.50
2019-03-25T17:29:10.362Z,133.63
2019-03-25T17:31:53.245Z,136.47
2019-03-25T17:34:35.154Z,140.33
2019-03-25T17:37:17.472Z,135.17
2019-03-25T17:39:58.973Z,137.13
2019-03-25T17:42:39.319Z,131.87
2019-03-25T17:45:20.568Z,142.60
2019-03-25T17:48:03.188Z,144.10
2019-03-25T17:50:43.768Z,145.17
2019-03-25T17:53:24.218Z,154.00
2019-03-25T17:56:04.773Z,160.27
2019-03-25T17:58:44.897Z,161.17
2019-03-25T18:01:32.071Z,156.67
2019-03-25T18:04:06.229Z,163.90
2019-03-25T18:06:46.844Z,165.83
2019-03-25T18:09:27.307Z,156.87
2019-03-25T18:12:07.562Z,160.60
2019-03-25T18:14:47.689Z,161.83
2019-03-25T18:17:28.049Z,154.40
2019-03-25T18:20:17.939Z,138.07
2019-03-25T18:22:49.521Z,144.50
2019-03-25T18:25:29.883Z,147.20
2019-03-25T18:28:10.537Z,148.30
2019-03-25T18:30:50.891Z,145.47
2019-03-25T18:33:31.227Z,150.73
2019-03-25T18:36:11.987Z,153.53
2019-03-25T18:38:53.078Z,151.77
2019-03-25T18:41:34.346Z,151.77
2019-03-25T18:44:16.301Z,157.50
2019-03-25T18:46:57.074Z,156.27
2019-03-25T18:49:37.466Z,164.60
2019-03-25T18:52:19.152Z,151.87
2019-03-25T18:55:00.040Z,153.27
2019-03-25T18:57:40.753Z,161.13
2019-03-25T19:00:21.180Z,152.30
2019-03-25T19:03:02.771Z,164.73
2019-03-25T19:05:43.309Z,150.53
2019-03-25T19:08:24.304Z,147.13
2019-03-25T19:11:05.676Z,155.13
2019-03-25T19:13:46.168Z,156.30
2019-03-25T19:16:27.545Z,159.17
2019-03-25T19:19:09.071Z,152.50
2019-03-25T19:21:50.341Z,143.77
2019-03-25T19:24:31.623Z,145.03
2019-03-25T19:27:12.646Z,152.87
2019-03-25T19:29:53.530Z,139.57
2019-03-25T19:32:34.390Z,149.93
2019-03-25T19:35:16.107Z,136.23
2019-03-25T19:37:57.049Z,135.23
2019-03-25T19:40:38.007Z,121.30
2019-03-25T19:43:19.119Z,120.07
2019-03-25T19:46:00.325Z,133.03
2019-03-25T19:48:41.543Z,135.03
2019-03-25T19:51:22.837Z,130.20
2019-03-25T19:54:03.100Z,126.53
2019-03-25T19:56:44.145Z,122.17
2019-03-25T19:59:25.056Z,115.63
2019-03-25T20:02:17.959Z,120.43
2019-03-25T20:04:48.060Z,115.60
2019-03-25T20:07:30.336Z,118.70
2019-03-25T20:10:11.804Z,118.17
2019-03-25T20:12:52.728Z,122.23
2019-03-25T20:15:45.396Z,118.07
2019-03-25T20:18:15.691Z,112.37
2019-03-25T20:20:56.672Z,111.73
2019-03-25T20:23:37.911Z,111.63
2019-03-25T20:26:18.501Z,109.57
2019-03-25T20:28:59.776Z,106.83
2019-03-25T20:31:41.712Z,104.83
2019-03-25T20:34:22.499Z,106.17
2019-03-25T20:37:03.756Z,105.67
2019-03-25T20:39:44.597Z,103.50
2019-03-25T20:42:25.847Z,110.60
2019-03-25T20:45:06.580Z,108.43
2019-03-25T20:47:48.155Z,107.17
2019-03-25T20:50:29.128Z,113.83
2019-03-25T20:53:10.657Z,112.90
2019-03-25T20:55:51.286Z,106.47
2019-03-25T20:58:32.254Z,112.77
2019-03-25T21:01:12.953Z,112.83
2019-03-25T21:03:53.895Z,108.50
2019-03-25T21:06:34.493Z,103.43
2019-03-25T21:09:15.786Z,103.87
2019-03-25T21:11:56.764Z,110.17
2019-03-25T21:14:37.725Z,110.97
2019-03-25T21:17:18.470Z,106.03
2019-03-25T21:19:59.548Z,107.67
2019-03-25T21:22:40.357Z,103.17
2019-03-25T21:25:20.904Z,123.23
2019-03-25T21:28:02.157Z,113.97
2019-03-25T21:30:48.154Z,103.77
2019-03-25T21:33:25.686Z,106.80
2019-03-25T21:36:06.975Z,107.90
2019-03-25T21:38:49.054Z,114.87
2019-03-25T21:41:30.179Z,129.03
2019-03-25T21:44:11.176Z,395.53
2019-03-25T21:46:51.868Z,213.60
2019-03-25T21:49:32.666Z,268.27
2019-03-25T21:52:13.665Z,330.37
2019-03-25T21:54:54.995Z,149.73
2019-03-25T21:57:35.961Z,135.67
2019-03-25T22:00:16.820Z,205.83
2019-03-25T22:03:11.021Z,175.93
2019-03-25T22:05:39.775Z,134.20
2019-03-25T22:08:20.727Z,129.27
2019-03-25T22:11:01.070Z,165.97
2019-03-25T22:13:42.326Z,110.53
2019-03-25T22:16:23.146Z,114.80
2019-03-25T22:19:04.574Z,109.47
2019-03-25T22:21:45.356Z,106.53
2019-03-25T22:24:26.435Z,103.13
2019-03-25T22:27:08.435Z,101.60
2019-03-25T22:29:49.148Z,95.07
2019-03-25T22:32:30.351Z,163.77
2019-03-25T22:35:11.615Z,98.77
2019-03-25T22:37:52.267Z,105.17
2019-03-25T22:40:33.216Z,108.57
2019-03-25T22:43:13.613Z,130.37
2019-03-25T22:45:55.461Z,171.67
2019-03-25T22:48:36.410Z,96.13
2019-03-25T22:51:17.353Z,127.40
2019-03-25T22:53:58.656Z,109.43
2019-03-25T22:56:39.997Z,191.07
2019-03-25T22:59:20.913Z,143.90
2019-03-25T23:02:02.371Z,108.77
2019-03-25T23:04:42.775Z,104.23
2019-03-25T23:07:23.197Z,198.00
2019-03-25T23:10:03.588Z,91.50
2019-03-25T23:12:44.167Z,97.00
2019-03-25T23:15:25.369Z,119.50
2019-03-25T23:18:06.650Z,121.60
2019-03-25T23:20:47.117Z,256.23
2019-03-25T23:23:28.572Z,345.77
2019-03-25T23:26:09.869Z,133.63
2019-03-25T23:28:51.126Z,131.87
2019-03-25T23:31:32.413Z,174.97
2019-03-25T23:34:13.367Z,160.77
2019-03-25T23:36:54.388Z,209.77
2019-03-25T23:39:35.698Z,266.97
2019-03-25T23:42:17.213Z,125.53
2019-03-25T23:44:58.164Z,186.67
2019-03-25T23:47:39.844Z,809.27
2019-03-25T23:50:20.735Z,253.40
2019-03-25T23:53:02.019Z,176.37
2019-03-25T23:55:42.979Z,170.83
2019-03-25T23:58:23.727Z,209.93
