createdAt,value
2022-11-28T00:00:31.000Z,6.01
2022-11-28T00:01:32.123Z,6.00
2022-11-28T00:02:32.195Z,6.01
2022-11-28T00:03:31.934Z,6.01
2022-11-28T00:04:32.273Z,6.00
2022-11-28T00:05:32.630Z,6.01
2022-11-28T00:06:37.619Z,6.00
2022-11-28T00:07:33.297Z,5.99
2022-11-28T00:08:33.458Z,6.00
2022-11-28T00:09:33.704Z,6.00
2022-11-28T00:10:33.934Z,6.00
2022-11-28T00:11:34.364Z,5.99
2022-11-28T00:12:34.528Z,5.99
2022-11-28T00:13:35.946Z,5.99
2022-11-28T00:14:35.057Z,5.99
2022-11-28T00:15:35.892Z,5.99
2022-11-28T00:16:36.362Z,6.00
2022-11-28T00:17:35.913Z,5.99
2022-11-28T00:18:36.340Z,5.99
2022-11-28T00:19:36.879Z,6.00
2022-11-28T00:20:37.172Z,6.00
2022-11-28T00:21:37.425Z,6.00
2022-11-28T00:22:38.142Z,6.03
2022-11-28T00:23:38.070Z,6.03
2022-11-28T00:24:38.029Z,6.03
2022-11-28T00:25:38.200Z,6.04
2022-11-28T00:26:38.468Z,6.03
2022-11-28T00:27:38.780Z,6.03
2022-11-28T00:28:38.979Z,6.04
2022-11-28T00:29:39.260Z,6.06
2022-11-28T00:30:39.591Z,6.04
2022-11-28T00:31:40.136Z,6.06
2022-11-28T00:32:40.718Z,6.06
2022-11-28T00:33:41.071Z,6.06
2022-11-28T00:34:41.440Z,6.06
2022-11-28T00:35:41.792Z,6.04
2022-11-28T00:36:41.585Z,6.04
2022-11-28T00:37:42.226Z,6.04
2022-11-28T00:38:42.259Z,6.03
2022-11-28T00:39:42.318Z,6.04
2022-11-28T00:40:42.657Z,6.04
2022-11-28T00:41:43.464Z,6.03
2022-11-28T00:42:43.364Z,6.04
2022-11-28T00:43:43.444Z,6.03
2022-11-28T00:44:44.441Z,6.01
2022-11-28T00:45:44.038Z,6.03
2022-11-28T00:46:44.307Z,6.01
2022-11-28T00:47:44.547Z,6.01
2022-11-28T00:48:44.752Z,6.01
2022-11-28T00:49:45.033Z,6.03
2022-11-28T00:50:45.368Z,6.03
2022-11-28T00:51:45.702Z,6.03
2022-11-28T00:52:46.016Z,6.03
2022-11-28T00:53:46.292Z,6.04
2022-11-28T00:54:46.768Z,6.04
2022-11-28T00:55:46.888Z,6.04
2022-11-28T00:56:47.323Z,6.04
2022-11-28T00:57:47.457Z,6.04
2022-11-28T00:58:47.676Z,6.08
2022-11-28T00:59:47.760Z,6.09
2022-11-28T01:00:48.191Z,6.09
2022-11-28T01:01:48.601Z,6.09
2022-11-28T01:02:48.754Z,6.11
2022-11-28T01:03:48.957Z,6.12
2022-11-28T01:04:49.335Z,6.14
2022-11-28T01:05:49.487Z,6.11
2022-11-28T01:06:49.797Z,6.09
2022-11-28T01:07:50.189Z,6.11
2022-11-28T01:08:50.598Z,6.11
2022-11-28T01:09:50.777Z,6.11
2022-11-28T01:10:51.649Z,6.11
2022-11-28T01:11:51.896Z,6.11
2022-11-28T01:12:51.967Z,6.08
2022-11-28T01:13:52.750Z,6.09
2022-11-28T01:14:52.814Z,6.09
2022-11-28T01:15:52.698Z,6.09
2022-11-28T01:16:53.065Z,6.08
2022-11-28T01:17:54.178Z,6.09
2022-11-28T01:18:53.965Z,6.09
2022-11-28T01:19:53.874Z,6.08
2022-11-28T01:20:54.133Z,6.09
2022-11-28T01:21:54.279Z,6.08
2022-11-28T01:22:54.832Z,6.06
2022-11-28T01:23:55.097Z,6.03
2022-11-28T01:24:55.462Z,6.01
2022-11-28T01:25:55.743Z,6.00
2022-11-28T01:26:55.844Z,5.99
2022-11-28T01:27:56.225Z,5.99
2022-11-28T01:28:56.797Z,5.96
2022-11-28T01:29:56.687Z,5.97
2022-11-28T01:30:56.981Z,5.96
2022-11-28T01:31:57.299Z,5.97
2022-11-28T01:32:57.409Z,5.97
2022-11-28T01:33:57.989Z,5.96
2022-11-28T01:34:57.996Z,5.96
2022-11-28T01:35:58.303Z,5.97
2022-11-28T01:36:58.828Z,5.97
2022-11-28T01:37:58.931Z,5.99
2022-11-28T01:38:59.429Z,5.99
2022-11-28T01:39:59.691Z,5.99
2022-11-28T01:41:00.193Z,5.97
2022-11-28T01:42:00.147Z,5.96
2022-11-28T01:43:00.448Z,5.97
2022-11-28T01:44:00.894Z,5.96
2022-11-28T01:45:01.320Z,5.97
2022-11-28T01:46:01.524Z,5.97
2022-11-28T01:47:02.235Z,5.97
2022-11-28T01:48:01.988Z,5.97
2022-11-28T01:49:02.157Z,5.99
2022-11-28T01:50:02.787Z,6.00
2022-11-28T01:51:02.951Z,5.99
2022-11-28T01:52:03.089Z,5.99
2022-11-28T01:53:03.755Z,6.00
2022-11-28T01:54:03.622Z,6.01
2022-11-28T01:55:04.101Z,6.00
2022-11-28T01:56:04.465Z,5.99
2022-11-28T01:57:04.502Z,5.96
2022-11-28T01:58:04.919Z,5.96
2022-11-28T01:59:05.121Z,5.97
2022-11-28T02:00:05.287Z,5.99
2022-11-28T02:01:05.631Z,5.96
2022-11-28T02:02:06.225Z,5.94
2022-11-28T02:03:06.213Z,5.96
2022-11-28T02:04:06.747Z,5.97
2022-11-28T02:05:06.995Z,5.94
2022-11-28T02:06:07.300Z,5.94
2022-11-28T02:07:07.512Z,5.96
2022-11-28T02:08:07.675Z,5.97
2022-11-28T02:09:07.992Z,6.00
2022-11-28T02:10:08.608Z,5.99
2022-11-28T02:11:08.661Z,5.99
2022-11-28T02:12:08.972Z,5.96
2022-11-28T02:13:09.240Z,5.94
2022-11-28T02:14:09.763Z,5.94
2022-11-28T02:15:09.805Z,5.93
2022-11-28T02:16:10.199Z,5.93
2022-11-28T02:17:10.878Z,5.93
2022-11-28T02:18:10.520Z,5.94
2022-11-28T02:19:10.779Z,5.93
2022-11-28T02:20:11.084Z,5.90
2022-11-28T02:21:11.491Z,5.89
2022-11-28T02:22:12.216Z,5.89
2022-11-28T02:23:12.218Z,5.91
2022-11-28T02:24:12.638Z,5.90
2022-11-28T02:25:12.549Z,5.91
2022-11-28T02:26:12.863Z,5.91
2022-11-28T02:27:13.065Z,5.90
2022-11-28T02:28:13.366Z,5.90
2022-11-28T02:29:13.909Z,5.89
2022-11-28T02:30:14.208Z,5.86
2022-11-28T02:31:14.676Z,5.86
2022-11-28T02:32:14.938Z,5.85
2022-11-28T02:33:14.805Z,5.86
2022-11-28T02:34:15.283Z,5.89
2022-11-28T02:35:15.467Z,5.85
2022-11-28T02:36:15.915Z,5.83
2022-11-28T02:37:16.147Z,5.83
2022-11-28T02:38:16.472Z,5.85
2022-11-28T02:39:16.818Z,5.83
2022-11-28T02:40:17.115Z,5.86
2022-11-28T02:41:17.297Z,5.85
2022-11-28T02:42:17.695Z,5.82
2022-11-28T02:43:17.901Z,5.83
2022-11-28T02:44:18.243Z,5.83
2022-11-28T02:45:18.535Z,5.82
2022-11-28T02:46:18.763Z,5.82
2022-11-28T02:47:18.921Z,5.83
2022-11-28T02:48:19.406Z,5.82
2022-11-28T02:49:19.577Z,5.83
2022-11-28T02:50:19.842Z,5.83
2022-11-28T02:51:19.997Z,5.85
2022-11-28T02:52:20.429Z,5.85
2022-11-28T02:53:20.786Z,5.83
2022-11-28T02:54:21.335Z,5.83
2022-11-28T02:55:21.347Z,5.83
2022-11-28T02:56:21.479Z,5.81
2022-11-28T02:57:21.939Z,5.81
2022-11-28T02:58:21.959Z,5.78
2022-11-28T02:59:22.502Z,5.78
2022-11-28T03:00:22.645Z,5.79
2022-11-28T03:01:23.562Z,5.78
2022-11-28T03:02:23.418Z,5.79
2022-11-28T03:03:23.830Z,5.79
2022-11-28T03:04:24.176Z,5.76
2022-11-28T03:05:24.369Z,5.76
2022-11-28T03:06:24.454Z,5.74
2022-11-28T03:07:24.853Z,5.75
2022-11-28T03:08:25.492Z,5.74
2022-11-28T03:09:25.318Z,5.75
2022-11-28T03:10:25.599Z,5.71
2022-11-28T03:11:25.759Z,5.71
2022-11-28T03:12:26.808Z,5.68
2022-11-28T03:13:26.504Z,5.72
2022-11-28T03:14:26.708Z,5.68
2022-11-28T03:15:26.821Z,5.67
2022-11-28T03:16:27.118Z,5.68
2022-11-28T03:17:27.537Z,5.67
2022-11-28T03:18:27.952Z,5.67
2022-11-28T03:19:28.055Z,5.65
2022-11-28T03:20:28.233Z,5.65
2022-11-28T03:21:28.526Z,5.64
2022-11-28T03:22:28.854Z,5.64
2022-11-28T03:23:29.099Z,5.65
2022-11-28T03:24:29.940Z,5.64
2022-11-28T03:25:29.586Z,5.64
2022-11-28T03:26:30.235Z,5.65
2022-11-28T03:27:30.497Z,5.64
2022-11-28T03:28:30.576Z,5.63
2022-11-28T03:29:30.923Z,5.63
2022-11-28T03:30:31.319Z,5.63
2022-11-28T03:31:31.556Z,5.61
2022-11-28T03:32:32.095Z,5.61
2022-11-28T03:33:31.932Z,5.61
2022-11-28T03:34:32.361Z,5.60
2022-11-28T03:35:32.526Z,5.57
2022-11-28T03:36:32.875Z,5.56
2022-11-28T03:37:33.262Z,5.53
2022-11-28T03:38:33.531Z,5.51
2022-11-28T03:39:33.830Z,5.49
2022-11-28T03:40:34.043Z,5.46
2022-11-28T03:41:34.626Z,5.46
2022-11-28T03:42:34.803Z,5.46
2022-11-28T03:43:34.946Z,5.48
2022-11-28T03:44:35.756Z,5.48
2022-11-28T03:45:35.408Z,5.48
2022-11-28T03:46:35.696Z,5.49
2022-11-28T03:47:35.932Z,5.48
2022-11-28T03:48:36.186Z,5.46
2022-11-28T03:49:36.431Z,5.46
2022-11-28T03:50:36.676Z,5.43
2022-11-28T03:51:36.921Z,5.45
2022-11-28T03:52:37.169Z,5.42
2022-11-28T03:53:37.408Z,5.43
2022-11-28T03:54:37.659Z,5.43
2022-11-28T03:55:37.965Z,5.40
2022-11-28T03:56:38.178Z,5.42
2022-11-28T03:57:38.419Z,5.42
2022-11-28T03:58:38.763Z,5.40
2022-11-28T03:59:39.019Z,5.39
2022-11-28T04:00:39.259Z,5.38
2022-11-28T04:01:39.580Z,5.36
2022-11-28T04:02:39.928Z,5.36
2022-11-28T04:03:40.069Z,5.36
2022-11-28T04:04:40.583Z,5.36
2022-11-28T04:05:40.628Z,5.35
2022-11-28T04:06:40.888Z,5.35
2022-11-28T04:07:41.186Z,5.35
2022-11-28T04:08:41.417Z,5.35
2022-11-28T04:09:41.665Z,5.35
2022-11-28T04:10:41.902Z,5.35
2022-11-28T04:11:42.134Z,5.35
2022-11-28T04:12:42.382Z,5.35
2022-11-28T04:13:42.625Z,5.35
2022-11-28T04:14:43.060Z,5.35
2022-11-28T04:15:43.103Z,5.35
2022-11-28T04:16:43.402Z,5.35
2022-11-28T04:17:43.643Z,5.35
2022-11-28T04:18:43.895Z,5.33
2022-11-28T04:19:44.149Z,5.35
2022-11-28T04:20:44.392Z,5.33
2022-11-28T04:21:44.712Z,5.35
2022-11-28T04:22:44.984Z,5.30
2022-11-28T04:23:45.211Z,5.30
2022-11-28T04:24:45.545Z,5.27
2022-11-28T04:25:45.764Z,5.27
2022-11-28T04:26:46.004Z,5.25
2022-11-28T04:27:46.281Z,5.25
2022-11-28T04:28:46.523Z,5.24
2022-11-28T04:29:46.773Z,5.22
2022-11-28T04:30:47.004Z,5.24
2022-11-28T04:31:47.281Z,5.22
2022-11-28T04:32:47.526Z,5.22
2022-11-28T04:33:47.765Z,5.22
2022-11-28T04:34:48.025Z,5.22
2022-11-28T04:35:48.276Z,5.22
2022-11-28T04:36:48.524Z,5.21
2022-11-28T04:37:48.835Z,5.21
2022-11-28T04:38:49.068Z,5.21
2022-11-28T04:39:49.308Z,5.20
2022-11-28T04:40:49.554Z,5.18
2022-11-28T04:41:49.797Z,5.20
2022-11-28T04:42:53.023Z,5.20
2022-11-28T04:43:50.293Z,5.20
2022-11-28T04:44:50.545Z,5.20
2022-11-28T04:45:50.899Z,5.20
2022-11-28T04:46:51.026Z,5.18
2022-11-28T04:47:51.248Z,5.20
2022-11-28T04:48:51.611Z,5.20
2022-11-28T04:49:51.878Z,5.17
2022-11-28T04:50:52.107Z,5.15
2022-11-28T04:51:52.431Z,5.13
2022-11-28T04:52:52.677Z,5.13
2022-11-28T04:53:52.925Z,5.12
2022-11-28T04:54:53.171Z,5.15
2022-11-28T04:55:53.423Z,5.13
2022-11-28T04:56:53.664Z,5.17
2022-11-28T04:57:57.246Z,5.13
2022-11-28T04:58:54.240Z,5.15
2022-11-28T04:59:54.480Z,5.15
2022-11-28T05:00:54.831Z,5.15
2022-11-28T05:01:55.082Z,5.13
2022-11-28T05:02:55.299Z,5.12
2022-11-28T05:03:55.532Z,5.13
2022-11-28T05:04:55.908Z,5.12
2022-11-28T05:05:56.123Z,5.12
2022-11-28T05:06:56.410Z,5.12
2022-11-28T05:07:56.757Z,5.12
2022-11-28T05:08:56.890Z,5.13
2022-11-28T05:09:57.249Z,5.12
2022-11-28T05:10:57.427Z,5.12
2022-11-28T05:11:57.723Z,5.12
2022-11-28T05:12:57.969Z,5.12
2022-11-28T05:13:58.221Z,5.13
2022-11-28T05:14:58.482Z,5.15
2022-11-28T05:15:58.786Z,5.17
2022-11-28T05:16:59.043Z,5.15
2022-11-28T05:17:59.301Z,5.18
2022-11-28T05:18:59.533Z,5.20
2022-11-28T05:19:59.800Z,5.20
2022-11-28T05:21:00.057Z,5.21
2022-11-28T05:22:00.284Z,5.21
2022-11-28T05:23:00.530Z,5.22
2022-11-28T05:24:00.784Z,5.21
2022-11-28T05:25:01.035Z,5.24
2022-11-28T05:26:01.275Z,5.24
2022-11-28T05:27:01.512Z,5.25
2022-11-28T05:28:01.752Z,5.25
2022-11-28T05:29:02.002Z,5.27
2022-11-28T05:30:02.241Z,5.27
2022-11-28T05:31:02.487Z,5.27
2022-11-28T05:32:02.754Z,5.27
2022-11-28T05:33:02.964Z,5.28
2022-11-28T05:34:03.207Z,5.30
2022-11-28T05:35:03.465Z,5.30
2022-11-28T05:36:06.341Z,5.28
2022-11-28T05:37:04.056Z,5.30
2022-11-28T05:38:05.581Z,5.30
2022-11-28T05:39:04.588Z,5.31
2022-11-28T05:40:04.846Z,5.31
2022-11-28T05:41:05.077Z,5.31
2022-11-28T05:42:05.317Z,5.35
2022-11-28T05:43:05.546Z,5.35
2022-11-28T05:44:05.876Z,5.33
2022-11-28T05:45:06.240Z,5.33
2022-11-28T05:46:06.531Z,5.36
2022-11-28T05:47:06.786Z,5.36
2022-11-28T05:48:07.027Z,5.35
2022-11-28T05:49:07.255Z,5.31
2022-11-28T05:50:07.527Z,5.31
2022-11-28T05:51:07.749Z,5.31
2022-11-28T05:52:08.008Z,5.33
2022-11-28T05:53:08.309Z,5.28
2022-11-28T05:54:08.580Z,5.27
2022-11-28T05:55:08.837Z,5.24
2022-11-28T05:56:09.100Z,5.25
2022-11-28T05:57:09.350Z,5.24
2022-11-28T05:58:09.609Z,5.25
2022-11-28T05:59:09.866Z,5.25
2022-11-28T06:00:10.147Z,5.22
2022-11-28T06:01:10.401Z,5.25
2022-11-28T06:02:10.725Z,5.25
2022-11-28T06:03:10.968Z,5.24
2022-11-28T06:04:11.293Z,5.27
2022-11-28T06:05:35.046Z,5.27
2022-11-28T06:06:12.789Z,5.28
2022-11-28T06:07:12.102Z,5.28
2022-11-28T06:08:12.415Z,5.28
2022-11-28T06:09:12.694Z,5.25
2022-11-28T06:10:12.980Z,5.27
2022-11-28T06:11:13.347Z,5.28
2022-11-28T06:12:13.539Z,5.28
2022-11-28T06:13:13.871Z,5.27
2022-11-28T06:14:14.133Z,5.25
2022-11-28T06:15:14.369Z,5.25
2022-11-28T06:16:14.644Z,5.24
2022-11-28T06:17:14.934Z,5.24
2022-11-28T06:18:15.173Z,5.25
2022-11-28T06:19:15.423Z,5.24
2022-11-28T06:20:15.743Z,5.24
2022-11-28T06:21:16.078Z,5.25
2022-11-28T06:22:16.333Z,5.25
2022-11-28T06:23:16.626Z,5.25
2022-11-28T06:24:16.892Z,5.24
2022-11-28T06:25:17.151Z,5.24
2022-11-28T06:26:17.423Z,5.21
2022-11-28T06:27:17.664Z,5.21
2022-11-28T06:28:17.916Z,5.17
2022-11-28T06:29:18.144Z,5.15
2022-11-28T06:30:18.409Z,5.15
2022-11-28T06:31:18.708Z,5.13
2022-11-28T06:32:22.183Z,5.12
2022-11-28T06:33:19.485Z,5.13
2022-11-28T06:34:19.656Z,5.12
2022-11-28T06:35:20.560Z,5.12
2022-11-28T06:36:20.205Z,5.13
2022-11-28T06:37:20.489Z,5.13
2022-11-28T06:38:20.819Z,5.13
2022-11-28T06:39:21.135Z,5.13
2022-11-28T06:40:21.978Z,5.12
2022-11-28T06:41:21.684Z,5.10
2022-11-28T06:42:22.026Z,5.12
2022-11-28T06:43:22.206Z,5.12
2022-11-28T06:44:22.493Z,5.12
2022-11-28T06:45:22.775Z,5.12
2022-11-28T06:46:23.053Z,5.10
2022-11-28T06:47:23.296Z,5.09
2022-11-28T06:48:23.549Z,5.10
2022-11-28T06:49:23.811Z,5.10
2022-11-28T06:50:24.078Z,5.09
2022-11-28T06:51:24.340Z,5.10
2022-11-28T06:52:24.597Z,5.09
2022-11-28T06:53:28.639Z,5.10
2022-11-28T06:54:26.108Z,5.09
2022-11-28T06:55:25.436Z,5.07
2022-11-28T06:56:25.708Z,5.07
2022-11-28T06:57:25.986Z,5.07
2022-11-28T06:58:26.237Z,5.06
2022-11-28T06:59:26.501Z,5.06
2022-11-28T07:00:26.782Z,5.06
2022-11-28T07:01:27.186Z,5.04
2022-11-28T07:02:27.366Z,5.04
2022-11-28T07:03:27.621Z,5.02
2022-11-28T07:04:27.910Z,5.02
2022-11-28T07:05:28.202Z,5.00
2022-11-28T07:06:28.461Z,4.99
2022-11-28T07:07:28.770Z,4.97
2022-11-28T07:08:29.114Z,4.96
2022-11-28T07:09:29.297Z,4.94
2022-11-28T07:10:29.715Z,4.92
2022-11-28T07:11:29.818Z,4.94
2022-11-28T07:12:30.082Z,4.94
2022-11-28T07:13:30.380Z,4.94
2022-11-28T07:14:30.652Z,4.94
2022-11-28T07:15:30.931Z,4.94
2022-11-28T07:16:31.243Z,4.94
2022-11-28T07:17:31.543Z,4.91
2022-11-28T07:18:31.983Z,4.92
2022-11-28T07:19:32.145Z,4.92
2022-11-28T07:20:32.465Z,4.94
2022-11-28T07:21:32.733Z,4.92
2022-11-28T07:22:33.035Z,4.92
2022-11-28T07:23:33.306Z,4.92
2022-11-28T07:24:33.598Z,4.92
2022-11-28T07:25:33.893Z,4.91
2022-11-28T07:26:34.164Z,4.94
2022-11-28T07:27:34.426Z,4.92
2022-11-28T07:28:34.705Z,4.92
2022-11-28T07:29:35.000Z,4.97
2022-11-28T07:30:35.306Z,4.97
2022-11-28T07:31:35.586Z,4.99
2022-11-28T07:32:35.865Z,5.00
2022-11-28T07:33:36.145Z,5.02
2022-11-28T07:34:36.435Z,5.02
2022-11-28T07:35:36.723Z,5.03
2022-11-28T07:36:37.007Z,5.04
2022-11-28T07:37:37.274Z,5.04
2022-11-28T07:38:37.555Z,5.04
2022-11-28T07:39:37.827Z,5.03
2022-11-28T07:40:38.117Z,5.03
2022-11-28T07:41:38.384Z,5.03
2022-11-28T07:42:38.647Z,5.02
2022-11-28T07:43:38.916Z,5.02
2022-11-28T07:44:39.187Z,5.03
2022-11-28T07:45:59.499Z,5.02
2022-11-28T07:46:40.798Z,5.03
2022-11-28T07:47:40.058Z,5.03
2022-11-28T07:48:40.329Z,5.06
2022-11-28T07:49:41.097Z,5.07
2022-11-28T07:50:40.968Z,5.06
2022-11-28T07:51:41.292Z,5.06
2022-11-28T07:52:41.583Z,5.06
2022-11-28T07:53:41.880Z,5.04
2022-11-28T07:54:42.495Z,5.06
2022-11-28T07:55:42.480Z,5.04
2022-11-28T07:57:44.087Z,5.07
2022-11-28T07:58:43.346Z,5.10
2022-11-28T07:59:44.036Z,5.10
2022-11-28T08:00:43.992Z,5.10
2022-11-28T08:01:44.231Z,5.12
2022-11-28T08:02:44.730Z,5.10
2022-11-28T08:03:44.750Z,5.12
2022-11-28T08:04:50.455Z,5.13
2022-11-28T08:05:46.292Z,5.13
2022-11-28T08:06:45.584Z,5.15
2022-11-28T08:07:45.884Z,5.15
2022-11-28T08:08:46.841Z,5.17
2022-11-28T08:09:46.316Z,5.18
2022-11-28T08:10:46.681Z,5.18
2022-11-28T08:11:46.913Z,5.20
2022-11-28T08:12:47.166Z,5.18
2022-11-28T08:13:47.413Z,5.20
2022-11-28T08:14:47.615Z,5.17
2022-11-28T08:15:47.940Z,5.21
2022-11-28T08:16:48.334Z,5.20
2022-11-28T08:17:48.485Z,5.24
2022-11-28T08:18:48.782Z,5.21
2022-11-28T08:19:49.085Z,5.22
2022-11-28T08:20:49.383Z,5.25
2022-11-28T08:21:49.725Z,5.24
2022-11-28T08:22:50.051Z,5.25
2022-11-28T08:23:50.326Z,5.25
2022-11-28T08:24:50.625Z,5.27
2022-11-28T08:25:51.000Z,5.28
2022-11-28T08:26:51.240Z,5.27
2022-11-28T08:27:51.432Z,5.25
2022-11-28T08:28:51.726Z,5.27
2022-11-28T08:29:53.798Z,5.28
2022-11-28T08:30:52.313Z,5.30
2022-11-28T08:31:52.603Z,5.30
2022-11-28T08:32:52.905Z,5.31
2022-11-28T08:33:53.215Z,5.33
2022-11-28T08:34:53.535Z,5.33
2022-11-28T08:35:53.883Z,5.36
2022-11-28T08:36:54.175Z,5.38
2022-11-28T08:37:57.670Z,5.38
2022-11-28T08:39:56.026Z,5.39
2022-11-28T08:40:55.247Z,5.38
2022-11-28T08:41:55.525Z,5.38
2022-11-28T08:42:55.882Z,5.39
2022-11-28T08:43:56.129Z,5.40
2022-11-28T08:44:56.308Z,5.40
2022-11-28T08:45:56.707Z,5.40
2022-11-28T08:46:56.868Z,5.40
2022-11-28T08:47:57.188Z,5.40
2022-11-28T08:48:57.497Z,5.38
2022-11-28T08:49:57.783Z,5.38
2022-11-28T08:50:58.089Z,5.38
2022-11-28T08:51:58.399Z,5.39
2022-11-28T08:53:01.850Z,5.40
2022-11-28T08:54:00.253Z,5.43
2022-11-28T08:54:59.236Z,5.42
2022-11-28T08:55:59.520Z,5.42
2022-11-28T08:56:59.836Z,5.42
2022-11-28T08:58:00.104Z,5.42
2022-11-28T08:59:00.401Z,5.42
2022-11-28T09:00:00.689Z,5.40
2022-11-28T09:01:01.076Z,5.42
2022-11-28T09:02:01.290Z,5.40
2022-11-28T09:03:01.594Z,5.39
2022-11-28T09:04:01.978Z,5.39
2022-11-28T09:05:02.156Z,5.40
2022-11-28T09:06:02.477Z,5.39
2022-11-28T09:07:02.661Z,5.40
2022-11-28T09:08:03.044Z,5.38
2022-11-28T09:09:03.231Z,5.38
2022-11-28T09:10:03.574Z,5.39
2022-11-28T09:11:03.749Z,5.38
2022-11-28T09:12:04.052Z,5.38
2022-11-28T09:13:04.352Z,5.35
2022-11-28T09:14:04.643Z,5.33
2022-11-28T09:15:04.941Z,5.33
2022-11-28T09:16:05.246Z,5.35
2022-11-28T09:17:05.598Z,5.33
2022-11-28T09:18:05.845Z,5.33
2022-11-28T09:19:06.164Z,5.35
2022-11-28T09:20:06.502Z,5.36
2022-11-28T09:21:06.816Z,5.38
2022-11-28T09:22:07.115Z,5.39
2022-11-28T09:23:07.407Z,5.40
2022-11-28T09:24:07.701Z,5.40
2022-11-28T09:25:07.986Z,5.39
2022-11-28T09:26:08.300Z,5.40
2022-11-28T09:27:08.573Z,5.42
2022-11-28T09:28:08.845Z,5.42
2022-11-28T09:29:09.172Z,5.43
2022-11-28T09:30:09.475Z,5.45
2022-11-28T09:31:18.865Z,5.45
2022-11-28T09:32:10.115Z,5.45
2022-11-28T09:33:10.395Z,5.46
2022-11-28T09:34:10.766Z,5.48
2022-11-28T09:35:10.936Z,5.48
2022-11-28T09:36:11.237Z,5.51
2022-11-28T09:37:11.531Z,5.51
2022-11-28T09:38:11.818Z,5.49
2022-11-28T09:39:12.117Z,5.53
2022-11-28T09:40:13.712Z,5.51
2022-11-28T09:41:12.670Z,5.51
2022-11-28T09:42:12.957Z,5.48
2022-11-28T09:43:13.238Z,5.45
2022-11-28T09:44:13.526Z,5.43
2022-11-28T09:45:13.808Z,5.43
2022-11-28T09:46:26.897Z,5.46
2022-11-28T09:47:15.090Z,5.48
2022-11-28T09:48:15.327Z,5.53
2022-11-28T09:53:08.618Z,5.63
2022-11-28T09:54:09.881Z,5.65
2022-11-28T09:57:43.629Z,5.63
2022-11-28T10:03:19.605Z,5.61
2022-11-28T10:06:57.199Z,5.61
2022-11-28T10:07:57.449Z,5.61
2022-11-28T10:09:00.788Z,5.63
2022-11-28T10:11:14.767Z,5.64
2022-11-28T10:12:15.355Z,5.67
2022-11-28T10:13:16.147Z,5.71
2022-11-28T10:14:16.649Z,5.72
2022-11-28T10:15:16.197Z,5.74
2022-11-28T10:16:17.857Z,5.72
2022-11-28T10:17:16.693Z,5.67
2022-11-28T10:18:16.990Z,5.64
2022-11-28T10:19:46.190Z,5.64
2022-11-28T10:20:19.329Z,5.64
2022-11-28T10:21:18.079Z,5.61
2022-11-28T10:22:19.051Z,5.61
2022-11-28T10:23:18.703Z,5.63
2022-11-28T10:24:18.450Z,5.63
2022-11-28T10:25:18.730Z,5.65
2022-11-28T10:26:19.249Z,5.65
2022-11-28T10:27:22.535Z,5.65
2022-11-28T10:28:20.488Z,5.68
2022-11-28T10:29:19.633Z,5.72
2022-11-28T10:30:19.821Z,5.71
2022-11-28T10:31:20.444Z,5.74
2022-11-28T10:32:21.547Z,5.75
2022-11-28T10:33:21.928Z,5.78
2022-11-28T10:34:20.927Z,5.79
2022-11-28T10:35:26.761Z,5.81
2022-11-28T10:36:22.614Z,5.82
2022-11-28T10:37:21.757Z,5.83
2022-11-28T10:38:22.062Z,5.85
2022-11-28T10:39:22.363Z,5.86
2022-11-28T10:40:22.952Z,5.89
2022-11-28T10:41:22.944Z,5.91
2022-11-28T10:42:26.084Z,5.93
2022-11-28T10:43:23.506Z,5.91
2022-11-28T10:44:23.825Z,5.93
2022-11-28T10:45:25.037Z,5.96
2022-11-28T10:46:24.560Z,6.01
2022-11-28T10:47:24.895Z,6.03
2022-11-28T10:48:41.146Z,5.96
2022-11-28T10:49:26.256Z,5.94
2022-11-28T10:50:30.831Z,5.90
2022-11-28T10:51:26.808Z,5.89
2022-11-28T10:52:26.126Z,5.86
2022-11-28T10:53:38.097Z,5.86
2022-11-28T10:58:53.786Z,5.93
2022-11-28T10:59:53.962Z,5.89
2022-11-28T11:00:54.263Z,5.86
2022-11-28T11:01:54.630Z,5.79
2022-11-28T11:02:54.868Z,5.79
2022-11-28T11:03:55.064Z,5.78
2022-11-28T11:04:55.469Z,5.81
2022-11-28T11:05:56.705Z,5.81
2022-11-28T11:07:08.200Z,5.81
2022-11-28T11:07:57.560Z,5.83
2022-11-28T11:08:56.465Z,5.85
2022-11-28T11:09:56.743Z,5.85
2022-11-28T11:10:56.936Z,5.89
2022-11-28T11:11:57.115Z,5.91
2022-11-28T11:13:22.196Z,5.96
2022-11-28T11:14:00.545Z,5.97
2022-11-28T11:14:58.944Z,5.99
2022-11-28T11:15:59.332Z,5.99
2022-11-28T11:16:58.934Z,6.00
2022-11-28T11:18:20.358Z,6.03
2022-11-28T11:18:59.438Z,6.04
2022-11-28T11:20:20.217Z,6.08
2022-11-28T11:20:59.497Z,6.11
2022-11-28T11:21:59.982Z,6.14
2022-11-28T11:23:00.108Z,6.15
2022-11-28T11:24:00.269Z,6.19
2022-11-28T11:25:00.568Z,6.21
2022-11-28T11:26:00.928Z,6.22
2022-11-28T11:27:01.177Z,6.25
2022-11-28T11:28:01.461Z,6.25
2022-11-28T11:29:01.691Z,6.28
2022-11-28T11:30:02.037Z,6.33
2022-11-28T11:31:03.179Z,6.33
2022-11-28T11:32:02.629Z,6.36
2022-11-28T11:33:02.969Z,6.34
2022-11-28T11:34:03.402Z,6.36
2022-11-28T11:35:03.519Z,6.36
2022-11-28T11:36:03.803Z,6.34
2022-11-28T11:37:04.140Z,6.36
2022-11-28T11:38:04.512Z,6.36
2022-11-28T11:39:04.931Z,6.40
2022-11-28T11:40:05.014Z,6.40
2022-11-28T11:41:05.309Z,6.41
2022-11-28T11:42:05.656Z,6.41
2022-11-28T11:43:05.873Z,6.41
2022-11-28T11:44:06.211Z,6.43
2022-11-28T11:45:06.520Z,6.44
2022-11-28T11:46:06.894Z,6.46
2022-11-28T11:47:07.103Z,6.51
2022-11-28T11:48:07.443Z,6.51
2022-11-28T11:49:07.780Z,6.54
2022-11-28T11:50:08.118Z,6.55
2022-11-28T11:51:08.424Z,6.58
2022-11-28T11:52:08.755Z,6.58
2022-11-28T11:53:09.006Z,6.62
2022-11-28T11:54:09.646Z,6.61
2022-11-28T11:55:09.766Z,6.58
2022-11-28T11:56:10.077Z,6.54
2022-11-28T11:57:32.137Z,6.48
2022-11-28T11:58:11.330Z,6.48
2022-11-28T11:59:10.626Z,6.44
2022-11-28T12:00:10.897Z,6.41
2022-11-28T12:01:11.277Z,6.40
2022-11-28T12:02:11.474Z,6.38
2022-11-28T12:03:11.676Z,6.38
2022-11-28T12:04:30.618Z,6.37
2022-11-28T12:05:13.229Z,6.38
2022-11-28T12:06:14.892Z,6.40
2022-11-28T12:07:13.414Z,6.41
2022-11-28T12:08:13.231Z,6.44
2022-11-28T12:09:13.632Z,6.44
2022-11-28T12:10:13.741Z,6.44
2022-11-28T12:11:14.121Z,6.44
2022-11-28T12:12:14.452Z,6.43
2022-11-28T12:13:14.661Z,6.44
2022-11-28T12:14:14.724Z,6.48
2022-11-28T12:15:15.180Z,6.49
2022-11-28T12:16:15.502Z,6.44
2022-11-28T12:17:46.850Z,6.43
2022-11-28T12:18:19.193Z,6.41
2022-11-28T12:19:17.582Z,6.40
2022-11-28T12:20:17.194Z,6.43
2022-11-28T12:21:18.006Z,6.43
2022-11-28T12:22:17.552Z,6.41
2022-11-28T12:23:17.823Z,6.43
2022-11-28T12:24:17.752Z,6.43
2022-11-28T12:25:18.052Z,6.40
2022-11-28T12:26:18.074Z,6.34
2022-11-28T12:27:18.461Z,6.31
2022-11-28T12:28:18.574Z,6.28
2022-11-28T12:30:19.588Z,6.18
2022-11-28T12:31:20.557Z,6.14
2022-11-28T12:32:20.735Z,6.12
2022-11-28T12:33:20.295Z,6.12
2022-11-28T12:34:20.378Z,6.11
2022-11-28T12:35:20.628Z,6.09
2022-11-28T12:36:20.999Z,6.14
2022-11-28T12:37:21.271Z,6.11
2022-11-28T12:38:21.620Z,6.11
2022-11-28T12:39:22.208Z,6.09
2022-11-28T12:40:22.170Z,6.09
2022-11-28T12:41:25.101Z,6.08
2022-11-28T12:42:24.239Z,6.04
2022-11-28T12:43:23.169Z,6.04
2022-11-28T12:44:25.160Z,6.01
2022-11-28T12:45:24.333Z,6.01
2022-11-28T12:46:23.923Z,5.99
2022-11-28T12:47:24.092Z,5.99
2022-11-28T12:48:24.274Z,5.97
2022-11-28T12:49:25.891Z,6.00
2022-11-28T12:50:24.909Z,5.99
2022-11-28T12:51:25.742Z,5.99
2022-11-28T12:52:25.346Z,5.99
2022-11-28T12:53:25.787Z,5.99
2022-11-28T12:54:26.396Z,5.99
2022-11-28T12:55:26.161Z,5.97
2022-11-28T12:56:26.583Z,5.97
2022-11-28T12:57:27.212Z,5.97
2022-11-28T12:58:27.231Z,5.97
2022-11-28T12:59:27.658Z,5.99
2022-11-28T13:00:27.701Z,6.00
2022-11-28T13:01:28.598Z,5.99
2022-11-28T13:02:28.818Z,5.97
2022-11-28T13:03:28.920Z,5.96
2022-11-28T13:04:29.081Z,5.94
2022-11-28T13:05:29.341Z,5.94
2022-11-28T13:06:29.738Z,5.90
2022-11-28T13:07:30.916Z,5.90
2022-11-28T13:08:30.548Z,5.89
2022-11-28T13:09:30.795Z,5.89
2022-11-28T13:10:31.295Z,5.90
2022-11-28T13:11:31.084Z,5.89
2022-11-28T13:12:31.343Z,5.89
2022-11-28T13:13:31.408Z,5.90
2022-11-28T13:14:31.627Z,5.90
2022-11-28T13:15:31.953Z,5.91
2022-11-28T13:16:32.423Z,5.90
2022-11-28T13:17:32.709Z,5.91
2022-11-28T13:18:32.984Z,5.90
2022-11-28T13:19:32.865Z,5.90
2022-11-28T13:20:33.267Z,5.89
2022-11-28T13:21:33.589Z,5.91
2022-11-28T13:22:33.707Z,5.93
2022-11-28T13:23:36.222Z,5.96
2022-11-28T13:24:34.801Z,5.94
2022-11-28T13:25:35.050Z,5.94
2022-11-28T13:26:35.004Z,5.94
2022-11-28T13:27:35.192Z,5.93
2022-11-28T13:28:35.587Z,5.91
2022-11-28T13:29:35.767Z,5.90
2022-11-28T13:30:36.071Z,5.93
2022-11-28T13:31:36.408Z,5.94
2022-11-28T13:32:36.855Z,5.93
2022-11-28T13:33:37.139Z,5.96
2022-11-28T13:34:37.279Z,5.96
2022-11-28T13:35:37.802Z,5.99
2022-11-28T13:38:48.302Z,6.01
2022-11-28T13:39:39.764Z,6.03
2022-11-28T13:40:39.025Z,6.04
2022-11-28T13:43:40.790Z,6.08
2022-11-28T13:44:40.072Z,6.09
2022-11-28T13:45:40.303Z,6.09
2022-11-28T13:46:40.708Z,6.11
2022-11-28T13:47:42.541Z,6.09
2022-11-28T13:49:42.385Z,6.08