createdAt,value
2023-02-25T00:02:36.323Z,1.30
2023-02-25T00:05:44.752Z,1.30
2023-02-25T00:08:54.269Z,1.40
2023-02-25T00:12:02.925Z,1.30
2023-02-25T00:15:13.528Z,1.30
2023-02-25T00:18:23.311Z,1.20
2023-02-25T00:21:33.567Z,1.20
2023-02-25T00:24:42.017Z,1.20
2023-02-25T00:27:50.310Z,1.20
2023-02-25T00:30:58.838Z,1.20
2023-02-25T00:34:08.768Z,1.10
2023-02-25T00:37:17.630Z,1.00
2023-02-25T00:40:27.123Z,1.10
2023-02-25T00:43:35.573Z,1.10
2023-02-25T00:46:44.066Z,1.10
2023-02-25T00:49:53.837Z,1.10
2023-02-25T00:53:02.283Z,1.00
2023-02-25T00:56:15.005Z,1.00
2023-02-25T00:59:23.414Z,1.00
2023-02-25T01:02:31.810Z,1.00
2023-02-25T01:05:43.823Z,1.00
2023-02-25T01:08:52.401Z,1.00
2023-02-25T01:12:00.786Z,1.00
2023-02-25T01:15:10.254Z,1.00
2023-02-25T01:18:20.715Z,0.90
2023-02-25T01:21:32.791Z,1.00
2023-02-25T01:24:41.255Z,1.00
2023-02-25T01:27:49.613Z,1.00
2023-02-25T01:30:58.046Z,1.00
2023-02-25T01:34:08.392Z,1.00
2023-02-25T01:37:18.180Z,1.00
2023-02-25T01:40:26.527Z,0.90
2023-02-25T01:43:34.876Z,1.00
2023-02-25T01:46:44.894Z,0.90
2023-02-25T01:49:53.279Z,1.00
2023-02-25T01:53:05.351Z,1.00
2023-02-25T01:56:18.368Z,1.00
2023-02-25T01:59:30.457Z,1.10
2023-02-25T02:02:39.534Z,1.10
2023-02-25T02:05:57.246Z,1.10
2023-02-25T02:09:10.616Z,1.10
2023-02-25T02:12:19.075Z,1.00
2023-02-25T02:15:27.683Z,1.00
2023-02-25T02:18:39.542Z,1.00
2023-02-25T02:22:00.685Z,1.00
2023-02-25T02:25:48.123Z,1.00
2023-02-25T02:29:38.208Z,1.00
2023-02-25T02:32:57.685Z,1.00
2023-02-25T02:36:14.120Z,1.00
2023-02-25T02:39:27.034Z,0.90
2023-02-25T02:42:44.302Z,1.00
2023-02-25T02:46:00.039Z,1.00
2023-02-25T02:49:14.686Z,0.90
2023-02-25T02:52:28.186Z,0.90
2023-02-25T02:55:41.185Z,0.90
2023-02-25T02:58:54.002Z,0.90
2023-02-25T03:02:06.722Z,0.80
2023-02-25T03:05:19.087Z,0.80
2023-02-25T03:08:31.275Z,0.80
2023-02-25T03:11:40.942Z,0.80
2023-02-25T03:14:49.624Z,0.80
2023-02-25T03:18:04.586Z,0.80
2023-02-25T03:21:20.277Z,0.70
2023-02-25T03:24:33.872Z,0.70
2023-02-25T03:27:44.576Z,0.60
2023-02-25T03:31:03.247Z,0.60
2023-02-25T03:34:16.181Z,0.60
2023-02-25T03:37:32.716Z,0.50
2023-02-25T03:40:42.938Z,0.50
2023-02-25T03:43:55.838Z,0.40
2023-02-25T03:47:10.825Z,0.40
2023-02-25T03:50:23.452Z,0.40
2023-02-25T03:53:38.537Z,0.30
2023-02-25T03:56:56.316Z,0.30
2023-02-25T04:00:15.738Z,0.30
2023-02-25T04:03:24.299Z,0.20
2023-02-25T04:06:32.982Z,0.20
2023-02-25T04:09:45.190Z,0.20
2023-02-25T04:12:53.905Z,0.20
2023-02-25T04:16:02.872Z,0.20
2023-02-25T04:19:11.872Z,0.20
2023-02-25T04:22:20.476Z,0.10
2023-02-25T04:25:30.368Z,0.10
2023-02-25T04:28:38.783Z,0.00
2023-02-25T04:31:47.255Z,0.00
2023-02-25T04:34:55.822Z,0.00
2023-02-25T04:38:04.297Z,-0.10
2023-02-25T04:41:14.049Z,-0.10
2023-02-25T04:44:22.455Z,-0.10
2023-02-25T04:47:30.836Z,-0.10
2023-02-25T04:50:39.290Z,-0.20
2023-02-25T04:53:47.962Z,-0.20
2023-02-25T04:56:57.711Z,-0.20
2023-02-25T05:00:10.346Z,-0.20
2023-02-25T05:03:18.656Z,-0.30
2023-02-25T05:06:27.457Z,-0.30
2023-02-25T05:09:36.552Z,-0.40
2023-02-25T05:12:46.318Z,-0.40
2023-02-25T05:15:54.874Z,-0.30
2023-02-25T05:19:03.685Z,-0.40
2023-02-25T05:22:12.164Z,-0.40
2023-02-25T05:25:20.676Z,-0.40
2023-02-25T05:28:30.400Z,-0.50
2023-02-25T05:31:38.944Z,-0.50
2023-02-25T05:34:47.404Z,-0.60
2023-02-25T05:37:55.872Z,-0.50
2023-02-25T05:41:06.023Z,-0.60
2023-02-25T05:44:16.456Z,-0.60
2023-02-25T05:47:24.774Z,-0.60
2023-02-25T05:50:34.715Z,-0.70
2023-02-25T05:53:44.758Z,-0.70
2023-02-25T05:56:53.515Z,-0.80
2023-02-25T06:00:05.988Z,-0.80
2023-02-25T06:03:20.623Z,-0.80
2023-02-25T06:06:31.686Z,-0.80
2023-02-25T06:09:40.260Z,-0.90
2023-02-25T06:12:48.724Z,-0.80
2023-02-25T06:15:58.519Z,-0.90
2023-02-25T06:19:07.509Z,-0.90
2023-02-25T06:22:15.899Z,-0.90
2023-02-25T06:25:30.044Z,-0.90
2023-02-25T06:28:38.430Z,-0.90
2023-02-25T06:31:48.219Z,-0.90
2023-02-25T06:34:56.864Z,-0.90
2023-02-25T06:38:05.232Z,-0.80
2023-02-25T06:41:16.769Z,-0.80
2023-02-25T06:44:25.310Z,-0.80
2023-02-25T06:47:35.070Z,-0.70
2023-02-25T06:50:43.733Z,-0.60
2023-02-25T06:53:53.111Z,-0.50
2023-02-25T06:57:01.944Z,-0.30
2023-02-25T07:00:11.537Z,1.50
2023-02-25T07:03:21.515Z,4.10
2023-02-25T07:06:29.853Z,5.70
2023-02-25T07:09:38.179Z,6.40
2023-02-25T07:12:46.590Z,7.30
2023-02-25T07:15:54.989Z,8.00
2023-02-25T07:19:04.820Z,8.00
2023-02-25T07:22:16.410Z,8.80
2023-02-25T07:25:25.024Z,9.10
2023-02-25T07:28:33.452Z,9.30
2023-02-25T07:31:42.704Z,8.50
2023-02-25T07:34:52.532Z,9.90
2023-02-25T07:38:00.993Z,9.10
2023-02-25T07:41:10.669Z,7.90
2023-02-25T07:44:18.969Z,10.00
2023-02-25T07:47:27.305Z,11.60
2023-02-25T07:50:37.048Z,12.70
2023-02-25T07:53:46.150Z,13.20
2023-02-25T07:56:54.578Z,13.40
2023-02-25T08:00:03.068Z,13.90
2023-02-25T08:03:20.685Z,14.50
2023-02-25T08:06:30.769Z,14.50
2023-02-25T08:09:39.228Z,14.70
2023-02-25T08:12:47.586Z,15.30
2023-02-25T08:15:56.209Z,15.90
2023-02-25T08:19:05.837Z,16.10
2023-02-25T08:22:15.635Z,16.30
2023-02-25T08:25:24.045Z,16.50
2023-02-25T08:28:34.888Z,16.90
2023-02-25T08:31:46.885Z,17.10
2023-02-25T08:34:56.591Z,16.80
2023-02-25T08:38:06.595Z,17.30
2023-02-25T08:41:15.322Z,17.80
2023-02-25T08:44:23.664Z,17.90
2023-02-25T08:47:38.022Z,17.80
2023-02-25T08:50:46.845Z,17.50
2023-02-25T08:53:56.586Z,17.50
2023-02-25T08:57:05.880Z,17.50
2023-02-25T09:00:16.137Z,18.00
2023-02-25T09:03:24.600Z,18.00
2023-02-25T09:06:34.081Z,17.20
2023-02-25T09:09:44.319Z,17.80
2023-02-25T09:12:53.575Z,17.70
2023-02-25T09:16:02.826Z,17.10
2023-02-25T09:19:12.623Z,16.50
2023-02-25T09:22:21.005Z,17.30
2023-02-25T09:25:31.331Z,15.50
2023-02-25T09:28:39.738Z,15.50
2023-02-25T09:31:48.282Z,16.00
2023-02-25T09:34:56.776Z,14.70
2023-02-25T09:38:05.325Z,13.30
2023-02-25T09:41:26.594Z,12.10
2023-02-25T09:44:40.741Z,11.00
2023-02-25T09:47:55.104Z,11.50
2023-02-25T09:51:13.198Z,11.90
2023-02-25T09:54:26.038Z,11.30
2023-02-25T09:57:41.551Z,11.00
2023-02-25T10:00:58.931Z,11.20
2023-02-25T10:04:13.877Z,11.30
2023-02-25T10:07:26.400Z,10.50
2023-02-25T10:10:42.066Z,10.90
2023-02-25T10:14:03.174Z,10.40
2023-02-25T10:17:18.036Z,10.10
2023-02-25T10:20:56.714Z,10.10
2023-02-25T10:24:19.229Z,9.80
2023-02-25T10:27:32.640Z,9.50
2023-02-25T10:30:54.166Z,9.30
2023-02-25T10:34:15.320Z,8.30
2023-02-25T10:37:28.158Z,8.70
2023-02-25T10:40:36.626Z,8.60
2023-02-25T10:43:45.656Z,8.60
2023-02-25T10:47:00.350Z,8.20
2023-02-25T10:50:18.291Z,8.60
2023-02-25T10:53:26.771Z,8.70
2023-02-25T10:56:42.581Z,8.30
2023-02-25T11:00:00.999Z,8.40
2023-02-25T11:03:24.633Z,8.20
2023-02-25T11:06:35.464Z,7.80
2023-02-25T11:09:43.896Z,7.70
2023-02-25T11:12:54.128Z,7.60
2023-02-25T11:16:06.709Z,7.60
2023-02-25T11:19:23.947Z,7.30
2023-02-25T11:22:40.032Z,6.90
2023-02-25T11:25:50.375Z,6.70
2023-02-25T11:29:01.990Z,6.20
2023-02-25T11:32:13.470Z,6.30
2023-02-25T11:35:30.030Z,6.10
2023-02-25T11:38:39.634Z,6.30
2023-02-25T11:41:49.624Z,6.60
2023-02-25T11:45:01.488Z,6.10
2023-02-25T11:48:19.620Z,6.00
2023-02-25T11:51:31.623Z,5.80
2023-02-25T11:54:52.153Z,5.70
2023-02-25T11:58:07.543Z,5.60
2023-02-25T12:01:29.430Z,5.50
2023-02-25T12:05:25.467Z,5.30
2023-02-25T12:08:56.006Z,5.10
2023-02-25T12:12:56.945Z,5.50
2023-02-25T12:16:29.060Z,5.70
2023-02-25T12:20:26.273Z,5.80
2023-02-25T12:24:07.344Z,5.70
2023-02-25T12:27:47.670Z,5.60
2023-02-25T12:31:24.256Z,5.40
2023-02-25T12:35:07.565Z,5.10
2023-02-25T12:39:04.043Z,5.20
2023-02-25T12:42:25.679Z,5.40
2023-02-25T12:45:55.850Z,5.20
2023-02-25T12:49:35.615Z,5.00
2023-02-25T12:53:04.305Z,4.70
2023-02-25T12:56:37.402Z,4.90
2023-02-25T13:00:20.463Z,4.80
2023-02-25T13:03:48.853Z,4.90
2023-02-25T13:07:31.304Z,4.70
2023-02-25T13:10:51.250Z,4.40
2023-02-25T13:14:22.975Z,4.60
2023-02-25T13:17:51.400Z,4.60
2023-02-25T13:21:16.213Z,4.60
2023-02-25T13:24:46.426Z,4.40
2023-02-25T13:28:30.650Z,4.20
2023-02-25T13:31:50.398Z,4.20
2023-02-25T13:35:20.106Z,4.30
2023-02-25T13:38:53.536Z,4.60
2023-02-25T13:42:16.791Z,4.50
2023-02-25T13:46:00.695Z,4.30
2023-02-25T13:52:41.340Z,4.10
2023-02-25T13:56:20.298Z,4.20
2023-02-25T13:59:58.419Z,4.10
2023-02-25T14:03:39.438Z,4.10
2023-02-25T14:07:11.586Z,4.10
2023-02-25T14:10:33.365Z,3.90
2023-02-25T14:13:57.273Z,3.90
2023-02-25T14:17:47.894Z,4.00
2023-02-25T14:21:10.330Z,4.00
2023-02-25T14:24:23.528Z,4.00
2023-02-25T14:27:42.670Z,3.80
2023-02-25T14:31:03.129Z,3.90
2023-02-25T14:34:39.706Z,3.80
2023-02-25T14:38:02.715Z,3.70
2023-02-25T14:41:28.572Z,3.70
2023-02-25T14:44:44.945Z,3.50
2023-02-25T14:48:00.069Z,3.50
2023-02-25T14:51:41.897Z,3.50
2023-02-25T14:55:15.301Z,3.40
2023-02-25T14:58:39.725Z,3.30
2023-02-25T15:02:15.704Z,3.20
2023-02-25T15:05:38.977Z,3.20
2023-02-25T15:09:22.603Z,3.20
2023-02-25T15:12:47.429Z,3.20
2023-02-25T15:16:22.996Z,3.20
2023-02-25T15:20:04.324Z,3.20
2023-02-25T15:23:14.434Z,3.10
2023-02-25T15:26:26.721Z,3.00
2023-02-25T15:29:58.059Z,3.00
2023-02-25T15:33:23.928Z,2.90
2023-02-25T15:36:44.968Z,2.90
2023-02-25T15:39:56.535Z,2.80
2023-02-25T15:43:42.750Z,2.70
2023-02-25T15:46:52.083Z,2.60
2023-02-25T15:50:01.210Z,2.60
2023-02-25T15:53:13.163Z,2.60
2023-02-25T15:56:44.781Z,2.50
2023-02-25T15:59:55.585Z,2.50
2023-02-25T16:03:14.167Z,2.50
2023-02-25T16:06:25.796Z,2.30
2023-02-25T16:09:41.210Z,2.30
2023-02-25T16:12:52.690Z,2.30
2023-02-25T16:16:03.844Z,2.20
2023-02-25T16:19:17.312Z,2.30
2023-02-25T16:22:28.512Z,2.10
2023-02-25T16:25:47.983Z,2.10
2023-02-25T16:29:05.569Z,2.00
2023-02-25T16:32:26.792Z,1.90
2023-02-25T16:35:41.209Z,2.00
2023-02-25T16:38:58.147Z,1.90
2023-02-25T16:42:13.799Z,1.90
2023-02-25T16:45:28.579Z,1.80
2023-02-25T16:48:40.097Z,1.70
2023-02-25T16:51:49.161Z,1.70
2023-02-25T16:55:00.772Z,1.60
2023-02-25T16:58:23.826Z,1.50
2023-02-25T17:01:34.694Z,1.50
2023-02-25T17:04:48.010Z,1.50
2023-02-25T17:07:59.751Z,1.40
2023-02-25T17:11:09.004Z,1.30
2023-02-25T17:14:18.862Z,1.30
2023-02-25T17:17:30.239Z,1.20
2023-02-25T17:20:39.598Z,1.20
2023-02-25T17:23:48.414Z,1.20
2023-02-25T17:26:56.945Z,1.20
2023-02-25T17:30:34.610Z,1.10
2023-02-25T17:33:49.784Z,1.10
2023-02-25T17:37:01.755Z,1.00
2023-02-25T17:40:11.655Z,0.90
2023-02-25T17:43:23.120Z,0.90
2023-02-25T17:46:38.147Z,0.90
2023-02-25T17:49:47.193Z,0.90
2023-02-25T17:52:56.163Z,0.90
2023-02-25T17:56:13.553Z,0.80
2023-02-25T17:59:39.433Z,0.80
2023-02-25T18:02:49.289Z,0.80
2023-02-25T18:06:00.439Z,0.70
2023-02-25T18:09:29.712Z,0.70
2023-02-25T18:12:41.137Z,0.60
2023-02-25T18:15:58.761Z,0.60
2023-02-25T18:19:20.053Z,0.60
2023-02-25T18:22:36.128Z,0.60
2023-02-25T18:25:46.668Z,0.50
2023-02-25T18:28:57.598Z,0.60
2023-02-25T18:32:06.225Z,0.50
2023-02-25T18:35:16.419Z,0.40
2023-02-25T18:38:27.470Z,0.40
2023-02-25T18:41:35.923Z,0.50
2023-02-25T18:44:45.431Z,0.40
2023-02-25T18:47:56.659Z,0.40
2023-02-25T18:51:12.036Z,0.30
2023-02-25T18:54:20.603Z,0.30
2023-02-25T18:57:29.249Z,0.30
2023-02-25T19:00:37.695Z,0.40
2023-02-25T19:03:46.645Z,0.30
2023-02-25T19:06:56.410Z,0.30
2023-02-25T19:10:07.097Z,0.20
2023-02-25T19:13:19.457Z,0.20
2023-02-25T19:16:28.181Z,0.30
2023-02-25T19:19:36.701Z,0.20
2023-02-25T19:22:47.829Z,0.10
2023-02-25T19:25:59.238Z,0.20
2023-02-25T19:29:08.171Z,0.20
2023-02-25T19:32:17.662Z,0.10
2023-02-25T19:35:26.373Z,0.20
2023-02-25T19:38:36.386Z,0.20
2023-02-25T19:41:44.791Z,0.20
2023-02-25T19:44:54.557Z,0.10
2023-02-25T19:48:03.334Z,0.10
2023-02-25T19:51:11.943Z,0.10
2023-02-25T19:54:22.174Z,0.20
2023-02-25T19:57:31.086Z,0.20
2023-02-25T20:00:45.716Z,0.10
2023-02-25T20:03:54.206Z,0.00
2023-02-25T20:07:02.742Z,0.00
2023-02-25T20:10:14.418Z,0.00
2023-02-25T20:13:22.794Z,0.10
2023-02-25T20:16:31.731Z,0.20
2023-02-25T20:19:40.108Z,0.20
2023-02-25T20:22:48.413Z,0.20
2023-02-25T20:26:06.258Z,0.20
2023-02-25T20:29:14.721Z,0.20
2023-02-25T20:32:23.150Z,0.10
2023-02-25T20:35:32.285Z,0.10
2023-02-25T20:38:55.721Z,0.10
2023-02-25T20:42:06.727Z,0.10
2023-02-25T20:45:16.876Z,0.00
2023-02-25T20:48:29.614Z,0.00
2023-02-25T20:51:38.463Z,0.00
2023-02-25T20:54:48.835Z,-0.10
2023-02-25T20:57:58.727Z,-0.10
2023-02-25T21:01:07.397Z,-0.10
2023-02-25T21:04:15.911Z,-0.10
2023-02-25T21:07:24.260Z,-0.20
2023-02-25T21:10:32.695Z,-0.20
2023-02-25T21:13:42.458Z,-0.20
2023-02-25T21:16:54.313Z,-0.20
2023-02-25T21:20:04.473Z,-0.30
2023-02-25T21:23:13.109Z,-0.30
2023-02-25T21:26:22.270Z,-0.30
2023-02-25T21:29:33.064Z,-0.30
2023-02-25T21:32:41.432Z,-0.30
2023-02-25T21:35:54.134Z,-0.40
2023-02-25T21:39:02.806Z,-0.40
2023-02-25T21:42:11.252Z,-0.40
2023-02-25T21:45:20.926Z,-0.30
2023-02-25T21:48:31.663Z,-0.30
2023-02-25T21:51:40.558Z,-0.40
2023-02-25T21:54:49.999Z,-0.40
2023-02-25T21:57:59.608Z,-0.40
2023-02-25T22:01:14.503Z,-0.40
2023-02-25T22:04:22.910Z,-0.40
2023-02-25T22:07:31.660Z,-0.40
2023-02-25T22:10:40.873Z,-0.40
2023-02-25T22:13:50.734Z,-0.40
2023-02-25T22:17:01.941Z,-0.40
2023-02-25T22:20:12.281Z,-0.50
2023-02-25T22:23:20.591Z,-0.40
2023-02-25T22:26:31.660Z,-0.40
2023-02-25T22:29:40.055Z,-0.40
2023-02-25T22:32:49.856Z,-0.40
2023-02-25T22:36:00.262Z,-0.40
2023-02-25T22:39:10.153Z,-0.40
2023-02-25T22:42:18.544Z,-0.40
2023-02-25T22:45:26.931Z,-0.40
2023-02-25T22:48:38.567Z,-0.50
2023-02-25T22:51:48.226Z,-0.40
2023-02-25T22:54:56.579Z,-0.40
2023-02-25T22:58:05.639Z,-0.50
2023-02-25T23:01:15.920Z,-0.50
2023-02-25T23:04:25.912Z,-0.50
2023-02-25T23:07:34.221Z,-0.50
2023-02-25T23:10:42.676Z,-0.50
2023-02-25T23:13:53.793Z,-0.50
2023-02-25T23:17:02.433Z,-0.60
2023-02-25T23:20:13.854Z,-0.60
2023-02-25T23:23:22.289Z,-0.50
2023-02-25T23:26:33.609Z,-0.60
2023-02-25T23:29:42.284Z,-0.60
2023-02-25T23:32:50.676Z,-0.50
2023-02-25T23:36:01.193Z,-0.50
2023-02-25T23:39:10.707Z,-0.60
2023-02-25T23:42:19.109Z,-0.70
2023-02-25T23:45:28.315Z,-0.60
2023-02-25T23:48:36.785Z,-0.60
2023-02-25T23:51:48.044Z,-0.70
2023-02-25T23:54:56.361Z,-0.60
2023-02-25T23:58:04.867Z,-0.60
