createdAt,value
2018-06-20T00:02:09.388Z,19.60
2018-06-20T00:04:37.735Z,19.60
2018-06-20T00:07:06.260Z,19.60
2018-06-20T00:09:34.565Z,19.60
2018-06-20T00:12:02.863Z,19.60
2018-06-20T00:14:31.224Z,19.60
2018-06-20T00:16:59.511Z,19.60
2018-06-20T00:19:27.797Z,19.70
2018-06-20T00:21:56.144Z,19.80
2018-06-20T00:24:25.293Z,19.80
2018-06-20T00:26:53.639Z,19.90
2018-06-20T00:29:21.932Z,19.80
2018-06-20T00:31:50.237Z,19.80
2018-06-20T00:34:18.562Z,19.80
2018-06-20T00:36:46.904Z,19.80
2018-06-20T00:39:15.196Z,19.70
2018-06-20T00:41:43.520Z,19.70
2018-06-20T00:44:11.819Z,19.70
2018-06-20T00:46:40.132Z,19.60
2018-06-20T00:49:08.423Z,19.60
2018-06-20T00:51:36.716Z,19.50
2018-06-20T00:54:05.196Z,19.50
2018-06-20T00:56:33.502Z,19.40
2018-06-20T00:59:01.844Z,19.30
2018-06-20T01:01:30.912Z,19.30
2018-06-20T01:03:59.224Z,19.30
2018-06-20T01:06:27.524Z,19.30
2018-06-20T01:08:56.929Z,19.30
2018-06-20T01:11:25.710Z,19.40
2018-06-20T01:13:54.008Z,19.40
2018-06-20T01:16:22.444Z,19.40
2018-06-20T01:18:50.770Z,19.40
2018-06-20T01:21:19.102Z,19.40
2018-06-20T01:23:47.659Z,19.40
2018-06-20T01:26:15.989Z,19.50
2018-06-20T01:28:44.281Z,19.40
2018-06-20T01:31:12.583Z,19.40
2018-06-20T01:33:40.883Z,19.10
2018-06-20T01:36:09.221Z,18.90
2018-06-20T01:38:37.507Z,18.80
2018-06-20T01:41:05.862Z,18.90
2018-06-20T01:43:34.183Z,19.00
2018-06-20T01:46:02.504Z,19.10
2018-06-20T01:48:30.800Z,19.10
2018-06-20T01:50:59.111Z,19.20
2018-06-20T01:53:27.407Z,19.20
2018-06-20T01:55:55.726Z,19.20
2018-06-20T01:58:24.227Z,19.30
2018-06-20T02:00:52.532Z,19.30
2018-06-20T02:03:20.849Z,19.30
2018-06-20T02:05:49.132Z,19.30
2018-06-20T02:08:17.956Z,19.40
2018-06-20T02:10:46.251Z,19.20
2018-06-20T02:13:14.564Z,19.00
2018-06-20T02:15:42.863Z,18.90
2018-06-20T02:18:11.208Z,18.90
2018-06-20T02:20:39.509Z,18.80
2018-06-20T02:23:07.822Z,18.80
2018-06-20T02:25:36.120Z,18.80
2018-06-20T02:28:04.476Z,18.80
2018-06-20T02:30:33.000Z,18.90
2018-06-20T02:33:01.288Z,18.90
2018-06-20T02:35:29.610Z,19.10
2018-06-20T02:37:57.936Z,19.00
2018-06-20T02:40:26.246Z,19.10
2018-06-20T02:42:54.537Z,19.10
2018-06-20T02:45:22.843Z,19.00
2018-06-20T02:47:51.438Z,19.00
2018-06-20T02:50:19.744Z,19.00
2018-06-20T02:52:48.121Z,18.80
2018-06-20T02:55:16.337Z,18.60
2018-06-20T02:57:44.659Z,18.60
2018-06-20T03:00:12.973Z,18.50
2018-06-20T03:02:41.256Z,18.50
2018-06-20T03:05:09.556Z,18.50
2018-06-20T03:07:37.859Z,18.60
2018-06-20T03:10:06.889Z,18.70
2018-06-20T03:12:35.189Z,18.70
2018-06-20T03:15:03.809Z,18.70
2018-06-20T03:17:32.108Z,18.80
2018-06-20T03:20:00.424Z,18.80
2018-06-20T03:22:28.728Z,18.80
2018-06-20T03:24:57.067Z,18.80
2018-06-20T03:27:25.436Z,18.70
2018-06-20T03:29:53.759Z,18.70
2018-06-20T03:32:22.168Z,18.60
2018-06-20T03:34:50.495Z,18.70
2018-06-20T03:37:18.800Z,18.70
2018-06-20T03:39:47.104Z,18.60
2018-06-20T03:42:15.414Z,18.70
2018-06-20T03:44:44.207Z,18.70
2018-06-20T03:47:12.620Z,18.80
2018-06-20T03:49:40.927Z,18.80
2018-06-20T03:52:09.256Z,18.80
2018-06-20T03:54:37.544Z,18.90
2018-06-20T03:57:05.872Z,18.80
2018-06-20T03:59:34.175Z,18.90
2018-06-20T04:02:02.560Z,18.90
2018-06-20T04:04:31.020Z,18.90
2018-06-20T04:06:59.324Z,18.90
2018-06-20T04:09:27.631Z,18.90
2018-06-20T04:11:55.932Z,18.90
2018-06-20T04:14:24.232Z,19.00
2018-06-20T04:16:52.536Z,19.00
2018-06-20T04:19:21.483Z,19.00
2018-06-20T04:21:49.800Z,19.10
2018-06-20T04:24:18.115Z,19.10
2018-06-20T04:26:46.399Z,19.10
2018-06-20T04:29:15.339Z,19.20
2018-06-20T04:31:43.632Z,19.20
2018-06-20T04:34:12.044Z,19.20
2018-06-20T04:36:40.348Z,19.30
2018-06-20T04:39:10.033Z,19.40
2018-06-20T04:41:38.320Z,19.40
2018-06-20T04:44:06.644Z,19.40
2018-06-20T04:46:35.384Z,19.40
2018-06-20T04:49:03.684Z,19.40
2018-06-20T04:51:31.981Z,19.40
2018-06-20T04:54:00.292Z,19.40
2018-06-20T04:56:28.584Z,19.50
2018-06-20T04:58:56.883Z,19.60
2018-06-20T05:01:25.191Z,19.60
2018-06-20T05:03:53.559Z,19.70
2018-06-20T05:06:22.047Z,19.70
2018-06-20T05:08:50.344Z,19.80
2018-06-20T05:11:18.708Z,19.90
2018-06-20T05:13:46.999Z,19.90
2018-06-20T05:16:15.321Z,19.90
2018-06-20T05:18:43.620Z,20.10
2018-06-20T05:21:11.934Z,20.20
2018-06-20T05:23:40.236Z,20.20
2018-06-20T05:26:08.536Z,20.20
2018-06-20T05:28:36.838Z,20.20
2018-06-20T05:31:05.125Z,20.20
2018-06-20T05:33:33.432Z,20.40
2018-06-20T05:36:01.755Z,20.50
2018-06-20T05:38:30.044Z,20.40
2018-06-20T05:40:58.332Z,20.50
2018-06-20T05:43:26.640Z,20.50
2018-06-20T05:45:54.933Z,20.50
2018-06-20T05:48:23.380Z,20.60
2018-06-20T05:50:52.564Z,20.60
2018-06-20T05:53:20.852Z,20.70
2018-06-20T05:55:49.164Z,20.80
2018-06-20T05:58:17.472Z,20.70
2018-06-20T06:00:45.773Z,20.60
2018-06-20T06:03:14.113Z,20.80
2018-06-20T06:05:43.180Z,20.80
2018-06-20T06:08:12.408Z,20.90
2018-06-20T06:10:40.711Z,20.80
2018-06-20T06:13:09.110Z,21.10
2018-06-20T06:15:37.489Z,21.20
2018-06-20T06:18:05.872Z,21.00
2018-06-20T06:20:34.175Z,21.00
2018-06-20T06:23:02.486Z,21.00
2018-06-20T06:25:30.784Z,20.90
2018-06-20T06:27:59.156Z,21.00
2018-06-20T06:30:27.469Z,21.10
2018-06-20T06:32:55.779Z,21.10
2018-06-20T06:35:24.080Z,21.10
2018-06-20T06:37:52.377Z,21.10
2018-06-20T06:40:20.687Z,21.00
2018-06-20T06:42:48.984Z,21.00
2018-06-20T06:45:17.316Z,21.00
2018-06-20T06:47:45.611Z,21.00
2018-06-20T06:50:13.908Z,21.10
2018-06-20T06:52:42.973Z,21.20
2018-06-20T06:55:11.976Z,21.10
2018-06-20T06:57:40.272Z,21.20
2018-06-20T07:00:09.305Z,21.40
2018-06-20T07:02:37.633Z,21.50
2018-06-20T07:05:06.220Z,21.70
2018-06-20T07:07:35.024Z,21.80
2018-06-20T07:10:03.384Z,21.90
2018-06-20T07:12:31.676Z,21.80
2018-06-20T07:15:00.389Z,21.90
2018-06-20T07:17:28.697Z,22.10
2018-06-20T07:19:56.984Z,22.30
2018-06-20T07:22:25.279Z,22.20
2018-06-20T07:24:53.583Z,22.20
2018-06-20T07:27:21.924Z,22.10
2018-06-20T07:29:50.252Z,22.10
2018-06-20T07:32:18.548Z,22.10
2018-06-20T07:34:46.863Z,22.20
2018-06-20T07:37:15.161Z,22.40
2018-06-20T07:39:43.459Z,22.60
2018-06-20T07:42:11.761Z,22.50
2018-06-20T07:44:40.909Z,22.60
2018-06-20T07:47:09.316Z,22.70
2018-06-20T07:49:37.635Z,22.60
2018-06-20T07:52:05.948Z,22.80
2018-06-20T07:54:34.288Z,23.20
2018-06-20T07:57:02.625Z,23.20
2018-06-20T07:59:36.257Z,23.40
2018-06-20T08:02:21.167Z,23.30
2018-06-20T08:04:54.907Z,23.20
2018-06-20T08:07:28.522Z,23.10
2018-06-20T08:10:02.887Z,23.10
2018-06-20T08:12:36.611Z,23.10
2018-06-20T08:15:11.666Z,23.00
2018-06-20T08:17:45.512Z,22.90
2018-06-20T08:20:24.262Z,23.20
2018-06-20T08:22:52.572Z,23.40
2018-06-20T08:25:20.894Z,23.40
2018-06-20T08:27:49.208Z,23.50
2018-06-20T08:30:17.534Z,23.70
2018-06-20T08:32:46.387Z,23.70
2018-06-20T08:35:15.324Z,23.70
2018-06-20T08:37:43.653Z,23.50
2018-06-20T08:40:11.992Z,23.60
2018-06-20T08:42:40.310Z,23.60
2018-06-20T08:45:08.622Z,23.60
2018-06-20T08:47:36.925Z,23.60
2018-06-20T08:50:05.247Z,23.70
2018-06-20T08:52:33.532Z,23.70
2018-06-20T08:55:02.336Z,23.70
2018-06-20T08:57:30.664Z,23.60
2018-06-20T08:59:59.700Z,23.70
2018-06-20T09:02:28.023Z,23.90
2018-06-20T09:05:02.507Z,24.10
2018-06-20T09:07:36.148Z,24.10
2018-06-20T09:10:10.906Z,24.40
2018-06-20T09:14:47.732Z,24.40
2018-06-20T09:17:21.384Z,24.60
2018-06-20T09:19:51.207Z,24.90
2018-06-20T09:22:19.588Z,24.90
2018-06-20T09:24:47.984Z,24.90
2018-06-20T09:27:16.765Z,24.80
2018-06-20T09:29:45.076Z,25.10
2018-06-20T09:32:14.326Z,25.30
2018-06-20T09:34:42.704Z,25.30
2018-06-20T09:37:11.024Z,25.30
2018-06-20T09:39:39.410Z,25.20
2018-06-20T09:42:07.812Z,25.40
2018-06-20T09:44:36.127Z,25.40
2018-06-20T09:47:04.444Z,25.30
2018-06-20T09:49:33.603Z,25.20
2018-06-20T09:52:02.708Z,24.60
2018-06-20T09:54:31.000Z,24.30
2018-06-20T09:57:00.651Z,24.30
2018-06-20T09:59:34.220Z,24.30
2018-06-20T10:02:07.854Z,24.30
2018-06-20T10:04:41.476Z,24.30
2018-06-20T10:07:18.824Z,24.70
2018-06-20T10:09:56.103Z,25.10
2018-06-20T10:12:29.816Z,25.50
2018-06-20T10:14:58.148Z,25.50
2018-06-20T10:17:26.465Z,25.60
2018-06-20T10:19:54.760Z,26.00
2018-06-20T10:22:23.059Z,25.70
2018-06-20T10:24:51.372Z,25.50
2018-06-20T10:27:20.276Z,25.60
2018-06-20T10:29:48.585Z,25.70
2018-06-20T10:32:16.928Z,25.90
2018-06-20T10:34:45.233Z,25.90
2018-06-20T10:37:13.552Z,25.70
2018-06-20T10:39:41.848Z,26.00
2018-06-20T10:42:10.140Z,26.20
2018-06-20T10:44:38.437Z,26.50
2018-06-20T10:47:12.120Z,26.70
2018-06-20T10:49:40.416Z,27.30
2018-06-20T10:52:08.756Z,27.80
2018-06-20T10:54:37.074Z,28.00
2018-06-20T10:57:10.759Z,27.80
2018-06-20T10:59:44.315Z,27.80
2018-06-20T11:02:17.996Z,27.80
2018-06-20T11:04:51.516Z,27.80
2018-06-20T11:07:25.100Z,27.60
2018-06-20T11:09:58.760Z,27.60
2018-06-20T11:12:32.323Z,27.80
2018-06-20T11:15:01.160Z,27.90
2018-06-20T11:17:29.489Z,28.40
2018-06-20T11:20:02.021Z,28.20
2018-06-20T11:22:30.996Z,28.00
2018-06-20T11:24:59.292Z,27.90
2018-06-20T11:27:27.577Z,27.90
2018-06-20T11:29:55.876Z,28.20
2018-06-20T11:32:24.172Z,27.80
2018-06-20T11:34:52.488Z,27.60
2018-06-20T11:37:21.073Z,27.70
2018-06-20T11:39:49.363Z,27.90
2018-06-20T11:42:17.721Z,28.10
2018-06-20T11:44:46.013Z,29.00
2018-06-20T11:47:19.676Z,29.40
2018-06-20T11:49:48.020Z,29.90
2018-06-20T11:52:21.592Z,30.20
2018-06-20T11:54:49.926Z,30.00
2018-06-20T11:57:18.248Z,30.00
2018-06-20T11:59:51.932Z,30.50
2018-06-20T12:04:28.560Z,30.60
2018-06-20T12:07:02.248Z,30.80
2018-06-20T12:09:35.907Z,31.10
2018-06-20T12:12:09.448Z,31.40
2018-06-20T12:14:43.119Z,31.70
2018-06-20T12:17:10.637Z,31.60
2018-06-20T12:19:44.303Z,31.30
2018-06-20T12:22:17.775Z,30.20
2018-06-20T12:24:51.342Z,29.60
2018-06-20T12:27:24.900Z,29.50
2018-06-20T12:29:59.248Z,29.80
2018-06-20T12:32:32.904Z,30.30
2018-06-20T12:35:06.560Z,30.70
2018-06-20T12:37:40.140Z,31.10
2018-06-20T12:40:19.632Z,31.20
2018-06-20T12:42:53.072Z,30.80
2018-06-20T12:45:21.677Z,30.60
2018-06-20T12:47:52.776Z,31.90
2018-06-20T12:50:26.192Z,32.20
2018-06-20T12:52:54.593Z,31.80
2018-06-20T12:55:24.254Z,32.10
2018-06-20T12:57:52.987Z,32.00
2018-06-20T13:00:21.284Z,32.20
2018-06-20T13:02:50.528Z,32.90
2018-06-20T13:05:18.827Z,33.50
2018-06-20T13:07:47.144Z,33.90
2018-06-20T13:10:15.459Z,33.60
2018-06-20T13:12:43.755Z,32.60
2018-06-20T13:15:12.144Z,31.50
2018-06-20T13:17:40.487Z,31.40
2018-06-20T13:20:08.870Z,31.50
2018-06-20T13:22:37.128Z,31.40
2018-06-20T13:25:05.887Z,32.20
2018-06-20T13:27:39.442Z,32.80
2018-06-20T13:30:08.589Z,33.10
2018-06-20T13:32:42.452Z,33.10
2018-06-20T13:35:15.932Z,32.80
2018-06-20T13:37:49.700Z,32.50
2018-06-20T13:40:23.342Z,32.10
2018-06-20T13:42:56.976Z,32.40
2018-06-20T13:45:30.500Z,32.40
2018-06-20T13:48:34.464Z,32.60
2018-06-20T13:51:02.779Z,32.40
2018-06-20T13:53:31.104Z,32.30
2018-06-20T13:56:00.012Z,33.00
2018-06-20T13:58:28.320Z,33.80
2018-06-20T14:00:56.636Z,34.00
2018-06-20T14:03:24.951Z,33.70
2018-06-20T14:05:53.260Z,33.20
2018-06-20T14:08:22.050Z,32.60
2018-06-20T14:10:50.403Z,32.20
2018-06-20T14:13:18.692Z,32.70
2018-06-20T14:15:47.021Z,33.00
2018-06-20T14:18:15.332Z,33.60
2018-06-20T14:20:48.979Z,33.60
2018-06-20T14:23:17.275Z,33.60
2018-06-20T14:25:45.628Z,33.40
2018-06-20T14:28:14.005Z,33.80
2018-06-20T14:30:47.581Z,34.70
2018-06-20T14:33:21.135Z,34.50
2018-06-20T14:35:54.811Z,34.30
2018-06-20T14:38:28.606Z,33.60
2018-06-20T14:41:02.151Z,33.50
2018-06-20T14:43:35.808Z,32.90
2018-06-20T14:46:09.568Z,33.00
2018-06-20T14:48:37.884Z,33.20
2018-06-20T14:51:06.214Z,32.40
2018-06-20T14:53:34.517Z,32.60
2018-06-20T14:56:02.829Z,32.10
2018-06-20T14:58:31.244Z,32.40
2018-06-20T15:00:59.928Z,32.20
2018-06-20T15:03:28.176Z,32.20
2018-06-20T15:05:57.037Z,32.70
2018-06-20T15:08:25.376Z,33.10
2018-06-20T15:10:53.710Z,32.60
2018-06-20T15:13:22.005Z,32.40
2018-06-20T15:15:50.325Z,32.60
2018-06-20T15:18:18.899Z,32.40
2018-06-20T15:20:47.976Z,33.00
2018-06-20T15:23:16.297Z,33.60
2018-06-20T15:25:49.839Z,33.40
2018-06-20T15:28:23.439Z,33.00
2018-06-20T15:30:57.120Z,32.80
2018-06-20T15:33:30.724Z,32.70
2018-06-20T15:36:04.408Z,33.10
2018-06-20T15:38:32.751Z,33.00
2018-06-20T15:41:01.060Z,32.90
2018-06-20T15:43:29.364Z,32.80
2018-06-20T15:46:02.015Z,33.10
2018-06-20T15:48:30.468Z,33.40
2018-06-20T15:50:58.777Z,33.30
2018-06-20T15:53:27.105Z,33.60
2018-06-20T15:55:55.431Z,33.60
2018-06-20T15:58:23.948Z,33.10
2018-06-20T16:00:53.102Z,33.00
2018-06-20T16:03:22.029Z,33.10
2018-06-20T16:05:50.443Z,33.50
2018-06-20T16:08:18.788Z,33.60
2018-06-20T16:10:47.108Z,33.90
2018-06-20T16:13:15.415Z,34.00
2018-06-20T16:15:43.776Z,34.30
2018-06-20T16:18:12.072Z,34.10
2018-06-20T16:20:45.788Z,33.80
2018-06-20T16:23:19.332Z,33.90
2018-06-20T16:25:58.748Z,34.20
2018-06-20T16:28:32.416Z,33.70
2018-06-20T16:31:00.746Z,33.80
2018-06-20T16:33:29.045Z,34.00
2018-06-20T16:35:57.364Z,33.90
2018-06-20T16:38:25.663Z,33.90
2018-06-20T16:40:53.960Z,34.00
2018-06-20T16:43:22.263Z,33.70
2018-06-20T16:45:50.558Z,33.40
2018-06-20T16:48:18.856Z,33.30
2018-06-20T16:50:47.153Z,33.50
2018-06-20T16:53:15.464Z,33.30
2018-06-20T16:55:43.757Z,33.40
2018-06-20T16:58:12.640Z,33.10
2018-06-20T17:00:40.932Z,32.60
2018-06-20T17:03:09.236Z,32.20
2018-06-20T17:05:38.148Z,32.00
2018-06-20T17:08:06.639Z,32.30
2018-06-20T17:10:34.955Z,32.20
2018-06-20T17:13:09.055Z,32.30
2018-06-20T17:15:42.712Z,32.30
2018-06-20T17:18:17.001Z,32.30
2018-06-20T17:20:50.652Z,32.10
2018-06-20T17:23:24.236Z,32.00
2018-06-20T17:25:52.532Z,32.00
2018-06-20T17:28:20.952Z,31.80
2018-06-20T17:30:49.260Z,31.60
2018-06-20T17:33:17.591Z,31.70
2018-06-20T17:35:45.920Z,31.50
2018-06-20T17:38:14.256Z,31.60
2018-06-20T17:40:42.551Z,31.60
2018-06-20T17:43:10.856Z,31.60
2018-06-20T17:45:39.172Z,31.40
2018-06-20T17:48:07.468Z,31.30
2018-06-20T17:50:35.794Z,31.20
2018-06-20T17:53:04.128Z,31.00
2018-06-20T17:55:34.017Z,30.90
2018-06-20T17:58:02.308Z,30.80
2018-06-20T18:00:30.608Z,30.80
2018-06-20T18:02:58.919Z,30.90
2018-06-20T18:05:33.299Z,30.80
2018-06-20T18:08:06.939Z,30.60
2018-06-20T18:10:40.573Z,30.40
2018-06-20T18:13:08.868Z,30.50
2018-06-20T18:17:45.699Z,30.60
2018-06-20T18:20:14.028Z,30.70
2018-06-20T18:22:42.328Z,31.00
2018-06-20T18:25:10.772Z,30.90
2018-06-20T18:27:39.133Z,30.80
2018-06-20T18:30:07.398Z,30.50
2018-06-20T18:32:35.868Z,30.50
2018-06-20T18:35:04.630Z,30.60
2018-06-20T18:37:32.956Z,30.70
2018-06-20T18:40:05.905Z,30.60
2018-06-20T18:42:38.379Z,30.60
2018-06-20T18:45:06.773Z,30.60
2018-06-20T18:47:40.596Z,30.30
2018-06-20T18:50:09.456Z,29.80
2018-06-20T18:52:38.545Z,29.80
2018-06-20T18:55:06.947Z,29.60
2018-06-20T18:57:40.468Z,29.30
2018-06-20T19:00:14.747Z,29.10
2018-06-20T19:02:48.686Z,29.10
2018-06-20T19:05:22.381Z,29.10
2018-06-20T19:07:55.973Z,28.90
2018-06-20T19:10:24.324Z,28.90
2018-06-20T19:12:52.610Z,28.70
2018-06-20T19:15:20.944Z,28.60
2018-06-20T19:17:49.311Z,28.50
2018-06-20T19:20:17.619Z,28.60
2018-06-20T19:22:45.926Z,28.30
2018-06-20T19:25:14.425Z,28.20
2018-06-20T19:27:42.799Z,27.90
2018-06-20T19:30:11.174Z,27.50
2018-06-20T19:32:39.519Z,27.40
2018-06-20T19:35:08.056Z,27.10
2018-06-20T19:37:36.374Z,26.90
2018-06-20T19:40:04.846Z,26.80
2018-06-20T19:42:33.768Z,26.70
2018-06-20T19:45:02.698Z,26.30
2018-06-20T19:47:30.912Z,26.30
2018-06-20T19:49:59.353Z,26.20
2018-06-20T19:52:27.659Z,26.10
2018-06-20T19:54:56.097Z,25.90
2018-06-20T19:57:24.444Z,25.80
2018-06-20T19:59:53.394Z,25.70
2018-06-20T20:02:21.751Z,25.70
2018-06-20T20:04:50.104Z,25.70
2018-06-20T20:07:19.524Z,25.50
2018-06-20T20:09:47.832Z,25.30
2018-06-20T20:12:16.149Z,25.20
2018-06-20T20:14:44.457Z,25.20
2018-06-20T20:17:12.788Z,25.00
2018-06-20T20:19:41.085Z,24.50
2018-06-20T20:22:09.393Z,23.70
2018-06-20T20:24:37.832Z,23.20
2018-06-20T20:27:06.143Z,22.90
2018-06-20T20:29:34.448Z,23.10
2018-06-20T20:32:02.794Z,23.30
2018-06-20T20:34:31.119Z,23.70
2018-06-20T20:36:59.454Z,24.00
2018-06-20T20:39:27.755Z,24.10
2018-06-20T20:41:56.060Z,24.30
2018-06-20T20:44:25.284Z,24.30
2018-06-20T20:46:53.716Z,24.30
2018-06-20T20:49:22.070Z,24.30
2018-06-20T20:51:50.368Z,24.20
2018-06-20T20:54:18.660Z,24.10
2018-06-20T20:56:47.768Z,24.00
2018-06-20T20:59:16.056Z,24.00
2018-06-20T21:01:44.360Z,24.00
2018-06-20T21:04:12.673Z,23.90
2018-06-20T21:06:40.983Z,23.80
2018-06-20T21:09:10.829Z,23.70
2018-06-20T21:11:39.208Z,23.70
2018-06-20T21:14:08.120Z,23.60
2018-06-20T21:16:36.484Z,23.70
2018-06-20T21:19:04.848Z,23.70
2018-06-20T21:21:33.780Z,23.60
2018-06-20T21:24:02.089Z,23.60
2018-06-20T21:26:30.392Z,23.60
2018-06-20T21:28:58.688Z,23.50
2018-06-20T21:31:27.012Z,23.50
2018-06-20T21:33:55.392Z,23.40
2018-06-20T21:36:23.735Z,23.40
2018-06-20T21:38:52.060Z,23.40
2018-06-20T21:41:20.369Z,23.30
2018-06-20T21:43:48.668Z,23.30
2018-06-20T21:46:16.987Z,23.30
2018-06-20T21:48:45.276Z,23.30
2018-06-20T21:51:13.595Z,23.20
2018-06-20T21:53:41.892Z,23.10
2018-06-20T21:56:10.199Z,23.00
2018-06-20T21:58:38.496Z,23.00
2018-06-20T22:01:06.928Z,23.00
2018-06-20T22:03:35.938Z,22.90
2018-06-20T22:06:04.512Z,22.90
2018-06-20T22:08:32.863Z,22.80
2018-06-20T22:11:01.455Z,22.80
2018-06-20T22:13:29.810Z,22.80
2018-06-20T22:15:58.452Z,22.80
2018-06-20T22:18:26.860Z,22.80
2018-06-20T22:20:55.192Z,22.80
2018-06-20T22:23:23.580Z,22.90
2018-06-20T22:25:51.904Z,23.00
2018-06-20T22:28:20.208Z,22.90
2018-06-20T22:30:48.555Z,22.90
2018-06-20T22:33:16.907Z,22.70
2018-06-20T22:35:45.345Z,22.50
2018-06-20T22:38:13.675Z,22.30
2018-06-20T22:40:41.998Z,22.20
2018-06-20T22:43:10.303Z,22.10
2018-06-20T22:45:38.620Z,22.00
2018-06-20T22:48:07.564Z,21.90
2018-06-20T22:50:35.883Z,21.80
2018-06-20T22:53:04.205Z,21.70
2018-06-20T22:55:32.533Z,21.80
2018-06-20T22:58:00.824Z,21.90
2018-06-20T23:00:29.132Z,21.90
2018-06-20T23:02:57.425Z,21.80
2018-06-20T23:05:25.771Z,21.70
2018-06-20T23:07:54.076Z,21.50
2018-06-20T23:10:22.376Z,21.40
2018-06-20T23:12:50.676Z,21.40
2018-06-20T23:15:19.086Z,21.40
2018-06-20T23:17:47.416Z,21.40
2018-06-20T23:20:15.788Z,21.40
2018-06-20T23:22:44.088Z,21.40
2018-06-20T23:25:12.400Z,21.40
2018-06-20T23:27:40.731Z,21.50
2018-06-20T23:30:09.124Z,21.50
2018-06-20T23:32:37.429Z,21.40
2018-06-20T23:35:06.260Z,21.30
2018-06-20T23:37:34.548Z,21.20
2018-06-20T23:40:02.861Z,21.30
2018-06-20T23:42:31.404Z,21.40
2018-06-20T23:44:59.713Z,21.40
2018-06-20T23:47:28.816Z,21.40
2018-06-20T23:49:57.952Z,21.40
2018-06-20T23:52:26.271Z,21.30
2018-06-20T23:54:54.887Z,21.30
2018-06-20T23:57:23.188Z,21.30
2018-06-20T23:59:51.478Z,21.40
