createdAt,value
2018-04-29T00:00:25.350Z,2.70
2018-04-29T00:02:52.778Z,3.00
2018-04-29T00:05:20.986Z,3.60
2018-04-29T00:07:48.411Z,2.47
2018-04-29T00:10:16.623Z,3.10
2018-04-29T00:12:44.052Z,3.30
2018-04-29T00:15:11.498Z,2.90
2018-04-29T00:17:39.709Z,3.23
2018-04-29T00:20:07.144Z,3.20
2018-04-29T00:22:35.347Z,2.90
2018-04-29T00:25:02.801Z,4.07
2018-04-29T00:27:30.259Z,3.33
2018-04-29T00:29:57.698Z,3.80
2018-04-29T00:32:25.142Z,4.23
2018-04-29T00:34:52.575Z,3.80
2018-04-29T00:37:20.015Z,3.60
2018-04-29T00:39:47.455Z,3.47
2018-04-29T00:42:15.132Z,4.07
2018-04-29T00:44:42.568Z,3.63
2018-04-29T00:47:10.015Z,3.53
2018-04-29T00:49:37.456Z,3.60
2018-04-29T00:52:06.705Z,2.90
2018-04-29T00:54:34.141Z,3.10
2018-04-29T00:57:01.587Z,3.70
2018-04-29T00:59:29.037Z,2.90
2018-04-29T01:01:56.700Z,3.23
2018-04-29T01:04:24.202Z,3.40
2018-04-29T01:06:51.659Z,3.17
2018-04-29T01:09:19.168Z,3.00
2018-04-29T01:11:46.601Z,3.37
2018-04-29T01:14:14.031Z,3.10
2018-04-29T01:16:41.471Z,2.63
2018-04-29T01:19:08.910Z,3.10
2018-04-29T01:21:36.355Z,2.90
2018-04-29T01:24:03.783Z,2.80
2018-04-29T01:26:31.223Z,3.23
2018-04-29T01:28:59.428Z,3.10
2018-04-29T01:31:26.882Z,3.07
2018-04-29T01:33:54.757Z,3.77
2018-04-29T01:36:22.221Z,3.20
2018-04-29T01:38:49.649Z,3.90
2018-04-29T01:41:17.846Z,3.20
2018-04-29T01:43:45.282Z,3.23
2018-04-29T01:46:12.719Z,2.90
2018-04-29T01:48:40.917Z,2.90
2018-04-29T01:51:08.360Z,3.27
2018-04-29T01:53:35.798Z,2.77
2018-04-29T01:56:03.994Z,3.43
2018-04-29T01:58:31.431Z,3.27
2018-04-29T02:00:59.630Z,3.30
2018-04-29T02:03:27.062Z,3.10
2018-04-29T02:05:55.259Z,3.10
2018-04-29T02:08:22.694Z,3.73
2018-04-29T02:10:50.119Z,3.20
2018-04-29T02:13:17.563Z,3.33
2018-04-29T02:15:44.987Z,2.67
2018-04-29T02:18:12.476Z,3.40
2018-04-29T02:20:39.938Z,2.60
2018-04-29T02:23:07.374Z,3.27
2018-04-29T02:25:35.800Z,3.40
2018-04-29T02:28:03.244Z,3.63
2018-04-29T02:30:30.680Z,3.13
2018-04-29T02:32:58.129Z,3.77
2018-04-29T02:35:25.574Z,4.10
2018-04-29T02:37:53.017Z,3.70
2018-04-29T02:40:20.452Z,3.77
2018-04-29T02:42:47.898Z,3.80
2018-04-29T02:45:15.322Z,3.93
2018-04-29T02:47:42.764Z,3.97
2018-04-29T02:50:10.203Z,3.80
2018-04-29T02:52:37.645Z,3.93
2018-04-29T02:55:05.071Z,4.07
2018-04-29T02:57:32.510Z,4.40
2018-04-29T02:59:59.947Z,4.17
2018-04-29T03:02:27.392Z,3.60
2018-04-29T03:04:54.822Z,4.30
2018-04-29T03:07:22.264Z,3.83
2018-04-29T03:09:50.477Z,3.60
2018-04-29T03:12:17.929Z,4.13
2018-04-29T03:14:45.364Z,4.03
2018-04-29T03:17:12.800Z,3.87
2018-04-29T03:19:40.248Z,4.20
2018-04-29T03:22:07.675Z,3.63
2018-04-29T03:24:35.120Z,4.77
2018-04-29T03:27:02.556Z,4.10
2018-04-29T03:29:29.994Z,4.60
2018-04-29T03:31:58.204Z,4.60
2018-04-29T03:34:25.641Z,4.40
2018-04-29T03:36:53.062Z,4.50
2018-04-29T03:39:20.498Z,4.20
2018-04-29T03:41:47.927Z,4.37
2018-04-29T03:44:15.368Z,4.67
2018-04-29T03:46:42.791Z,4.57
2018-04-29T03:49:10.234Z,3.90
2018-04-29T03:51:37.653Z,4.00
2018-04-29T03:54:05.104Z,4.43
2018-04-29T03:56:32.531Z,4.73
2018-04-29T04:02:15.139Z,4.33
2018-04-29T04:04:42.575Z,4.23
2018-04-29T04:07:10.006Z,4.27
2018-04-29T04:09:37.442Z,4.27
2018-04-29T04:12:04.871Z,4.90
2018-04-29T04:14:32.311Z,4.60
2018-04-29T04:16:59.744Z,4.00
2018-04-29T04:19:27.194Z,4.10
2018-04-29T04:21:54.623Z,4.40
2018-04-29T04:24:22.823Z,4.10
2018-04-29T04:26:50.255Z,4.07
2018-04-29T04:29:17.687Z,3.90
2018-04-29T04:31:45.123Z,4.60
2018-04-29T04:34:12.601Z,4.33
2018-04-29T04:36:40.009Z,4.63
2018-04-29T04:39:07.435Z,4.77
2018-04-29T04:41:34.859Z,4.30
2018-04-29T04:44:02.303Z,5.10
2018-04-29T04:46:29.747Z,4.37
2018-04-29T04:48:57.190Z,4.27
2018-04-29T04:51:24.620Z,3.87
2018-04-29T04:53:52.827Z,4.70
2018-04-29T04:56:20.275Z,4.60
2018-04-29T04:58:47.760Z,4.40
2018-04-29T05:01:15.186Z,5.00
2018-04-29T05:03:42.608Z,5.13
2018-04-29T05:06:10.824Z,4.43
2018-04-29T05:08:38.253Z,4.50
2018-04-29T05:11:05.699Z,3.73
2018-04-29T05:13:33.916Z,4.67
2018-04-29T05:16:01.355Z,4.50
2018-04-29T05:18:28.789Z,5.00
2018-04-29T05:20:56.998Z,4.73
2018-04-29T05:23:24.427Z,4.70
2018-04-29T05:25:51.872Z,4.10
2018-04-29T05:28:20.084Z,4.43
2018-04-29T05:30:47.543Z,3.90
2018-04-29T05:33:14.982Z,3.80
2018-04-29T05:35:42.420Z,3.47
2018-04-29T05:38:10.611Z,4.30
2018-04-29T05:40:38.051Z,3.77
2018-04-29T05:43:06.259Z,3.67
2018-04-29T05:45:34.465Z,4.10
2018-04-29T05:48:01.905Z,3.93
2018-04-29T05:50:29.341Z,4.07
2018-04-29T05:52:56.764Z,3.60
2018-04-29T05:55:24.972Z,3.77
2018-04-29T05:57:52.536Z,3.67
2018-04-29T06:00:19.963Z,3.80
2018-04-29T06:02:48.150Z,5.20
2018-04-29T06:05:15.590Z,5.80
2018-04-29T06:07:43.783Z,4.70
2018-04-29T06:10:11.214Z,4.20
2018-04-29T06:12:38.646Z,3.80
2018-04-29T06:15:06.096Z,2.93
2018-04-29T06:17:33.529Z,3.20
2018-04-29T06:20:00.966Z,3.20
2018-04-29T06:22:28.395Z,2.67
2018-04-29T06:24:56.602Z,2.57
2018-04-29T06:27:24.027Z,3.20
2018-04-29T06:29:52.238Z,3.30
2018-04-29T06:32:19.683Z,3.13
2018-04-29T06:34:55.710Z,3.27
2018-04-29T06:37:23.147Z,3.43
2018-04-29T06:39:50.588Z,3.30
2018-04-29T06:42:18.030Z,2.77
2018-04-29T06:44:45.457Z,2.67
2018-04-29T06:47:12.935Z,2.70
2018-04-29T06:49:41.108Z,2.17
2018-04-29T06:52:08.558Z,2.83
2018-04-29T06:54:35.987Z,2.50
2018-04-29T06:57:04.207Z,2.53
2018-04-29T06:59:31.633Z,2.70
2018-04-29T07:01:59.071Z,2.57
2018-04-29T07:04:27.296Z,2.80
2018-04-29T07:06:54.747Z,2.40
2018-04-29T07:09:22.195Z,2.60
2018-04-29T07:11:49.642Z,2.70
2018-04-29T07:14:17.140Z,2.80
2018-04-29T07:16:44.587Z,2.73
2018-04-29T07:19:12.019Z,2.70
2018-04-29T07:21:39.464Z,2.37
2018-04-29T07:24:06.890Z,2.43
2018-04-29T07:26:35.099Z,2.60
2018-04-29T07:29:02.551Z,3.23
2018-04-29T07:31:29.989Z,2.87
2018-04-29T07:33:58.264Z,2.40
2018-04-29T07:36:25.647Z,3.00
2018-04-29T07:38:53.079Z,2.33
2018-04-29T07:41:20.508Z,2.43
2018-04-29T07:43:47.942Z,2.77
2018-04-29T07:46:15.385Z,3.13
2018-04-29T07:48:42.821Z,2.70
2018-04-29T07:51:10.255Z,2.60
2018-04-29T07:53:38.463Z,2.93
2018-04-29T07:56:05.944Z,2.40
2018-04-29T07:58:33.379Z,2.87
2018-04-29T08:01:00.829Z,2.33
2018-04-29T08:03:28.257Z,2.40
2018-04-29T08:05:55.699Z,2.90
2018-04-29T08:08:24.036Z,2.90
2018-04-29T08:10:51.469Z,2.50
2018-04-29T08:13:20.078Z,2.50
2018-04-29T08:15:47.615Z,3.27
2018-04-29T08:18:15.028Z,3.23
2018-04-29T08:20:43.233Z,2.67
2018-04-29T08:23:10.678Z,2.67
2018-04-29T08:25:38.116Z,3.07
2018-04-29T08:28:06.331Z,3.03
2018-04-29T08:30:33.756Z,2.70
2018-04-29T08:33:01.189Z,2.57
2018-04-29T08:35:28.626Z,2.90
2018-04-29T08:37:56.063Z,2.93
2018-04-29T08:40:23.500Z,2.53
2018-04-29T08:42:50.935Z,2.80
2018-04-29T08:45:19.129Z,2.63
2018-04-29T08:47:46.555Z,2.50
2018-04-29T08:50:14.764Z,3.30
2018-04-29T08:52:42.203Z,2.63
2018-04-29T08:55:09.637Z,2.80
2018-04-29T08:57:37.846Z,2.30
2018-04-29T09:00:05.277Z,2.77
2018-04-29T09:02:33.484Z,2.50
2018-04-29T09:05:00.915Z,2.83
2018-04-29T09:07:28.358Z,3.27
2018-04-29T09:09:56.564Z,2.97
2018-04-29T09:12:24.020Z,3.00
2018-04-29T09:14:51.448Z,2.70
2018-04-29T09:17:19.659Z,2.83
2018-04-29T09:19:47.102Z,2.87
2018-04-29T09:22:14.541Z,2.80
2018-04-29T09:24:41.971Z,3.47
2018-04-29T09:27:09.414Z,3.33
2018-04-29T09:29:36.851Z,2.70
2018-04-29T09:32:04.300Z,2.80
2018-04-29T09:34:31.742Z,2.80
2018-04-29T09:36:59.219Z,2.97
2018-04-29T09:39:26.634Z,2.80
2018-04-29T09:41:54.078Z,2.87
2018-04-29T09:44:22.285Z,3.13
2018-04-29T09:46:49.739Z,2.97
2018-04-29T09:49:17.185Z,2.40
2018-04-29T09:51:44.634Z,2.80
2018-04-29T09:54:12.062Z,2.83
2018-04-29T09:56:39.496Z,3.13
2018-04-29T09:59:06.938Z,2.90
2018-04-29T10:01:35.151Z,2.47
2018-04-29T10:04:03.407Z,2.73
2018-04-29T10:06:30.798Z,2.93
2018-04-29T10:08:58.246Z,2.47
2018-04-29T10:11:26.453Z,3.20
2018-04-29T10:13:54.175Z,3.23
2018-04-29T10:16:21.599Z,2.97
2018-04-29T10:18:49.124Z,3.33
2018-04-29T10:21:16.489Z,2.80
2018-04-29T10:23:43.924Z,2.50
2018-04-29T10:26:11.355Z,2.70
2018-04-29T10:28:39.567Z,3.13
2018-04-29T10:31:06.998Z,3.77
2018-04-29T10:33:34.439Z,2.80
2018-04-29T10:36:02.648Z,2.77
2018-04-29T10:38:30.088Z,2.40
2018-04-29T10:40:57.521Z,3.27
2018-04-29T10:43:24.959Z,3.40
2018-04-29T10:45:52.406Z,2.80
2018-04-29T10:48:19.852Z,2.87
2018-04-29T10:50:47.288Z,2.97
2018-04-29T10:53:14.713Z,2.97
2018-04-29T10:55:42.907Z,3.10
2018-04-29T10:58:10.352Z,2.50
2018-04-29T11:00:38.542Z,3.13
2018-04-29T11:03:05.998Z,3.50
2018-04-29T11:05:33.427Z,3.20
2018-04-29T11:08:01.636Z,3.00
2018-04-29T11:10:29.074Z,3.63
2018-04-29T11:12:56.526Z,3.20
2018-04-29T11:15:23.967Z,3.60
2018-04-29T11:17:52.190Z,2.87
2018-04-29T11:20:19.625Z,2.90
2018-04-29T11:22:47.069Z,3.30
2018-04-29T11:25:14.495Z,3.47
2018-04-29T11:27:41.933Z,2.73
2018-04-29T11:30:09.383Z,2.97
2018-04-29T11:32:36.823Z,3.27
2018-04-29T11:35:04.266Z,2.97
2018-04-29T11:37:31.699Z,3.27
2018-04-29T11:39:59.908Z,2.90
2018-04-29T11:42:27.363Z,3.10
2018-04-29T11:44:54.799Z,3.70
2018-04-29T11:47:22.225Z,3.27
2018-04-29T11:49:50.433Z,3.53
2018-04-29T11:52:17.855Z,3.00
2018-04-29T11:54:46.108Z,2.80
2018-04-29T11:57:13.553Z,2.70
2018-04-29T11:59:40.990Z,3.43
2018-04-29T12:02:08.421Z,3.40
2018-04-29T12:04:35.862Z,3.00
2018-04-29T12:07:04.071Z,3.00
2018-04-29T12:09:31.526Z,3.10
2018-04-29T12:11:59.039Z,2.90
2018-04-29T12:14:26.394Z,3.00
2018-04-29T12:16:54.589Z,2.63
2018-04-29T12:19:22.031Z,2.93
2018-04-29T12:21:50.241Z,2.67
2018-04-29T12:24:17.668Z,3.40
2018-04-29T12:26:45.866Z,3.00
2018-04-29T12:29:13.300Z,3.33
2018-04-29T12:31:41.494Z,3.13
2018-04-29T12:34:08.935Z,3.27
2018-04-29T12:36:36.369Z,2.83
2018-04-29T12:39:04.612Z,2.80
2018-04-29T12:41:32.042Z,2.93
2018-04-29T12:43:59.486Z,3.20
2018-04-29T12:46:26.918Z,3.20
2018-04-29T12:48:55.127Z,3.50
2018-04-29T12:51:22.564Z,3.47
2018-04-29T12:53:49.999Z,3.17
2018-04-29T12:56:18.220Z,2.43
2018-04-29T12:58:45.647Z,2.80
2018-04-29T13:01:13.083Z,2.73
2018-04-29T13:03:40.514Z,2.70
2018-04-29T13:06:07.956Z,3.27
2018-04-29T13:08:35.391Z,3.10
2018-04-29T13:11:02.844Z,3.33
2018-04-29T13:13:30.278Z,2.80
2018-04-29T13:15:58.487Z,2.83
2018-04-29T13:18:25.936Z,3.13
2018-04-29T13:20:53.374Z,3.07
2018-04-29T13:23:21.194Z,2.83
2018-04-29T13:25:48.643Z,3.27
2018-04-29T13:28:16.079Z,3.33
2018-04-29T13:30:43.521Z,3.60
2018-04-29T13:33:10.979Z,3.03
2018-04-29T13:35:38.436Z,2.60
2018-04-29T13:38:05.862Z,3.03
2018-04-29T13:40:34.083Z,3.20
2018-04-29T13:43:01.516Z,2.43
2018-04-29T13:45:28.957Z,3.17
2018-04-29T13:47:56.390Z,3.03
2018-04-29T13:50:24.601Z,2.63
2018-04-29T13:52:52.031Z,3.13
2018-04-29T13:55:20.243Z,3.00
2018-04-29T13:57:47.697Z,3.17
2018-04-29T14:00:15.147Z,2.97
2018-04-29T14:02:42.599Z,3.10
2018-04-29T14:05:10.027Z,3.00
2018-04-29T14:07:38.238Z,3.37
2018-04-29T14:10:05.690Z,3.10
2018-04-29T14:12:33.129Z,3.10
2018-04-29T14:15:00.569Z,3.70
2018-04-29T14:17:28.784Z,3.20
2018-04-29T14:19:56.290Z,2.97
2018-04-29T14:22:23.660Z,3.03
2018-04-29T14:24:51.846Z,3.80
2018-04-29T14:27:19.285Z,3.10
2018-04-29T14:29:47.492Z,2.90
2018-04-29T14:32:14.934Z,3.50
2018-04-29T14:34:42.364Z,3.47
2018-04-29T14:37:10.587Z,3.20
2018-04-29T14:39:38.032Z,3.47
2018-04-29T14:42:05.485Z,3.60
2018-04-29T14:44:32.900Z,3.30
2018-04-29T14:47:00.332Z,3.40
2018-04-29T14:49:27.782Z,3.60
2018-04-29T14:51:55.211Z,4.10
2018-04-29T14:54:22.630Z,3.63
2018-04-29T14:56:50.842Z,3.93
2018-04-29T14:59:18.279Z,3.50
2018-04-29T15:01:45.719Z,3.60
2018-04-29T15:04:13.929Z,3.23
2018-04-29T15:06:41.383Z,3.27
2018-04-29T15:09:08.808Z,4.10
2018-04-29T15:11:37.016Z,3.80
2018-04-29T15:14:05.206Z,3.73
2018-04-29T15:16:32.655Z,4.40
2018-04-29T15:19:00.107Z,3.50
2018-04-29T15:21:27.532Z,3.60
2018-04-29T15:23:54.959Z,3.40
2018-04-29T15:26:22.395Z,3.50
2018-04-29T15:28:49.832Z,4.27
2018-04-29T15:31:17.279Z,4.30
2018-04-29T15:33:44.702Z,3.70
2018-04-29T15:36:12.915Z,3.63
2018-04-29T15:38:40.339Z,3.40
2018-04-29T15:41:08.547Z,3.53
2018-04-29T15:43:35.980Z,3.50
2018-04-29T15:46:03.418Z,3.60
2018-04-29T15:48:31.627Z,4.43
2018-04-29T15:50:59.077Z,4.30
2018-04-29T15:53:26.518Z,4.07
2018-04-29T15:55:53.959Z,3.47
2018-04-29T15:58:22.171Z,3.87
2018-04-29T16:00:49.613Z,3.73
2018-04-29T16:03:17.050Z,3.60
2018-04-29T16:05:45.252Z,4.03
2018-04-29T16:08:12.704Z,3.70
2018-04-29T16:10:40.138Z,3.70
2018-04-29T16:13:08.335Z,4.20
2018-04-29T16:15:35.776Z,4.00
2018-04-29T16:18:03.222Z,4.57
2018-04-29T16:20:30.660Z,3.93
2018-04-29T16:22:58.872Z,3.40
2018-04-29T16:25:26.293Z,3.57
2018-04-29T16:27:54.495Z,3.73
2018-04-29T16:30:21.918Z,4.20
2018-04-29T16:32:50.135Z,3.63
2018-04-29T16:35:17.573Z,3.50
2018-04-29T16:37:45.011Z,4.23
2018-04-29T16:40:13.227Z,3.70
2018-04-29T16:42:40.663Z,3.73
2018-04-29T16:45:08.100Z,3.80
2018-04-29T16:47:36.308Z,4.03
2018-04-29T16:50:03.739Z,3.57
2018-04-29T16:52:31.189Z,3.83
2018-04-29T16:54:59.394Z,4.43
2018-04-29T16:57:26.866Z,3.73
2018-04-29T16:59:54.317Z,3.40
2018-04-29T17:02:21.755Z,3.30
2018-04-29T17:04:49.178Z,3.40
2018-04-29T17:07:16.617Z,3.00
2018-04-29T17:09:44.099Z,2.97
2018-04-29T17:12:12.306Z,2.90
2018-04-29T17:14:39.738Z,3.47
2018-04-29T17:17:07.190Z,3.97
2018-04-29T17:19:34.605Z,3.50
2018-04-29T17:22:02.048Z,4.20
2018-04-29T17:24:29.484Z,3.67
2018-04-29T17:26:56.913Z,4.03
2018-04-29T17:29:24.386Z,3.47
2018-04-29T17:31:52.566Z,3.70
2018-04-29T17:34:20.024Z,2.90
2018-04-29T17:36:47.459Z,3.47
2018-04-29T17:39:14.915Z,3.40
2018-04-29T17:41:43.108Z,3.97
2018-04-29T17:44:10.626Z,3.40
2018-04-29T17:46:38.733Z,3.70
2018-04-29T17:49:06.171Z,3.43
2018-04-29T17:51:33.600Z,3.90
2018-04-29T17:54:01.045Z,4.03
2018-04-29T17:56:28.481Z,3.63
2018-04-29T17:58:55.926Z,4.60
2018-04-29T18:01:23.443Z,3.80
2018-04-29T18:03:50.819Z,3.47
2018-04-29T18:06:18.251Z,3.60
2018-04-29T18:08:46.464Z,4.23
2018-04-29T18:11:13.903Z,3.70
2018-04-29T18:13:41.406Z,3.80
2018-04-29T18:16:09.535Z,3.67
2018-04-29T18:18:36.967Z,3.40
2018-04-29T18:21:04.462Z,4.10
2018-04-29T18:23:31.877Z,3.93
2018-04-29T18:26:00.065Z,3.50
2018-04-29T18:28:27.511Z,3.70
2018-04-29T18:30:55.717Z,4.30
2018-04-29T18:33:23.163Z,3.63
2018-04-29T18:35:50.599Z,4.37
2018-04-29T18:38:18.815Z,3.37
2018-04-29T18:40:46.766Z,3.73
2018-04-29T18:43:14.199Z,4.03
2018-04-29T18:45:42.408Z,4.13
2018-04-29T18:48:10.607Z,3.10
2018-04-29T18:50:38.169Z,4.57
2018-04-29T18:53:05.492Z,3.63
2018-04-29T18:55:32.924Z,3.80
2018-04-29T18:58:00.358Z,3.70
2018-04-29T19:00:28.575Z,4.13
2018-04-29T19:02:56.024Z,4.40
2018-04-29T19:05:23.505Z,4.10
2018-04-29T19:07:50.939Z,3.53
2018-04-29T19:10:18.385Z,3.80
2018-04-29T19:12:45.816Z,3.57
2018-04-29T19:15:14.026Z,3.70
2018-04-29T19:17:41.454Z,3.60
2018-04-29T19:20:09.667Z,3.67
2018-04-29T19:22:37.111Z,3.67
2018-04-29T19:25:04.571Z,4.30
2018-04-29T19:27:32.004Z,4.00
2018-04-29T19:29:59.438Z,4.33
2018-04-29T19:32:27.648Z,4.40
2018-04-29T19:34:55.090Z,4.00
2018-04-29T19:37:22.518Z,3.63
2018-04-29T19:39:49.962Z,4.93
2018-04-29T19:42:17.407Z,4.50
2018-04-29T19:44:44.854Z,3.80
2018-04-29T19:47:12.306Z,3.77
2018-04-29T19:49:39.816Z,4.27
2018-04-29T19:52:07.175Z,4.20
2018-04-29T19:54:34.613Z,4.43
2018-04-29T19:57:02.060Z,4.20
2018-04-29T19:59:29.527Z,4.20
2018-04-29T20:01:56.963Z,5.47
2018-04-29T20:04:24.417Z,4.23
2018-04-29T20:06:51.845Z,4.37
2018-04-29T20:09:19.276Z,4.93
2018-04-29T20:11:47.484Z,4.40
2018-04-29T20:14:14.918Z,4.30
2018-04-29T20:16:42.359Z,4.80
2018-04-29T20:19:10.564Z,4.77
2018-04-29T20:21:37.983Z,4.30
2018-04-29T20:24:05.409Z,4.37
2018-04-29T20:26:32.840Z,4.83
2018-04-29T20:29:00.297Z,4.80
2018-04-29T20:31:27.724Z,4.43
2018-04-29T20:33:55.944Z,4.80
2018-04-29T20:36:23.387Z,5.20
2018-04-29T20:38:50.810Z,4.80
2018-04-29T20:41:19.014Z,4.97
2018-04-29T20:43:46.449Z,4.77
2018-04-29T20:46:14.667Z,4.43
2018-04-29T20:48:42.094Z,4.80
2018-04-29T20:51:09.534Z,4.90
2018-04-29T20:53:37.874Z,5.30
2018-04-29T20:56:05.320Z,3.93
2018-04-29T20:58:32.764Z,4.37
2018-04-29T21:01:00.355Z,4.77
2018-04-29T21:03:27.928Z,4.43
2018-04-29T21:05:55.359Z,5.90
2018-04-29T21:08:22.793Z,4.33
2018-04-29T21:10:50.244Z,4.30
2018-04-29T21:13:17.670Z,4.67
2018-04-29T21:15:45.883Z,5.30
2018-04-29T21:18:13.369Z,5.00
2018-04-29T21:20:40.803Z,4.30
2018-04-29T21:23:08.230Z,5.17
2018-04-29T21:25:35.674Z,5.53
2018-04-29T21:28:03.872Z,5.13
2018-04-29T21:30:31.309Z,4.43
2018-04-29T21:32:59.521Z,5.50
2018-04-29T21:35:26.954Z,4.30
2018-04-29T21:37:54.388Z,4.80
2018-04-29T21:40:21.821Z,5.50
2018-04-29T21:42:49.267Z,5.20
2018-04-29T21:45:16.701Z,5.33
2018-04-29T21:47:44.145Z,5.43
2018-04-29T21:50:11.582Z,5.63
2018-04-29T21:52:39.783Z,5.00
2018-04-29T21:55:07.229Z,5.03
2018-04-29T21:57:34.656Z,5.73
2018-04-29T22:00:02.093Z,4.50
2018-04-29T22:02:29.526Z,5.10
2018-04-29T22:04:56.967Z,5.30
2018-04-29T22:07:24.397Z,6.13
2018-04-29T22:09:52.590Z,5.20
2018-04-29T22:12:20.027Z,5.70
2018-04-29T22:14:48.238Z,5.50
2018-04-29T22:17:15.686Z,4.83
2018-04-29T22:19:43.107Z,5.37
2018-04-29T22:22:11.316Z,5.33
2018-04-29T22:24:38.732Z,4.90
2018-04-29T22:27:06.946Z,5.77
2018-04-29T22:29:34.382Z,5.90
2018-04-29T22:32:01.822Z,5.00
2018-04-29T22:34:30.027Z,6.50
2018-04-29T22:36:57.468Z,5.90
2018-04-29T22:39:24.901Z,6.13
2018-04-29T22:41:52.334Z,5.10
2018-04-29T22:44:19.804Z,6.20
2018-04-29T22:46:47.244Z,5.50
2018-04-29T22:49:14.694Z,5.43
2018-04-29T22:51:42.143Z,5.67
2018-04-29T22:54:09.571Z,5.27
2018-04-29T22:56:37.011Z,4.87
2018-04-29T22:59:05.209Z,5.80
2018-04-29T23:01:32.646Z,5.33
2018-04-29T23:04:00.085Z,5.23
2018-04-29T23:06:27.530Z,5.30
2018-04-29T23:08:54.965Z,5.50
2018-04-29T23:11:22.410Z,5.00
2018-04-29T23:13:49.851Z,6.17
2018-04-29T23:16:17.293Z,5.30
2018-04-29T23:18:44.720Z,5.97
2018-04-29T23:21:12.152Z,5.40
2018-04-29T23:23:39.592Z,5.63
2018-04-29T23:26:07.034Z,5.27
2018-04-29T23:28:34.458Z,5.10
2018-04-29T23:31:02.666Z,5.73
2018-04-29T23:33:30.104Z,5.50
2018-04-29T23:35:57.535Z,5.20
2018-04-29T23:38:24.978Z,5.47
2018-04-29T23:40:52.415Z,5.90
2018-04-29T23:43:19.856Z,4.93
2018-04-29T23:45:47.298Z,5.47
2018-04-29T23:48:14.739Z,4.93
2018-04-29T23:50:42.166Z,4.43
2018-04-29T23:53:09.602Z,5.20
2018-04-29T23:55:37.044Z,4.40
2018-04-29T23:58:04.487Z,4.57
