createdAt,value
2022-09-09T00:00:08.857Z,1006.46
2022-09-09T00:01:08.856Z,1006.45
2022-09-09T00:02:08.968Z,1006.41
2022-09-09T00:03:08.986Z,1006.40
2022-09-09T00:04:08.866Z,1006.43
2022-09-09T00:05:08.871Z,1006.42
2022-09-09T00:06:08.863Z,1006.46
2022-09-09T00:07:08.891Z,1006.43
2022-09-09T00:08:08.869Z,1006.42
2022-09-09T00:09:08.865Z,1006.43
2022-09-09T00:10:08.862Z,1006.41
2022-09-09T00:11:08.863Z,1006.42
2022-09-09T00:12:08.863Z,1006.46
2022-09-09T00:13:08.871Z,1006.46
2022-09-09T00:14:08.871Z,1006.46
2022-09-09T00:15:08.867Z,1006.46
2022-09-09T00:16:08.946Z,1006.50
2022-09-09T00:17:08.866Z,1006.48
2022-09-09T00:18:08.869Z,1006.48
2022-09-09T00:19:08.865Z,1006.49
2022-09-09T00:20:08.868Z,1006.45
2022-09-09T00:21:08.867Z,1006.46
2022-09-09T00:22:08.873Z,1006.45
2022-09-09T00:23:08.887Z,1006.46
2022-09-09T00:24:08.871Z,1006.44
2022-09-09T00:25:08.868Z,1006.45
2022-09-09T00:26:08.868Z,1006.43
2022-09-09T00:27:08.867Z,1006.40
2022-09-09T00:28:08.870Z,1006.40
2022-09-09T00:29:08.877Z,1006.40
2022-09-09T00:30:08.872Z,1006.46
2022-09-09T00:31:08.954Z,1006.44
2022-09-09T00:32:08.871Z,1006.44
2022-09-09T00:33:13.293Z,1006.43
2022-09-09T00:34:08.873Z,1006.36
2022-09-09T00:35:08.874Z,1006.33
2022-09-09T00:36:08.875Z,1006.34
2022-09-09T00:37:08.872Z,1006.30
2022-09-09T00:38:08.875Z,1006.28
2022-09-09T00:39:08.901Z,1006.26
2022-09-09T00:40:08.993Z,1006.28
2022-09-09T00:41:08.878Z,1006.29
2022-09-09T00:42:08.878Z,1006.28
2022-09-09T00:43:08.874Z,1006.34
2022-09-09T00:44:08.878Z,1006.34
2022-09-09T00:45:08.879Z,1006.29
2022-09-09T00:46:08.906Z,1006.30
2022-09-09T00:47:08.880Z,1006.29
2022-09-09T00:48:08.875Z,1006.33
2022-09-09T00:49:08.876Z,1006.31
2022-09-09T00:50:08.883Z,1006.37
2022-09-09T00:51:08.874Z,1006.38
2022-09-09T00:52:08.878Z,1006.37
2022-09-09T00:53:08.881Z,1006.38
2022-09-09T00:54:08.882Z,1006.44
2022-09-09T00:55:08.904Z,1006.38
2022-09-09T00:56:08.880Z,1006.39
2022-09-09T00:57:08.880Z,1006.43
2022-09-09T00:58:08.890Z,1006.39
2022-09-09T00:59:08.880Z,1006.45
2022-09-09T01:00:08.879Z,1006.42
2022-09-09T01:01:08.964Z,1006.45
2022-09-09T01:02:08.919Z,1006.48
2022-09-09T01:03:08.879Z,1006.50
2022-09-09T01:04:08.879Z,1006.46
2022-09-09T01:05:08.880Z,1006.44
2022-09-09T01:06:08.884Z,1006.49
2022-09-09T01:07:08.882Z,1006.50
2022-09-09T01:08:08.880Z,1006.50
2022-09-09T01:09:08.888Z,1006.49
2022-09-09T01:10:08.885Z,1006.48
2022-09-09T01:11:08.903Z,1006.47
2022-09-09T01:12:08.886Z,1006.48
2022-09-09T01:13:08.885Z,1006.52
2022-09-09T01:14:08.886Z,1006.50
2022-09-09T01:15:08.887Z,1006.52
2022-09-09T01:16:08.888Z,1006.51
2022-09-09T01:17:08.886Z,1006.52
2022-09-09T01:18:08.883Z,1006.50
2022-09-09T01:19:08.887Z,1006.48
2022-09-09T01:20:08.884Z,1006.52
2022-09-09T01:21:08.887Z,1006.53
2022-09-09T01:22:08.889Z,1006.47
2022-09-09T01:23:08.886Z,1006.54
2022-09-09T01:24:08.890Z,1006.54
2022-09-09T01:25:08.885Z,1006.57
2022-09-09T01:26:08.890Z,1006.60
2022-09-09T01:27:08.911Z,1006.61
2022-09-09T01:28:08.886Z,1006.61
2022-09-09T01:29:08.891Z,1006.58
2022-09-09T01:30:08.889Z,1006.59
2022-09-09T01:31:08.953Z,1006.58
2022-09-09T01:32:08.892Z,1006.52
2022-09-09T01:33:08.891Z,1006.56
2022-09-09T01:34:08.889Z,1006.54
2022-09-09T01:35:08.890Z,1006.51
2022-09-09T01:36:08.895Z,1006.47
2022-09-09T01:37:08.897Z,1006.44
2022-09-09T01:38:08.891Z,1006.46
2022-09-09T01:39:08.898Z,1006.49
2022-09-09T01:40:08.942Z,1006.47
2022-09-09T01:41:08.896Z,1006.50
2022-09-09T01:42:08.893Z,1006.50
2022-09-09T01:43:08.913Z,1006.51
2022-09-09T01:44:08.892Z,1006.50
2022-09-09T01:45:08.903Z,1006.48
2022-09-09T01:46:08.930Z,1006.51
2022-09-09T01:47:08.895Z,1006.50
2022-09-09T01:48:08.900Z,1006.53
2022-09-09T01:49:08.894Z,1006.52
2022-09-09T01:50:08.898Z,1006.48
2022-09-09T01:51:08.900Z,1006.46
2022-09-09T01:52:08.894Z,1006.45
2022-09-09T01:53:08.893Z,1006.46
2022-09-09T01:54:08.897Z,1006.44
2022-09-09T01:55:08.898Z,1006.42
2022-09-09T01:56:08.901Z,1006.43
2022-09-09T01:57:08.901Z,1006.38
2022-09-09T01:58:08.901Z,1006.46
2022-09-09T01:59:08.920Z,1006.45
2022-09-09T02:00:08.906Z,1006.41
2022-09-09T02:01:08.942Z,1006.38
2022-09-09T02:02:08.942Z,1006.40
2022-09-09T02:03:08.901Z,1006.41
2022-09-09T02:04:08.898Z,1006.39
2022-09-09T02:05:08.900Z,1006.42
2022-09-09T02:06:08.901Z,1006.43
2022-09-09T02:07:09.227Z,1006.43
2022-09-09T02:08:08.905Z,1006.48
2022-09-09T02:09:08.918Z,1006.49
2022-09-09T02:10:08.900Z,1006.52
2022-09-09T02:11:08.901Z,1006.53
2022-09-09T02:12:08.902Z,1006.51
2022-09-09T02:13:08.902Z,1006.51
2022-09-09T02:14:08.908Z,1006.55
2022-09-09T02:15:08.954Z,1006.51
2022-09-09T02:16:08.899Z,1006.57
2022-09-09T02:17:08.901Z,1006.54
2022-09-09T02:18:08.902Z,1006.57
2022-09-09T02:19:08.905Z,1006.60
2022-09-09T02:20:08.908Z,1006.55
2022-09-09T02:21:08.902Z,1006.55
2022-09-09T02:22:08.907Z,1006.57
2022-09-09T02:23:08.959Z,1006.55
2022-09-09T02:24:08.904Z,1006.56
2022-09-09T02:25:08.907Z,1006.51
2022-09-09T02:26:08.908Z,1006.52
2022-09-09T02:27:09.007Z,1006.50
2022-09-09T02:28:08.905Z,1006.56
2022-09-09T02:29:08.907Z,1006.57
2022-09-09T02:30:08.907Z,1006.57
2022-09-09T02:31:08.972Z,1006.56
2022-09-09T02:32:08.906Z,1006.57
2022-09-09T02:33:08.906Z,1006.56
2022-09-09T02:35:08.907Z,1006.57
2022-09-09T02:36:08.905Z,1006.59
2022-09-09T02:37:08.906Z,1006.56
2022-09-09T02:38:08.911Z,1006.56
2022-09-09T02:39:08.906Z,1006.54
2022-09-09T02:40:09.026Z,1006.54
2022-09-09T02:41:08.906Z,1006.55
2022-09-09T02:42:08.915Z,1006.54
2022-09-09T02:43:08.917Z,1006.55
2022-09-09T02:44:08.913Z,1006.57
2022-09-09T02:45:08.914Z,1006.55
2022-09-09T02:46:09.021Z,1006.57
2022-09-09T02:47:08.931Z,1006.50
2022-09-09T02:48:08.910Z,1006.54
2022-09-09T02:49:08.910Z,1006.57
2022-09-09T02:50:08.913Z,1006.55
2022-09-09T02:51:08.912Z,1006.55
2022-09-09T02:52:08.914Z,1006.51
2022-09-09T02:53:08.914Z,1006.50
2022-09-09T02:54:08.912Z,1006.48
2022-09-09T02:55:08.915Z,1006.47
2022-09-09T02:56:08.911Z,1006.45
2022-09-09T02:57:08.912Z,1006.42
2022-09-09T02:58:08.916Z,1006.42
2022-09-09T02:59:08.912Z,1006.45
2022-09-09T03:00:08.913Z,1006.46
2022-09-09T03:01:08.997Z,1006.44
2022-09-09T03:02:08.987Z,1006.46
2022-09-09T03:03:08.934Z,1006.44
2022-09-09T03:04:08.921Z,1006.45
2022-09-09T03:05:08.914Z,1006.46
2022-09-09T03:06:08.913Z,1006.47
2022-09-09T03:07:08.914Z,1006.48
2022-09-09T03:08:08.914Z,1006.50
2022-09-09T03:09:08.916Z,1006.53
2022-09-09T03:10:08.914Z,1006.54
2022-09-09T03:11:08.915Z,1006.53
2022-09-09T03:12:08.915Z,1006.55
2022-09-09T03:13:08.922Z,1006.52
2022-09-09T03:14:08.915Z,1006.57
2022-09-09T03:15:08.920Z,1006.54
2022-09-09T03:16:08.964Z,1006.59
2022-09-09T03:17:08.915Z,1006.62
2022-09-09T03:18:08.916Z,1006.60
2022-09-09T03:19:08.936Z,1006.65
2022-09-09T03:20:08.926Z,1006.62
2022-09-09T03:21:08.920Z,1006.66
2022-09-09T03:22:08.921Z,1006.64
2022-09-09T03:23:12.431Z,1006.65
2022-09-09T03:24:08.919Z,1006.67
2022-09-09T03:25:08.919Z,1006.66
2022-09-09T03:26:08.920Z,1006.64
2022-09-09T03:27:08.917Z,1006.67
2022-09-09T03:28:08.917Z,1006.68
2022-09-09T03:29:08.919Z,1006.70
2022-09-09T03:30:08.921Z,1006.68
2022-09-09T03:31:08.921Z,1006.68
2022-09-09T03:32:09.042Z,1006.71
2022-09-09T03:33:08.920Z,1006.71
2022-09-09T03:34:08.923Z,1006.71
2022-09-09T03:35:08.945Z,1006.75
2022-09-09T03:36:08.920Z,1006.75
2022-09-09T03:37:08.920Z,1006.74
2022-09-09T03:38:08.922Z,1006.77
2022-09-09T03:39:08.923Z,1006.76
2022-09-09T03:40:08.973Z,1006.75
2022-09-09T03:41:08.991Z,1006.76
2022-09-09T03:42:08.919Z,1006.77
2022-09-09T03:43:08.924Z,1006.75
2022-09-09T03:44:08.922Z,1006.71
2022-09-09T03:45:08.919Z,1006.70
2022-09-09T03:46:08.996Z,1006.73
2022-09-09T03:47:08.925Z,1006.70
2022-09-09T03:48:08.921Z,1006.74
2022-09-09T03:49:08.922Z,1006.72
2022-09-09T03:50:08.929Z,1006.70
2022-09-09T03:51:08.943Z,1006.73
2022-09-09T03:52:08.925Z,1006.71
2022-09-09T03:53:08.927Z,1006.74
2022-09-09T03:54:08.925Z,1006.75
2022-09-09T03:55:08.920Z,1006.81
2022-09-09T03:56:08.926Z,1006.74
2022-09-09T03:57:08.924Z,1006.78
2022-09-09T03:58:08.928Z,1006.76
2022-09-09T03:59:08.921Z,1006.76
2022-09-09T04:00:08.923Z,1006.78
2022-09-09T04:01:08.959Z,1006.80
2022-09-09T04:02:08.980Z,1006.80
2022-09-09T04:03:08.926Z,1006.83
2022-09-09T04:04:08.927Z,1006.80
2022-09-09T04:05:08.929Z,1006.75
2022-09-09T04:06:08.929Z,1006.74
2022-09-09T04:07:08.951Z,1006.74
2022-09-09T04:08:08.928Z,1006.74
2022-09-09T04:09:08.923Z,1006.72
2022-09-09T04:10:08.927Z,1006.72
2022-09-09T04:11:08.929Z,1006.73
2022-09-09T04:12:08.926Z,1006.71
2022-09-09T04:13:08.931Z,1006.68
2022-09-09T04:14:08.933Z,1006.74
2022-09-09T04:15:08.940Z,1006.73
2022-09-09T04:16:09.004Z,1006.73
2022-09-09T04:17:09.029Z,1006.68
2022-09-09T04:18:08.932Z,1006.71
2022-09-09T04:19:08.941Z,1006.70
2022-09-09T04:20:08.925Z,1006.71
2022-09-09T04:21:08.936Z,1006.71
2022-09-09T04:22:08.933Z,1006.72
2022-09-09T04:23:08.953Z,1006.75
2022-09-09T04:24:08.928Z,1006.75
2022-09-09T04:25:08.929Z,1006.78
2022-09-09T04:26:08.931Z,1006.72
2022-09-09T04:27:08.930Z,1006.71
2022-09-09T04:28:08.934Z,1006.76
2022-09-09T04:29:08.929Z,1006.74
2022-09-09T04:30:08.930Z,1006.73
2022-09-09T04:31:08.927Z,1006.71
2022-09-09T04:32:08.933Z,1006.75
2022-09-09T04:33:08.928Z,1006.78
2022-09-09T04:34:08.933Z,1006.79
2022-09-09T04:35:08.936Z,1006.80
2022-09-09T04:36:08.933Z,1006.79
2022-09-09T04:37:08.934Z,1006.83
2022-09-09T04:38:08.936Z,1006.83
2022-09-09T04:39:08.953Z,1006.87
2022-09-09T04:40:09.009Z,1006.88
2022-09-09T04:41:08.934Z,1006.91
2022-09-09T04:42:08.936Z,1006.94
2022-09-09T04:43:12.508Z,1006.92
2022-09-09T04:44:08.938Z,1006.93
2022-09-09T04:45:08.932Z,1006.96
2022-09-09T04:46:09.006Z,1006.90
2022-09-09T04:47:08.933Z,1006.93
2022-09-09T04:48:08.935Z,1006.95
2022-09-09T04:49:11.991Z,1006.96
2022-09-09T04:50:08.941Z,1006.92
2022-09-09T04:51:08.932Z,1006.96
2022-09-09T04:52:08.932Z,1006.93
2022-09-09T04:53:08.935Z,1006.97
2022-09-09T04:54:08.934Z,1006.98
2022-09-09T04:55:08.959Z,1007.02
2022-09-09T04:56:08.933Z,1007.02
2022-09-09T04:57:08.933Z,1007.04
2022-09-09T04:58:08.934Z,1007.04
2022-09-09T04:59:08.940Z,1007.02
2022-09-09T05:00:08.937Z,1007.06
2022-09-09T05:01:09.033Z,1007.02
2022-09-09T05:02:08.975Z,1007.04
2022-09-09T05:03:08.939Z,1007.03
2022-09-09T05:04:08.935Z,1007.09
2022-09-09T05:05:08.933Z,1007.07
2022-09-09T05:06:08.933Z,1007.10
2022-09-09T05:07:08.937Z,1007.09
2022-09-09T05:08:08.934Z,1007.11
2022-09-09T05:09:08.945Z,1007.11
2022-09-09T05:10:08.935Z,1007.12
2022-09-09T05:11:08.958Z,1007.11
2022-09-09T05:12:08.938Z,1007.14
2022-09-09T05:13:08.935Z,1007.13
2022-09-09T05:14:08.938Z,1007.12
2022-09-09T05:15:08.937Z,1007.14
2022-09-09T05:16:09.020Z,1007.13
2022-09-09T05:17:08.936Z,1007.15
2022-09-09T05:18:08.941Z,1007.14
2022-09-09T05:19:08.938Z,1007.16
2022-09-09T05:20:10.709Z,1007.14
2022-09-09T05:21:08.936Z,1007.17
2022-09-09T05:22:08.943Z,1007.18
2022-09-09T05:23:08.937Z,1007.19
2022-09-09T05:24:09.267Z,1007.17
2022-09-09T05:25:08.937Z,1007.19
2022-09-09T05:26:08.939Z,1007.19
2022-09-09T05:27:08.959Z,1007.21
2022-09-09T05:28:08.940Z,1007.22
2022-09-09T05:29:08.990Z,1007.22
2022-09-09T05:30:08.941Z,1007.25
2022-09-09T05:31:09.013Z,1007.28
2022-09-09T05:32:11.478Z,1007.31
2022-09-09T05:33:08.940Z,1007.28
2022-09-09T05:34:08.943Z,1007.28
2022-09-09T05:35:08.938Z,1007.23
2022-09-09T05:36:08.943Z,1007.25
2022-09-09T05:37:08.938Z,1007.25
2022-09-09T05:38:08.942Z,1007.25
2022-09-09T05:39:08.940Z,1007.23
2022-09-09T05:40:08.988Z,1007.24
2022-09-09T05:41:08.938Z,1007.26
2022-09-09T05:42:08.939Z,1007.24
2022-09-09T05:43:08.975Z,1007.23
2022-09-09T05:44:08.941Z,1007.22
2022-09-09T05:45:08.943Z,1007.21
2022-09-09T05:46:09.006Z,1007.18
2022-09-09T05:47:09.074Z,1007.18
2022-09-09T05:48:08.948Z,1007.15
2022-09-09T05:49:08.944Z,1007.13
2022-09-09T05:50:08.946Z,1007.22
2022-09-09T05:51:08.947Z,1007.22
2022-09-09T05:52:08.947Z,1007.26
2022-09-09T05:53:08.944Z,1007.25
2022-09-09T05:54:08.946Z,1007.24
2022-09-09T05:55:08.960Z,1007.25
2022-09-09T05:56:08.947Z,1007.30
2022-09-09T05:57:08.944Z,1007.29
2022-09-09T05:58:08.946Z,1007.31
2022-09-09T05:59:08.972Z,1007.32
2022-09-09T06:00:08.944Z,1007.30
2022-09-09T06:01:08.949Z,1007.31
2022-09-09T06:02:09.155Z,1007.32
2022-09-09T06:03:09.124Z,1007.34
2022-09-09T06:04:08.948Z,1007.34
2022-09-09T06:05:08.948Z,1007.30
2022-09-09T06:06:08.946Z,1007.29
2022-09-09T06:07:08.946Z,1007.33
2022-09-09T06:08:08.949Z,1007.30
2022-09-09T06:09:08.942Z,1007.31
2022-09-09T06:10:08.949Z,1007.34
2022-09-09T06:11:08.944Z,1007.42
2022-09-09T06:12:08.947Z,1007.41
2022-09-09T06:13:08.954Z,1007.40
2022-09-09T06:14:08.950Z,1007.44
2022-09-09T06:15:08.968Z,1007.45
2022-09-09T06:16:09.012Z,1007.44
2022-09-09T06:17:08.950Z,1007.43
2022-09-09T06:18:08.948Z,1007.46
2022-09-09T06:19:08.955Z,1007.47
2022-09-09T06:20:08.950Z,1007.43
2022-09-09T06:21:08.954Z,1007.51
2022-09-09T06:22:08.953Z,1007.54
2022-09-09T06:23:08.954Z,1007.49
2022-09-09T06:24:08.950Z,1007.48
2022-09-09T06:25:08.947Z,1007.48
2022-09-09T06:26:08.950Z,1007.46
2022-09-09T06:27:08.950Z,1007.44
2022-09-09T06:28:08.956Z,1007.48
2022-09-09T06:29:08.951Z,1007.43
2022-09-09T06:30:08.952Z,1007.45
2022-09-09T06:31:09.055Z,1007.48
2022-09-09T06:32:08.956Z,1007.47
2022-09-09T06:33:08.951Z,1007.49
2022-09-09T06:34:08.958Z,1007.50
2022-09-09T06:35:08.956Z,1007.49
2022-09-09T06:36:08.957Z,1007.51
2022-09-09T06:37:08.953Z,1007.51
2022-09-09T06:38:08.952Z,1007.49
2022-09-09T06:39:14.238Z,1007.56
2022-09-09T06:40:09.062Z,1007.56
2022-09-09T06:41:08.956Z,1007.57
2022-09-09T06:42:08.960Z,1007.64
2022-09-09T06:43:08.956Z,1007.69
2022-09-09T06:44:08.962Z,1007.80
2022-09-09T06:45:08.959Z,1007.84
2022-09-09T06:46:09.102Z,1007.81
2022-09-09T06:47:08.982Z,1007.78
2022-09-09T06:48:08.957Z,1007.80
2022-09-09T06:49:08.959Z,1007.86
2022-09-09T06:50:09.321Z,1007.81
2022-09-09T06:51:08.963Z,1007.78
2022-09-09T06:52:10.401Z,1007.73
2022-09-09T06:53:08.964Z,1007.73
2022-09-09T06:54:08.962Z,1007.78
2022-09-09T06:55:08.963Z,1007.85
2022-09-09T06:56:08.964Z,1007.80
2022-09-09T06:57:33.570Z,1007.77
2022-09-09T06:58:08.966Z,1007.76
2022-09-09T06:59:08.987Z,1007.75
2022-09-09T07:00:08.970Z,1007.70
2022-09-09T07:01:09.089Z,1007.69
2022-09-09T07:02:09.015Z,1007.68
2022-09-09T07:03:09.006Z,1007.70
2022-09-09T07:04:08.971Z,1007.70
2022-09-09T07:05:08.969Z,1007.66
2022-09-09T07:06:08.973Z,1007.68
2022-09-09T07:07:08.976Z,1007.67
2022-09-09T07:08:08.976Z,1007.71
2022-09-09T07:09:08.975Z,1007.75
2022-09-09T07:10:08.985Z,1007.74
2022-09-09T07:11:12.220Z,1007.74
2022-09-09T07:12:08.981Z,1007.78
2022-09-09T07:13:08.977Z,1007.76
2022-09-09T07:14:08.986Z,1007.75
2022-09-09T07:15:08.984Z,1007.82
2022-09-09T07:16:09.064Z,1007.77
2022-09-09T07:17:08.986Z,1007.79
2022-09-09T07:18:08.987Z,1007.81
2022-09-09T07:19:09.009Z,1007.84
2022-09-09T07:20:08.990Z,1007.84
2022-09-09T07:21:08.988Z,1007.86
2022-09-09T07:22:08.997Z,1007.82
2022-09-09T07:23:08.996Z,1007.80
2022-09-09T07:24:08.994Z,1007.79
2022-09-09T07:25:08.996Z,1007.87
2022-09-09T07:26:09.000Z,1007.84
2022-09-09T07:27:09.007Z,1007.89
2022-09-09T07:28:09.001Z,1007.88
2022-09-09T07:29:09.005Z,1007.95
2022-09-09T07:30:09.002Z,1007.99
2022-09-09T07:31:09.037Z,1008.02
2022-09-09T07:32:09.012Z,1008.01
2022-09-09T07:33:09.014Z,1007.93
2022-09-09T07:34:09.010Z,1007.94
2022-09-09T07:35:09.041Z,1007.93
2022-09-09T07:36:09.013Z,1007.96
2022-09-09T07:37:09.020Z,1007.96
2022-09-09T07:38:09.019Z,1007.96
2022-09-09T07:39:09.027Z,1007.93
2022-09-09T07:40:09.069Z,1007.93
2022-09-09T07:41:09.028Z,1007.92
2022-09-09T07:42:09.032Z,1008.04
2022-09-09T07:43:09.035Z,1008.00
2022-09-09T07:44:09.037Z,1008.03
2022-09-09T07:45:09.037Z,1008.02
2022-09-09T07:46:09.106Z,1008.23
2022-09-09T07:47:09.043Z,1010.19
2022-09-09T07:48:09.048Z,1011.96
2022-09-09T07:49:09.060Z,1013.62
2022-09-09T07:50:09.054Z,1009.42
2022-09-09T07:51:09.069Z,1008.08
2022-09-09T07:52:09.075Z,1008.03
2022-09-09T07:53:09.064Z,1008.06
2022-09-09T07:54:09.065Z,1008.02
2022-09-09T07:55:09.076Z,1008.02
2022-09-09T07:56:09.072Z,1008.15
2022-09-09T07:57:09.098Z,1011.56
2022-09-09T07:58:09.172Z,1014.93
2022-09-09T07:59:09.082Z,1014.17
2022-09-09T08:00:09.086Z,1013.38
2022-09-09T08:01:09.084Z,1011.59
2022-09-09T08:02:09.092Z,1010.08
2022-09-09T08:03:09.129Z,1010.11
2022-09-09T08:04:09.092Z,1008.88
2022-09-09T08:05:09.100Z,1008.90
2022-09-09T08:06:09.101Z,1008.62
2022-09-09T08:07:09.130Z,1008.53
2022-09-09T08:08:09.109Z,1008.47
2022-09-09T08:09:09.112Z,1008.25
2022-09-09T08:10:09.123Z,1008.19
2022-09-09T08:11:09.124Z,1008.17
2022-09-09T08:12:09.124Z,1008.22
2022-09-09T08:13:18.016Z,1008.20
2022-09-09T08:14:09.125Z,1008.21
2022-09-09T08:15:09.140Z,1008.21
2022-09-09T08:16:09.180Z,1008.23
2022-09-09T08:17:09.137Z,1008.27
2022-09-09T08:18:09.143Z,1008.29
2022-09-09T08:19:09.151Z,1008.36
2022-09-09T08:20:09.151Z,1008.34
2022-09-09T08:21:09.152Z,1008.36
2022-09-09T08:22:09.155Z,1008.43
2022-09-09T08:23:09.208Z,1008.44
2022-09-09T08:24:09.162Z,1008.46
2022-09-09T08:25:09.178Z,1008.50
2022-09-09T08:26:09.170Z,1008.52
2022-09-09T08:27:09.178Z,1008.50
2022-09-09T08:28:09.179Z,1008.53
2022-09-09T08:29:09.182Z,1008.50
2022-09-09T08:30:09.186Z,1008.49
2022-09-09T08:31:09.329Z,1008.52
2022-09-09T08:32:09.196Z,1008.64
2022-09-09T08:33:09.203Z,1008.65
2022-09-09T08:34:09.208Z,1008.60
2022-09-09T08:35:09.211Z,1008.60
2022-09-09T08:36:09.213Z,1008.52
2022-09-09T08:37:09.222Z,1008.49
2022-09-09T08:38:11.039Z,1008.49
2022-09-09T08:39:09.402Z,1008.47
2022-09-09T08:40:09.301Z,1008.41
2022-09-09T08:41:09.237Z,1008.49
2022-09-09T08:42:09.243Z,1008.73
2022-09-09T08:43:09.249Z,1009.18
2022-09-09T08:44:09.256Z,1008.96
2022-09-09T08:45:09.260Z,1008.98
2022-09-09T08:46:09.297Z,1009.04
2022-09-09T08:47:09.271Z,1008.83
2022-09-09T08:48:09.271Z,1008.78
2022-09-09T08:49:09.280Z,1008.68
2022-09-09T08:50:09.283Z,1008.50
2022-09-09T08:51:09.291Z,1008.33
2022-09-09T08:52:09.291Z,1008.33
2022-09-09T08:53:09.323Z,1008.30
2022-09-09T08:54:09.306Z,1008.27
2022-09-09T08:55:09.341Z,1008.26
2022-09-09T08:56:09.320Z,1008.20
2022-09-09T08:57:09.314Z,1008.25
2022-09-09T08:58:09.322Z,1008.23
2022-09-09T08:59:09.331Z,1008.20
2022-09-09T09:00:09.332Z,1008.21
2022-09-09T09:01:09.340Z,1008.22
2022-09-09T09:02:13.403Z,1008.21
2022-09-09T09:03:09.349Z,1008.23
2022-09-09T09:04:09.687Z,1008.20
2022-09-09T09:05:09.449Z,1008.23
2022-09-09T09:06:09.359Z,1008.22
2022-09-09T09:07:09.363Z,1008.23
2022-09-09T09:08:09.369Z,1008.24
2022-09-09T09:09:09.372Z,1008.25
2022-09-09T09:10:30.410Z,1008.24
2022-09-09T09:11:09.406Z,1008.25
2022-09-09T09:12:09.382Z,1008.30
2022-09-09T09:13:09.391Z,1008.27
2022-09-09T09:14:09.397Z,1008.26
2022-09-09T09:15:09.400Z,1008.29
2022-09-09T09:16:09.463Z,1008.33
2022-09-09T09:17:09.409Z,1008.38
2022-09-09T09:18:09.410Z,1008.48
2022-09-09T09:19:09.412Z,1008.74
2022-09-09T09:20:09.414Z,1008.88
2022-09-09T09:21:09.422Z,1008.94
2022-09-09T09:22:09.434Z,1009.04
2022-09-09T09:23:09.432Z,1009.12
2022-09-09T09:24:09.434Z,1009.07
2022-09-09T09:25:09.441Z,1009.04
2022-09-09T09:26:09.458Z,1009.02
2022-09-09T09:27:09.513Z,1009.01
2022-09-09T09:28:09.455Z,1009.04
2022-09-09T09:29:09.469Z,1008.94
2022-09-09T09:30:25.340Z,1009.11
2022-09-09T09:31:09.503Z,1009.09
2022-09-09T09:32:09.483Z,1009.30
2022-09-09T09:33:09.488Z,1009.31
2022-09-09T09:34:09.497Z,1009.38
2022-09-09T09:35:09.506Z,1009.15
2022-09-09T09:36:09.520Z,1009.59
2022-09-09T09:37:09.520Z,1009.13
2022-09-09T09:40:09.546Z,1008.88
2022-09-09T09:41:09.559Z,1008.86
2022-09-09T09:42:09.562Z,1008.91
2022-09-09T09:43:09.627Z,1009.10
2022-09-09T09:44:09.585Z,1009.04
2022-09-09T09:45:09.591Z,1008.78
2022-09-09T09:46:18.005Z,1009.28
2022-09-09T09:47:09.612Z,1009.54
2022-09-09T09:48:13.948Z,1009.30
2022-09-09T09:49:09.630Z,1008.94
2022-09-09T09:50:09.643Z,1009.12
2022-09-09T09:51:09.650Z,1009.25
2022-09-09T09:52:09.663Z,1009.62
2022-09-09T09:53:09.677Z,1009.42
2022-09-09T09:54:09.688Z,1009.58
2022-09-09T09:55:09.699Z,1009.48
2022-09-09T09:56:09.709Z,1009.61
2022-09-09T09:57:09.782Z,1009.63
2022-09-09T09:58:09.731Z,1009.66
2022-09-09T09:59:17.928Z,1009.71
2022-09-09T10:00:09.818Z,1009.68
2022-09-09T10:01:09.819Z,1009.72
2022-09-09T10:02:09.782Z,1009.78
2022-09-09T10:03:09.802Z,1009.75
2022-09-09T10:04:09.807Z,1009.81
2022-09-09T10:05:09.869Z,1009.78
2022-09-09T10:06:09.840Z,1009.79
2022-09-09T10:07:09.851Z,1009.88
2022-09-09T10:08:09.860Z,1009.84
2022-09-09T10:09:09.884Z,1009.90
2022-09-09T10:10:09.897Z,1009.88
2022-09-09T10:11:09.912Z,1009.93
2022-09-09T10:12:09.921Z,1009.88
2022-09-09T10:13:09.948Z,1009.82
2022-09-09T10:14:09.955Z,1009.90
2022-09-09T10:15:09.992Z,1009.96
2022-09-09T10:16:10.019Z,1009.97
2022-09-09T10:17:09.998Z,1009.84
2022-09-09T10:18:10.018Z,1008.68
2022-09-09T10:19:10.036Z,1009.53
2022-09-09T10:20:10.049Z,1008.89
2022-09-09T10:21:10.070Z,1009.89
2022-09-09T10:22:10.081Z,1009.70
2022-09-09T10:23:10.101Z,1009.65
2022-09-09T10:24:10.145Z,1009.33
2022-09-09T10:25:10.132Z,1009.63
2022-09-09T10:26:10.149Z,1009.16
2022-09-09T10:27:10.174Z,1008.85
2022-09-09T10:28:10.181Z,1009.34
2022-09-09T10:29:10.201Z,1010.02
2022-09-09T10:30:10.216Z,1009.18
2022-09-09T10:31:10.311Z,1010.31
2022-09-09T10:32:10.257Z,1009.41
2022-09-09T10:34:10.283Z,1010.29
2022-09-09T10:35:10.301Z,1010.15
2022-09-09T10:36:10.316Z,1010.15
2022-09-09T10:37:10.340Z,1008.88
2022-09-09T10:38:10.356Z,1008.90
2022-09-09T10:39:10.366Z,1009.87
2022-09-09T10:40:10.476Z,1008.93
2022-09-09T10:41:10.403Z,1010.13
2022-09-09T10:42:10.422Z,1010.20
2022-09-09T10:43:10.437Z,1010.26
2022-09-09T10:44:10.453Z,1010.24
2022-09-09T10:45:10.471Z,1009.08
2022-09-09T10:46:10.563Z,1008.64
2022-09-09T10:47:10.525Z,1008.76
2022-09-09T10:48:10.519Z,1008.58
2022-09-09T10:49:10.537Z,1008.56
2022-09-09T10:50:10.640Z,1008.69
2022-09-09T10:51:10.574Z,1008.50
2022-09-09T10:52:10.586Z,1008.54
2022-09-09T10:53:10.602Z,1008.56
2022-09-09T10:54:10.624Z,1008.70
2022-09-09T10:55:10.637Z,1008.97
2022-09-09T10:56:10.652Z,1009.06
2022-09-09T10:57:10.671Z,1008.77
2022-09-09T10:58:10.682Z,1008.79
2022-09-09T10:59:10.702Z,1008.72
2022-09-09T11:00:10.713Z,1008.86
2022-09-09T11:01:10.803Z,1008.79
2022-09-09T11:02:10.746Z,1008.80
2022-09-09T11:03:10.776Z,1009.05
2022-09-09T11:04:10.834Z,1009.07
2022-09-09T11:05:10.786Z,1008.90
2022-09-09T11:06:10.890Z,1010.06
2022-09-09T11:07:12.051Z,1010.03
2022-09-09T11:08:10.894Z,1009.32
2022-09-09T11:09:10.843Z,1009.25
2022-09-09T11:10:10.857Z,1008.93
2022-09-09T11:11:10.870Z,1009.03
2022-09-09T11:12:10.885Z,1009.57
2022-09-09T11:13:10.903Z,1009.80
2022-09-09T11:14:10.912Z,1009.73
2022-09-09T11:15:10.946Z,1009.71
2022-09-09T11:16:10.941Z,1009.69
2022-09-09T11:17:10.958Z,1009.69
2022-09-09T11:18:10.969Z,1009.60
2022-09-09T11:19:11.000Z,1009.12
2022-09-09T11:20:11.000Z,1009.50
2022-09-09T11:21:11.014Z,1009.03
2022-09-09T11:22:11.026Z,1008.29
2022-09-09T11:23:11.043Z,1009.36
2022-09-09T11:24:11.057Z,1009.41
2022-09-09T11:25:11.106Z,1009.38
2022-09-09T11:26:11.087Z,1009.31
2022-09-09T11:27:11.129Z,1009.35
2022-09-09T11:28:11.107Z,1009.27
2022-09-09T11:29:11.127Z,1009.07
2022-09-09T11:30:11.137Z,1008.98
2022-09-09T11:31:11.195Z,1008.94
2022-09-09T11:32:11.167Z,1008.79
2022-09-09T11:33:11.183Z,1008.79
2022-09-09T11:34:11.195Z,1008.82
2022-09-09T11:35:11.233Z,1008.77
2022-09-09T11:36:11.225Z,1008.76
2022-09-09T11:37:11.233Z,1008.79
2022-09-09T11:38:11.253Z,1008.81
2022-09-09T11:39:11.267Z,1008.75
2022-09-09T11:40:11.344Z,1008.78
2022-09-09T11:41:11.297Z,1008.74
2022-09-09T11:42:11.314Z,1008.80
2022-09-09T11:43:11.320Z,1008.81
2022-09-09T11:44:11.342Z,1008.83
2022-09-09T11:45:11.347Z,1008.81
2022-09-09T11:46:11.403Z,1008.80
2022-09-09T11:47:11.377Z,1008.75
2022-09-09T11:48:11.393Z,1008.76
2022-09-09T11:49:11.406Z,1008.63
2022-09-09T11:50:11.417Z,1008.57
2022-09-09T11:51:16.664Z,1008.62
2022-09-09T11:52:11.447Z,1008.67
2022-09-09T11:53:11.461Z,1008.29
2022-09-09T11:54:11.497Z,1008.58
2022-09-09T11:55:11.492Z,1008.65
2022-09-09T11:56:11.500Z,1008.57
2022-09-09T11:57:11.514Z,1008.60
2022-09-09T11:58:11.528Z,1008.46
2022-09-09T11:59:11.538Z,1008.32
2022-09-09T12:00:11.553Z,1008.25
2022-09-09T12:01:11.580Z,1008.48
2022-09-09T12:02:11.605Z,1008.43
2022-09-09T12:03:11.595Z,1008.38
2022-09-09T12:04:11.609Z,1008.27
2022-09-09T12:05:11.691Z,1008.03
2022-09-09T12:06:11.631Z,1008.20
2022-09-09T12:07:11.667Z,1007.92
2022-09-09T12:08:11.661Z,1007.91
2022-09-09T12:09:11.670Z,1007.90