createdAt,value
2022-10-22T00:02:49.929Z,1007
2022-10-22T00:18:32.267Z,1007
2022-10-22T00:34:15.255Z,1007
2022-10-22T00:49:57.698Z,1007
2022-10-22T01:05:39.822Z,1007
2022-10-22T01:21:22.560Z,1008
2022-10-22T01:37:04.942Z,1007
2022-10-22T01:52:47.143Z,1007
2022-10-22T02:08:30.107Z,1007
2022-10-22T02:24:12.971Z,1007
2022-10-22T02:39:55.174Z,1007
2022-10-22T02:55:37.660Z,1007
2022-10-22T03:11:20.186Z,1007
2022-10-22T03:27:02.393Z,1007
2022-10-22T03:42:44.618Z,1007
2022-10-22T03:58:26.671Z,1007
2022-10-22T04:14:09.240Z,1008
2022-10-22T04:29:51.906Z,1008
2022-10-22T04:45:34.949Z,1008
2022-10-22T05:01:17.258Z,1008
2022-10-22T05:17:00.159Z,1008
2022-10-22T05:32:42.779Z,1008
2022-10-22T05:48:25.018Z,1008
2022-10-22T06:04:07.006Z,1008
2022-10-22T06:19:49.208Z,1008
2022-10-22T06:35:32.005Z,1008
2022-10-22T06:51:14.433Z,1009
2022-10-22T07:06:57.191Z,1009
2022-10-22T07:22:39.741Z,1009
2022-10-22T07:38:21.792Z,1009
2022-10-22T07:54:04.591Z,1009
2022-10-22T08:09:47.400Z,1009
2022-10-22T08:25:29.794Z,1009
2022-10-22T08:41:11.787Z,1009
2022-10-22T08:56:54.399Z,1010
2022-10-22T09:12:36.450Z,1010
2022-10-22T09:28:18.512Z,1010
2022-10-22T09:44:00.562Z,1010
2022-10-22T09:59:42.953Z,1010
2022-10-22T10:15:25.265Z,1010
2022-10-22T10:31:07.812Z,1010
2022-10-22T10:46:50.081Z,1010
2022-10-22T11:02:33.040Z,1010
2022-10-22T11:18:15.193Z,1010
2022-10-22T11:33:58.139Z,1010
2022-10-22T11:49:40.614Z,1010
2022-10-22T12:05:23.055Z,1010
2022-10-22T12:21:05.001Z,1010
2022-10-22T12:36:47.079Z,1010
2022-10-22T12:52:28.979Z,1010
2022-10-22T13:08:10.944Z,1010
2022-10-22T13:08:58.159Z,1010
2022-10-22T13:24:40.281Z,1010
2022-10-22T13:40:23.098Z,1010
2022-10-22T13:56:05.211Z,1010
2022-10-22T14:11:47.463Z,1010
2022-10-22T14:27:29.853Z,1010
2022-10-22T14:43:12.067Z,1010
2022-10-22T14:58:55.041Z,1010
2022-10-22T15:14:37.280Z,1011
2022-10-22T15:30:19.970Z,1011
2022-10-22T15:46:02.110Z,1011
2022-10-22T16:01:44.387Z,1011
2022-10-22T16:17:26.567Z,1011
2022-10-22T16:33:08.724Z,1011
2022-10-22T16:48:51.124Z,1011
2022-10-22T17:04:33.567Z,1011
2022-10-22T17:20:16.248Z,1012
2022-10-22T17:35:59.023Z,1012
2022-10-22T17:51:41.847Z,1012
2022-10-22T18:07:24.240Z,1012
2022-10-22T18:23:07.042Z,1012
2022-10-22T18:38:49.626Z,1012
2022-10-22T18:54:32.533Z,1012
2022-10-22T19:10:15.298Z,1012
2022-10-22T19:25:58.174Z,1012
2022-10-22T19:41:40.890Z,1012
2022-10-22T19:57:23.677Z,1012
2022-10-22T20:13:05.875Z,1013
2022-10-22T20:28:47.914Z,1013
2022-10-22T20:44:30.494Z,1013
2022-10-22T21:00:13.389Z,1013
2022-10-22T21:15:56.069Z,1013
2022-10-22T21:31:38.053Z,1013
2022-10-22T21:47:20.998Z,1013
2022-10-22T22:03:03.170Z,1013
2022-10-22T22:18:45.237Z,1013
2022-10-22T22:34:27.965Z,1013
2022-10-22T22:50:10.835Z,1013
2022-10-22T23:05:53.006Z,1013
2022-10-22T23:21:35.216Z,1013
2022-10-22T23:37:17.507Z,1013
2022-10-22T23:53:00.003Z,1014
