createdAt,value
2022-08-19T00:01:26.373Z,64.04
2022-08-19T00:04:01.140Z,64.01
2022-08-19T00:06:29.124Z,63.70
2022-08-19T00:08:56.960Z,63.99
2022-08-19T00:11:25.458Z,63.87
2022-08-19T00:13:53.439Z,64.05
2022-08-19T00:16:20.517Z,63.67
2022-08-19T00:18:52.908Z,64.35
2022-08-19T00:21:19.388Z,64.27
2022-08-19T00:23:45.829Z,64.12
2022-08-19T00:26:12.395Z,64.03
2022-08-19T00:28:39.280Z,64.40
2022-08-19T00:31:07.873Z,64.43
2022-08-19T00:33:35.042Z,64.35
2022-08-19T00:36:05.574Z,64.70
2022-08-19T00:38:35.140Z,64.86
2022-08-19T00:41:07.929Z,64.73
2022-08-19T00:43:34.410Z,64.69
2022-08-19T00:46:02.466Z,65.20
2022-08-19T00:48:29.089Z,64.71
2022-08-19T00:50:56.399Z,64.30
2022-08-19T00:53:27.317Z,64.89
2022-08-19T00:55:55.894Z,65.02
2022-08-19T00:58:28.431Z,64.33
2022-08-19T01:00:54.998Z,65.14
2022-08-19T01:03:22.635Z,64.26
2022-08-19T01:05:51.568Z,65.01
2022-08-19T01:08:19.604Z,64.74
2022-08-19T01:10:50.012Z,65.08
2022-08-19T01:13:19.824Z,64.86
2022-08-19T01:15:51.190Z,65.11
2022-08-19T01:18:19.607Z,64.73
2022-08-19T01:20:46.240Z,65.28
2022-08-19T01:23:13.499Z,65.74
2022-08-19T01:25:52.565Z,65.11
2022-08-19T01:28:37.174Z,65.16
2022-08-19T01:31:09.426Z,65.62
2022-08-19T01:33:35.905Z,65.22
2022-08-19T01:36:13.638Z,65.03
2022-08-19T01:38:44.278Z,65.34
2022-08-19T01:41:12.741Z,65.27
2022-08-19T01:43:39.368Z,65.53
2022-08-19T01:46:25.801Z,65.71
2022-08-19T01:48:52.199Z,65.56
2022-08-19T01:51:18.954Z,66.31
2022-08-19T01:53:49.294Z,66.29
2022-08-19T01:56:15.740Z,66.04
2022-08-19T01:58:48.579Z,66.11
2022-08-19T02:01:15.110Z,66.09
2022-08-19T02:03:41.578Z,66.20
2022-08-19T02:06:08.079Z,66.46
2022-08-19T02:08:37.621Z,66.28
2022-08-19T02:11:05.083Z,66.33
2022-08-19T02:13:31.681Z,66.65
2022-08-19T02:15:58.792Z,66.58
2022-08-19T02:18:28.029Z,66.29
2022-08-19T02:20:54.838Z,66.35
2022-08-19T02:23:21.254Z,66.70
2022-08-19T02:25:49.492Z,66.90
2022-08-19T02:28:18.828Z,66.80
2022-08-19T02:30:46.865Z,66.85
2022-08-19T02:33:13.338Z,66.84
2022-08-19T02:35:43.776Z,66.87
2022-08-19T02:38:28.920Z,67.30
2022-08-19T02:41:02.087Z,67.05
2022-08-19T02:43:32.228Z,66.69
2022-08-19T02:46:01.258Z,67.06
2022-08-19T02:48:27.761Z,67.37
2022-08-19T02:50:57.612Z,67.24
2022-08-19T02:53:27.542Z,67.48
2022-08-19T02:55:54.459Z,67.97
2022-08-19T02:58:22.458Z,67.41
2022-08-19T03:00:53.425Z,67.87
2022-08-19T03:03:20.732Z,67.83
2022-08-19T03:05:55.937Z,68.04
2022-08-19T03:08:25.059Z,68.15
2022-08-19T03:10:52.710Z,68.15
2022-08-19T03:13:19.155Z,68.24
2022-08-19T03:15:47.773Z,68.19
2022-08-19T03:18:15.950Z,67.76
2022-08-19T03:20:47.252Z,68.15
2022-08-19T03:23:14.817Z,68.21
2022-08-19T03:25:44.092Z,68.41
2022-08-19T03:28:12.728Z,68.15
2022-08-19T03:30:43.101Z,68.19
2022-08-19T03:33:18.015Z,68.20
2022-08-19T03:35:45.992Z,68.78
2022-08-19T03:38:12.403Z,68.72
2022-08-19T03:40:38.827Z,68.81
2022-08-19T03:43:06.406Z,68.90
2022-08-19T03:45:32.857Z,69.10
2022-08-19T03:47:59.281Z,68.76
2022-08-19T03:50:26.088Z,69.17
2022-08-19T03:52:53.646Z,68.84
2022-08-19T03:55:20.537Z,69.38
2022-08-19T03:57:48.569Z,69.44
2022-08-19T04:00:16.099Z,68.90
2022-08-19T04:02:58.805Z,69.42
2022-08-19T04:05:29.604Z,69.51
2022-08-19T04:08:00.091Z,69.25
2022-08-19T04:10:28.529Z,69.41
2022-08-19T04:12:54.975Z,69.21
2022-08-19T04:15:21.800Z,69.42
2022-08-19T04:17:48.604Z,69.39
2022-08-19T04:20:15.070Z,69.25
2022-08-19T04:22:41.545Z,69.62
2022-08-19T04:25:08.295Z,69.42
2022-08-19T04:27:35.037Z,69.64
2022-08-19T04:30:01.549Z,69.59
2022-08-19T04:32:28.016Z,69.78
2022-08-19T04:35:02.038Z,70.31
2022-08-19T04:37:44.355Z,69.85
2022-08-19T04:40:29.553Z,69.81
2022-08-19T04:42:56.162Z,69.93
2022-08-19T04:45:23.258Z,69.90
2022-08-19T04:47:58.340Z,69.92
2022-08-19T04:50:37.012Z,70.52
2022-08-19T04:53:04.119Z,70.13
2022-08-19T04:55:30.523Z,70.20
2022-08-19T04:57:56.959Z,70.09
2022-08-19T05:00:23.996Z,70.23
2022-08-19T05:02:50.558Z,70.30
2022-08-19T05:05:17.220Z,70.00
2022-08-19T05:07:43.699Z,70.18
2022-08-19T05:10:10.727Z,70.26
2022-08-19T05:12:37.746Z,70.59
2022-08-19T05:15:06.610Z,70.63
2022-08-19T05:17:38.045Z,70.27
2022-08-19T05:20:26.371Z,70.15
2022-08-19T05:22:53.369Z,70.35
2022-08-19T05:25:21.826Z,70.35
2022-08-19T05:27:48.897Z,70.25
2022-08-19T05:30:15.590Z,70.66
2022-08-19T05:32:43.242Z,70.48
2022-08-19T05:35:10.582Z,70.35
2022-08-19T05:37:37.105Z,70.27
2022-08-19T05:40:05.007Z,70.06
2022-08-19T05:42:31.592Z,70.15
2022-08-19T05:44:58.288Z,70.55
2022-08-19T05:47:24.875Z,70.42
2022-08-19T05:49:51.835Z,70.74
2022-08-19T05:52:19.630Z,70.51
2022-08-19T05:54:55.620Z,70.31
2022-08-19T05:57:22.876Z,70.67
2022-08-19T05:59:53.307Z,70.55
2022-08-19T06:02:25.837Z,70.36
2022-08-19T06:04:52.366Z,70.63
2022-08-19T06:07:18.822Z,70.45
2022-08-19T06:09:59.188Z,70.59
2022-08-19T06:12:31.438Z,70.45
2022-08-19T06:15:01.113Z,70.89
2022-08-19T06:17:30.854Z,70.57
2022-08-19T06:19:57.494Z,70.73
2022-08-19T06:22:24.187Z,71.22
2022-08-19T06:24:53.507Z,70.86
2022-08-19T06:27:21.001Z,70.61
2022-08-19T06:29:47.794Z,71.17
2022-08-19T06:32:17.270Z,70.68
2022-08-19T06:34:43.741Z,70.93
2022-08-19T06:37:10.167Z,71.08
2022-08-19T06:39:39.483Z,70.93
2022-08-19T06:42:07.981Z,71.19
2022-08-19T06:44:42.427Z,71.01
2022-08-19T06:47:14.910Z,71.39
2022-08-19T06:49:50.320Z,70.95
2022-08-19T06:52:17.035Z,71.35
2022-08-19T06:54:55.906Z,71.48
2022-08-19T06:57:24.570Z,71.51
2022-08-19T06:59:51.248Z,71.35
2022-08-19T07:04:45.357Z,71.25
2022-08-19T07:07:19.994Z,70.85
2022-08-19T07:09:55.342Z,71.17
2022-08-19T07:12:25.545Z,70.71
2022-08-19T07:14:54.321Z,71.41
2022-08-19T07:17:21.181Z,71.90
2022-08-19T07:19:48.581Z,71.29
2022-08-19T07:22:15.873Z,71.68
2022-08-19T07:24:51.510Z,71.67
2022-08-19T07:27:24.786Z,71.06
2022-08-19T07:29:55.701Z,71.82
2022-08-19T07:32:23.561Z,71.38
2022-08-19T07:34:50.029Z,71.47
2022-08-19T07:37:17.249Z,71.26
2022-08-19T07:39:43.810Z,70.57
2022-08-19T07:42:13.245Z,71.60
2022-08-19T07:47:07.980Z,71.43
2022-08-19T07:49:54.503Z,71.32
2022-08-19T07:52:21.240Z,71.79
2022-08-19T07:54:47.631Z,71.59
2022-08-19T07:57:14.215Z,71.62
2022-08-19T07:59:41.036Z,71.86
2022-08-19T08:02:08.724Z,71.69
2022-08-19T08:04:54.014Z,72.27
2022-08-19T08:07:39.304Z,71.98
2022-08-19T08:10:14.806Z,72.08
2022-08-19T08:12:51.969Z,72.13
2022-08-19T08:15:40.033Z,72.32
2022-08-19T08:18:08.924Z,72.18
2022-08-19T08:20:35.809Z,72.38
2022-08-19T08:23:20.972Z,71.98
2022-08-19T08:25:49.377Z,72.15
2022-08-19T08:28:17.387Z,72.07
2022-08-19T08:30:46.589Z,72.18
2022-08-19T08:33:13.216Z,72.13
2022-08-19T08:35:46.446Z,72.01
2022-08-19T08:38:13.397Z,72.22
2022-08-19T08:40:42.583Z,71.93
2022-08-19T08:43:30.749Z,71.63
2022-08-19T08:46:30.580Z,71.61
2022-08-19T08:49:36.156Z,71.29
2022-08-19T08:52:11.052Z,71.70
2022-08-19T08:54:55.528Z,71.05
2022-08-19T08:57:40.987Z,71.50
2022-08-19T09:00:15.917Z,70.99
2022-08-19T09:02:43.801Z,70.96
2022-08-19T09:05:16.463Z,71.90
2022-08-19T09:08:08.047Z,72.10
2022-08-19T09:10:55.658Z,72.19
2022-08-19T09:13:32.145Z,72.75
2022-08-19T09:16:16.063Z,72.72
2022-08-19T09:18:48.160Z,72.82
2022-08-19T09:21:16.427Z,72.58
2022-08-19T09:23:44.328Z,73.46
2022-08-19T09:26:17.536Z,72.62
2022-08-19T09:28:49.023Z,73.15
2022-08-19T09:31:19.544Z,72.91
2022-08-19T09:33:46.528Z,73.11
2022-08-19T09:36:21.828Z,73.03
2022-08-19T09:39:01.925Z,73.31
2022-08-19T09:41:28.714Z,73.23
2022-08-19T09:43:58.102Z,73.63
2022-08-19T09:46:29.331Z,73.54
2022-08-19T09:49:06.108Z,74.10
2022-08-19T09:51:35.028Z,73.74
2022-08-19T09:54:04.931Z,74.35
2022-08-19T09:56:32.632Z,74.53
2022-08-19T09:59:01.463Z,74.10
2022-08-19T10:01:30.449Z,74.32
2022-08-19T10:03:58.629Z,74.48
2022-08-19T10:06:45.841Z,74.51
2022-08-19T10:09:14.085Z,75.10
2022-08-19T10:11:48.001Z,74.88
2022-08-19T10:14:23.107Z,75.25
2022-08-19T10:16:50.277Z,75.14
2022-08-19T10:19:16.772Z,75.35
2022-08-19T10:21:52.288Z,75.30
2022-08-19T10:24:21.361Z,75.05
2022-08-19T10:26:57.130Z,75.19
2022-08-19T10:29:31.966Z,75.02
2022-08-19T10:32:04.260Z,75.18
2022-08-19T10:34:31.717Z,74.63
2022-08-19T10:37:00.756Z,75.21
2022-08-19T10:39:32.943Z,75.52
2022-08-19T10:42:11.674Z,75.02
2022-08-19T10:44:38.210Z,75.16
2022-08-19T10:47:05.121Z,75.56
2022-08-19T10:50:03.021Z,75.45
2022-08-19T10:52:35.063Z,75.09
2022-08-19T10:55:29.286Z,75.38
2022-08-19T10:58:03.650Z,75.14
2022-08-19T11:00:31.917Z,75.10
2022-08-19T11:02:58.482Z,75.11
2022-08-19T11:05:25.111Z,75.02
2022-08-19T11:07:52.627Z,75.04
2022-08-19T11:10:21.864Z,75.35
2022-08-19T11:12:49.246Z,75.05
2022-08-19T11:15:16.428Z,75.50
2022-08-19T11:17:44.423Z,75.21
2022-08-19T11:20:13.178Z,75.50
2022-08-19T11:22:41.525Z,74.81
2022-08-19T11:25:11.647Z,74.74
2022-08-19T11:27:43.022Z,75.23
2022-08-19T11:30:12.878Z,75.19
2022-08-19T11:32:47.275Z,74.89
2022-08-19T11:35:16.832Z,74.87
2022-08-19T11:37:43.489Z,74.96
2022-08-19T11:40:10.990Z,74.94
2022-08-19T11:42:56.461Z,75.37
2022-08-19T11:45:28.102Z,75.74
2022-08-19T11:47:55.613Z,75.62
2022-08-19T11:50:24.238Z,76.17
2022-08-19T11:52:52.181Z,76.72
2022-08-19T11:55:18.792Z,76.66
2022-08-19T11:57:45.195Z,76.87
2022-08-19T12:00:13.777Z,76.38
2022-08-19T12:02:41.247Z,76.65
2022-08-19T12:05:12.179Z,76.20
2022-08-19T12:07:40.597Z,76.46
2022-08-19T12:10:07.476Z,76.38
2022-08-19T12:12:34.848Z,75.95
2022-08-19T12:15:01.304Z,76.04
2022-08-19T12:17:28.208Z,76.75
2022-08-19T12:19:55.310Z,76.32
2022-08-19T12:22:22.255Z,76.37
2022-08-19T12:24:51.129Z,75.92
2022-08-19T12:27:25.480Z,76.63
2022-08-19T12:30:06.280Z,76.44
2022-08-19T12:32:32.770Z,76.25
2022-08-19T12:34:59.218Z,75.93
2022-08-19T12:37:25.799Z,76.14
2022-08-19T12:39:52.445Z,76.63
2022-08-19T12:42:19.615Z,75.91
2022-08-19T12:44:46.374Z,76.12
2022-08-19T12:47:15.371Z,75.68
2022-08-19T12:49:54.042Z,76.24
2022-08-19T12:52:24.359Z,76.56
2022-08-19T12:54:54.644Z,76.62
2022-08-19T12:57:23.775Z,76.47
2022-08-19T13:00:11.583Z,76.16
2022-08-19T13:02:39.870Z,77.17
2022-08-19T13:05:09.461Z,76.78
2022-08-19T13:07:38.161Z,77.17
2022-08-19T13:10:05.891Z,77.12
2022-08-19T13:12:32.415Z,77.30
2022-08-19T13:14:58.967Z,77.44
2022-08-19T13:17:26.591Z,77.77
2022-08-19T13:19:53.088Z,78.12
2022-08-19T13:22:19.600Z,77.90
2022-08-19T13:24:47.427Z,78.44
2022-08-19T13:27:15.423Z,78.65
2022-08-19T13:30:01.454Z,78.41
2022-08-19T13:32:46.282Z,78.80
2022-08-19T13:35:16.960Z,78.38
2022-08-19T13:37:44.249Z,79.33
2022-08-19T13:40:24.703Z,78.76
2022-08-19T13:42:53.187Z,78.85
2022-08-19T13:45:25.661Z,79.06
2022-08-19T13:47:59.249Z,78.79
2022-08-19T13:50:29.564Z,79.39
2022-08-19T13:52:57.089Z,79.37
2022-08-19T13:55:25.456Z,79.64
2022-08-19T13:57:54.267Z,79.81
2022-08-19T14:00:23.379Z,80.04
2022-08-19T14:02:53.006Z,79.81
2022-08-19T14:05:20.048Z,79.90
2022-08-19T14:07:46.607Z,80.39
2022-08-19T14:10:14.114Z,80.13
2022-08-19T14:12:40.732Z,80.32
2022-08-19T14:15:09.318Z,80.58
2022-08-19T14:17:38.616Z,80.27
2022-08-19T14:20:10.491Z,80.62
2022-08-19T14:22:40.019Z,80.92
2022-08-19T14:25:12.174Z,80.80
2022-08-19T14:27:41.620Z,80.65
2022-08-19T14:30:10.660Z,80.79
2022-08-19T14:32:37.242Z,80.69
2022-08-19T14:35:04.627Z,80.58
2022-08-19T14:37:31.292Z,80.34
2022-08-19T14:39:57.779Z,80.89
2022-08-19T14:42:24.272Z,80.96
2022-08-19T14:44:50.683Z,80.92
2022-08-19T14:47:17.395Z,81.05
2022-08-19T14:49:48.430Z,81.39
2022-08-19T14:52:15.156Z,81.15
2022-08-19T14:54:41.653Z,81.14
2022-08-19T14:57:08.203Z,81.20
2022-08-19T14:59:36.121Z,81.37
2022-08-19T15:02:33.243Z,81.30
2022-08-19T15:04:58.336Z,81.23
2022-08-19T15:07:28.932Z,81.16
2022-08-19T15:09:56.409Z,80.88
2022-08-19T15:12:23.436Z,80.72
2022-08-19T15:14:53.653Z,80.82
2022-08-19T15:17:25.843Z,80.36
2022-08-19T15:20:11.374Z,80.70
2022-08-19T15:22:38.034Z,80.69
2022-08-19T15:25:06.990Z,80.18
2022-08-19T15:27:33.599Z,80.58
2022-08-19T15:30:01.426Z,80.27
2022-08-19T15:32:31.448Z,80.33
2022-08-19T15:34:57.972Z,80.39
2022-08-19T15:37:25.237Z,80.42
2022-08-19T15:39:52.125Z,80.38
2022-08-19T15:42:29.588Z,80.67
2022-08-19T15:44:58.300Z,80.76
2022-08-19T15:47:35.283Z,79.79
2022-08-19T15:50:21.034Z,80.09
2022-08-19T15:52:49.978Z,79.51
2022-08-19T15:55:32.277Z,79.33
2022-08-19T15:58:24.163Z,79.64
2022-08-19T16:01:14.750Z,79.94
2022-08-19T16:03:59.938Z,79.90
2022-08-19T16:06:26.431Z,79.28
2022-08-19T16:08:57.435Z,79.38
2022-08-19T16:11:29.400Z,79.50
2022-08-19T16:13:57.782Z,79.32
2022-08-19T16:16:31.063Z,79.69
2022-08-19T16:19:03.913Z,79.50
2022-08-19T16:21:33.148Z,79.04
2022-08-19T16:24:07.866Z,79.28
2022-08-19T16:26:35.029Z,79.35
2022-08-19T16:29:03.507Z,78.75
2022-08-19T16:31:36.724Z,79.06
2022-08-19T16:34:04.045Z,79.63
2022-08-19T16:36:31.211Z,79.21
2022-08-19T16:38:58.223Z,78.99
2022-08-19T16:41:24.999Z,79.29
2022-08-19T16:43:52.485Z,79.40
2022-08-19T16:46:23.467Z,79.30
2022-08-19T16:48:53.972Z,79.15
2022-08-19T16:51:22.690Z,78.88
2022-08-19T16:53:51.955Z,79.19
2022-08-19T16:56:19.460Z,79.02
2022-08-19T16:58:46.052Z,79.23
2022-08-19T17:01:12.586Z,79.27
2022-08-19T17:03:39.820Z,78.81
2022-08-19T17:06:17.775Z,79.56
2022-08-19T17:08:49.803Z,78.82
2022-08-19T17:11:19.079Z,79.53
2022-08-19T17:13:47.952Z,79.32
2022-08-19T17:16:16.896Z,79.50
2022-08-19T17:18:43.444Z,79.33
2022-08-19T17:21:09.979Z,79.10
2022-08-19T17:23:42.795Z,79.36
2022-08-19T17:26:14.112Z,78.98
2022-08-19T17:28:47.905Z,79.09
2022-08-19T17:31:14.700Z,79.38
2022-08-19T17:33:41.778Z,79.41
2022-08-19T17:36:09.123Z,79.66
2022-08-19T17:38:37.100Z,79.76
2022-08-19T17:41:05.934Z,79.57
2022-08-19T17:43:42.638Z,79.75
2022-08-19T17:46:18.720Z,79.45
2022-08-19T17:48:51.854Z,79.06
2022-08-19T17:51:22.303Z,79.42
2022-08-19T17:53:50.771Z,79.42
2022-08-19T17:56:18.229Z,79.63
2022-08-19T17:58:51.145Z,79.77
2022-08-19T18:01:24.674Z,79.74
2022-08-19T18:03:52.690Z,79.73
2022-08-19T18:06:19.137Z,79.67
2022-08-19T18:08:46.590Z,79.62
2022-08-19T18:11:13.315Z,79.86
2022-08-19T18:13:40.670Z,79.45
2022-08-19T18:16:11.081Z,79.61
2022-08-19T18:18:42.446Z,79.69
2022-08-19T18:21:09.993Z,79.87
2022-08-19T18:23:44.754Z,79.55
2022-08-19T18:26:12.781Z,79.70
2022-08-19T18:28:39.871Z,79.80
2022-08-19T18:31:17.075Z,79.99
2022-08-19T18:33:44.859Z,79.60
2022-08-19T18:36:11.959Z,80.29
2022-08-19T18:38:57.087Z,79.67
2022-08-19T18:41:43.607Z,80.23
2022-08-19T18:44:28.387Z,79.69
2022-08-19T18:47:13.757Z,80.12
2022-08-19T18:49:40.542Z,80.20
2022-08-19T18:52:07.413Z,80.31
2022-08-19T18:54:34.427Z,80.27
2022-08-19T18:57:03.414Z,80.26
2022-08-19T18:59:30.197Z,80.46
2022-08-19T19:01:59.157Z,80.14
2022-08-19T19:04:30.092Z,80.24
2022-08-19T19:06:56.628Z,80.48
2022-08-19T19:09:24.595Z,80.27
2022-08-19T19:11:54.729Z,80.73
2022-08-19T19:14:46.035Z,80.35
2022-08-19T19:17:14.127Z,80.46
2022-08-19T19:19:42.704Z,80.60
2022-08-19T19:22:12.652Z,80.33
2022-08-19T19:24:44.114Z,80.73
2022-08-19T19:27:12.870Z,80.37
2022-08-19T19:29:40.985Z,80.89
2022-08-19T19:32:16.468Z,80.69
2022-08-19T19:34:43.012Z,80.73
2022-08-19T19:37:09.467Z,80.74
2022-08-19T19:39:46.381Z,80.84
2022-08-19T19:42:20.157Z,80.84
2022-08-19T19:44:50.097Z,80.82
2022-08-19T19:47:18.639Z,80.77
2022-08-19T19:50:12.875Z,81.13
2022-08-19T19:52:38.535Z,80.66
2022-08-19T19:55:05.462Z,81.29
2022-08-19T19:57:31.999Z,81.00
2022-08-19T19:59:58.682Z,80.98
2022-08-19T20:02:25.194Z,80.92
2022-08-19T20:04:52.575Z,81.12
2022-08-19T20:07:39.345Z,80.57
2022-08-19T20:10:06.161Z,80.98
2022-08-19T20:12:32.575Z,80.65
2022-08-19T20:14:58.979Z,80.84
2022-08-19T20:17:25.425Z,80.91
2022-08-19T20:19:51.856Z,80.77
2022-08-19T20:22:19.089Z,80.63
2022-08-19T20:24:45.771Z,80.38
2022-08-19T20:27:12.576Z,80.90
2022-08-19T20:29:41.668Z,80.14
2022-08-19T20:32:10.964Z,80.26
2022-08-19T20:34:39.590Z,80.23
2022-08-19T20:37:09.032Z,80.30
2022-08-19T20:39:35.602Z,80.26
2022-08-19T20:42:02.124Z,80.41
2022-08-19T20:44:28.541Z,80.45
2022-08-19T20:46:57.561Z,80.22
2022-08-19T20:49:27.559Z,80.21
2022-08-19T20:51:55.409Z,80.02
2022-08-19T20:54:21.878Z,80.52
2022-08-19T20:56:48.571Z,80.51
2022-08-19T20:59:15.393Z,80.15
2022-08-19T21:01:42.336Z,79.63
2022-08-19T21:04:08.812Z,79.74
2022-08-19T21:06:35.273Z,79.53
2022-08-19T21:09:01.742Z,79.36
2022-08-19T21:11:28.206Z,79.84
2022-08-19T21:13:54.704Z,79.55
2022-08-19T21:16:21.237Z,79.92
2022-08-19T21:18:48.337Z,79.38
2022-08-19T21:21:15.783Z,79.03
2022-08-19T21:23:44.114Z,78.79
2022-08-19T21:26:10.791Z,78.95
2022-08-19T21:28:37.253Z,78.47
2022-08-19T21:31:06.317Z,79.34
2022-08-19T21:33:33.047Z,78.43
2022-08-19T21:36:00.176Z,78.95
2022-08-19T21:38:27.216Z,79.02
2022-08-19T21:40:54.102Z,78.73
2022-08-19T21:43:21.142Z,78.56
2022-08-19T21:45:48.091Z,77.76
2022-08-19T21:48:14.949Z,78.10
2022-08-19T21:50:42.819Z,78.28
2022-08-19T21:53:13.964Z,78.00
2022-08-19T21:55:44.477Z,77.83
2022-08-19T21:58:11.709Z,78.42
2022-08-19T22:00:39.590Z,78.18
2022-08-19T22:03:06.417Z,77.92
2022-08-19T22:05:33.799Z,78.18
2022-08-19T22:08:02.859Z,78.12
2022-08-19T22:10:32.868Z,78.02
2022-08-19T22:12:59.755Z,78.12
2022-08-19T22:15:29.595Z,77.55
2022-08-19T22:18:05.093Z,78.12
2022-08-19T22:20:32.507Z,77.40
2022-08-19T22:23:02.267Z,76.94
2022-08-19T22:25:41.096Z,76.93
2022-08-19T22:28:12.185Z,76.13
2022-08-19T22:30:41.590Z,76.03
2022-08-19T22:33:12.324Z,75.60
2022-08-19T22:35:41.076Z,74.94
2022-08-19T22:38:09.208Z,75.05
2022-08-19T22:40:40.955Z,74.69
2022-08-19T22:43:22.260Z,74.75
2022-08-19T22:45:50.407Z,73.98
2022-08-19T22:48:19.465Z,73.75
2022-08-19T22:51:07.539Z,73.47
2022-08-19T22:53:36.145Z,73.29
2022-08-19T22:56:03.986Z,73.53
2022-08-19T22:58:30.441Z,73.01
2022-08-19T23:00:58.017Z,72.68
2022-08-19T23:03:25.373Z,72.84
2022-08-19T23:05:52.590Z,72.12
2022-08-19T23:08:19.587Z,72.20
2022-08-19T23:10:47.252Z,72.40
2022-08-19T23:13:17.128Z,72.28
2022-08-19T23:15:45.753Z,72.52
2022-08-19T23:18:13.183Z,71.82
2022-08-19T23:20:42.206Z,71.87
2022-08-19T23:23:11.396Z,72.09
2022-08-19T23:25:38.137Z,71.47
2022-08-19T23:28:24.239Z,71.73
2022-08-19T23:30:52.932Z,71.75
2022-08-19T23:33:24.128Z,71.58
2022-08-19T23:35:53.975Z,71.16
2022-08-19T23:38:23.299Z,71.37
2022-08-19T23:41:02.280Z,71.82
2022-08-19T23:43:30.940Z,71.48
2022-08-19T23:46:03.283Z,71.75
2022-08-19T23:48:37.340Z,70.77
2022-08-19T23:51:06.747Z,71.73
2022-08-19T23:53:33.869Z,71.56
2022-08-19T23:56:00.304Z,71.89
2022-08-19T23:58:30.112Z,71.60
