createdAt,value
2022-08-17T00:01:29.945Z,59.41
2022-08-17T00:03:59.218Z,59.67
2022-08-17T00:06:28.845Z,59.84
2022-08-17T00:09:00.776Z,60.03
2022-08-17T00:11:39.669Z,60.00
2022-08-17T00:14:11.887Z,60.40
2022-08-17T00:16:56.572Z,60.47
2022-08-17T00:19:25.469Z,60.30
2022-08-17T00:22:33.213Z,60.51
2022-08-17T00:24:42.892Z,60.97
2022-08-17T00:27:09.369Z,60.63
2022-08-17T00:29:35.806Z,60.76
2022-08-17T00:33:12.285Z,60.51
2022-08-17T00:34:49.737Z,60.78
2022-08-17T00:37:16.204Z,60.68
2022-08-17T00:39:42.679Z,60.92
2022-08-17T00:42:17.286Z,60.77
2022-08-17T00:44:43.755Z,60.67
2022-08-17T00:47:10.218Z,61.32
2022-08-17T00:49:36.650Z,61.35
2022-08-17T00:52:10.798Z,61.31
2022-08-17T00:54:41.816Z,61.56
2022-08-17T00:57:13.081Z,61.32
2022-08-17T00:59:46.019Z,61.29
2022-08-17T01:02:22.993Z,61.55
2022-08-17T01:04:51.306Z,61.63
2022-08-17T01:07:20.069Z,61.84
2022-08-17T01:09:46.517Z,62.03
2022-08-17T01:12:12.981Z,62.34
2022-08-17T01:14:39.836Z,62.41
2022-08-17T01:17:06.903Z,62.64
2022-08-17T01:19:36.921Z,62.72
2022-08-17T01:22:09.911Z,62.74
2022-08-17T01:24:38.875Z,62.88
2022-08-17T01:27:10.152Z,62.65
2022-08-17T01:29:38.986Z,63.23
2022-08-17T01:32:06.745Z,63.24
2022-08-17T01:34:43.448Z,63.55
2022-08-17T01:37:17.240Z,63.82
2022-08-17T01:39:48.363Z,63.92
2022-08-17T01:42:31.131Z,63.95
2022-08-17T01:44:59.227Z,64.11
2022-08-17T01:47:25.947Z,64.25
2022-08-17T01:49:52.389Z,64.29
2022-08-17T01:52:19.061Z,64.55
2022-08-17T01:54:47.293Z,64.59
2022-08-17T01:57:14.269Z,64.52
2022-08-17T01:59:40.737Z,64.47
2022-08-17T02:02:07.457Z,64.67
2022-08-17T02:04:34.378Z,64.69
2022-08-17T02:07:00.897Z,64.99
2022-08-17T02:09:29.766Z,65.01
2022-08-17T02:11:57.756Z,64.89
2022-08-17T02:14:24.900Z,64.83
2022-08-17T02:16:51.818Z,64.85
2022-08-17T02:19:18.380Z,65.09
2022-08-17T02:21:47.234Z,65.17
2022-08-17T02:25:00.288Z,65.33
2022-08-17T02:27:06.231Z,65.57
2022-08-17T02:29:32.803Z,65.55
2022-08-17T02:32:00.227Z,65.66
2022-08-17T02:34:27.465Z,65.77
2022-08-17T02:36:54.039Z,65.83
2022-08-17T02:39:20.466Z,65.43
2022-08-17T02:41:46.968Z,65.68
2022-08-17T02:44:13.517Z,65.99
2022-08-17T02:47:00.423Z,66.21
2022-08-17T02:49:26.874Z,66.35
2022-08-17T02:51:53.339Z,66.22
2022-08-17T02:54:39.931Z,66.40
2022-08-17T02:57:06.268Z,66.50
2022-08-17T02:59:32.712Z,66.78
2022-08-17T03:01:59.253Z,66.46
2022-08-17T03:04:25.768Z,66.98
2022-08-17T03:06:52.232Z,67.08
2022-08-17T03:09:18.675Z,66.95
2022-08-17T03:11:45.133Z,67.46
2022-08-17T03:14:12.437Z,67.27
2022-08-17T03:16:38.882Z,67.54
2022-08-17T03:19:05.742Z,67.34
2022-08-17T03:21:32.206Z,67.51
2022-08-17T03:23:58.689Z,67.82
2022-08-17T03:26:25.257Z,67.65
2022-08-17T03:28:56.132Z,67.92
2022-08-17T03:31:22.583Z,67.71
2022-08-17T03:33:49.140Z,67.57
2022-08-17T03:36:15.633Z,67.94
2022-08-17T03:38:42.085Z,67.86
2022-08-17T03:41:09.342Z,67.87
2022-08-17T03:43:35.778Z,67.96
2022-08-17T03:46:27.883Z,67.95
2022-08-17T03:49:20.418Z,67.65
2022-08-17T03:52:05.447Z,67.48
2022-08-17T03:54:50.648Z,67.68
2022-08-17T03:57:17.244Z,68.07
2022-08-17T03:59:45.055Z,68.20
2022-08-17T04:02:17.919Z,68.13
2022-08-17T04:04:44.458Z,68.10
2022-08-17T04:07:11.394Z,68.48
2022-08-17T04:09:37.868Z,68.43
2022-08-17T04:12:05.353Z,68.69
2022-08-17T04:14:39.277Z,68.35
2022-08-17T04:17:26.828Z,68.63
2022-08-17T04:19:53.855Z,68.66
2022-08-17T04:22:30.309Z,68.73
2022-08-17T04:24:58.060Z,69.07
2022-08-17T04:27:25.239Z,68.92
2022-08-17T04:29:55.591Z,68.99
2022-08-17T04:33:04.504Z,68.94
2022-08-17T04:35:09.693Z,69.13
2022-08-17T04:37:36.196Z,69.58
2022-08-17T04:40:21.820Z,69.40
2022-08-17T04:43:01.307Z,69.59
2022-08-17T04:45:32.404Z,69.50
2022-08-17T04:48:00.238Z,69.64
2022-08-17T04:50:27.129Z,69.48
2022-08-17T04:52:53.575Z,69.46
2022-08-17T04:55:20.118Z,69.55
2022-08-17T04:57:46.552Z,69.41
2022-08-17T05:00:13.319Z,69.36
2022-08-17T05:02:49.942Z,69.57
2022-08-17T05:05:25.458Z,69.35
2022-08-17T05:07:54.309Z,69.61
2022-08-17T05:10:25.923Z,69.40
2022-08-17T05:13:02.559Z,69.70
2022-08-17T05:15:29.723Z,69.70
2022-08-17T05:17:59.848Z,69.60
2022-08-17T05:20:26.686Z,69.19
2022-08-17T05:22:56.286Z,69.34
2022-08-17T05:25:29.618Z,69.01
2022-08-17T05:27:59.495Z,69.25
2022-08-17T05:30:28.580Z,68.79
2022-08-17T05:33:02.201Z,68.74
2022-08-17T05:35:31.447Z,68.68
2022-08-17T05:37:57.930Z,68.42
2022-08-17T05:40:25.837Z,68.28
2022-08-17T05:43:03.543Z,68.27
2022-08-17T05:45:54.221Z,67.88
2022-08-17T05:48:16.927Z,67.62
2022-08-17T05:51:03.731Z,67.50
2022-08-17T05:53:36.882Z,67.29
2022-08-17T05:56:56.231Z,67.40
2022-08-17T05:59:31.565Z,67.08
2022-08-17T06:02:35.562Z,66.68
2022-08-17T06:05:14.053Z,66.88
2022-08-17T06:08:05.207Z,67.12
2022-08-17T06:10:52.315Z,67.07
2022-08-17T06:13:57.928Z,66.72
2022-08-17T06:16:34.221Z,66.92
2022-08-17T06:19:16.138Z,66.77
2022-08-17T06:21:46.501Z,66.75
2022-08-17T06:24:37.922Z,67.12
2022-08-17T06:27:21.810Z,66.89
2022-08-17T06:30:11.619Z,66.87
2022-08-17T06:32:40.477Z,66.96
2022-08-17T06:35:09.036Z,66.22
2022-08-17T06:38:06.329Z,66.00
2022-08-17T06:41:14.112Z,66.00
2022-08-17T06:43:48.878Z,65.59
2022-08-17T06:46:22.352Z,65.63
2022-08-17T06:49:09.572Z,65.45
2022-08-17T06:51:40.745Z,65.08
2022-08-17T06:54:12.740Z,64.86
2022-08-17T06:56:53.547Z,64.57
2022-08-17T06:59:54.189Z,64.79
2022-08-17T07:02:52.631Z,64.32
2022-08-17T07:05:21.659Z,64.17
2022-08-17T07:08:01.722Z,64.13
2022-08-17T07:10:36.351Z,63.60
2022-08-17T07:13:18.122Z,63.21
2022-08-17T07:15:44.977Z,62.73
2022-08-17T07:18:11.460Z,62.61
2022-08-17T07:20:42.751Z,62.17
2022-08-17T07:23:21.020Z,61.40
2022-08-17T07:25:47.722Z,61.25
2022-08-17T07:28:20.430Z,59.56
2022-08-17T07:30:50.535Z,59.46
2022-08-17T07:33:25.815Z,59.53
2022-08-17T07:35:53.175Z,59.53
2022-08-17T07:38:25.913Z,59.10
2022-08-17T07:41:05.888Z,58.95
2022-08-17T07:43:35.976Z,57.81
2022-08-17T07:46:41.014Z,57.77
2022-08-17T07:49:10.373Z,56.93
2022-08-17T07:51:37.900Z,56.91
2022-08-17T07:54:32.289Z,56.88
2022-08-17T07:57:12.130Z,56.81
2022-08-17T07:59:58.545Z,55.95
2022-08-17T08:02:31.983Z,55.77
2022-08-17T08:05:12.814Z,55.25
2022-08-17T08:07:48.933Z,54.46
2022-08-17T08:10:25.178Z,53.15
2022-08-17T08:13:24.343Z,53.32
2022-08-17T08:15:54.614Z,53.16
2022-08-17T08:18:53.831Z,52.38
2022-08-17T08:21:29.064Z,51.33
2022-08-17T08:24:16.330Z,50.06
2022-08-17T08:26:50.682Z,50.00
2022-08-17T08:29:31.926Z,49.70
2022-08-17T08:32:21.045Z,49.75
2022-08-17T08:35:04.833Z,49.38
2022-08-17T08:37:42.478Z,48.85
2022-08-17T08:40:32.638Z,48.36
2022-08-17T08:43:19.153Z,47.09
2022-08-17T08:46:11.179Z,47.04
2022-08-17T08:48:58.670Z,46.24
2022-08-17T08:51:43.277Z,46.36
2022-08-17T08:54:36.321Z,46.94
2022-08-17T08:57:26.957Z,45.98
2022-08-17T09:00:15.202Z,46.04
2022-08-17T09:03:10.593Z,44.62
2022-08-17T09:05:56.223Z,44.73
2022-08-17T09:08:55.482Z,44.75
2022-08-17T09:11:35.365Z,44.50
2022-08-17T09:14:29.329Z,44.69
2022-08-17T09:17:13.742Z,42.72
2022-08-17T09:20:08.308Z,43.39
2022-08-17T09:22:42.661Z,43.58
2022-08-17T09:25:13.130Z,42.89
2022-08-17T09:28:00.731Z,42.01
2022-08-17T09:30:29.888Z,42.35
2022-08-17T09:33:00.074Z,42.14
2022-08-17T09:35:56.947Z,40.84
2022-08-17T09:38:46.783Z,41.65
2022-08-17T09:41:26.596Z,40.99
2022-08-17T09:43:59.154Z,40.48
2022-08-17T09:46:30.770Z,40.84
2022-08-17T09:49:07.501Z,40.62
2022-08-17T09:51:45.865Z,39.90
2022-08-17T09:54:42.527Z,38.91
2022-08-17T09:57:31.463Z,39.67
2022-08-17T10:00:09.782Z,39.11
2022-08-17T10:03:18.009Z,38.11
2022-08-17T10:05:59.686Z,37.96
2022-08-17T10:08:35.918Z,37.73
2022-08-17T10:11:08.369Z,37.73
2022-08-17T10:13:53.343Z,37.93
2022-08-17T10:16:23.118Z,37.89
2022-08-17T10:18:59.642Z,36.72
2022-08-17T10:21:44.723Z,37.04
2022-08-17T10:25:01.899Z,36.25
2022-08-17T10:27:43.649Z,36.22
2022-08-17T10:30:11.332Z,36.21
2022-08-17T10:32:49.486Z,36.44
2022-08-17T10:35:33.939Z,35.83
2022-08-17T10:38:06.680Z,36.13
2022-08-17T10:41:00.555Z,36.26
2022-08-17T10:43:29.366Z,35.21
2022-08-17T10:46:26.484Z,34.89
2022-08-17T10:49:11.607Z,35.11
2022-08-17T10:51:40.865Z,34.23
2022-08-17T10:54:59.349Z,34.14
2022-08-17T10:57:31.949Z,33.99
2022-08-17T11:00:00.190Z,33.34
2022-08-17T11:02:34.992Z,33.24
2022-08-17T11:05:09.190Z,33.06
2022-08-17T11:07:44.445Z,33.89
2022-08-17T11:10:24.830Z,33.74
2022-08-17T11:13:03.129Z,33.53
2022-08-17T11:15:59.941Z,34.50
2022-08-17T11:18:56.622Z,34.71
2022-08-17T11:21:40.748Z,33.80
2022-08-17T11:24:15.046Z,33.01
2022-08-17T11:26:47.459Z,33.33
2022-08-17T11:29:53.670Z,33.03
2022-08-17T11:32:32.722Z,33.31
2022-08-17T11:35:35.994Z,33.45
2022-08-17T11:38:26.369Z,33.85
2022-08-17T11:41:09.110Z,33.36
2022-08-17T11:44:07.102Z,33.32
2022-08-17T11:47:11.191Z,32.79
2022-08-17T11:50:27.700Z,32.91
2022-08-17T11:52:54.948Z,32.55
2022-08-17T11:55:37.496Z,31.97
2022-08-17T11:58:31.666Z,33.00
2022-08-17T12:01:00.759Z,32.68
2022-08-17T12:03:39.148Z,32.20
2022-08-17T12:06:07.453Z,32.00
2022-08-17T12:08:41.694Z,31.91
2022-08-17T12:11:18.867Z,31.50
2022-08-17T12:14:06.437Z,31.03
2022-08-17T12:16:32.940Z,30.84
2022-08-17T12:19:02.424Z,30.89
2022-08-17T12:21:48.609Z,30.96
2022-08-17T12:24:25.477Z,30.76
2022-08-17T12:26:55.429Z,31.07
2022-08-17T12:29:35.418Z,31.00
2022-08-17T12:32:06.757Z,31.35
2022-08-17T12:34:41.788Z,31.52
2022-08-17T12:37:15.181Z,31.65
2022-08-17T12:40:14.825Z,30.99
2022-08-17T12:42:41.518Z,30.88
2022-08-17T12:45:22.596Z,31.23
2022-08-17T12:47:49.380Z,30.59
2022-08-17T12:50:29.159Z,31.11
2022-08-17T12:53:01.662Z,30.54
2022-08-17T12:55:33.126Z,30.75
2022-08-17T12:58:02.091Z,31.36
2022-08-17T13:00:32.673Z,31.14
2022-08-17T13:03:07.737Z,30.89
2022-08-17T13:05:59.642Z,30.56
2022-08-17T13:08:44.411Z,29.99
2022-08-17T13:11:13.808Z,30.14
2022-08-17T13:13:42.740Z,30.13
2022-08-17T13:16:18.714Z,29.62
2022-08-17T13:18:47.980Z,29.48
2022-08-17T13:21:30.624Z,29.30
2022-08-17T13:24:01.051Z,28.99
2022-08-17T13:26:40.747Z,29.44
2022-08-17T13:29:17.260Z,29.21
2022-08-17T13:31:52.367Z,28.58
2022-08-17T13:34:26.837Z,29.51
2022-08-17T13:37:26.975Z,29.36
2022-08-17T13:39:55.976Z,29.37
2022-08-17T13:42:33.659Z,29.19
2022-08-17T13:45:36.858Z,29.33
2022-08-17T13:48:16.985Z,29.27
2022-08-17T13:51:06.737Z,28.88
2022-08-17T13:53:33.207Z,28.39
2022-08-17T13:56:07.446Z,28.80
2022-08-17T13:58:56.392Z,28.67
2022-08-17T14:01:36.630Z,28.17
2022-08-17T14:04:15.580Z,28.67
2022-08-17T14:06:52.058Z,29.00
2022-08-17T14:09:22.554Z,28.28
2022-08-17T14:11:49.320Z,27.89
2022-08-17T14:14:16.710Z,27.79
2022-08-17T14:16:43.288Z,28.27
2022-08-17T14:19:12.629Z,28.14
2022-08-17T14:21:44.307Z,28.25
2022-08-17T14:24:20.492Z,27.64
2022-08-17T14:26:47.347Z,27.89
2022-08-17T14:29:15.346Z,27.92
2022-08-17T14:31:42.151Z,27.89
2022-08-17T14:34:12.483Z,27.11
2022-08-17T14:36:41.847Z,27.30
2022-08-17T14:39:15.781Z,27.73
2022-08-17T14:41:42.566Z,27.66
2022-08-17T14:44:12.986Z,27.27
2022-08-17T14:46:40.811Z,27.04
2022-08-17T14:49:08.298Z,27.24
2022-08-17T14:51:36.487Z,27.46
2022-08-17T14:54:10.088Z,27.12
2022-08-17T14:56:38.046Z,26.90
2022-08-17T14:59:04.953Z,27.74
2022-08-17T15:01:31.649Z,27.82
2022-08-17T15:03:58.126Z,26.97
2022-08-17T15:06:24.783Z,27.34
2022-08-17T15:08:51.433Z,26.89
2022-08-17T15:11:18.248Z,27.14
2022-08-17T15:13:52.091Z,27.17
2022-08-17T15:16:20.447Z,27.79
2022-08-17T15:18:46.913Z,26.62
2022-08-17T15:21:14.824Z,27.02
2022-08-17T15:23:41.524Z,27.02
2022-08-17T15:26:10.880Z,27.19
2022-08-17T15:28:37.734Z,26.69
2022-08-17T15:31:05.713Z,27.08
2022-08-17T15:33:32.563Z,26.83
2022-08-17T15:36:00.865Z,26.37
2022-08-17T15:38:27.981Z,26.42
2022-08-17T15:40:55.340Z,26.37
2022-08-17T15:43:27.741Z,26.83
2022-08-17T15:46:02.267Z,26.56
2022-08-17T15:48:41.376Z,26.90
2022-08-17T15:51:20.213Z,26.73
2022-08-17T15:53:53.393Z,26.54
2022-08-17T15:56:20.217Z,26.14
2022-08-17T15:58:47.915Z,26.66
2022-08-17T16:01:31.346Z,26.36
2022-08-17T16:04:06.651Z,26.28
2022-08-17T16:06:34.465Z,26.06
2022-08-17T16:09:00.900Z,26.28
2022-08-17T16:11:27.399Z,25.66
2022-08-17T16:13:54.959Z,25.64
2022-08-17T16:16:23.589Z,25.60
2022-08-17T16:18:54.659Z,25.82
2022-08-17T16:21:26.108Z,25.52
2022-08-17T16:24:06.817Z,25.73
2022-08-17T16:26:39.912Z,25.57
2022-08-17T16:29:06.640Z,25.70
2022-08-17T16:31:35.910Z,25.72
2022-08-17T16:34:15.735Z,24.86
2022-08-17T16:36:53.627Z,23.04
2022-08-17T16:39:26.948Z,22.41
2022-08-17T16:41:53.513Z,21.17
2022-08-17T16:44:21.606Z,21.43
2022-08-17T16:46:48.590Z,21.77
2022-08-17T16:49:35.865Z,22.60
2022-08-17T16:52:05.202Z,23.41
2022-08-17T16:54:31.847Z,23.75
2022-08-17T16:56:58.293Z,24.06
2022-08-17T16:59:38.691Z,24.52
2022-08-17T17:02:10.975Z,24.96
2022-08-17T17:04:53.510Z,25.06
2022-08-17T17:07:33.866Z,25.36
2022-08-17T17:10:24.841Z,25.80
2022-08-17T17:13:02.408Z,24.64
2022-08-17T17:15:47.635Z,24.60
2022-08-17T17:18:15.823Z,24.70
2022-08-17T17:20:52.242Z,25.48
2022-08-17T17:23:30.296Z,25.77
2022-08-17T17:26:22.728Z,26.37
2022-08-17T17:29:00.928Z,26.96
2022-08-17T17:31:33.662Z,26.84
2022-08-17T17:34:03.927Z,27.48
2022-08-17T17:36:42.111Z,27.79
2022-08-17T17:39:31.836Z,28.15
2022-08-17T17:41:59.593Z,28.39
2022-08-17T17:44:30.047Z,28.53
2022-08-17T17:46:59.099Z,28.88
2022-08-17T17:49:33.269Z,28.89
2022-08-17T17:52:18.424Z,28.93
2022-08-17T17:54:58.263Z,29.21
2022-08-17T17:57:42.045Z,29.26
2022-08-17T18:00:13.244Z,29.15
2022-08-17T18:03:01.656Z,29.86
2022-08-17T18:05:37.125Z,30.35
2022-08-17T18:08:34.107Z,30.78
2022-08-17T18:11:37.068Z,30.50
2022-08-17T18:14:18.771Z,30.31
2022-08-17T18:16:46.329Z,30.92
2022-08-17T18:19:14.539Z,31.09
2022-08-17T18:21:46.347Z,31.23
2022-08-17T18:24:13.673Z,31.23
2022-08-17T18:26:43.790Z,31.24
2022-08-17T18:29:35.714Z,30.75
2022-08-17T18:32:19.742Z,30.87
2022-08-17T18:34:48.968Z,31.50
2022-08-17T18:37:39.721Z,31.93
2022-08-17T18:40:19.358Z,31.46
2022-08-17T18:42:57.887Z,31.54
2022-08-17T18:45:49.417Z,31.67
2022-08-17T18:48:26.932Z,31.64
2022-08-17T18:50:57.347Z,31.95
2022-08-17T18:53:34.044Z,32.63
2022-08-17T18:56:16.202Z,32.64
2022-08-17T18:58:42.796Z,32.50
2022-08-17T19:01:19.725Z,32.42
2022-08-17T19:03:46.493Z,31.94
2022-08-17T19:06:24.130Z,32.56
2022-08-17T19:08:50.602Z,32.61
2022-08-17T19:11:22.106Z,32.57
2022-08-17T19:13:55.613Z,32.75
2022-08-17T19:16:49.033Z,32.61
2022-08-17T19:19:26.763Z,33.14
2022-08-17T19:21:58.997Z,33.79
2022-08-17T19:24:27.485Z,33.73
2022-08-17T19:27:19.782Z,33.30
2022-08-17T19:30:08.465Z,33.94
2022-08-17T19:32:35.715Z,33.80
2022-08-17T19:35:04.692Z,34.18
2022-08-17T19:38:03.785Z,34.48
2022-08-17T19:40:52.793Z,34.81
2022-08-17T19:43:30.913Z,35.39
2022-08-17T19:46:07.110Z,35.26
2022-08-17T19:48:52.748Z,35.29
2022-08-17T19:51:44.660Z,35.66
2022-08-17T19:54:20.361Z,36.08
2022-08-17T19:56:56.594Z,36.36
2022-08-17T19:59:38.337Z,36.76
2022-08-17T20:02:23.704Z,36.98
2022-08-17T20:04:50.964Z,37.01
2022-08-17T20:07:21.984Z,37.73
2022-08-17T20:09:54.527Z,38.09
2022-08-17T20:12:24.358Z,38.24
2022-08-17T20:14:55.957Z,38.50
2022-08-17T20:17:25.018Z,38.61
2022-08-17T20:20:07.524Z,38.44
2022-08-17T20:23:13.235Z,38.67
2022-08-17T20:26:07.905Z,39.04
2022-08-17T20:28:38.893Z,39.01
2022-08-17T20:31:44.623Z,39.28
2022-08-17T20:34:33.448Z,39.30
2022-08-17T20:37:05.876Z,39.96
2022-08-17T20:39:57.046Z,40.16
2022-08-17T20:42:23.487Z,40.49
2022-08-17T20:44:53.727Z,40.59
2022-08-17T20:47:33.872Z,40.60
2022-08-17T20:50:06.938Z,40.92
2022-08-17T20:52:56.075Z,40.73
2022-08-17T20:55:51.557Z,41.03
2022-08-17T20:58:36.976Z,40.90
2022-08-17T21:01:19.883Z,40.82
2022-08-17T21:03:51.236Z,40.80
2022-08-17T21:06:20.626Z,41.15
2022-08-17T21:08:53.873Z,41.26
2022-08-17T21:12:00.027Z,41.23
2022-08-17T21:14:41.698Z,41.12
2022-08-17T21:17:22.113Z,41.21
2022-08-17T21:20:10.754Z,41.15
2022-08-17T21:23:00.432Z,41.58
2022-08-17T21:25:34.855Z,41.27
2022-08-17T21:28:18.011Z,41.24
2022-08-17T21:30:51.193Z,41.60
2022-08-17T21:33:27.062Z,41.93
2022-08-17T21:35:59.511Z,41.73
2022-08-17T21:38:36.482Z,42.04
2022-08-17T21:41:02.953Z,42.07
2022-08-17T21:43:33.463Z,42.17
2022-08-17T21:46:05.726Z,42.40
2022-08-17T21:48:42.058Z,42.18
2022-08-17T21:51:12.832Z,42.14
2022-08-17T21:53:42.271Z,43.18
2022-08-17T21:56:10.394Z,42.91
2022-08-17T21:58:48.321Z,42.62
2022-08-17T22:01:25.810Z,42.61
2022-08-17T22:04:16.775Z,42.78
2022-08-17T22:06:56.858Z,42.75
2022-08-17T22:09:45.271Z,43.15
2022-08-17T22:12:16.195Z,43.02
2022-08-17T22:14:56.376Z,42.93
2022-08-17T22:17:27.771Z,43.02
2022-08-17T22:20:17.485Z,43.95
2022-08-17T22:23:08.764Z,43.52
2022-08-17T22:25:38.594Z,44.05
2022-08-17T22:28:09.823Z,44.15
2022-08-17T22:30:46.861Z,44.51
2022-08-17T22:33:40.266Z,44.49
2022-08-17T22:36:28.949Z,44.58
2022-08-17T22:39:26.083Z,45.24
2022-08-17T22:42:02.299Z,45.30
2022-08-17T22:44:37.696Z,45.20
2022-08-17T22:47:26.632Z,45.23
2022-08-17T22:49:57.614Z,45.96
2022-08-17T22:52:56.885Z,46.01
2022-08-17T22:55:42.110Z,46.06
2022-08-17T22:58:32.196Z,46.85
2022-08-17T23:01:24.716Z,46.38
2022-08-17T23:03:54.844Z,46.45
2022-08-17T23:06:21.276Z,46.38
2022-08-17T23:08:54.421Z,46.49
2022-08-17T23:11:36.774Z,46.45
2022-08-17T23:14:13.311Z,46.48
2022-08-17T23:16:43.051Z,46.92
2022-08-17T23:19:10.892Z,46.66
2022-08-17T23:21:37.470Z,47.32
2022-08-17T23:24:09.006Z,47.62
2022-08-17T23:26:37.984Z,47.87
2022-08-17T23:29:06.614Z,47.70
2022-08-17T23:31:34.695Z,47.56
2022-08-17T23:34:01.784Z,47.73
2022-08-17T23:36:28.391Z,47.97
2022-08-17T23:38:54.964Z,48.06
2022-08-17T23:41:23.538Z,48.41
2022-08-17T23:43:52.117Z,48.37
2022-08-17T23:46:24.483Z,48.56
2022-08-17T23:48:53.312Z,49.14
2022-08-17T23:51:54.648Z,49.65
2022-08-17T23:54:28.424Z,49.91
2022-08-17T23:56:55.028Z,50.04
2022-08-17T23:59:22.769Z,50.65
