createdAt,value
2023-03-03T00:00:48.180Z,11.20
2023-03-03T00:03:21.220Z,10.33
2023-03-03T00:05:47.922Z,11.63
2023-03-03T00:08:14.624Z,11.03
2023-03-03T00:10:41.449Z,10.10
2023-03-03T00:13:23.167Z,11.20
2023-03-03T00:15:51.046Z,10.57
2023-03-03T00:18:35.196Z,10.93
2023-03-03T00:21:04.018Z,10.13
2023-03-03T00:23:38.832Z,11.50
2023-03-03T00:26:26.456Z,11.07
2023-03-03T00:28:57.323Z,11.40
2023-03-03T00:31:34.827Z,10.90
2023-03-03T00:34:27.970Z,11.00
2023-03-03T00:36:57.046Z,10.70
2023-03-03T00:39:31.088Z,10.60
2023-03-03T00:41:59.750Z,10.60
2023-03-03T00:44:46.171Z,10.80
2023-03-03T00:47:38.499Z,13.73
2023-03-03T00:50:10.981Z,10.20
2023-03-03T00:52:41.395Z,11.30
2023-03-03T00:55:09.198Z,11.80
2023-03-03T00:57:35.855Z,10.57
2023-03-03T01:00:02.547Z,10.90
2023-03-03T01:02:29.603Z,11.10
2023-03-03T01:04:56.759Z,12.80
2023-03-03T01:07:24.098Z,10.03
2023-03-03T01:09:50.773Z,11.53
2023-03-03T01:12:17.623Z,10.90
2023-03-03T01:14:45.434Z,10.47
2023-03-03T01:17:12.166Z,10.50
2023-03-03T01:19:38.810Z,12.57
2023-03-03T01:22:05.518Z,11.73
2023-03-03T01:24:32.184Z,10.87
2023-03-03T01:26:58.847Z,10.10
2023-03-03T01:29:25.766Z,10.87
2023-03-03T01:31:52.451Z,10.20
2023-03-03T01:34:19.222Z,10.90
2023-03-03T01:36:45.873Z,11.50
2023-03-03T01:39:12.664Z,11.30
2023-03-03T01:41:39.509Z,11.80
2023-03-03T01:44:06.373Z,10.83
2023-03-03T01:47:14.465Z,11.30
2023-03-03T01:49:55.878Z,10.40
2023-03-03T01:52:33.442Z,10.87
2023-03-03T01:55:04.730Z,11.03
2023-03-03T01:57:38.648Z,9.77
2023-03-03T02:00:06.805Z,11.00
2023-03-03T02:02:34.863Z,10.70
2023-03-03T02:05:01.656Z,11.13
2023-03-03T02:07:30.109Z,9.80
2023-03-03T02:10:18.604Z,10.07
2023-03-03T02:12:58.893Z,10.63
2023-03-03T02:15:32.125Z,11.17
2023-03-03T02:18:03.349Z,9.60
2023-03-03T02:20:41.987Z,10.60
2023-03-03T02:23:19.113Z,10.83
2023-03-03T02:25:52.334Z,11.73
2023-03-03T02:28:19.157Z,12.00
2023-03-03T02:30:46.636Z,11.33
2023-03-03T02:33:13.620Z,11.60
2023-03-03T02:35:41.878Z,11.37
2023-03-03T02:38:27.661Z,11.17
2023-03-03T02:41:01.898Z,12.77
2023-03-03T02:43:53.435Z,12.00
2023-03-03T02:46:20.362Z,12.40
2023-03-03T02:48:47.437Z,13.30
2023-03-03T02:51:14.121Z,11.93
2023-03-03T02:53:41.268Z,11.20
2023-03-03T02:56:09.532Z,12.73
2023-03-03T02:58:37.623Z,11.57
2023-03-03T03:01:05.434Z,12.23
2023-03-03T03:03:32.470Z,12.20
2023-03-03T03:05:59.519Z,12.80
2023-03-03T03:08:26.272Z,12.00
2023-03-03T03:10:52.942Z,13.50
2023-03-03T03:13:19.726Z,12.57
2023-03-03T03:15:47.101Z,11.80
2023-03-03T03:18:15.184Z,12.03
2023-03-03T03:20:42.396Z,11.57
2023-03-03T03:23:10.730Z,13.07
2023-03-03T03:25:45.417Z,11.67
2023-03-03T03:28:14.665Z,12.47
2023-03-03T03:30:44.151Z,12.37
2023-03-03T03:33:11.198Z,12.53
2023-03-03T03:35:38.380Z,12.30
2023-03-03T03:38:05.108Z,11.37
2023-03-03T03:40:31.764Z,12.50
2023-03-03T03:42:58.466Z,12.27
2023-03-03T03:45:25.181Z,12.33
2023-03-03T03:47:51.963Z,11.97
2023-03-03T03:50:18.778Z,12.87
2023-03-03T03:52:45.555Z,13.20
2023-03-03T03:55:12.221Z,12.07
2023-03-03T03:57:38.905Z,10.83
2023-03-03T04:00:06.979Z,12.50
2023-03-03T04:02:33.731Z,11.50
2023-03-03T04:05:00.454Z,11.40
2023-03-03T04:07:27.129Z,12.50
2023-03-03T04:09:54.052Z,11.50
2023-03-03T04:12:20.770Z,11.53
2023-03-03T04:14:47.424Z,10.60
2023-03-03T04:17:22.445Z,11.43
2023-03-03T04:19:49.357Z,11.73
2023-03-03T04:22:16.028Z,11.93
2023-03-03T04:24:42.692Z,11.70
2023-03-03T04:27:09.578Z,12.00
2023-03-03T04:29:36.582Z,12.00
2023-03-03T04:32:03.254Z,12.43
2023-03-03T04:34:29.884Z,14.33
2023-03-03T04:36:56.527Z,12.87
2023-03-03T04:39:23.192Z,14.20
2023-03-03T04:41:49.917Z,12.57
2023-03-03T04:44:16.856Z,13.40
2023-03-03T04:46:43.534Z,13.70
2023-03-03T04:49:12.421Z,12.30
2023-03-03T04:51:39.499Z,13.33
2023-03-03T04:54:06.193Z,13.63
2023-03-03T04:56:32.866Z,12.67
2023-03-03T04:58:59.535Z,14.00
2023-03-03T05:01:26.248Z,13.27
2023-03-03T05:03:52.982Z,13.60
2023-03-03T05:06:19.718Z,13.43
2023-03-03T05:08:47.029Z,13.50
2023-03-03T05:11:14.083Z,15.03
2023-03-03T05:13:40.988Z,13.07
2023-03-03T05:16:08.333Z,15.00
2023-03-03T05:18:35.296Z,14.03
2023-03-03T05:21:02.070Z,13.23
2023-03-03T05:23:28.969Z,13.77
2023-03-03T05:25:55.635Z,13.90
2023-03-03T05:28:22.401Z,13.40
2023-03-03T05:30:49.472Z,12.90
2023-03-03T05:33:17.249Z,13.10
2023-03-03T05:35:44.203Z,12.23
2023-03-03T05:38:11.079Z,12.77
2023-03-03T05:40:38.026Z,13.70
2023-03-03T05:43:05.018Z,13.00
2023-03-03T05:45:31.663Z,12.47
2023-03-03T05:47:58.538Z,13.53
2023-03-03T05:50:25.761Z,11.20
2023-03-03T05:52:53.091Z,12.30
2023-03-03T05:55:20.227Z,12.50
2023-03-03T05:57:46.934Z,12.57
2023-03-03T06:00:14.641Z,12.83
2023-03-03T06:02:42.465Z,12.50
2023-03-03T06:05:10.034Z,14.23
2023-03-03T06:07:36.708Z,13.70
2023-03-03T06:10:04.619Z,14.33
2023-03-03T06:12:31.781Z,13.60
2023-03-03T06:14:58.405Z,15.60
2023-03-03T06:17:25.359Z,13.47
2023-03-03T06:19:51.988Z,12.77
2023-03-03T06:22:18.997Z,15.20
2023-03-03T06:24:45.759Z,14.83
2023-03-03T06:27:12.558Z,14.53
2023-03-03T06:29:39.382Z,15.60
2023-03-03T06:32:06.243Z,15.03
2023-03-03T06:34:32.940Z,15.70
2023-03-03T06:36:59.749Z,15.27
2023-03-03T06:39:26.539Z,14.77
2023-03-03T06:41:53.179Z,13.50
2023-03-03T06:44:19.871Z,15.23
2023-03-03T06:46:46.491Z,14.47
2023-03-03T06:49:13.156Z,15.27
2023-03-03T06:51:40.586Z,15.37
2023-03-03T06:54:15.601Z,15.17
2023-03-03T06:56:43.802Z,13.27
2023-03-03T06:59:19.580Z,13.60
2023-03-03T07:01:50.734Z,13.53
2023-03-03T07:04:31.704Z,13.43
2023-03-03T07:07:11.029Z,15.20
2023-03-03T07:09:37.690Z,15.33
2023-03-03T07:12:13.299Z,15.20
2023-03-03T07:14:44.694Z,19.00
2023-03-03T07:17:21.065Z,19.17
2023-03-03T07:19:48.240Z,27.20
2023-03-03T07:22:20.886Z,24.80
2023-03-03T07:25:01.669Z,25.10
2023-03-03T07:27:30.795Z,23.17
2023-03-03T07:30:27.975Z,20.13
2023-03-03T07:32:59.121Z,18.80
2023-03-03T07:35:39.007Z,20.47
2023-03-03T07:38:17.473Z,22.33
2023-03-03T07:40:55.777Z,20.20
2023-03-03T07:43:38.235Z,17.47
2023-03-03T07:46:10.962Z,17.83
2023-03-03T07:48:41.836Z,16.23
2023-03-03T07:51:27.750Z,16.57
2023-03-03T07:54:14.542Z,17.97
2023-03-03T07:56:41.256Z,18.10
2023-03-03T07:59:21.989Z,18.37
2023-03-03T08:01:56.539Z,19.50
2023-03-03T08:04:41.024Z,20.47
2023-03-03T08:07:18.828Z,20.97
2023-03-03T08:10:01.461Z,20.47
2023-03-03T08:12:42.010Z,20.93
2023-03-03T08:15:17.667Z,21.07
2023-03-03T08:17:45.839Z,19.87
2023-03-03T08:20:47.249Z,24.87
2023-03-03T08:23:16.527Z,24.87
2023-03-03T08:25:43.667Z,22.63
2023-03-03T08:28:11.262Z,20.37
2023-03-03T08:30:38.408Z,20.20
2023-03-03T08:33:05.197Z,20.30
2023-03-03T08:35:31.950Z,22.77
2023-03-03T08:37:59.382Z,21.87
2023-03-03T08:40:26.140Z,21.90
2023-03-03T08:42:54.385Z,22.50
2023-03-03T08:45:21.347Z,19.90
2023-03-03T08:47:48.139Z,20.47
2023-03-03T08:50:15.579Z,21.40
2023-03-03T08:52:42.833Z,21.83
2023-03-03T08:55:10.272Z,20.43
2023-03-03T08:57:37.228Z,20.13
2023-03-03T09:00:04.178Z,21.30
2023-03-03T09:02:30.864Z,20.93
2023-03-03T09:04:57.574Z,20.93
2023-03-03T09:07:24.309Z,20.27
2023-03-03T09:09:51.082Z,19.57
2023-03-03T09:12:22.619Z,21.33
2023-03-03T09:14:51.360Z,19.63
2023-03-03T09:17:24.590Z,19.60
2023-03-03T09:19:51.945Z,23.10
2023-03-03T09:22:24.681Z,20.73
2023-03-03T09:24:54.375Z,21.00
2023-03-03T09:27:37.041Z,20.17
2023-03-03T09:30:39.574Z,19.60
2023-03-03T09:33:41.005Z,20.70
2023-03-03T09:36:22.691Z,22.23
2023-03-03T09:38:49.379Z,20.60
2023-03-03T09:41:28.671Z,20.87
2023-03-03T09:44:04.609Z,22.20
2023-03-03T09:46:58.592Z,17.60
2023-03-03T09:49:35.787Z,19.27
2023-03-03T09:52:38.676Z,19.23
2023-03-03T09:55:27.697Z,19.73
2023-03-03T09:58:08.092Z,20.60
2023-03-03T10:00:42.389Z,21.23
2023-03-03T10:03:09.071Z,19.80
2023-03-03T10:05:54.651Z,20.50
2023-03-03T10:08:42.841Z,18.63
2023-03-03T10:11:13.736Z,21.10
2023-03-03T10:13:58.451Z,18.73
2023-03-03T10:16:56.512Z,19.20
2023-03-03T10:20:05.313Z,20.33
2023-03-03T10:23:23.405Z,21.40
2023-03-03T10:25:58.689Z,19.63
2023-03-03T10:29:01.002Z,21.40
2023-03-03T10:31:46.302Z,23.10
2023-03-03T10:34:21.810Z,20.00
2023-03-03T10:36:54.474Z,22.60
2023-03-03T10:39:45.889Z,20.07
2023-03-03T10:42:40.471Z,20.07
2023-03-03T10:45:35.142Z,22.13
2023-03-03T10:48:04.637Z,19.70
2023-03-03T10:51:04.072Z,22.40
2023-03-03T10:53:42.923Z,19.03
2023-03-03T10:56:52.920Z,19.80
2023-03-03T10:59:44.108Z,21.17
2023-03-03T11:02:22.528Z,22.80
2023-03-03T11:05:19.156Z,20.93
2023-03-03T11:08:02.019Z,21.00
2023-03-03T11:10:59.727Z,21.57
2023-03-03T11:13:46.738Z,20.20
2023-03-03T11:16:31.723Z,17.47
2023-03-03T11:19:13.398Z,18.70
2023-03-03T11:22:04.131Z,18.03
2023-03-03T11:24:55.583Z,19.63
2023-03-03T11:27:44.894Z,18.50
2023-03-03T11:30:17.934Z,18.80
2023-03-03T11:33:08.047Z,18.90
2023-03-03T11:35:44.959Z,19.23
2023-03-03T11:38:39.694Z,17.67
2023-03-03T11:41:09.442Z,16.53
2023-03-03T11:43:49.769Z,17.60
2023-03-03T11:46:22.444Z,17.60
2023-03-03T11:49:10.146Z,17.43
2023-03-03T11:51:44.061Z,15.00
2023-03-03T11:54:19.978Z,16.00
2023-03-03T11:56:48.329Z,17.13
2023-03-03T11:59:42.952Z,16.50
2023-03-03T12:02:36.855Z,15.90
2023-03-03T12:05:18.320Z,15.70
2023-03-03T12:07:57.057Z,16.80
2023-03-03T12:10:41.371Z,16.50
2023-03-03T12:13:33.184Z,17.53
2023-03-03T12:16:26.573Z,15.60
2023-03-03T12:19:22.778Z,15.93
2023-03-03T12:22:24.836Z,14.83
2023-03-03T12:25:09.573Z,16.10
2023-03-03T12:27:49.176Z,15.60
2023-03-03T12:30:42.505Z,17.23
2023-03-03T12:33:38.772Z,14.90
2023-03-03T12:36:08.455Z,16.67
2023-03-03T12:39:02.970Z,15.70
2023-03-03T12:41:40.077Z,15.97
2023-03-03T12:44:14.620Z,15.17
2023-03-03T12:47:04.831Z,14.63
2023-03-03T12:49:48.119Z,14.60
2023-03-03T12:52:31.770Z,15.17
2023-03-03T12:55:24.448Z,14.20
2023-03-03T12:58:09.900Z,14.37
2023-03-03T13:00:56.934Z,14.40
2023-03-03T13:03:49.658Z,13.53
2023-03-03T13:06:31.369Z,11.97
2023-03-03T13:09:19.775Z,13.70
2023-03-03T13:12:00.127Z,13.87
2023-03-03T13:14:45.175Z,12.93
2023-03-03T13:17:31.058Z,13.30
2023-03-03T13:20:01.109Z,13.87
2023-03-03T13:22:37.889Z,12.30
2023-03-03T13:26:00.320Z,11.10
2023-03-03T13:28:35.966Z,12.00
2023-03-03T13:31:25.176Z,11.33
2023-03-03T13:33:58.033Z,14.70
2023-03-03T13:36:41.365Z,9.80
2023-03-03T13:39:28.014Z,10.87
2023-03-03T13:42:05.321Z,11.47
2023-03-03T13:44:42.617Z,12.50
2023-03-03T13:47:12.368Z,11.63
2023-03-03T13:49:58.820Z,13.57
2023-03-03T13:52:29.293Z,13.90
2023-03-03T13:55:04.595Z,13.27
2023-03-03T13:57:38.523Z,12.90
2023-03-03T14:00:27.615Z,14.50
2023-03-03T14:03:20.561Z,14.00
2023-03-03T14:06:02.115Z,14.10
2023-03-03T14:08:42.280Z,13.83
2023-03-03T14:11:47.609Z,12.80
2023-03-03T14:14:19.974Z,14.90
2023-03-03T14:16:55.646Z,12.93
2023-03-03T14:19:52.539Z,13.47
2023-03-03T14:22:30.064Z,12.80
2023-03-03T14:25:10.312Z,11.40
2023-03-03T14:27:40.876Z,12.03
2023-03-03T14:30:22.821Z,11.00
2023-03-03T14:33:09.801Z,11.40
2023-03-03T14:35:50.703Z,10.97
2023-03-03T14:38:36.167Z,10.40
2023-03-03T14:41:34.915Z,9.63
2023-03-03T14:44:22.487Z,9.23
2023-03-03T14:47:04.284Z,9.80
2023-03-03T14:49:36.506Z,10.90
2023-03-03T14:52:22.337Z,8.87
2023-03-03T14:55:33.214Z,9.07
2023-03-03T14:58:00.342Z,9.90
2023-03-03T15:00:36.340Z,9.97
2023-03-03T15:03:18.945Z,9.30
2023-03-03T15:05:55.335Z,9.80
2023-03-03T15:08:32.571Z,9.07
2023-03-03T15:11:12.824Z,11.00
2023-03-03T15:13:39.905Z,9.87
2023-03-03T15:16:20.805Z,9.47
2023-03-03T15:19:30.923Z,9.77
2023-03-03T15:22:15.343Z,10.80
2023-03-03T15:25:06.031Z,10.67
2023-03-03T15:27:41.959Z,11.50
2023-03-03T15:30:15.493Z,11.03
2023-03-03T15:32:53.901Z,9.30
2023-03-03T15:35:26.708Z,9.80
2023-03-03T15:38:16.008Z,9.40
2023-03-03T15:41:20.321Z,9.53
2023-03-03T15:44:13.883Z,9.37
2023-03-03T15:46:53.838Z,8.90
2023-03-03T15:49:52.828Z,11.17
2023-03-03T15:52:34.625Z,8.67
2023-03-03T15:55:52.630Z,8.70
2023-03-03T15:58:41.217Z,8.10
2023-03-03T16:01:33.779Z,8.73
2023-03-03T16:04:34.662Z,9.03
2023-03-03T16:07:22.912Z,8.93
2023-03-03T16:10:20.548Z,9.10
2023-03-03T16:13:22.034Z,8.77
2023-03-03T16:16:07.626Z,10.30
2023-03-03T16:19:03.267Z,9.70
2023-03-03T16:21:46.458Z,9.60
2023-03-03T16:24:37.919Z,10.30
2023-03-03T16:27:10.366Z,9.17
2023-03-03T16:29:56.655Z,9.80
2023-03-03T16:32:44.119Z,10.70
2023-03-03T16:35:22.856Z,8.20
2023-03-03T16:38:17.961Z,8.27
2023-03-03T16:40:57.635Z,9.53
2023-03-03T16:44:04.475Z,8.40
2023-03-03T16:46:43.606Z,7.27
2023-03-03T16:49:33.292Z,6.47
2023-03-03T16:52:18.685Z,8.10
2023-03-03T16:55:02.779Z,7.40
2023-03-03T16:57:51.487Z,8.27
2023-03-03T17:00:45.082Z,8.17
2023-03-03T17:03:17.818Z,7.37
2023-03-03T17:06:00.460Z,7.10
2023-03-03T17:08:59.890Z,7.67
2023-03-03T17:11:51.484Z,9.27
2023-03-03T17:14:39.669Z,9.40
2023-03-03T17:17:18.535Z,8.50
2023-03-03T17:19:57.362Z,8.07
2023-03-03T17:22:42.121Z,8.47
2023-03-03T17:25:23.506Z,7.20
2023-03-03T17:28:17.162Z,6.07
2023-03-03T17:31:24.412Z,7.17
2023-03-03T17:34:09.759Z,6.80
2023-03-03T17:37:08.876Z,8.37
2023-03-03T17:40:00.174Z,7.67
2023-03-03T17:42:55.143Z,7.03
2023-03-03T17:45:23.908Z,7.60
2023-03-03T17:47:56.578Z,7.20
2023-03-03T17:50:47.410Z,7.90
2023-03-03T17:53:26.822Z,7.20
2023-03-03T17:56:02.900Z,8.10
2023-03-03T17:58:48.365Z,6.77
2023-03-03T18:01:41.108Z,8.93
2023-03-03T18:04:19.415Z,7.60
2023-03-03T18:07:19.143Z,6.80
2023-03-03T18:10:18.117Z,7.53
2023-03-03T18:12:44.696Z,7.43
2023-03-03T18:15:30.312Z,7.10
2023-03-03T18:18:25.509Z,7.20
2023-03-03T18:21:08.950Z,7.20
2023-03-03T18:23:42.069Z,6.60
2023-03-03T18:26:38.753Z,7.83
2023-03-03T18:29:17.574Z,14.57
2023-03-03T18:32:18.518Z,11.00
2023-03-03T18:34:45.344Z,9.30
2023-03-03T18:37:30.729Z,9.40
2023-03-03T18:40:29.194Z,7.10
2023-03-03T18:42:56.010Z,6.50
2023-03-03T18:45:24.967Z,7.13
2023-03-03T18:48:11.188Z,8.10
2023-03-03T18:50:46.434Z,8.57
2023-03-03T18:53:30.996Z,9.07
2023-03-03T18:56:00.272Z,10.03
2023-03-03T18:58:27.688Z,9.37
2023-03-03T19:01:25.392Z,8.00
2023-03-03T19:03:52.016Z,7.70
2023-03-03T19:06:35.481Z,7.70
2023-03-03T19:09:04.159Z,7.70
2023-03-03T19:11:46.141Z,8.40
2023-03-03T19:14:29.569Z,8.87
2023-03-03T19:16:58.646Z,10.67
2023-03-03T19:19:34.375Z,12.37
2023-03-03T19:22:24.079Z,9.73
2023-03-03T19:25:08.860Z,9.90
2023-03-03T19:27:48.165Z,8.93
2023-03-03T19:30:30.002Z,11.07
2023-03-03T19:33:05.444Z,10.13
2023-03-03T19:35:35.004Z,9.83
2023-03-03T19:38:31.047Z,8.33
2023-03-03T19:41:11.112Z,7.60
2023-03-03T19:43:46.665Z,6.70
2023-03-03T19:46:22.109Z,6.80
2023-03-03T19:48:53.101Z,7.70
2023-03-03T19:51:31.749Z,8.20
2023-03-03T19:54:17.383Z,6.73
2023-03-03T19:56:55.445Z,7.33
2023-03-03T19:59:22.024Z,8.03
2023-03-03T20:01:59.688Z,6.73
2023-03-03T20:04:42.166Z,7.53
2023-03-03T20:07:29.026Z,8.07
2023-03-03T20:10:13.951Z,6.93
2023-03-03T20:12:47.646Z,7.00
2023-03-03T20:15:26.563Z,7.33
2023-03-03T20:18:14.011Z,7.80
2023-03-03T20:21:18.733Z,6.73
2023-03-03T20:24:25.249Z,7.33
2023-03-03T20:27:04.365Z,7.00
2023-03-03T20:29:30.974Z,7.47
2023-03-03T20:31:57.617Z,7.40
2023-03-03T20:34:58.989Z,7.87
2023-03-03T20:38:03.561Z,7.77
2023-03-03T20:41:07.040Z,8.70
2023-03-03T20:43:58.182Z,6.90
2023-03-03T20:47:02.526Z,7.73
2023-03-03T20:49:36.459Z,7.10
2023-03-03T20:52:11.032Z,7.50
2023-03-03T20:55:04.080Z,6.87
2023-03-03T20:57:55.329Z,6.70
2023-03-03T21:00:35.083Z,6.37
2023-03-03T21:03:35.979Z,6.30
2023-03-03T21:06:02.620Z,7.40
2023-03-03T21:08:46.337Z,6.63
2023-03-03T21:11:15.804Z,6.93
2023-03-03T21:13:44.258Z,6.20
2023-03-03T21:16:27.397Z,7.40
2023-03-03T21:19:10.706Z,7.47
2023-03-03T21:21:38.584Z,7.80
2023-03-03T21:24:06.730Z,6.80
2023-03-03T21:26:53.649Z,7.17
2023-03-03T21:29:27.936Z,7.07
2023-03-03T21:32:00.190Z,6.50
2023-03-03T21:34:41.216Z,7.40
2023-03-03T21:37:15.306Z,7.70
2023-03-03T21:39:45.312Z,6.30
2023-03-03T21:42:14.481Z,7.67
2023-03-03T21:44:52.123Z,5.97
2023-03-03T21:47:21.804Z,6.53
2023-03-03T21:49:51.269Z,7.53
2023-03-03T21:52:20.097Z,7.00
2023-03-03T21:54:48.644Z,7.37
2023-03-03T21:57:15.822Z,6.70
2023-03-03T21:59:43.077Z,7.30
2023-03-03T22:02:10.338Z,7.33
2023-03-03T22:04:40.892Z,6.90
2023-03-03T22:07:08.050Z,7.57
2023-03-03T22:09:35.479Z,7.03
2023-03-03T22:12:02.427Z,7.03
2023-03-03T22:14:29.080Z,6.50
2023-03-03T22:16:55.722Z,6.70
2023-03-03T22:19:22.459Z,7.00
2023-03-03T22:21:50.217Z,6.80
2023-03-03T22:24:17.413Z,7.30
2023-03-03T22:26:44.129Z,6.97
2023-03-03T22:29:10.934Z,7.07
2023-03-03T22:31:39.227Z,6.67
2023-03-03T22:34:06.239Z,7.40
2023-03-03T22:36:33.088Z,7.30
2023-03-03T22:39:00.933Z,7.03
2023-03-03T22:41:27.658Z,6.90
2023-03-03T22:43:54.375Z,6.33
2023-03-03T22:46:21.138Z,8.17
2023-03-03T22:48:47.841Z,10.63
2023-03-03T22:51:14.586Z,12.60
2023-03-03T22:53:41.302Z,10.57
2023-03-03T22:56:08.028Z,7.63
2023-03-03T22:58:34.681Z,9.40
2023-03-03T23:01:02.201Z,7.87
2023-03-03T23:03:28.916Z,7.83
2023-03-03T23:05:55.646Z,7.70
2023-03-03T23:08:22.325Z,7.83
2023-03-03T23:10:49.237Z,6.90
2023-03-03T23:13:16.212Z,7.03
2023-03-03T23:15:43.131Z,6.70
2023-03-03T23:18:10.320Z,6.70
2023-03-03T23:20:37.284Z,6.53
2023-03-03T23:23:04.278Z,6.70
2023-03-03T23:25:30.943Z,6.20
2023-03-03T23:27:58.342Z,7.23
2023-03-03T23:30:25.215Z,7.47
2023-03-03T23:32:53.147Z,7.33
2023-03-03T23:35:20.317Z,7.90
2023-03-03T23:37:47.514Z,6.23
2023-03-03T23:40:16.227Z,6.20
2023-03-03T23:42:43.834Z,7.00
2023-03-03T23:45:12.004Z,7.50
2023-03-03T23:47:38.860Z,6.97
2023-03-03T23:50:05.995Z,7.37
2023-03-03T23:52:32.734Z,7.33
2023-03-03T23:54:59.392Z,7.53
2023-03-03T23:57:26.179Z,8.00
2023-03-03T23:59:52.857Z,6.90
