createdAt,value
2018-07-12T00:02:14.862Z,22.67
2018-07-12T00:04:42.162Z,25.53
2018-07-12T00:07:09.463Z,22.60
2018-07-12T00:09:36.801Z,21.20
2018-07-12T00:12:04.112Z,21.93
2018-07-12T00:14:31.419Z,24.03
2018-07-12T00:16:58.735Z,25.87
2018-07-12T00:19:26.063Z,20.17
2018-07-12T00:21:53.371Z,22.00
2018-07-12T00:24:20.675Z,21.90
2018-07-12T00:26:47.987Z,21.60
2018-07-12T00:29:16.055Z,21.93
2018-07-12T00:31:43.374Z,27.80
2018-07-12T00:34:10.958Z,24.10
2018-07-12T00:36:38.263Z,20.33
2018-07-12T00:39:06.418Z,22.20
2018-07-12T00:41:33.722Z,23.43
2018-07-12T00:44:01.352Z,24.83
2018-07-12T00:46:28.913Z,21.60
2018-07-12T00:48:56.228Z,23.17
2018-07-12T00:51:23.548Z,20.57
2018-07-12T00:53:50.863Z,24.77
2018-07-12T00:56:18.201Z,22.43
2018-07-12T00:58:45.516Z,30.00
2018-07-12T01:01:12.819Z,24.67
2018-07-12T01:03:40.117Z,23.93
2018-07-12T01:06:07.437Z,25.17
2018-07-12T01:08:34.749Z,27.70
2018-07-12T01:11:02.046Z,27.73
2018-07-12T01:13:29.358Z,27.33
2018-07-12T01:15:56.658Z,22.67
2018-07-12T01:18:23.965Z,26.23
2018-07-12T01:20:51.262Z,27.20
2018-07-12T01:23:18.572Z,27.23
2018-07-12T01:25:45.918Z,23.50
2018-07-12T01:28:13.234Z,25.20
2018-07-12T01:30:40.548Z,24.53
2018-07-12T01:33:07.854Z,29.83
2018-07-12T01:35:35.170Z,26.00
2018-07-12T01:38:02.728Z,28.70
2018-07-12T01:40:30.027Z,27.27
2018-07-12T01:42:57.677Z,28.03
2018-07-12T01:45:24.982Z,25.37
2018-07-12T01:47:52.286Z,26.37
2018-07-12T01:50:19.611Z,28.47
2018-07-12T01:52:46.928Z,22.77
2018-07-12T01:55:14.230Z,27.83
2018-07-12T01:57:41.553Z,23.40
2018-07-12T02:00:08.858Z,28.17
2018-07-12T02:02:36.898Z,23.03
2018-07-12T02:05:04.886Z,27.33
2018-07-12T02:07:32.184Z,24.73
2018-07-12T02:09:59.474Z,28.20
2018-07-12T02:12:26.774Z,25.70
2018-07-12T02:14:54.089Z,27.90
2018-07-12T02:17:21.408Z,28.37
2018-07-12T02:19:48.725Z,24.00
2018-07-12T02:22:16.048Z,29.13
2018-07-12T02:24:43.357Z,27.23
2018-07-12T02:27:10.657Z,27.60
2018-07-12T02:29:37.965Z,23.73
2018-07-12T02:32:05.263Z,27.13
2018-07-12T02:34:32.593Z,25.23
2018-07-12T02:36:59.910Z,24.20
2018-07-12T02:39:27.771Z,23.40
2018-07-12T02:41:55.113Z,24.43
2018-07-12T02:44:22.453Z,27.97
2018-07-12T02:46:49.750Z,24.97
2018-07-12T02:49:18.010Z,27.90
2018-07-12T02:51:46.020Z,25.27
2018-07-12T02:54:13.339Z,22.17
2018-07-12T02:56:40.656Z,25.93
2018-07-12T02:59:07.971Z,27.83
2018-07-12T03:01:35.272Z,23.03
2018-07-12T03:04:02.578Z,24.83
2018-07-12T03:06:29.872Z,25.37
2018-07-12T03:08:57.175Z,31.37
2018-07-12T03:11:24.484Z,24.60
2018-07-12T03:13:52.684Z,23.97
2018-07-12T03:16:19.994Z,22.10
2018-07-12T03:18:47.314Z,20.03
2018-07-12T03:21:14.634Z,20.27
2018-07-12T03:23:41.927Z,21.97
2018-07-12T03:26:09.433Z,23.17
2018-07-12T03:28:36.742Z,23.13
2018-07-12T03:31:04.037Z,24.63
2018-07-12T03:33:31.345Z,22.13
2018-07-12T03:35:58.649Z,24.23
2018-07-12T03:38:25.963Z,23.03
2018-07-12T03:40:54.057Z,20.80
2018-07-12T03:43:21.363Z,20.53
2018-07-12T03:45:48.669Z,20.10
2018-07-12T03:48:15.985Z,22.33
2018-07-12T03:50:43.287Z,21.13
2018-07-12T03:53:10.597Z,21.90
2018-07-12T03:55:37.895Z,24.63
2018-07-12T03:58:05.220Z,22.23
2018-07-12T04:00:32.531Z,22.57
2018-07-12T04:02:59.835Z,23.30
2018-07-12T04:05:27.149Z,21.13
2018-07-12T04:07:54.449Z,21.27
2018-07-12T04:10:21.755Z,23.77
2018-07-12T04:12:49.069Z,20.43
2018-07-12T04:15:16.382Z,23.30
2018-07-12T04:17:44.344Z,25.30
2018-07-12T04:20:11.643Z,23.27
2018-07-12T04:22:38.945Z,22.47
2018-07-12T04:25:06.237Z,23.90
2018-07-12T04:27:33.541Z,20.23
2018-07-12T04:30:01.290Z,24.60
2018-07-12T04:32:28.591Z,25.13
2018-07-12T04:34:55.890Z,24.10
2018-07-12T04:37:23.204Z,23.17
2018-07-12T04:39:50.520Z,25.53
2018-07-12T04:42:17.831Z,24.53
2018-07-12T04:44:45.142Z,23.60
2018-07-12T04:47:12.450Z,25.77
2018-07-12T04:49:39.754Z,24.47
2018-07-12T04:52:07.058Z,26.30
2018-07-12T04:54:34.366Z,24.67
2018-07-12T04:57:01.666Z,27.27
2018-07-12T04:59:28.967Z,27.30
2018-07-12T05:01:56.266Z,27.07
2018-07-12T05:04:23.562Z,26.83
2018-07-12T05:06:50.858Z,25.10
2018-07-12T05:09:18.169Z,25.97
2018-07-12T05:11:45.478Z,28.03
2018-07-12T05:14:12.779Z,23.87
2018-07-12T05:16:40.093Z,24.33
2018-07-12T05:19:07.395Z,28.87
2018-07-12T05:21:34.711Z,27.20
2018-07-12T05:24:02.029Z,23.43
2018-07-12T05:26:29.342Z,26.77
2018-07-12T05:28:56.650Z,26.60
2018-07-12T05:31:24.159Z,23.60
2018-07-12T05:33:51.471Z,24.73
2018-07-12T05:36:34.989Z,24.33
2018-07-12T05:39:05.028Z,23.53
2018-07-12T05:41:33.393Z,28.20
2018-07-12T05:44:01.800Z,23.33
2018-07-12T05:46:30.210Z,20.90
2018-07-12T05:48:58.897Z,23.20
2018-07-12T05:51:27.329Z,24.13
2018-07-12T05:53:55.853Z,20.83
2018-07-12T05:56:24.271Z,21.07
2018-07-12T05:58:52.729Z,20.30
2018-07-12T06:01:32.451Z,23.43
2018-07-12T06:04:00.849Z,19.70
2018-07-12T06:06:29.512Z,21.33
2018-07-12T06:08:57.915Z,18.70
2018-07-12T06:11:26.738Z,18.63
2018-07-12T06:13:55.176Z,22.37
2018-07-12T06:16:23.600Z,18.17
2018-07-12T06:18:52.153Z,20.00
2018-07-12T06:21:20.631Z,19.27
2018-07-12T06:23:49.310Z,19.87
2018-07-12T06:26:17.762Z,20.03
2018-07-12T06:28:48.062Z,18.27
2018-07-12T06:31:17.560Z,20.37
2018-07-12T06:33:46.287Z,22.73
2018-07-12T06:36:14.710Z,18.53
2018-07-12T06:38:43.447Z,19.57
2018-07-12T06:41:12.424Z,16.00
2018-07-12T06:43:41.361Z,18.73
2018-07-12T06:46:10.820Z,20.87
2018-07-12T06:48:39.230Z,15.60
2018-07-12T06:51:07.659Z,17.60
2018-07-12T06:53:36.074Z,17.27
2018-07-12T06:56:04.468Z,17.93
2018-07-12T06:58:33.472Z,21.70
2018-07-12T07:01:02.107Z,17.40
2018-07-12T07:03:30.502Z,20.83
2018-07-12T07:05:59.032Z,20.70
2018-07-12T07:08:28.045Z,19.23
2018-07-12T07:10:57.039Z,19.07
2018-07-12T07:13:25.441Z,20.10
2018-07-12T07:15:54.003Z,20.47
2018-07-12T07:18:22.434Z,19.63
2018-07-12T07:20:52.001Z,19.60
2018-07-12T07:23:20.411Z,22.57
2018-07-12T07:25:48.926Z,21.37
2018-07-12T07:28:17.938Z,23.70
2018-07-12T07:30:46.439Z,21.03
2018-07-12T07:33:14.914Z,20.33
2018-07-12T07:35:43.394Z,19.13
2018-07-12T07:38:12.800Z,20.93
2018-07-12T07:40:41.190Z,20.23
2018-07-12T07:43:09.661Z,16.83
2018-07-12T07:45:38.596Z,17.87
2018-07-12T07:48:07.006Z,16.73
2018-07-12T07:50:35.433Z,16.43
2018-07-12T07:53:03.860Z,15.17
2018-07-12T07:55:32.263Z,17.03
2018-07-12T07:58:00.666Z,17.50
2018-07-12T08:00:29.452Z,17.37
2018-07-12T08:02:57.849Z,18.17
2018-07-12T08:05:26.269Z,17.73
2018-07-12T08:07:54.671Z,16.83
2018-07-12T08:10:23.083Z,20.80
2018-07-12T08:12:51.503Z,20.07
2018-07-12T08:15:19.966Z,18.23
2018-07-12T08:17:48.439Z,16.83
2018-07-12T08:20:16.863Z,17.63
2018-07-12T08:22:45.275Z,19.27
2018-07-12T08:25:13.675Z,17.90
2018-07-12T08:27:53.239Z,16.07
2018-07-12T08:30:21.632Z,16.17
2018-07-12T08:32:50.459Z,17.43
2018-07-12T08:35:19.475Z,15.37
2018-07-12T08:37:47.912Z,16.30
2018-07-12T08:40:16.962Z,16.73
2018-07-12T08:42:45.396Z,18.10
2018-07-12T08:45:13.886Z,19.87
2018-07-12T08:47:42.342Z,19.87
2018-07-12T08:50:11.492Z,21.73
2018-07-12T08:52:39.901Z,20.13
2018-07-12T08:55:08.773Z,22.43
2018-07-12T08:57:37.191Z,25.53
2018-07-12T09:00:06.933Z,20.13
2018-07-12T09:02:35.884Z,20.90
2018-07-12T09:05:04.307Z,19.60
2018-07-12T09:07:32.709Z,20.80
2018-07-12T09:10:01.798Z,19.50
2018-07-12T09:12:30.235Z,17.17
2018-07-12T09:14:58.645Z,16.27
2018-07-12T09:17:27.051Z,20.83
2018-07-12T09:19:55.443Z,13.50
2018-07-12T09:22:24.321Z,15.87
2018-07-12T09:24:52.735Z,14.90
2018-07-12T09:27:21.157Z,12.90
2018-07-12T09:29:49.567Z,12.83
2018-07-12T09:32:17.985Z,17.73
2018-07-12T09:34:47.439Z,13.27
2018-07-12T09:37:15.820Z,14.63
2018-07-12T09:39:44.229Z,11.93
2018-07-12T09:42:12.690Z,14.47
2018-07-12T09:44:41.084Z,12.43
2018-07-12T09:47:09.532Z,13.50
2018-07-12T09:49:37.928Z,12.23
2018-07-12T09:52:11.560Z,18.47
2018-07-12T09:54:39.976Z,13.57
2018-07-12T09:57:19.610Z,14.60
2018-07-12T09:59:48.927Z,14.27
2018-07-12T10:02:22.538Z,15.70
2018-07-12T10:04:51.382Z,12.70
2018-07-12T10:07:25.057Z,15.17
2018-07-12T10:09:55.422Z,13.43
2018-07-12T10:14:35.236Z,15.10
2018-07-12T10:17:08.904Z,15.47
2018-07-12T10:19:37.447Z,15.93
2018-07-12T10:22:06.750Z,13.03
2018-07-12T10:24:35.160Z,13.80
2018-07-12T10:27:03.721Z,10.70
2018-07-12T10:29:32.133Z,11.80
2018-07-12T10:32:00.547Z,14.00
2018-07-12T10:34:28.969Z,13.10
2018-07-12T10:36:57.385Z,10.93
2018-07-12T10:39:25.823Z,11.43
2018-07-12T10:41:54.226Z,12.43
2018-07-12T10:44:22.686Z,11.60
2018-07-12T10:46:51.077Z,10.73
2018-07-12T10:49:19.487Z,12.97
2018-07-12T10:51:47.909Z,12.67
2018-07-12T10:54:16.321Z,13.10
2018-07-12T10:56:44.735Z,14.40
2018-07-12T10:59:13.153Z,12.90
2018-07-12T11:01:41.543Z,13.33
2018-07-12T11:04:09.991Z,14.37
2018-07-12T11:06:39.673Z,12.57
2018-07-12T11:09:09.452Z,13.50
2018-07-12T11:11:37.843Z,12.70
2018-07-12T11:14:06.901Z,12.63
2018-07-12T11:16:35.319Z,15.13
2018-07-12T11:19:03.747Z,14.73
2018-07-12T11:21:32.151Z,11.60
2018-07-12T11:24:00.572Z,13.40
2018-07-12T11:26:28.980Z,11.00
2018-07-12T11:28:57.413Z,11.43
2018-07-12T11:31:25.834Z,12.53
2018-07-12T11:33:54.658Z,15.07
2018-07-12T11:36:23.358Z,16.47
2018-07-12T11:38:52.218Z,13.97
2018-07-12T11:41:20.640Z,11.83
2018-07-12T11:43:49.048Z,11.97
2018-07-12T11:46:17.448Z,11.50
2018-07-12T11:48:46.613Z,12.23
2018-07-12T11:51:15.422Z,12.00
2018-07-12T11:53:43.832Z,13.90
2018-07-12T11:56:12.245Z,12.63
2018-07-12T11:58:40.656Z,11.77
2018-07-12T12:01:09.057Z,12.97
2018-07-12T12:03:37.507Z,10.40
2018-07-12T12:06:06.016Z,9.80
2018-07-12T12:08:34.446Z,11.97
2018-07-12T12:11:20.538Z,9.93
2018-07-12T12:13:56.840Z,9.03
2018-07-12T12:16:25.257Z,14.33
2018-07-12T12:18:53.654Z,10.40
2018-07-12T12:21:22.057Z,15.17
2018-07-12T12:23:51.115Z,11.87
2018-07-12T12:26:19.825Z,11.50
2018-07-12T12:28:48.245Z,11.50
2018-07-12T12:31:16.676Z,11.30
2018-07-12T12:33:50.425Z,9.77
2018-07-12T12:36:18.845Z,10.67
2018-07-12T12:38:47.257Z,10.83
2018-07-12T12:41:15.675Z,9.87
2018-07-12T12:43:45.131Z,12.70
2018-07-12T12:46:14.127Z,12.23
2018-07-12T12:48:42.995Z,10.07
2018-07-12T12:51:11.406Z,10.50
2018-07-12T12:53:39.807Z,10.57
2018-07-12T12:56:08.207Z,9.73
2018-07-12T12:58:36.609Z,7.60
2018-07-12T13:01:05.012Z,7.73
2018-07-12T13:03:33.411Z,9.73
2018-07-12T13:06:01.854Z,10.43
2018-07-12T13:08:35.142Z,11.47
2018-07-12T13:11:03.775Z,7.33
2018-07-12T13:13:33.598Z,8.10
2018-07-12T13:16:06.670Z,7.60
2018-07-12T13:18:36.332Z,10.97
2018-07-12T13:21:06.730Z,8.37
2018-07-12T13:23:35.350Z,8.33
2018-07-12T13:26:05.837Z,9.70
2018-07-12T13:28:37.380Z,9.03
2018-07-12T13:31:05.922Z,8.97
2018-07-12T13:33:34.340Z,11.77
2018-07-12T13:36:02.763Z,7.97
2018-07-12T13:38:31.186Z,6.67
2018-07-12T13:40:59.639Z,7.97
2018-07-12T13:43:28.029Z,12.13
2018-07-12T13:45:56.802Z,11.67
2018-07-12T13:48:25.213Z,9.83
2018-07-12T13:50:53.629Z,8.13
2018-07-12T13:53:22.027Z,7.50
2018-07-12T13:55:50.547Z,8.03
2018-07-12T13:58:19.470Z,13.00
2018-07-12T14:00:47.867Z,11.43
2018-07-12T14:03:16.420Z,9.30
2018-07-12T14:05:44.903Z,7.60
2018-07-12T14:08:13.403Z,9.60
2018-07-12T14:10:41.831Z,11.60
2018-07-12T14:13:10.236Z,9.37
2018-07-12T14:15:38.686Z,11.07
2018-07-12T14:18:07.091Z,9.33
2018-07-12T14:20:35.485Z,6.60
2018-07-12T14:23:04.283Z,10.03
2018-07-12T14:25:32.699Z,6.50
2018-07-12T14:28:01.183Z,6.90
2018-07-12T14:30:29.620Z,6.40
2018-07-12T14:32:58.034Z,4.33
2018-07-12T14:35:26.501Z,5.47
2018-07-12T14:37:54.901Z,7.20
2018-07-12T14:40:23.339Z,6.50
2018-07-12T14:42:51.736Z,10.27
2018-07-12T14:45:20.135Z,12.07
2018-07-12T14:47:48.530Z,5.27
2018-07-12T14:50:16.929Z,7.80
2018-07-12T14:52:45.363Z,5.67
2018-07-12T14:55:13.786Z,5.70
2018-07-12T14:57:42.278Z,6.77
2018-07-12T15:00:10.876Z,7.30
2018-07-12T15:02:39.547Z,5.43
2018-07-12T15:05:07.940Z,7.10
2018-07-12T15:07:36.366Z,7.70
2018-07-12T15:10:04.770Z,8.23
2018-07-12T15:12:33.190Z,8.30
2018-07-12T15:15:01.675Z,6.10
2018-07-12T15:17:30.200Z,10.10
2018-07-12T15:19:58.604Z,6.37
2018-07-12T15:22:27.016Z,5.67
2018-07-12T15:24:55.459Z,5.90
2018-07-12T15:27:23.868Z,7.57
2018-07-12T15:29:52.286Z,6.63
2018-07-12T15:32:20.376Z,8.17
2018-07-12T15:34:48.769Z,6.77
2018-07-12T15:37:17.167Z,7.27
2018-07-12T15:39:45.560Z,7.77
2018-07-12T15:42:14.830Z,7.17
2018-07-12T15:44:43.416Z,5.80
2018-07-12T15:47:11.806Z,9.40
2018-07-12T15:49:40.210Z,9.37
2018-07-12T15:52:08.646Z,9.07
2018-07-12T15:54:37.064Z,7.83
2018-07-12T15:57:05.677Z,8.17
2018-07-12T15:59:34.080Z,8.83
2018-07-12T16:02:02.503Z,9.67
2018-07-12T16:04:30.949Z,8.87
2018-07-12T16:06:59.433Z,9.57
2018-07-12T16:09:27.827Z,7.37
2018-07-12T16:11:56.227Z,7.23
2018-07-12T16:14:24.633Z,8.27
2018-07-12T16:16:53.261Z,5.57
2018-07-12T16:19:21.659Z,6.73
2018-07-12T16:21:50.065Z,6.93
2018-07-12T16:24:18.505Z,7.33
2018-07-12T16:26:46.916Z,6.93
2018-07-12T16:29:15.339Z,7.27
2018-07-12T16:31:43.456Z,7.77
2018-07-12T16:34:11.894Z,10.90
2018-07-12T16:36:40.281Z,7.17
2018-07-12T16:39:09.371Z,8.23
2018-07-12T16:41:37.781Z,8.60
2018-07-12T16:44:06.233Z,9.67
2018-07-12T16:46:34.650Z,7.00
2018-07-12T16:49:03.061Z,8.50
2018-07-12T16:51:31.452Z,8.10
2018-07-12T16:53:59.925Z,9.00
2018-07-12T16:56:28.367Z,8.57
2018-07-12T16:58:56.761Z,6.90
2018-07-12T17:01:25.179Z,6.10
2018-07-12T17:03:53.678Z,5.30
2018-07-12T17:06:22.386Z,8.30
2018-07-12T17:08:50.810Z,7.03
2018-07-12T17:11:19.272Z,8.37
2018-07-12T17:13:47.948Z,8.13
2018-07-12T17:16:16.370Z,8.40
2018-07-12T17:18:45.131Z,9.13
2018-07-12T17:21:13.546Z,7.97
2018-07-12T17:23:41.979Z,7.50
2018-07-12T17:26:10.402Z,6.13
2018-07-12T17:28:38.818Z,8.20
2018-07-12T17:31:07.217Z,4.97
2018-07-12T17:33:35.421Z,8.27
2018-07-12T17:36:03.765Z,7.73
2018-07-12T17:38:32.150Z,7.70
2018-07-12T17:41:00.624Z,10.63
2018-07-12T17:43:29.009Z,7.00
2018-07-12T17:45:57.448Z,7.07
2018-07-12T17:48:26.254Z,7.33
2018-07-12T17:50:56.171Z,8.87
2018-07-12T17:53:24.578Z,6.53
2018-07-12T17:55:53.060Z,7.10
2018-07-12T17:58:21.505Z,7.33
2018-07-12T18:00:50.223Z,6.80
2018-07-12T18:03:18.711Z,8.57
2018-07-12T18:05:47.183Z,7.13
2018-07-12T18:08:15.661Z,7.33
2018-07-12T18:10:44.075Z,5.97
2018-07-12T18:13:12.515Z,7.60
2018-07-12T18:15:40.992Z,6.50
2018-07-12T18:18:09.434Z,5.63
2018-07-12T18:20:37.844Z,9.50
2018-07-12T18:23:06.387Z,5.67
2018-07-12T18:25:34.843Z,6.00
2018-07-12T18:28:03.324Z,6.27
2018-07-12T18:30:31.740Z,6.30
2018-07-12T18:33:00.462Z,5.53
2018-07-12T18:35:28.904Z,6.83
2018-07-12T18:37:57.381Z,5.63
2018-07-12T18:40:25.895Z,5.07
2018-07-12T18:42:55.184Z,6.73
2018-07-12T18:45:23.356Z,8.50
2018-07-12T18:47:51.796Z,7.60
2018-07-12T18:50:20.230Z,7.20
2018-07-12T18:52:48.652Z,6.07
2018-07-12T18:55:17.064Z,8.40
2018-07-12T18:57:45.515Z,6.97
2018-07-12T19:00:13.946Z,8.43
2018-07-12T19:02:42.464Z,7.30
2018-07-12T19:05:10.834Z,7.80
2018-07-12T19:07:39.284Z,7.30
2018-07-12T19:10:07.741Z,13.53
2018-07-12T19:12:36.166Z,7.70
2018-07-12T19:15:04.814Z,7.20
2018-07-12T19:17:33.126Z,8.23
2018-07-12T19:20:01.245Z,9.03
2018-07-12T19:22:29.655Z,10.67
2018-07-12T19:24:58.055Z,9.37
2018-07-12T19:27:26.558Z,9.37
2018-07-12T19:29:55.184Z,9.63
2018-07-12T19:32:24.007Z,8.37
2018-07-12T19:34:52.741Z,8.07
2018-07-12T19:37:21.551Z,9.83
2018-07-12T19:39:50.136Z,10.67
2018-07-12T19:42:18.567Z,10.13
2018-07-12T19:44:47.027Z,11.27
2018-07-12T19:47:15.706Z,9.90
2018-07-12T19:49:44.372Z,10.13
2018-07-12T19:52:13.049Z,9.27
2018-07-12T19:54:41.583Z,10.97
2018-07-12T19:57:09.987Z,10.63
2018-07-12T19:59:38.401Z,8.77
2018-07-12T20:02:07.769Z,9.33
2018-07-12T20:04:36.233Z,13.20
2018-07-12T20:07:05.350Z,10.23
2018-07-12T20:09:34.529Z,9.67
2018-07-12T20:12:02.974Z,9.67
2018-07-12T20:14:31.379Z,9.97
2018-07-12T20:16:59.784Z,10.40
2018-07-12T20:19:28.217Z,9.17
2018-07-12T20:21:56.606Z,8.73
2018-07-12T20:24:25.010Z,9.67
2018-07-12T20:26:53.433Z,9.70
2018-07-12T20:29:21.850Z,9.63
2018-07-12T20:31:50.251Z,12.67
2018-07-12T20:34:18.659Z,12.10
2018-07-12T20:36:47.071Z,12.10
2018-07-12T20:39:15.720Z,11.87
2018-07-12T20:41:44.131Z,12.47
2018-07-12T20:44:12.537Z,14.63
2018-07-12T20:46:40.984Z,13.50
2018-07-12T20:49:09.526Z,13.00
2018-07-12T20:51:37.956Z,14.93
2018-07-12T20:54:06.369Z,17.50
2018-07-12T20:56:34.819Z,13.70
2018-07-12T20:59:03.235Z,17.50
2018-07-12T21:01:31.646Z,16.00
2018-07-12T21:04:00.383Z,15.03
2018-07-12T21:06:28.884Z,17.43
2018-07-12T21:08:57.383Z,14.73
2018-07-12T21:11:25.840Z,14.87
2018-07-12T21:13:55.071Z,13.83
2018-07-12T21:16:23.657Z,15.67
2018-07-12T21:18:51.939Z,14.10
2018-07-12T21:21:20.386Z,14.73
2018-07-12T21:23:49.934Z,14.57
2018-07-12T21:26:18.396Z,13.13
2018-07-12T21:28:48.209Z,14.23
2018-07-12T21:31:16.930Z,13.40
2018-07-12T21:33:45.417Z,17.63
2018-07-12T21:36:14.278Z,13.93
2018-07-12T21:38:42.761Z,15.13
2018-07-12T21:41:11.331Z,14.33
2018-07-12T21:43:39.826Z,13.87
2018-07-12T21:46:08.318Z,13.87
2018-07-12T21:48:36.813Z,14.27
2018-07-12T21:51:31.386Z,15.40
2018-07-12T21:54:03.412Z,16.60
2018-07-12T21:56:47.479Z,15.87
2018-07-12T21:59:21.498Z,14.57
2018-07-12T22:01:49.912Z,17.13
2018-07-12T22:04:18.333Z,17.63
2018-07-12T22:07:29.999Z,16.13
2018-07-12T22:09:58.471Z,20.03
2018-07-12T22:12:26.898Z,14.77
2018-07-12T22:14:55.310Z,14.80
2018-07-12T22:17:25.525Z,15.80
2018-07-12T22:19:55.062Z,18.23
2018-07-12T22:22:25.734Z,18.63
2018-07-12T22:25:00.481Z,14.63
2018-07-12T22:27:28.928Z,16.50
2018-07-12T22:29:57.340Z,19.33
2018-07-12T22:32:25.758Z,14.63
2018-07-12T22:34:55.282Z,18.97
2018-07-12T22:37:28.039Z,18.37
2018-07-12T22:39:56.666Z,15.80
2018-07-12T22:42:25.068Z,17.43
2018-07-12T22:44:53.482Z,16.43
2018-07-12T22:47:21.978Z,16.57
2018-07-12T22:49:50.413Z,15.57
2018-07-12T22:52:21.178Z,20.63
2018-07-12T22:54:50.190Z,16.53
2018-07-12T22:57:18.732Z,17.87
2018-07-12T22:59:47.614Z,17.00
2018-07-12T23:02:16.108Z,16.60
2018-07-12T23:04:44.542Z,17.57
2018-07-12T23:07:12.965Z,17.73
2018-07-12T23:09:41.414Z,16.93
2018-07-12T23:12:09.836Z,16.10
2018-07-12T23:14:38.340Z,17.13
2018-07-12T23:17:06.776Z,17.97
2018-07-12T23:19:35.474Z,17.33
2018-07-12T23:22:03.911Z,16.83
2018-07-12T23:24:32.953Z,17.07
2018-07-12T23:27:01.967Z,15.67
2018-07-12T23:29:30.381Z,16.80
2018-07-12T23:31:58.819Z,17.13
2018-07-12T23:34:27.242Z,16.37
2018-07-12T23:36:55.695Z,16.97
2018-07-12T23:39:24.450Z,21.30
2018-07-12T23:41:52.855Z,16.87
2018-07-12T23:44:21.342Z,16.80
2018-07-12T23:46:49.869Z,18.23
2018-07-12T23:49:18.295Z,18.23
2018-07-12T23:51:46.737Z,18.37
2018-07-12T23:54:15.175Z,18.00
2018-07-12T23:56:43.582Z,19.00
2018-07-12T23:59:12.020Z,18.20
