createdAt,value
2019-02-05T05:04:25.533Z,2.70
2019-02-05T05:06:51.935Z,3.08
2019-02-05T05:09:18.364Z,2.77
2019-02-05T05:11:44.792Z,2.98
2019-02-05T05:14:11.291Z,3.17
2019-02-05T05:16:37.689Z,2.77
2019-02-05T05:19:04.131Z,2.85
2019-02-05T05:21:30.707Z,4.97
2019-02-05T05:23:57.342Z,5.30
2019-02-05T05:26:23.735Z,5.05
2019-02-05T05:28:50.140Z,4.45
2019-02-05T05:31:16.572Z,4.58
2019-02-05T05:33:43.057Z,5.08
2019-02-05T05:36:09.463Z,5.35
2019-02-05T05:38:35.880Z,6.30
2019-02-05T05:41:02.285Z,5.78
2019-02-05T05:43:28.720Z,5.42
2019-02-05T05:45:55.323Z,4.47
2019-02-05T05:48:21.731Z,4.47
2019-02-05T05:50:48.433Z,13.08
2019-02-05T05:53:14.940Z,547.50
2019-02-05T05:55:41.372Z,345.55
2019-02-05T05:58:07.781Z,301.62
2019-02-05T06:00:34.213Z,244.25
2019-02-05T06:03:00.613Z,246.93
2019-02-05T06:05:27.325Z,238.77
2019-02-05T06:07:53.776Z,229.32
2019-02-05T06:10:20.187Z,208.85
2019-02-05T06:12:47.081Z,193.20
2019-02-05T06:15:13.488Z,167.90
2019-02-05T06:17:39.892Z,174.07
2019-02-05T06:20:06.311Z,155.70
2019-02-05T06:22:33.002Z,155.15
2019-02-05T06:24:59.419Z,147.60
2019-02-05T06:27:26.135Z,135.50
2019-02-05T06:29:52.585Z,141.18
2019-02-05T06:32:18.996Z,127.38
2019-02-05T06:34:45.414Z,125.20
2019-02-05T06:37:11.864Z,123.90
2019-02-05T06:39:38.279Z,118.62
2019-02-05T06:42:04.695Z,110.68
2019-02-05T06:44:31.231Z,107.80
2019-02-05T06:46:57.639Z,105.43
2019-02-05T06:49:24.355Z,103.97
2019-02-05T06:51:50.788Z,100.42
2019-02-05T06:54:17.232Z,95.55
2019-02-05T06:56:43.641Z,95.95
2019-02-05T06:59:10.066Z,98.17
2019-02-05T07:01:36.467Z,93.37
2019-02-05T07:04:02.891Z,88.45
2019-02-05T07:06:29.339Z,91.65
2019-02-05T07:08:55.752Z,88.05
2019-02-05T07:11:22.371Z,89.85
2019-02-05T07:13:48.844Z,85.10
2019-02-05T07:16:15.248Z,82.00
2019-02-05T07:18:41.660Z,81.63
2019-02-05T07:21:08.091Z,81.78
2019-02-05T07:23:34.542Z,74.53
2019-02-05T07:26:00.952Z,76.45
2019-02-05T07:28:27.385Z,75.15
2019-02-05T07:30:53.863Z,74.47
2019-02-05T07:33:20.281Z,70.90
2019-02-05T07:35:46.719Z,74.70
2019-02-05T07:38:13.124Z,73.78
2019-02-05T07:40:39.535Z,72.62
2019-02-05T07:43:06.051Z,64.17
2019-02-05T07:45:32.490Z,68.42
2019-02-05T07:47:58.900Z,66.50
2019-02-05T07:50:25.340Z,63.68
2019-02-05T07:52:51.752Z,62.20
2019-02-05T07:55:18.169Z,61.88
2019-02-05T07:57:44.810Z,64.10
2019-02-05T08:00:11.219Z,62.73
2019-02-05T08:02:37.695Z,61.25
2019-02-05T08:05:04.129Z,61.80
2019-02-05T08:07:30.538Z,58.55
2019-02-05T08:09:56.959Z,58.68
2019-02-05T08:12:23.465Z,58.45
2019-02-05T08:14:49.880Z,53.95
2019-02-05T08:17:16.292Z,55.55
2019-02-05T08:19:42.736Z,56.08
2019-02-05T08:22:09.699Z,52.53
2019-02-05T08:24:36.163Z,49.63
2019-02-05T08:27:02.599Z,51.88
2019-02-05T08:29:29.009Z,47.95
2019-02-05T08:31:55.431Z,52.53
2019-02-05T08:34:21.865Z,49.98
2019-02-05T08:36:48.279Z,47.85
2019-02-05T08:39:17.802Z,45.05
2019-02-05T08:41:42.789Z,46.13
2019-02-05T08:44:09.604Z,47.05
2019-02-05T08:46:36.021Z,45.48
2019-02-05T08:49:02.452Z,42.70
2019-02-05T08:51:28.856Z,44.25
2019-02-05T08:53:55.368Z,43.58
2019-02-05T08:56:21.807Z,43.90
2019-02-05T08:58:48.224Z,41.92
2019-02-05T09:01:14.680Z,42.05
2019-02-05T09:03:41.236Z,42.15
2019-02-05T09:06:07.651Z,39.63
2019-02-05T09:08:34.365Z,40.70
2019-02-05T09:11:00.792Z,37.85
2019-02-05T09:13:27.252Z,39.10
2019-02-05T09:15:53.656Z,40.70
2019-02-05T09:18:20.084Z,39.05
2019-02-05T09:20:46.501Z,36.73
2019-02-05T09:23:14.355Z,36.28
2019-02-05T09:25:40.937Z,35.20
2019-02-05T09:28:07.351Z,35.13
2019-02-05T09:30:34.069Z,37.13
2019-02-05T09:33:00.503Z,37.33
2019-02-05T09:35:26.901Z,32.75
2019-02-05T09:37:53.343Z,34.48
2019-02-05T09:40:19.749Z,32.28
2019-02-05T09:42:46.200Z,31.17
2019-02-05T09:45:12.638Z,31.10
2019-02-05T09:47:39.140Z,31.33
2019-02-05T09:50:05.563Z,31.07
2019-02-05T09:52:32.375Z,27.48
2019-02-05T09:54:58.910Z,28.07
2019-02-05T09:57:25.395Z,28.52
2019-02-05T09:59:51.829Z,29.82
2019-02-05T10:02:18.296Z,27.27
2019-02-05T10:04:44.700Z,28.02
2019-02-05T10:07:11.136Z,27.60
2019-02-05T10:09:37.651Z,27.00
2019-02-05T10:12:04.125Z,27.40
2019-02-05T10:14:30.864Z,26.97
2019-02-05T10:16:57.277Z,24.25
2019-02-05T10:19:23.697Z,25.32
2019-02-05T10:21:50.123Z,25.82
2019-02-05T10:24:16.528Z,24.85
2019-02-05T10:26:42.939Z,24.47
2019-02-05T10:29:09.428Z,24.95
2019-02-05T10:31:35.838Z,22.00
2019-02-05T10:34:02.251Z,22.10
2019-02-05T10:36:28.985Z,22.85
2019-02-05T10:38:55.394Z,21.52
2019-02-05T10:41:21.812Z,21.45
2019-02-05T10:43:48.316Z,21.27
2019-02-05T10:46:14.722Z,22.05
2019-02-05T10:48:41.132Z,21.45
2019-02-05T10:51:07.556Z,20.82
2019-02-05T10:53:34.021Z,20.23
2019-02-05T10:56:00.433Z,20.75
2019-02-05T10:58:27.071Z,20.62
2019-02-05T11:00:53.489Z,20.27
2019-02-05T11:03:19.966Z,19.77
2019-02-05T11:05:46.416Z,18.62
2019-02-05T11:08:12.818Z,19.85
2019-02-05T11:10:39.231Z,19.12
2019-02-05T11:13:05.731Z,19.05
2019-02-05T11:15:32.141Z,16.93
2019-02-05T11:17:58.559Z,18.52
2019-02-05T11:20:25.404Z,16.48
2019-02-05T11:22:51.850Z,17.10
2019-02-05T11:25:18.277Z,16.67
2019-02-05T11:27:45.926Z,17.12
2019-02-05T11:30:20.093Z,17.07
2019-02-05T11:32:40.663Z,15.20
2019-02-05T11:35:07.090Z,15.30
2019-02-05T11:37:33.503Z,15.63
2019-02-05T11:39:59.912Z,15.00
2019-02-05T11:42:26.736Z,15.40
2019-02-05T11:44:53.144Z,15.43
2019-02-05T11:47:19.560Z,14.45
2019-02-05T11:49:46.000Z,15.05
2019-02-05T11:52:12.437Z,13.72
2019-02-05T11:54:38.869Z,13.95
2019-02-05T11:57:05.301Z,13.30
2019-02-05T11:59:31.703Z,13.00
2019-02-05T12:01:58.172Z,11.83
2019-02-05T12:04:24.916Z,13.88
2019-02-05T12:06:51.343Z,12.80
2019-02-05T12:09:17.760Z,11.93
2019-02-05T12:11:44.248Z,13.15
2019-02-05T12:14:10.659Z,12.50
2019-02-05T12:16:37.146Z,11.93
2019-02-05T12:19:03.571Z,11.65
2019-02-05T12:21:29.993Z,11.88
2019-02-05T12:23:56.396Z,10.98
2019-02-05T12:26:22.832Z,11.97
2019-02-05T12:28:49.604Z,10.25
2019-02-05T12:31:16.017Z,9.13
2019-02-05T12:33:42.447Z,10.23
2019-02-05T12:36:08.961Z,11.20
2019-02-05T12:38:35.389Z,10.35
2019-02-05T12:41:01.831Z,9.63
2019-02-05T12:43:28.264Z,11.33
2019-02-05T12:45:54.673Z,10.30
2019-02-05T12:48:21.104Z,9.63
2019-02-05T12:50:47.523Z,9.48
2019-02-05T12:53:14.007Z,9.58
2019-02-05T12:55:40.432Z,9.30
2019-02-05T12:58:06.850Z,9.40
2019-02-05T13:00:33.287Z,9.60
2019-02-05T13:02:59.756Z,8.88
2019-02-05T13:05:26.204Z,9.40
2019-02-05T13:07:52.598Z,9.10
2019-02-05T13:10:19.299Z,9.38
2019-02-05T13:12:45.792Z,7.58
2019-02-05T13:15:12.224Z,7.90
2019-02-05T13:17:38.645Z,8.15
2019-02-05T13:20:05.059Z,7.42
2019-02-05T13:22:31.556Z,7.90
2019-02-05T13:24:57.969Z,7.50
2019-02-05T13:27:24.372Z,7.05
2019-02-05T13:29:51.095Z,8.00
2019-02-05T13:32:17.563Z,7.62
2019-02-05T13:34:43.970Z,7.05
2019-02-05T13:37:10.420Z,6.70
2019-02-05T13:39:36.831Z,7.37
2019-02-05T13:42:03.306Z,6.62
2019-02-05T13:44:29.751Z,7.62
2019-02-05T13:46:56.355Z,6.20
2019-02-05T13:49:22.775Z,7.17
2019-02-05T13:51:49.276Z,6.50
2019-02-05T13:54:15.683Z,6.55
2019-02-05T13:56:42.094Z,6.42
2019-02-05T13:59:08.549Z,6.17
2019-02-05T14:01:34.981Z,6.40
2019-02-05T14:04:01.397Z,6.05
2019-02-05T14:06:27.823Z,5.72
2019-02-05T14:08:54.507Z,5.70
2019-02-05T14:11:20.932Z,5.67
2019-02-05T14:13:47.362Z,4.92
2019-02-05T14:16:13.763Z,5.92
2019-02-05T14:18:40.167Z,5.42
2019-02-05T14:21:06.619Z,5.60
2019-02-05T14:23:33.032Z,5.67
2019-02-05T14:25:59.745Z,5.53
2019-02-05T14:28:26.483Z,4.90
2019-02-05T14:30:52.897Z,5.35
2019-02-05T14:33:19.324Z,5.47
2019-02-05T14:35:45.752Z,6.17
2019-02-05T14:38:12.160Z,5.17
2019-02-05T14:40:38.564Z,5.12
2019-02-05T14:43:05.001Z,4.80
2019-02-05T14:45:31.425Z,5.22
2019-02-05T14:47:58.143Z,4.90
2019-02-05T14:50:24.579Z,4.60
2019-02-05T14:52:51.067Z,5.05
2019-02-05T14:55:17.431Z,4.12
2019-02-05T14:57:43.859Z,5.42
2019-02-05T15:00:10.282Z,5.10
2019-02-05T15:02:36.779Z,4.85
2019-02-05T15:05:03.183Z,4.10
2019-02-05T15:07:29.907Z,4.67
2019-02-05T15:09:56.327Z,4.35
2019-02-05T15:12:22.795Z,4.25
2019-02-05T15:14:49.269Z,4.00
2019-02-05T15:17:15.668Z,4.10
2019-02-05T15:19:42.081Z,4.30
2019-02-05T15:22:08.664Z,4.35
2019-02-05T15:24:37.460Z,4.50
2019-02-05T15:27:03.140Z,3.95
2019-02-05T15:29:29.543Z,4.10
2019-02-05T15:31:56.039Z,3.95
2019-02-05T15:34:22.463Z,3.67
2019-02-05T15:36:48.884Z,3.67
2019-02-05T15:39:15.306Z,3.98
2019-02-05T15:41:41.751Z,4.58
2019-02-05T15:44:08.188Z,3.37
2019-02-05T15:46:34.595Z,3.72
2019-02-05T15:49:01.018Z,3.80
2019-02-05T15:51:27.516Z,4.72
2019-02-05T15:53:53.931Z,4.25
2019-02-05T15:56:20.351Z,4.50
2019-02-05T15:58:46.756Z,4.25
2019-02-05T16:01:13.252Z,3.92
2019-02-05T16:03:40.072Z,4.60
2019-02-05T16:06:06.484Z,3.92
2019-02-05T16:08:32.908Z,4.22
2019-02-05T16:10:59.319Z,4.45
2019-02-05T16:13:25.764Z,4.30
2019-02-05T16:15:52.177Z,4.40
2019-02-05T16:18:18.589Z,4.05
2019-02-05T16:20:45.008Z,4.00
2019-02-05T16:23:11.414Z,4.20
2019-02-05T16:25:37.935Z,4.40
2019-02-05T16:28:04.356Z,4.47
2019-02-05T16:30:30.797Z,4.05
2019-02-05T16:32:57.216Z,4.70
2019-02-05T16:35:23.628Z,3.87
2019-02-05T16:37:50.051Z,4.47
2019-02-05T16:40:16.467Z,4.08
2019-02-05T16:42:42.941Z,3.95
2019-02-05T16:45:09.753Z,3.62
2019-02-05T16:47:36.155Z,4.37
2019-02-05T16:50:02.571Z,4.25
2019-02-05T16:52:29.063Z,3.70
2019-02-05T16:54:55.487Z,3.95
2019-02-05T16:57:21.908Z,4.45
2019-02-05T16:59:48.338Z,4.15
2019-02-05T17:02:14.789Z,4.05
2019-02-05T17:04:41.503Z,4.25
2019-02-05T17:07:07.925Z,3.90
2019-02-05T17:09:34.320Z,4.20
2019-02-05T17:12:00.767Z,4.37
2019-02-05T17:14:27.193Z,4.33
2019-02-05T17:16:53.600Z,4.30
2019-02-05T17:19:20.031Z,4.55
2019-02-05T17:21:46.472Z,4.20
2019-02-05T17:24:13.195Z,4.05
2019-02-05T17:26:39.611Z,5.00
2019-02-05T17:29:06.037Z,4.35
2019-02-05T17:31:32.513Z,4.25
2019-02-05T17:33:58.935Z,4.80
2019-02-05T17:36:25.347Z,4.15
2019-02-05T17:38:51.771Z,4.17
2019-02-05T17:41:18.280Z,5.17
2019-02-05T17:43:45.090Z,4.78
2019-02-05T17:46:11.505Z,4.58
2019-02-05T17:48:37.928Z,4.45
2019-02-05T17:51:04.406Z,4.12
2019-02-05T17:53:30.806Z,4.78
2019-02-05T17:55:57.203Z,5.40
2019-02-05T17:58:23.633Z,4.67
2019-02-05T18:00:50.154Z,4.97
2019-02-05T18:03:16.952Z,4.95
2019-02-05T18:05:43.396Z,4.62
2019-02-05T18:08:09.819Z,5.20
2019-02-05T18:10:36.241Z,5.08
2019-02-05T18:13:02.653Z,5.05
2019-02-05T18:15:29.052Z,4.60
2019-02-05T18:17:55.468Z,5.55
2019-02-05T18:20:21.883Z,5.17
2019-02-05T18:22:48.744Z,5.45
2019-02-05T18:25:15.148Z,5.35
2019-02-05T18:27:41.703Z,5.28
2019-02-05T18:30:08.118Z,4.72
2019-02-05T18:32:34.596Z,4.58
2019-02-05T18:35:01.026Z,5.67
2019-02-05T18:37:27.429Z,5.35
2019-02-05T18:39:53.841Z,5.05
2019-02-05T18:42:20.755Z,5.70
2019-02-05T18:56:53.341Z,14.53
2019-02-05T19:05:01.177Z,8.38
2019-02-05T19:07:27.343Z,7.78
2019-02-05T19:09:53.497Z,8.93
2019-02-05T19:12:20.035Z,7.95
2019-02-05T19:14:46.215Z,8.35
2019-02-05T19:17:12.544Z,8.43
2019-02-05T19:19:38.734Z,7.85
2019-02-05T19:22:04.901Z,9.43
2019-02-05T19:24:31.042Z,7.45
2019-02-05T19:26:57.203Z,9.45
2019-02-05T19:29:23.360Z,9.60
2019-02-05T19:31:50.216Z,13.60
2019-02-05T19:34:16.375Z,11.73
2019-02-05T19:36:42.533Z,10.55
2019-02-05T19:39:08.700Z,10.20
2019-02-05T19:41:34.894Z,9.98
2019-02-05T19:44:01.085Z,10.28
2019-02-05T19:46:27.327Z,9.33
2019-02-05T19:48:53.518Z,9.13
2019-02-05T19:51:19.738Z,8.85
2019-02-05T19:53:45.905Z,9.25
2019-02-05T19:56:14.552Z,8.15
2019-02-05T19:58:39.950Z,9.38
2019-02-05T20:01:06.212Z,7.87
2019-02-05T20:03:38.943Z,8.58
2019-02-05T20:06:00.242Z,7.72
2019-02-05T20:08:26.960Z,8.45
2019-02-05T20:10:53.240Z,8.93
2019-02-05T20:13:19.444Z,8.28
2019-02-05T20:15:45.606Z,8.45
2019-02-05T20:18:12.275Z,10.05
2019-02-05T20:20:38.938Z,7.92
2019-02-05T20:23:05.662Z,8.95
2019-02-05T20:25:32.005Z,7.78
2019-02-05T20:27:58.305Z,9.10
2019-02-05T20:30:24.777Z,8.15
2019-02-05T20:32:51.089Z,8.63
2019-02-05T20:35:17.249Z,8.78
2019-02-05T20:37:43.416Z,8.83
2019-02-05T20:40:09.880Z,8.73
2019-02-05T20:42:36.103Z,7.10
2019-02-05T20:45:02.281Z,9.50
2019-02-05T20:47:28.442Z,9.30
2019-02-05T20:49:54.611Z,9.50
2019-02-05T20:52:20.763Z,8.08
2019-02-05T20:54:47.076Z,8.05
2019-02-05T20:57:13.236Z,8.65
2019-02-05T20:59:39.416Z,7.45
2019-02-05T21:02:05.742Z,7.33
2019-02-05T21:04:35.282Z,7.17
2019-02-05T21:06:59.960Z,7.45
2019-02-05T21:09:26.117Z,8.93
2019-02-05T21:11:52.513Z,8.83
2019-02-05T21:14:18.678Z,7.90
2019-02-05T21:16:44.840Z,8.05
2019-02-05T21:19:11.026Z,8.80
2019-02-05T21:21:37.253Z,8.80
2019-02-05T21:24:03.904Z,7.78
2019-02-05T21:26:30.070Z,9.00
2019-02-05T21:28:56.250Z,6.25
2019-02-05T21:31:22.481Z,8.23
2019-02-05T21:33:48.690Z,7.53
2019-02-05T21:36:14.852Z,7.72
2019-02-05T21:38:41.006Z,8.50
2019-02-05T21:41:07.330Z,7.20
2019-02-05T21:43:33.488Z,6.67
2019-02-05T21:46:01.104Z,7.75
2019-02-05T21:48:27.517Z,7.10
2019-02-05T21:50:53.743Z,7.47
2019-02-05T21:53:19.909Z,6.47
2019-02-05T21:55:46.064Z,7.03
2019-02-05T21:58:12.635Z,6.70
2019-02-05T22:00:39.071Z,6.95
2019-02-05T22:03:05.240Z,7.28
2019-02-05T22:05:31.439Z,6.53
2019-02-05T22:07:57.978Z,7.00
2019-02-05T22:10:24.274Z,6.47
2019-02-05T22:12:50.458Z,6.08
2019-02-05T22:15:16.998Z,6.70
2019-02-05T22:17:43.163Z,7.70
2019-02-05T22:20:09.427Z,7.33
2019-02-05T22:22:35.592Z,6.37
2019-02-05T22:25:02.148Z,7.62
2019-02-05T22:27:28.339Z,6.05
2019-02-05T22:29:54.573Z,6.25
2019-02-05T22:32:21.037Z,6.12
2019-02-05T22:34:47.225Z,7.50
2019-02-05T22:37:13.447Z,7.35
2019-02-05T22:39:39.950Z,7.60
2019-02-05T22:42:06.152Z,7.35
2019-02-05T22:44:32.404Z,7.40
2019-02-05T22:46:58.546Z,5.90
2019-02-05T22:49:24.752Z,5.78
2019-02-05T22:51:51.222Z,8.25
2019-02-05T22:54:17.381Z,5.70
2019-02-05T22:56:43.990Z,6.75
2019-02-05T22:59:10.500Z,6.60
2019-02-05T23:01:36.683Z,5.83
2019-02-05T23:04:03.252Z,7.00
2019-02-05T23:06:29.415Z,6.20
2019-02-05T23:08:55.958Z,5.87
2019-02-05T23:11:22.210Z,7.45
2019-02-05T23:13:48.373Z,7.45
2019-02-05T23:16:14.527Z,6.80
2019-02-05T23:18:40.700Z,6.67
2019-02-05T23:21:06.897Z,6.35
2019-02-05T23:23:33.061Z,6.25
2019-02-05T23:25:59.251Z,6.60
2019-02-05T23:28:25.416Z,6.55
2019-02-05T23:30:51.914Z,6.92
2019-02-05T23:33:18.092Z,6.97
2019-02-05T23:35:44.259Z,6.50
2019-02-05T23:38:10.424Z,6.03
2019-02-05T23:40:36.656Z,6.08
2019-02-05T23:43:02.814Z,6.55
2019-02-05T23:45:28.982Z,5.92
2019-02-05T23:47:55.250Z,6.65
2019-02-05T23:50:21.660Z,6.20
2019-02-05T23:52:47.812Z,6.78
2019-02-05T23:55:14.003Z,7.28
2019-02-05T23:57:40.167Z,6.17
