createdAt,value
2019-05-09T00:00:33.368Z,10.63
2019-05-09T00:01:30.822Z,10.62
2019-05-09T00:02:33.648Z,10.58
2019-05-09T00:03:30.678Z,10.55
2019-05-09T00:04:30.674Z,10.46
2019-05-09T00:05:30.516Z,10.56
2019-05-09T00:06:30.488Z,10.58
2019-05-09T00:07:30.354Z,10.47
2019-05-09T00:08:30.393Z,10.41
2019-05-09T00:09:30.198Z,10.40
2019-05-09T00:10:41.088Z,10.39
2019-05-09T00:11:30.068Z,10.29
2019-05-09T00:12:30.012Z,10.33
2019-05-09T00:13:29.881Z,10.41
2019-05-09T00:14:29.921Z,10.33
2019-05-09T00:15:29.726Z,10.26
2019-05-09T00:16:29.728Z,10.26
2019-05-09T00:17:29.565Z,10.36
2019-05-09T00:18:29.541Z,10.23
2019-05-09T00:19:29.410Z,10.23
2019-05-09T00:20:29.450Z,10.26
2019-05-09T00:21:29.267Z,10.21
2019-05-09T00:22:29.263Z,10.23
2019-05-09T00:23:29.091Z,10.23
2019-05-09T00:24:29.071Z,10.21
2019-05-09T00:25:28.937Z,10.31
2019-05-09T00:26:28.980Z,10.34
2019-05-09T00:27:28.778Z,10.29
2019-05-09T00:28:28.797Z,10.23
2019-05-09T00:29:28.619Z,10.28
2019-05-09T00:30:28.600Z,10.22
2019-05-09T00:31:28.471Z,10.16
2019-05-09T00:32:28.406Z,10.08
2019-05-09T00:33:28.311Z,10.18
2019-05-09T00:34:28.321Z,10.18
2019-05-09T00:35:28.159Z,10.21
2019-05-09T00:36:28.124Z,10.25
2019-05-09T00:37:28.009Z,10.22
2019-05-09T00:38:27.937Z,10.16
2019-05-09T00:39:27.844Z,10.19
2019-05-09T00:40:27.846Z,10.15
2019-05-09T00:41:27.676Z,10.18
2019-05-09T00:42:27.757Z,10.06
2019-05-09T00:43:27.526Z,10.06
2019-05-09T00:44:27.569Z,10.08
2019-05-09T00:45:27.361Z,10.03
2019-05-09T00:46:27.498Z,10.00
2019-05-09T00:47:27.200Z,10.10
2019-05-09T00:48:27.185Z,10.03
2019-05-09T00:49:27.048Z,10.06
2019-05-09T00:50:29.577Z,9.96
2019-05-09T00:51:26.888Z,10.03
2019-05-09T00:52:26.815Z,9.88
2019-05-09T00:53:26.733Z,9.89
2019-05-09T00:54:26.718Z,9.89
2019-05-09T00:55:26.578Z,9.78
2019-05-09T00:56:26.520Z,9.88
2019-05-09T00:57:26.414Z,9.88
2019-05-09T00:58:26.439Z,9.85
2019-05-09T00:59:26.259Z,9.85
2019-05-09T01:00:26.244Z,9.88
2019-05-09T01:01:26.115Z,9.74
2019-05-09T01:02:26.057Z,9.70
2019-05-09T01:03:25.942Z,9.70
2019-05-09T01:04:25.967Z,9.80
2019-05-09T01:05:25.789Z,9.67
2019-05-09T01:06:25.773Z,9.67
2019-05-09T01:07:25.632Z,9.71
2019-05-09T01:08:25.592Z,9.60
2019-05-09T01:09:25.471Z,9.64
2019-05-09T01:10:25.493Z,9.64
2019-05-09T01:11:25.325Z,9.58
2019-05-09T01:12:25.309Z,9.63
2019-05-09T01:13:25.166Z,9.68
2019-05-09T01:14:25.112Z,9.70
2019-05-09T01:15:24.997Z,9.65
2019-05-09T01:16:24.926Z,9.70
2019-05-09T01:17:24.842Z,9.70
2019-05-09T01:18:24.838Z,9.71
2019-05-09T01:19:24.683Z,9.65
2019-05-09T01:20:24.650Z,9.71
2019-05-09T01:21:24.521Z,9.67
2019-05-09T01:22:24.556Z,9.67
2019-05-09T01:23:24.375Z,9.68
2019-05-09T01:24:24.291Z,9.72
2019-05-09T01:25:24.228Z,9.70
2019-05-09T01:26:24.358Z,9.75
2019-05-09T01:27:24.050Z,9.75
2019-05-09T01:28:24.084Z,9.65
2019-05-09T01:29:23.891Z,9.83
2019-05-09T01:30:24.295Z,9.82
2019-05-09T01:31:24.257Z,9.78
2019-05-09T01:32:23.807Z,9.74
2019-05-09T01:33:24.192Z,9.79
2019-05-09T01:34:24.053Z,9.83
2019-05-09T01:35:23.430Z,9.83
2019-05-09T01:36:23.619Z,9.79
2019-05-09T01:37:23.789Z,9.72
2019-05-09T01:38:23.343Z,9.64
2019-05-09T01:39:24.216Z,9.70
2019-05-09T01:40:23.893Z,9.70
2019-05-09T01:41:30.377Z,9.78
2019-05-09T01:42:23.372Z,9.70
2019-05-09T01:43:24.394Z,9.68
2019-05-09T01:44:23.972Z,9.70
2019-05-09T01:45:23.681Z,9.71
2019-05-09T01:46:23.554Z,9.67
2019-05-09T01:47:23.532Z,9.70
2019-05-09T01:48:23.447Z,9.56
2019-05-09T01:49:23.247Z,9.70
2019-05-09T01:50:23.302Z,9.63
2019-05-09T01:51:23.361Z,9.64
2019-05-09T01:52:23.195Z,9.53
2019-05-09T01:53:23.897Z,9.65
2019-05-09T01:54:23.692Z,9.56
2019-05-09T01:55:23.489Z,9.56
2019-05-09T01:56:23.523Z,9.58
2019-05-09T01:57:23.228Z,9.61
2019-05-09T01:58:23.250Z,9.47
2019-05-09T01:59:21.527Z,9.63
2019-05-09T02:00:23.777Z,9.56
2019-05-09T02:01:23.822Z,9.61
2019-05-09T02:02:23.431Z,9.61
2019-05-09T02:03:23.249Z,9.63
2019-05-09T02:04:21.116Z,9.64
2019-05-09T02:05:21.059Z,9.65
2019-05-09T02:06:20.960Z,9.56
2019-05-09T02:07:20.975Z,9.60
2019-05-09T02:08:20.817Z,9.49
2019-05-09T02:09:20.781Z,9.40
2019-05-09T02:10:20.649Z,9.50
2019-05-09T02:11:20.600Z,9.38
2019-05-09T02:12:20.498Z,9.34
2019-05-09T02:13:20.506Z,9.34
2019-05-09T02:14:20.328Z,9.38
2019-05-09T02:15:20.254Z,9.34
2019-05-09T02:16:20.167Z,9.29
2019-05-09T02:17:20.122Z,9.12
2019-05-09T02:18:20.011Z,9.27
2019-05-09T02:19:20.036Z,9.27
2019-05-09T02:20:19.851Z,9.22
2019-05-09T02:21:19.840Z,9.17
2019-05-09T02:22:19.691Z,9.19
2019-05-09T02:23:19.651Z,9.14
2019-05-09T02:24:19.530Z,9.13
2019-05-09T02:25:19.563Z,9.19
2019-05-09T02:26:19.381Z,9.13
2019-05-09T02:27:19.377Z,9.19
2019-05-09T02:28:19.212Z,9.13
2019-05-09T02:29:19.190Z,9.10
2019-05-09T02:30:19.065Z,9.17
2019-05-09T02:31:18.987Z,9.16
2019-05-09T02:32:18.899Z,9.16
2019-05-09T02:33:18.904Z,9.22
2019-05-09T02:34:18.743Z,9.16
2019-05-09T02:35:18.673Z,9.20
2019-05-09T02:36:19.164Z,9.19
2019-05-09T02:37:18.841Z,9.27
2019-05-09T02:38:20.025Z,9.16
2019-05-09T02:39:19.046Z,9.22
2019-05-09T02:40:18.900Z,9.20
2019-05-09T02:41:19.563Z,9.16
2019-05-09T02:42:19.606Z,9.16
2019-05-09T02:43:18.822Z,9.14
2019-05-09T02:44:19.550Z,9.06
2019-05-09T02:45:19.279Z,9.09
2019-05-09T02:46:18.768Z,9.09
2019-05-09T02:47:18.045Z,9.02
2019-05-09T02:48:18.587Z,9.09
2019-05-09T02:49:19.070Z,9.12
2019-05-09T02:50:19.563Z,9.02
2019-05-09T02:51:18.504Z,9.05
2019-05-09T02:52:19.721Z,9.06
2019-05-09T02:53:18.910Z,9.09
2019-05-09T02:54:19.054Z,9.03
2019-05-09T02:55:18.425Z,8.97
2019-05-09T02:56:18.748Z,8.91
2019-05-09T02:57:18.511Z,8.94
2019-05-09T02:58:20.303Z,8.93
2019-05-09T02:59:18.919Z,8.91
2019-05-09T03:00:19.814Z,8.94
2019-05-09T03:01:18.979Z,8.97
2019-05-09T03:02:19.258Z,8.95
2019-05-09T03:03:19.571Z,9.05
2019-05-09T03:04:18.859Z,8.94
2019-05-09T03:05:19.413Z,8.94
2019-05-09T03:06:19.258Z,8.91
2019-05-09T03:07:18.893Z,8.95
2019-05-09T03:08:18.961Z,8.93
2019-05-09T03:09:18.899Z,8.93
2019-05-09T03:10:19.009Z,8.90
2019-05-09T03:11:18.640Z,8.75
2019-05-09T03:12:26.872Z,8.82
2019-05-09T03:13:18.787Z,8.79
2019-05-09T03:14:15.567Z,8.90
2019-05-09T03:15:18.396Z,8.80
2019-05-09T03:16:18.794Z,8.69
2019-05-09T03:17:15.321Z,8.77
2019-05-09T03:18:17.689Z,8.76
2019-05-09T03:19:15.159Z,8.68
2019-05-09T03:20:18.059Z,8.62
2019-05-09T03:21:15.011Z,8.60
2019-05-09T03:22:15.044Z,8.62
2019-05-09T03:23:14.842Z,8.65
2019-05-09T03:24:14.776Z,8.66
2019-05-09T03:25:14.680Z,8.69
2019-05-09T03:26:14.670Z,8.68
2019-05-09T03:27:14.523Z,8.65
2019-05-09T03:28:14.477Z,8.62
2019-05-09T03:29:14.366Z,8.62
2019-05-09T03:30:14.385Z,8.75
2019-05-09T03:31:14.204Z,8.65
2019-05-09T03:32:14.192Z,8.70
2019-05-09T03:33:14.041Z,8.77
2019-05-09T03:34:13.996Z,8.79
2019-05-09T03:35:13.882Z,8.77
2019-05-09T03:36:13.906Z,8.80
2019-05-09T03:37:13.726Z,8.79
2019-05-09T03:38:13.721Z,8.70
2019-05-09T03:39:13.571Z,8.79
2019-05-09T03:40:13.528Z,8.70
2019-05-09T03:41:13.405Z,8.75
2019-05-09T03:42:13.434Z,8.79
2019-05-09T03:43:13.249Z,8.75
2019-05-09T03:44:13.173Z,8.69
2019-05-09T03:45:13.087Z,8.72
2019-05-09T03:46:13.059Z,8.79
2019-05-09T03:47:12.927Z,8.76
2019-05-09T03:48:12.966Z,8.70
2019-05-09T03:49:12.765Z,8.61
2019-05-09T03:50:12.699Z,8.65
2019-05-09T03:51:12.605Z,8.65
2019-05-09T03:52:12.603Z,8.66
2019-05-09T03:53:12.453Z,8.60
2019-05-09T03:54:12.401Z,8.66
2019-05-09T03:55:12.293Z,8.62
2019-05-09T03:56:12.308Z,8.68
2019-05-09T03:57:12.126Z,8.61
2019-05-09T03:58:12.127Z,8.76
2019-05-09T03:59:11.977Z,8.75
2019-05-09T04:00:11.934Z,8.77
2019-05-09T04:01:11.812Z,8.79
2019-05-09T04:02:11.838Z,8.73
2019-05-09T04:03:11.658Z,8.79
2019-05-09T04:04:11.653Z,8.80
2019-05-09T04:05:11.506Z,8.75
2019-05-09T04:06:11.455Z,8.72
2019-05-09T04:07:11.336Z,8.65
2019-05-09T04:08:11.368Z,8.60
2019-05-09T04:09:11.170Z,8.62
2019-05-09T04:10:11.189Z,8.65
2019-05-09T04:11:11.023Z,8.57
2019-05-09T04:12:10.987Z,8.55
2019-05-09T04:13:11.144Z,8.58
2019-05-09T04:14:10.917Z,8.48
2019-05-09T04:15:10.694Z,8.43
2019-05-09T04:16:10.707Z,8.54
2019-05-09T04:17:10.543Z,8.50
2019-05-09T04:18:10.462Z,8.47
2019-05-09T04:19:10.376Z,8.48
2019-05-09T04:20:10.332Z,8.50
2019-05-09T04:21:10.227Z,8.40
2019-05-09T04:22:10.236Z,8.42
2019-05-09T04:23:10.057Z,8.50
2019-05-09T04:24:10.043Z,8.43
2019-05-09T04:25:09.908Z,8.43
2019-05-09T04:26:09.852Z,8.37
2019-05-09T04:27:09.736Z,8.36
2019-05-09T04:28:09.769Z,8.40
2019-05-09T04:29:09.580Z,8.43
2019-05-09T04:30:09.630Z,8.48
2019-05-09T04:31:09.429Z,8.52
2019-05-09T04:32:09.392Z,8.61
2019-05-09T04:33:09.264Z,8.57
2019-05-09T04:34:09.727Z,8.62
2019-05-09T04:35:09.099Z,8.62
2019-05-09T04:36:09.100Z,8.58
2019-05-09T04:37:12.122Z,8.57
2019-05-09T04:38:08.927Z,8.54
2019-05-09T04:39:12.862Z,8.39
2019-05-09T04:40:08.705Z,8.47
2019-05-09T04:41:08.727Z,8.40
2019-05-09T04:42:08.601Z,8.39
2019-05-09T04:43:15.404Z,8.43
2019-05-09T04:44:16.507Z,8.44
2019-05-09T04:45:10.211Z,8.42
2019-05-09T04:46:12.780Z,8.39
2019-05-09T04:47:08.774Z,8.57
2019-05-09T04:48:08.165Z,8.55
2019-05-09T04:49:08.278Z,8.48
2019-05-09T04:50:07.968Z,8.50
2019-05-09T04:51:08.204Z,8.55
2019-05-09T04:52:07.859Z,8.47
2019-05-09T04:53:08.095Z,8.47
2019-05-09T04:54:07.695Z,8.52
2019-05-09T04:55:07.921Z,8.52
2019-05-09T04:56:07.436Z,8.55
2019-05-09T04:57:07.971Z,8.62
2019-05-09T04:58:09.305Z,8.70
2019-05-09T04:59:07.549Z,8.62
2019-05-09T05:00:07.587Z,8.73
2019-05-09T05:01:07.356Z,8.85
2019-05-09T05:02:08.647Z,8.80
2019-05-09T05:03:07.968Z,8.80
2019-05-09T05:04:07.750Z,8.77
2019-05-09T05:05:07.800Z,8.82
2019-05-09T05:06:07.675Z,8.84
2019-05-09T05:07:07.632Z,8.95
2019-05-09T05:08:07.575Z,8.94
2019-05-09T05:09:07.849Z,8.93
2019-05-09T05:10:08.772Z,8.91
2019-05-09T05:11:07.496Z,8.97
2019-05-09T05:12:08.214Z,9.02
2019-05-09T05:13:07.812Z,9.13
2019-05-09T05:14:09.121Z,9.17
2019-05-09T05:15:07.871Z,9.16
2019-05-09T05:16:08.187Z,9.19
2019-05-09T05:17:10.220Z,9.19
2019-05-09T05:18:05.680Z,9.27
2019-05-09T05:19:07.495Z,9.17
2019-05-09T05:20:05.616Z,9.22
2019-05-09T05:21:07.665Z,9.28
2019-05-09T05:22:07.312Z,9.28
2019-05-09T05:23:05.277Z,9.35
2019-05-09T05:24:05.238Z,9.40
2019-05-09T05:25:05.118Z,9.34
2019-05-09T05:26:05.113Z,9.40
2019-05-09T05:27:04.956Z,9.38
2019-05-09T05:28:04.959Z,9.52
2019-05-09T05:29:04.800Z,9.40
2019-05-09T05:30:04.764Z,9.43
2019-05-09T05:31:04.637Z,9.43
2019-05-09T05:32:04.686Z,9.38
2019-05-09T05:33:04.482Z,9.47
2019-05-09T05:34:04.497Z,9.49
2019-05-09T05:35:04.322Z,9.50
2019-05-09T05:36:04.255Z,9.38
2019-05-09T05:37:04.164Z,9.50
2019-05-09T05:38:04.147Z,9.38
2019-05-09T05:39:04.012Z,9.46
2019-05-09T05:40:03.952Z,9.49
2019-05-09T05:41:03.856Z,9.43
2019-05-09T05:42:03.825Z,9.58
2019-05-09T05:43:03.693Z,9.61
2019-05-09T05:44:03.637Z,9.60
2019-05-09T05:45:03.541Z,9.56
2019-05-09T05:46:03.550Z,9.60
2019-05-09T05:47:03.384Z,9.58
2019-05-09T05:48:03.353Z,9.49
2019-05-09T05:49:03.213Z,9.58
2019-05-09T05:50:03.162Z,9.61
2019-05-09T05:51:03.055Z,9.64
2019-05-09T05:52:03.072Z,9.56
2019-05-09T05:53:02.899Z,9.67
2019-05-09T05:54:02.884Z,9.68
2019-05-09T05:55:02.762Z,9.67
2019-05-09T05:56:02.688Z,9.68
2019-05-09T05:57:02.574Z,9.86
2019-05-09T05:58:02.501Z,9.83
2019-05-09T05:59:02.432Z,9.92
2019-05-09T06:00:02.511Z,9.96
2019-05-09T06:01:04.318Z,9.98
2019-05-09T06:02:02.326Z,10.10
2019-05-09T06:03:02.098Z,10.06
2019-05-09T06:04:02.129Z,10.13
2019-05-09T06:05:01.960Z,10.13
2019-05-09T06:06:01.946Z,10.16
2019-05-09T06:07:01.791Z,10.21
2019-05-09T06:08:01.853Z,10.10
2019-05-09T06:09:01.618Z,10.10
2019-05-09T06:10:01.660Z,10.33
2019-05-09T06:11:01.460Z,10.33
2019-05-09T06:12:01.582Z,10.37
2019-05-09T06:13:01.308Z,10.47
2019-05-09T06:14:08.654Z,10.46
2019-05-09T06:15:01.141Z,10.46
2019-05-09T06:16:01.199Z,10.59
2019-05-09T06:17:00.991Z,10.58
2019-05-09T06:18:01.100Z,10.63
2019-05-09T06:19:00.831Z,10.60
2019-05-09T06:20:00.909Z,10.59
2019-05-09T06:21:00.666Z,10.67
2019-05-09T06:22:00.718Z,10.74
2019-05-09T06:23:00.540Z,10.74
2019-05-09T06:24:00.632Z,10.77
2019-05-09T06:25:00.350Z,10.83
2019-05-09T06:26:00.438Z,10.78
2019-05-09T06:27:00.199Z,10.85
2019-05-09T06:28:00.263Z,10.95
2019-05-09T06:29:00.032Z,10.99
2019-05-09T06:30:00.162Z,11.05
2019-05-09T06:30:59.878Z,11.06
2019-05-09T06:31:59.988Z,11.05
2019-05-09T06:32:59.721Z,11.11
2019-05-09T06:33:59.790Z,11.11
2019-05-09T06:34:59.562Z,11.18
2019-05-09T06:35:59.693Z,11.31
2019-05-09T06:37:03.002Z,11.31
2019-05-09T06:37:59.502Z,11.38
2019-05-09T06:38:59.280Z,11.38
2019-05-09T06:39:59.314Z,11.35
2019-05-09T06:40:59.090Z,11.46
2019-05-09T06:41:59.123Z,11.43
2019-05-09T06:43:00.056Z,11.47
2019-05-09T06:44:13.176Z,11.57
2019-05-09T06:44:58.769Z,11.61
2019-05-09T06:45:58.841Z,11.60
2019-05-09T06:46:58.809Z,11.64
2019-05-09T06:48:00.422Z,11.72
2019-05-09T06:49:20.098Z,11.72
2019-05-09T06:49:58.386Z,11.90
2019-05-09T06:50:58.298Z,11.83
2019-05-09T06:51:58.375Z,11.81
2019-05-09T06:52:58.139Z,11.87
2019-05-09T06:53:58.584Z,11.93
2019-05-09T06:54:58.391Z,11.87
2019-05-09T06:55:58.130Z,12.02
2019-05-09T06:56:58.499Z,11.97
2019-05-09T06:57:58.470Z,11.95
2019-05-09T06:58:58.254Z,11.93
2019-05-09T06:59:58.069Z,12.08
2019-05-09T07:00:58.396Z,12.12
2019-05-09T07:01:58.658Z,12.26
2019-05-09T07:03:00.569Z,12.33
2019-05-09T07:03:57.623Z,12.36
2019-05-09T07:04:58.224Z,12.34
2019-05-09T07:05:57.641Z,12.41
2019-05-09T07:06:58.829Z,12.44
2019-05-09T07:07:57.607Z,12.44
2019-05-09T07:08:58.474Z,12.46
2019-05-09T07:09:58.559Z,12.44
2019-05-09T07:10:58.432Z,12.59
2019-05-09T07:11:58.557Z,12.53
2019-05-09T07:12:58.461Z,12.59
2019-05-09T07:13:57.868Z,12.56
2019-05-09T07:14:58.094Z,12.66
2019-05-09T07:15:58.352Z,12.73
2019-05-09T07:16:58.357Z,12.73
2019-05-09T07:17:57.584Z,12.82
2019-05-09T07:18:57.936Z,12.85
2019-05-09T07:19:58.721Z,12.97
2019-05-09T07:20:57.713Z,13.04
2019-05-09T07:21:57.965Z,13.15
2019-05-09T07:22:58.056Z,13.15
2019-05-09T07:23:58.063Z,13.15
2019-05-09T07:25:00.851Z,13.10
2019-05-09T07:25:55.548Z,13.22
2019-05-09T07:26:55.534Z,13.36
2019-05-09T07:27:55.401Z,13.36
2019-05-09T07:28:55.343Z,13.48
2019-05-09T07:29:55.232Z,13.68
2019-05-09T07:30:57.231Z,13.71
2019-05-09T07:31:57.233Z,13.70
2019-05-09T07:32:55.069Z,13.73
2019-05-09T07:33:54.928Z,13.65
2019-05-09T07:34:54.873Z,13.73
2019-05-09T07:35:54.767Z,13.74
2019-05-09T07:36:54.689Z,13.70
2019-05-09T07:37:54.699Z,13.70
2019-05-09T07:38:54.535Z,13.71
2019-05-09T07:39:54.498Z,13.66
2019-05-09T07:40:54.375Z,13.58
2019-05-09T07:41:54.415Z,13.58
2019-05-09T07:42:54.231Z,13.66
2019-05-09T07:43:54.223Z,13.63
2019-05-09T07:44:54.066Z,13.74
2019-05-09T07:45:54.028Z,13.84
2019-05-09T07:46:53.911Z,14.02
2019-05-09T07:47:53.948Z,14.19
2019-05-09T07:48:53.757Z,14.31
2019-05-09T07:49:53.750Z,14.32
2019-05-09T07:50:53.606Z,14.36
2019-05-09T07:51:53.560Z,14.49
2019-05-09T07:52:53.446Z,14.50
2019-05-09T07:53:53.471Z,14.59
2019-05-09T07:54:53.293Z,14.59
2019-05-09T07:55:53.281Z,14.65
2019-05-09T07:56:53.137Z,14.53
2019-05-09T07:57:55.389Z,14.60
2019-05-09T07:58:52.981Z,14.54
2019-05-09T07:59:53.001Z,14.50
2019-05-09T08:00:52.837Z,14.54
2019-05-09T08:01:52.809Z,14.36
2019-05-09T08:02:52.678Z,14.41
2019-05-09T08:03:52.623Z,14.44
2019-05-09T08:04:52.530Z,14.69
2019-05-09T08:05:52.529Z,14.80
2019-05-09T08:06:52.370Z,14.79
2019-05-09T08:07:52.340Z,14.90
2019-05-09T08:08:52.217Z,14.84
2019-05-09T08:09:52.254Z,14.61
2019-05-09T08:10:52.059Z,14.59
2019-05-09T08:11:52.056Z,14.53
2019-05-09T08:12:51.905Z,14.69
2019-05-09T08:13:51.875Z,14.84
2019-05-09T08:15:07.336Z,14.88
2019-05-09T08:15:51.779Z,14.97
2019-05-09T08:16:51.601Z,15.08
2019-05-09T08:17:51.614Z,14.78
2019-05-09T08:18:51.440Z,14.65
2019-05-09T08:19:51.399Z,14.85
2019-05-09T08:20:51.295Z,14.91
2019-05-09T08:21:51.309Z,15.15
2019-05-09T08:22:57.919Z,15.30
2019-05-09T08:23:51.120Z,15.23
2019-05-09T08:24:50.983Z,15.16
2019-05-09T08:25:50.926Z,15.24
2019-05-09T08:26:50.834Z,15.28
2019-05-09T08:27:50.840Z,15.26
2019-05-09T08:28:50.683Z,15.27
2019-05-09T08:29:50.614Z,15.26
2019-05-09T08:30:50.562Z,15.26
2019-05-09T08:31:50.459Z,15.27
2019-05-09T08:32:50.468Z,15.20
2019-05-09T08:33:50.316Z,15.16
2019-05-09T08:34:50.279Z,15.10
2019-05-09T08:35:52.674Z,15.13
2019-05-09T08:36:50.185Z,15.02
2019-05-09T08:37:49.988Z,14.94
2019-05-09T08:38:49.994Z,14.83
2019-05-09T08:39:49.839Z,14.71
2019-05-09T08:40:49.803Z,14.79
2019-05-09T08:41:49.686Z,14.88
2019-05-09T08:42:49.714Z,14.93
2019-05-09T08:43:49.536Z,14.94
2019-05-09T08:44:49.544Z,14.97
2019-05-09T08:45:49.378Z,15.12
2019-05-09T08:46:49.437Z,15.15
2019-05-09T08:47:49.235Z,15.13
2019-05-09T08:48:49.241Z,15.26
2019-05-09T08:49:49.608Z,15.28
2019-05-09T08:50:49.056Z,15.48
2019-05-09T08:52:06.164Z,15.61
2019-05-09T08:52:48.847Z,15.68
2019-05-09T08:53:48.887Z,15.78
2019-05-09T08:54:48.717Z,15.88
2019-05-09T08:55:48.678Z,15.78
2019-05-09T08:56:48.551Z,15.78
2019-05-09T08:57:48.627Z,15.88
2019-05-09T08:58:48.667Z,15.88
2019-05-09T08:59:50.670Z,15.94
2019-05-09T09:00:49.083Z,16.07
2019-05-09T09:02:10.646Z,16.16
2019-05-09T09:02:48.353Z,16.37
2019-05-09T09:03:48.534Z,16.42
2019-05-09T09:04:48.953Z,16.62
2019-05-09T09:05:48.607Z,16.80
2019-05-09T09:06:48.324Z,16.81
2019-05-09T09:07:48.589Z,16.89
2019-05-09T09:08:48.402Z,16.99
2019-05-09T09:09:48.227Z,17.13
2019-05-09T09:10:48.794Z,17.11
2019-05-09T09:11:47.895Z,17.10
2019-05-09T09:12:47.892Z,16.85
2019-05-09T09:13:48.288Z,16.59
2019-05-09T09:14:47.917Z,16.47
2019-05-09T09:16:05.719Z,16.55
2019-05-09T09:16:47.962Z,16.55
2019-05-09T09:17:49.152Z,16.53
2019-05-09T09:18:48.109Z,16.60
2019-05-09T09:19:47.888Z,16.55
2019-05-09T09:20:48.530Z,16.53
2019-05-09T09:21:49.282Z,16.55
2019-05-09T09:22:47.978Z,16.57
2019-05-09T09:23:49.783Z,16.66
2019-05-09T09:24:48.232Z,16.66
2019-05-09T09:25:48.655Z,16.65
2019-05-09T09:26:48.091Z,16.65
2019-05-09T09:27:50.758Z,16.67
2019-05-09T09:28:48.290Z,16.67
2019-05-09T09:29:48.096Z,16.65
2019-05-09T09:30:48.122Z,16.60
2019-05-09T09:31:48.192Z,16.67
2019-05-09T09:32:47.891Z,16.65
2019-05-09T09:33:47.993Z,16.73
2019-05-09T09:34:48.239Z,16.75
2019-05-09T09:35:45.678Z,16.67
2019-05-09T09:36:47.919Z,16.66
2019-05-09T09:37:49.534Z,16.75
2019-05-09T09:38:45.354Z,16.80
2019-05-09T09:39:45.436Z,16.82
2019-05-09T09:40:47.555Z,16.74
2019-05-09T09:41:45.209Z,16.84
2019-05-09T09:42:45.053Z,16.89
2019-05-09T09:43:47.454Z,16.85
2019-05-09T09:44:44.904Z,16.88
2019-05-09T09:45:44.923Z,16.84
2019-05-09T09:46:44.750Z,16.96
2019-05-09T09:47:44.844Z,16.98
2019-05-09T09:48:44.602Z,16.95
2019-05-09T09:49:44.643Z,16.85
2019-05-09T09:50:44.459Z,16.80
2019-05-09T09:51:44.455Z,16.60
2019-05-09T09:52:44.304Z,16.44
2019-05-09T09:53:44.368Z,16.48
2019-05-09T09:54:44.146Z,16.44
2019-05-09T09:55:44.173Z,16.44
2019-05-09T09:56:44.006Z,16.47
2019-05-09T09:57:44.083Z,16.56
2019-05-09T09:58:43.853Z,16.55
2019-05-09T09:59:43.902Z,16.56
2019-05-09T10:00:43.698Z,16.73
2019-05-09T10:01:43.628Z,16.75
2019-05-09T10:02:43.712Z,16.74
2019-05-09T10:03:43.474Z,16.77
2019-05-09T10:04:43.522Z,16.88
2019-05-09T10:05:43.325Z,16.78
2019-05-09T10:06:43.328Z,16.75
2019-05-09T10:07:43.181Z,16.70
2019-05-09T10:08:43.135Z,16.71
2019-05-09T10:09:43.029Z,16.65
2019-05-09T10:10:43.047Z,16.71
2019-05-09T10:11:42.890Z,16.71
2019-05-09T10:12:44.419Z,16.67
2019-05-09T10:13:42.728Z,16.66
2019-05-09T10:14:42.646Z,16.56
2019-05-09T10:15:42.679Z,16.52
2019-05-09T10:16:42.499Z,16.41
2019-05-09T10:17:42.483Z,16.41
2019-05-09T10:18:42.363Z,16.41
2019-05-09T10:19:42.402Z,16.38
2019-05-09T10:20:42.216Z,16.45
2019-05-09T10:21:42.212Z,16.35
2019-05-09T10:22:45.981Z,16.48
2019-05-09T10:23:42.016Z,16.37
2019-05-09T10:24:41.904Z,16.44
2019-05-09T10:25:41.927Z,16.30
2019-05-09T10:26:41.755Z,16.35
2019-05-09T10:27:41.741Z,16.52
2019-05-09T10:28:45.284Z,16.50
2019-05-09T10:29:41.645Z,16.47
2019-05-09T10:30:41.451Z,16.55
2019-05-09T10:31:41.453Z,16.55
2019-05-09T10:32:41.311Z,16.48
2019-05-09T10:33:41.279Z,16.63
2019-05-09T10:34:41.146Z,16.60
2019-05-09T10:35:41.188Z,16.57
2019-05-09T10:36:40.994Z,16.53
2019-05-09T10:37:41.094Z,16.38
2019-05-09T10:38:40.849Z,16.34
2019-05-09T10:39:40.908Z,16.20
2019-05-09T10:40:40.703Z,16.15
2019-05-09T10:41:40.718Z,16.20
2019-05-09T10:42:40.550Z,16.16
2019-05-09T10:43:40.518Z,16.18
2019-05-09T10:44:40.396Z,16.22
2019-05-09T10:45:41.040Z,16.16
2019-05-09T10:46:52.445Z,16.10
2019-05-09T10:47:40.177Z,16.10
2019-05-09T10:48:40.241Z,16.01
2019-05-09T10:49:40.020Z,15.88
2019-05-09T10:50:44.641Z,15.82
2019-05-09T10:51:39.872Z,15.66
2019-05-09T10:52:39.969Z,15.51
2019-05-09T10:53:39.717Z,15.46
2019-05-09T10:54:39.775Z,15.26
2019-05-09T10:55:39.602Z,14.93
2019-05-09T10:56:39.652Z,14.65
2019-05-09T10:57:42.360Z,14.49
2019-05-09T10:58:39.501Z,14.39
2019-05-09T10:59:39.315Z,14.13
2019-05-09T11:00:39.786Z,13.83
2019-05-09T11:01:39.111Z,13.58
2019-05-09T11:02:39.212Z,13.56
2019-05-09T11:03:38.959Z,13.53
2019-05-09T11:04:42.965Z,13.29
2019-05-09T11:05:38.838Z,13.37
2019-05-09T11:06:38.883Z,13.29
2019-05-09T11:07:38.679Z,13.28
2019-05-09T11:08:38.751Z,13.24
2019-05-09T11:09:39.124Z,13.27
2019-05-09T11:10:39.890Z,13.28
2019-05-09T11:11:38.482Z,13.27
2019-05-09T11:12:38.369Z,13.22
2019-05-09T11:13:38.994Z,13.29
2019-05-09T11:14:38.269Z,13.28
2019-05-09T11:15:38.102Z,13.41
2019-05-09T11:16:45.798Z,13.41
2019-05-09T11:17:38.982Z,13.52
2019-05-09T11:18:37.854Z,13.52
2019-05-09T11:19:38.039Z,13.65
2019-05-09T11:20:37.713Z,13.62
2019-05-09T11:21:39.194Z,13.77
2019-05-09T11:22:38.622Z,13.86
2019-05-09T11:23:39.289Z,14.02
2019-05-09T11:24:45.750Z,14.19
2019-05-09T11:25:38.030Z,14.16
2019-05-09T11:26:39.539Z,14.36
2019-05-09T11:27:38.891Z,14.32
2019-05-09T11:28:37.147Z,14.36
2019-05-09T11:29:38.838Z,14.49
2019-05-09T11:30:38.648Z,14.57
2019-05-09T11:31:38.513Z,14.59
2019-05-09T11:32:38.593Z,14.50
2019-05-09T11:33:38.604Z,14.61
2019-05-09T11:34:37.565Z,14.50
2019-05-09T11:35:37.959Z,14.47
2019-05-09T11:36:37.941Z,14.42
2019-05-09T11:37:38.363Z,14.32
2019-05-09T11:38:43.166Z,14.35
2019-05-09T11:39:41.767Z,14.34
2019-05-09T11:40:37.865Z,14.24
2019-05-09T11:41:38.350Z,14.23
2019-05-09T11:42:38.150Z,14.28
2019-05-09T11:43:35.932Z,14.29
2019-05-09T11:44:38.419Z,14.23
2019-05-09T11:45:35.778Z,14.11
2019-05-09T11:46:38.013Z,14.10
2019-05-09T11:47:43.944Z,13.99
2019-05-09T11:48:38.030Z,13.94
2019-05-09T11:49:35.545Z,13.89
2019-05-09T11:50:35.372Z,13.91
2019-05-09T11:51:35.479Z,13.87
2019-05-09T11:52:38.071Z,13.87
2019-05-09T11:53:35.288Z,13.98
2019-05-09T11:54:35.063Z,13.92
2019-05-09T11:55:37.799Z,13.89
2019-05-09T11:56:34.929Z,13.91
2019-05-09T11:57:34.995Z,13.92
2019-05-09T11:58:34.806Z,14.11
2019-05-09T11:59:34.834Z,14.09
2019-05-09T12:00:34.617Z,14.20
2019-05-09T12:01:34.710Z,14.21
2019-05-09T12:02:34.469Z,14.38
2019-05-09T12:03:34.513Z,14.46
2019-05-09T12:04:34.319Z,14.38
2019-05-09T12:05:34.323Z,14.36
2019-05-09T12:06:34.153Z,14.54
2019-05-09T12:07:34.243Z,14.64
2019-05-09T12:08:34.043Z,14.64
2019-05-09T12:09:34.078Z,14.68
2019-05-09T12:10:33.904Z,14.68
2019-05-09T12:11:33.958Z,14.60
2019-05-09T12:12:33.699Z,14.56
2019-05-09T12:13:33.770Z,14.78
2019-05-09T12:14:33.567Z,14.65
2019-05-09T12:15:33.501Z,14.72
2019-05-09T12:16:33.577Z,14.85
2019-05-09T12:17:49.884Z,14.94
2019-05-09T12:18:33.385Z,14.93
2019-05-09T12:19:33.180Z,14.91
2019-05-09T12:20:33.197Z,14.84
2019-05-09T12:21:33.012Z,14.72
2019-05-09T12:22:33.127Z,14.60
2019-05-09T12:23:32.881Z,14.41
2019-05-09T12:24:32.923Z,14.47
2019-05-09T12:25:32.733Z,14.60
2019-05-09T12:26:32.832Z,14.34
2019-05-09T12:27:32.564Z,14.35
2019-05-09T12:28:32.638Z,14.27
2019-05-09T12:29:32.418Z,14.27
2019-05-09T12:30:32.332Z,14.14
2019-05-09T12:31:32.280Z,14.13
2019-05-09T12:32:32.360Z,14.11
2019-05-09T12:33:33.387Z,14.14
2019-05-09T12:34:32.161Z,14.14
2019-05-09T12:35:31.965Z,14.21
2019-05-09T12:36:31.981Z,14.42
2019-05-09T12:37:31.793Z,14.32
2019-05-09T12:38:31.900Z,14.32
2019-05-09T12:39:31.671Z,14.32
2019-05-09T12:40:31.585Z,14.38
2019-05-09T12:41:32.013Z,14.42
2019-05-09T12:42:31.410Z,14.34
2019-05-09T12:43:31.405Z,14.36
2019-05-09T12:44:31.284Z,14.39
2019-05-09T12:45:31.318Z,14.35
2019-05-09T12:46:31.122Z,14.35
2019-05-09T12:47:31.238Z,14.31
2019-05-09T12:48:30.960Z,14.46
2019-05-09T12:49:30.958Z,14.56
2019-05-09T12:50:30.809Z,14.54
2019-05-09T12:51:30.853Z,14.68
2019-05-09T12:52:30.668Z,14.56
2019-05-09T12:53:30.663Z,14.56
2019-05-09T12:54:30.516Z,14.49
2019-05-09T12:55:30.482Z,14.47
2019-05-09T12:56:30.353Z,14.34
2019-05-09T12:57:30.383Z,14.52
2019-05-09T12:58:30.203Z,14.61
2019-05-09T12:59:44.548Z,14.88
2019-05-09T13:00:30.058Z,14.94
2019-05-09T13:01:30.098Z,15.08