createdAt,value
2023-04-02T00:00:16.157Z,102185.78
2023-04-02T00:02:57.889Z,102174.28
2023-04-02T00:05:50.923Z,102184.59
2023-04-02T00:08:27.088Z,102196.88
2023-04-02T00:10:58.077Z,102202.66
2023-04-02T00:13:33.513Z,102189.63
2023-04-02T00:16:06.714Z,102207.81
2023-04-02T00:18:38.408Z,102208.66
2023-04-02T00:21:13.964Z,102191.94
2023-04-02T00:23:45.175Z,102206.78
2023-04-02T00:26:24.874Z,102202.53
2023-04-02T00:28:54.242Z,102225.41
2023-04-02T00:31:24.487Z,102219.44
2023-04-02T00:33:53.920Z,102149.25
2023-04-02T00:36:24.562Z,102218.66
2023-04-02T00:38:59.939Z,102229.88
2023-04-02T00:41:32.233Z,102228.72
2023-04-02T00:44:01.469Z,102204.75
2023-04-02T00:46:34.782Z,102236.47
2023-04-02T00:49:08.114Z,102237.84
2023-04-02T00:51:41.992Z,102232.31
2023-04-02T00:54:15.890Z,102251.56
2023-04-02T00:56:46.448Z,102251.66
2023-04-02T00:59:21.701Z,102252.06
2023-04-02T01:01:56.134Z,102257.38
2023-04-02T01:04:36.510Z,102269.59
2023-04-02T01:07:08.843Z,102277.50
2023-04-02T01:09:56.810Z,102279.16
2023-04-02T01:12:42.278Z,102281.53
2023-04-02T01:15:18.584Z,102283.97
2023-04-02T01:18:13.972Z,102289.59
2023-04-02T01:21:15.515Z,102274.19
2023-04-02T01:23:56.387Z,102286.66
2023-04-02T01:26:35.229Z,102285.53
2023-04-02T01:29:10.198Z,102283.72
2023-04-02T01:31:39.796Z,102302.78
2023-04-02T01:34:11.313Z,102300.25
2023-04-02T01:36:47.409Z,102298.94
2023-04-02T01:39:28.781Z,102316.94
2023-04-02T01:42:07.569Z,102305.63
2023-04-02T01:44:41.941Z,102304.69
2023-04-02T01:47:13.126Z,102290.44
2023-04-02T01:49:43.963Z,102280.41
2023-04-02T01:52:17.828Z,102328.91
2023-04-02T01:54:47.513Z,102324.91
2023-04-02T01:57:15.940Z,102329.53
2023-04-02T01:59:45.977Z,102306.34
2023-04-02T02:02:15.483Z,102338.59
2023-04-02T02:04:44.118Z,102342.38
2023-04-02T02:07:16.503Z,102319.38
2023-04-02T02:09:45.597Z,102326.28
2023-04-02T02:12:15.075Z,102330.84
2023-04-02T02:14:50.323Z,102339.53
2023-04-02T02:17:21.588Z,102348.72
2023-04-02T02:19:54.240Z,102354.84
2023-04-02T02:22:29.518Z,102356.28
2023-04-02T02:25:00.459Z,102362.19
2023-04-02T02:27:56.569Z,102363.69
2023-04-02T02:30:30.708Z,102372.03
2023-04-02T02:33:05.293Z,102360.91
2023-04-02T02:35:38.811Z,102367.25
2023-04-02T02:38:27.005Z,102374.00
2023-04-02T02:40:59.557Z,102382.50
2023-04-02T02:43:28.313Z,102385.81
2023-04-02T02:45:59.716Z,102382.25
2023-04-02T02:48:34.804Z,102388.47
2023-04-02T02:51:06.156Z,102388.97
2023-04-02T02:53:34.372Z,102402.50
2023-04-02T02:56:03.672Z,102399.25
2023-04-02T02:58:33.803Z,102391.97
2023-04-02T03:01:05.308Z,102397.50
2023-04-02T03:03:35.477Z,102407.88
2023-04-02T03:06:07.069Z,102411.31
2023-04-02T03:08:40.293Z,102416.38
2023-04-02T03:11:14.103Z,102422.03
2023-04-02T03:13:47.473Z,102418.47
2023-04-02T03:16:21.963Z,102416.66
2023-04-02T03:18:57.069Z,102413.25
2023-04-02T03:21:33.233Z,102434.50
2023-04-02T03:24:05.270Z,102432.75
2023-04-02T03:26:39.938Z,102437.97
2023-04-02T03:29:15.637Z,102442.41
2023-04-02T03:31:49.711Z,102433.16
2023-04-02T03:34:25.718Z,102409.69
2023-04-02T03:36:58.304Z,102432.75
2023-04-02T03:39:34.592Z,102461.44
2023-04-02T03:42:07.021Z,102457.19
2023-04-02T03:44:40.455Z,102468.88
2023-04-02T03:47:17.745Z,102468.09
2023-04-02T03:49:50.236Z,102471.31
2023-04-02T03:52:24.489Z,102472.78
2023-04-02T03:54:54.533Z,102477.00
2023-04-02T03:57:30.070Z,102477.00
2023-04-02T04:00:06.088Z,102472.84
2023-04-02T04:02:45.636Z,102490.88
2023-04-02T04:05:25.640Z,102481.34
2023-04-02T04:07:57.194Z,102499.97
2023-04-02T04:10:27.725Z,102502.19
2023-04-02T04:13:03.270Z,102500.97
2023-04-02T04:15:36.463Z,102508.66
2023-04-02T04:18:19.462Z,102524.94
2023-04-02T04:20:56.930Z,102508.56
2023-04-02T04:23:31.396Z,102526.06
2023-04-02T04:26:05.806Z,102532.69
2023-04-02T04:28:41.857Z,102534.22
2023-04-02T04:31:21.171Z,102544.00
2023-04-02T04:34:03.381Z,102545.16
2023-04-02T04:36:41.538Z,102550.69
2023-04-02T04:39:16.213Z,102552.44
2023-04-02T04:41:46.737Z,102558.66
2023-04-02T04:44:20.957Z,102562.25
2023-04-02T04:46:57.207Z,102570.03
2023-04-02T04:49:33.708Z,102570.78
2023-04-02T04:52:10.249Z,102563.41
2023-04-02T04:54:40.066Z,102567.97
2023-04-02T04:57:22.941Z,102569.38
2023-04-02T05:00:00.232Z,102572.72
2023-04-02T05:02:34.141Z,102574.28
2023-04-02T05:05:05.441Z,102586.50
2023-04-02T05:07:44.585Z,102585.50
2023-04-02T05:10:21.237Z,102584.66
2023-04-02T05:12:58.224Z,102588.22
2023-04-02T05:15:31.007Z,102594.56
2023-04-02T05:18:19.097Z,102599.13
2023-04-02T05:20:54.196Z,102610.38
2023-04-02T05:23:27.305Z,102607.00
2023-04-02T05:26:02.197Z,102619.28
2023-04-02T05:28:36.247Z,102617.88
2023-04-02T05:31:08.282Z,102629.44
2023-04-02T05:33:38.604Z,102589.44
2023-04-02T05:36:11.928Z,102627.16
2023-04-02T05:38:46.433Z,102634.00
2023-04-02T05:41:26.908Z,102643.53
2023-04-02T05:44:04.545Z,102636.22
2023-04-02T05:46:38.037Z,102652.56
2023-04-02T05:49:11.912Z,102645.56
2023-04-02T05:51:47.454Z,102661.66
2023-04-02T05:54:23.932Z,102671.47
2023-04-02T05:56:56.794Z,102676.56
2023-04-02T05:59:32.992Z,102675.66
2023-04-02T06:02:05.859Z,102669.81
2023-04-02T06:04:42.742Z,102685.00
2023-04-02T06:07:17.433Z,102687.72
2023-04-02T06:09:50.601Z,102693.41
2023-04-02T06:12:29.810Z,102692.19
2023-04-02T06:14:58.346Z,102678.50
2023-04-02T06:17:27.470Z,102703.31
2023-04-02T06:20:01.124Z,102691.63
2023-04-02T06:22:36.667Z,102692.38
2023-04-02T06:25:10.932Z,102703.53
2023-04-02T06:27:41.358Z,102711.78
2023-04-02T06:30:19.251Z,102708.34
2023-04-02T06:32:47.569Z,102714.41
2023-04-02T06:35:16.810Z,102716.97
2023-04-02T06:37:49.516Z,102690.19
2023-04-02T06:40:38.641Z,102726.41
2023-04-02T06:43:15.417Z,102702.94
2023-04-02T06:45:47.669Z,102733.84
2023-04-02T06:48:18.671Z,102709.41
2023-04-02T06:50:52.437Z,102716.44
2023-04-02T06:53:27.635Z,102744.94
2023-04-02T06:56:02.287Z,102741.31
2023-04-02T06:58:30.767Z,102728.50
2023-04-02T07:00:59.092Z,102747.59
2023-04-02T07:03:29.786Z,102755.25
2023-04-02T07:06:03.651Z,102744.50
2023-04-02T07:08:33.208Z,102762.06
2023-04-02T07:11:01.422Z,102753.38
2023-04-02T07:13:29.845Z,102764.91
2023-04-02T07:16:01.424Z,102764.63
2023-04-02T07:18:32.252Z,102765.38
2023-04-02T07:21:01.534Z,102764.63
2023-04-02T07:23:32.523Z,102760.16
2023-04-02T07:26:03.155Z,102749.56
2023-04-02T07:28:32.369Z,102767.53
2023-04-02T07:31:00.586Z,102752.25
2023-04-02T07:33:31.122Z,102783.78
2023-04-02T07:35:59.893Z,102782.66
2023-04-02T07:38:28.711Z,102783.41
2023-04-02T07:40:57.421Z,102785.19
2023-04-02T07:43:27.288Z,102788.91
2023-04-02T07:45:55.506Z,102787.00
2023-04-02T07:48:24.047Z,102797.09
2023-04-02T07:50:52.532Z,102784.09
2023-04-02T07:53:30.073Z,102798.31
2023-04-02T07:55:59.469Z,102801.56
2023-04-02T07:58:29.803Z,102813.53
2023-04-02T08:00:58.752Z,102809.16
2023-04-02T08:03:27.282Z,102810.94
2023-04-02T08:05:57.454Z,102811.91
2023-04-02T08:08:26.785Z,102794.16
2023-04-02T08:10:55.683Z,102776.25
2023-04-02T08:13:23.815Z,102813.53
2023-04-02T08:15:53.366Z,102821.28
2023-04-02T08:18:24.868Z,102830.75
2023-04-02T08:20:53.884Z,102813.53
2023-04-02T08:23:22.806Z,102789.88
2023-04-02T08:25:52.228Z,102823.88
2023-04-02T08:28:22.107Z,102828.28
2023-04-02T08:30:52.824Z,102820.22
2023-04-02T08:33:21.750Z,102791.59
2023-04-02T08:35:51.331Z,102841.41
2023-04-02T08:38:22.238Z,102843.78
2023-04-02T08:40:53.302Z,102842.56
2023-04-02T08:43:53.955Z,102844.69
2023-04-02T08:46:32.806Z,102833.47
2023-04-02T08:49:06.050Z,102843.19
2023-04-02T08:51:37.628Z,102847.44
2023-04-02T08:54:17.684Z,102850.66
2023-04-02T08:56:50.840Z,102847.25
2023-04-02T08:59:29.340Z,102855.09
2023-04-02T09:02:07.263Z,102847.69
2023-04-02T09:04:37.267Z,102850.50
2023-04-02T09:07:07.214Z,102833.34
2023-04-02T09:09:39.309Z,102839.31
2023-04-02T09:12:17.561Z,102806.69
2023-04-02T09:14:47.717Z,102840.56
2023-04-02T09:17:20.898Z,102815.03
2023-04-02T09:19:56.267Z,102858.22
2023-04-02T09:22:27.882Z,102860.56
2023-04-02T09:24:58.868Z,102861.72
2023-04-02T09:27:31.626Z,102866.50
2023-04-02T09:30:04.983Z,102868.00
2023-04-02T09:32:49.626Z,102882.00
2023-04-02T09:35:36.399Z,102871.88
2023-04-02T09:38:22.445Z,102870.25
2023-04-02T09:40:58.606Z,102849.84
2023-04-02T09:43:31.888Z,102830.91
2023-04-02T09:46:03.251Z,102844.50
2023-04-02T09:48:35.418Z,102886.31
2023-04-02T09:51:25.617Z,102866.59
2023-04-02T09:54:10.272Z,102878.66
2023-04-02T09:56:39.629Z,102902.38
2023-04-02T09:59:17.294Z,102898.00
2023-04-02T10:01:48.110Z,102905.69
2023-04-02T10:04:38.640Z,102896.47
2023-04-02T10:07:10.321Z,102896.84
2023-04-02T10:09:40.912Z,102883.88
2023-04-02T10:12:15.572Z,102898.53
2023-04-02T10:14:49.501Z,102922.78
2023-04-02T10:17:24.718Z,102923.69
2023-04-02T10:20:00.260Z,102912.44
2023-04-02T10:22:30.215Z,102928.31
2023-04-02T10:25:00.653Z,102920.78
2023-04-02T10:27:37.775Z,102926.06
2023-04-02T10:30:16.998Z,102932.56
2023-04-02T10:32:50.288Z,102930.03
2023-04-02T10:35:34.463Z,102922.84
2023-04-02T10:38:31.230Z,102939.59
2023-04-02T10:41:02.263Z,102940.25
2023-04-02T10:43:54.124Z,102954.75
2023-04-02T10:46:27.809Z,102920.06
2023-04-02T10:49:09.490Z,102941.88
2023-04-02T10:51:48.627Z,102950.75
2023-04-02T10:54:34.426Z,102937.63
2023-04-02T10:57:13.156Z,102955.69
2023-04-02T10:59:45.746Z,102938.00
2023-04-02T11:02:32.592Z,102952.53
2023-04-02T11:05:09.054Z,102931.81
2023-04-02T11:07:53.602Z,102941.19
2023-04-02T11:10:23.837Z,102959.50
2023-04-02T11:13:00.666Z,102971.59
2023-04-02T11:15:32.082Z,102968.34
2023-04-02T11:18:01.358Z,102966.38
2023-04-02T11:20:58.964Z,102936.69
2023-04-02T11:23:31.758Z,102929.97
2023-04-02T11:26:37.690Z,102977.97
2023-04-02T11:29:16.815Z,102931.06
2023-04-02T11:31:46.343Z,102949.00
2023-04-02T11:34:17.654Z,102954.34
2023-04-02T11:37:03.569Z,102975.88
2023-04-02T11:39:57.445Z,102938.66
2023-04-02T11:42:31.716Z,102949.38
2023-04-02T11:45:03.332Z,102970.03
2023-04-02T11:47:32.188Z,102983.66
2023-04-02T11:50:06.199Z,102989.06
2023-04-02T11:52:39.363Z,103002.88
2023-04-02T11:55:27.505Z,102998.28
2023-04-02T11:58:28.918Z,102993.28
2023-04-02T12:01:31.355Z,102995.16
2023-04-02T12:04:32.007Z,102997.41
2023-04-02T12:07:22.060Z,102985.00
2023-04-02T12:09:53.937Z,103005.25
2023-04-02T12:12:33.679Z,102997.25
2023-04-02T12:15:02.539Z,102983.34
2023-04-02T12:17:32.817Z,102981.13
2023-04-02T12:20:06.048Z,102974.72
2023-04-02T12:22:36.074Z,102979.91
2023-04-02T12:25:07.772Z,102999.56
2023-04-02T12:27:38.460Z,103018.28
2023-04-02T12:30:16.177Z,103009.63
2023-04-02T12:32:44.802Z,103009.31
2023-04-02T12:35:29.577Z,102994.72
2023-04-02T12:37:58.533Z,103012.06
2023-04-02T12:40:27.700Z,103011.63
2023-04-02T12:42:57.331Z,103005.59
2023-04-02T12:45:29.580Z,102984.69
2023-04-02T12:47:59.704Z,102998.88
2023-04-02T12:50:28.612Z,103005.28
2023-04-02T12:52:59.030Z,102993.00
2023-04-02T12:55:28.866Z,103005.69
2023-04-02T12:57:59.682Z,103001.28
2023-04-02T13:00:36.481Z,102993.59
2023-04-02T13:03:21.872Z,103004.56
2023-04-02T13:05:56.585Z,102980.81
2023-04-02T13:08:27.629Z,102988.75
2023-04-02T13:10:58.934Z,103002.53
2023-04-02T13:13:31.910Z,103025.16
2023-04-02T13:16:06.083Z,103018.84
2023-04-02T13:18:37.010Z,103016.66
2023-04-02T13:21:06.575Z,103003.19
2023-04-02T13:23:38.142Z,103009.34
2023-04-02T13:26:19.644Z,103019.38
2023-04-02T13:28:59.728Z,103013.66
2023-04-02T13:31:30.277Z,103020.25
2023-04-02T13:34:01.675Z,103007.13
2023-04-02T13:36:30.058Z,103015.34
2023-04-02T13:38:59.025Z,103004.25
2023-04-02T13:41:29.363Z,103020.16
2023-04-02T13:44:01.070Z,103027.59
2023-04-02T13:46:31.752Z,103011.13
2023-04-02T13:49:00.804Z,103023.97
2023-04-02T13:51:37.544Z,103028.81
2023-04-02T13:54:11.854Z,103017.53
2023-04-02T13:56:40.229Z,103036.13
2023-04-02T13:59:10.249Z,103015.28
2023-04-02T14:01:38.864Z,103027.28
2023-04-02T14:04:08.094Z,103032.75
2023-04-02T14:07:01.804Z,103000.41
2023-04-02T14:09:36.925Z,103029.00
2023-04-02T14:12:12.712Z,103028.25
2023-04-02T14:14:59.641Z,103015.59
2023-04-02T14:17:41.104Z,103024.22
2023-04-02T14:20:24.458Z,103028.75
2023-04-02T14:23:18.044Z,103027.75
2023-04-02T14:25:55.162Z,103033.94
2023-04-02T14:28:30.167Z,103042.53
2023-04-02T14:31:08.472Z,103026.97
2023-04-02T14:33:44.893Z,103033.03
2023-04-02T14:36:20.156Z,103010.69
2023-04-02T14:38:57.115Z,103030.28
2023-04-02T14:41:31.527Z,103025.66
2023-04-02T14:44:03.363Z,103027.38
2023-04-02T14:46:37.695Z,103048.50
2023-04-02T14:49:22.837Z,103045.16
2023-04-02T14:51:59.037Z,103058.09
2023-04-02T14:54:35.686Z,103054.84
2023-04-02T14:57:11.564Z,103034.50
2023-04-02T14:59:47.916Z,103020.41
2023-04-02T15:02:24.651Z,103056.56
2023-04-02T15:05:01.129Z,103047.25
2023-04-02T15:07:37.490Z,103059.31
2023-04-02T15:10:15.859Z,102970.13
2023-04-02T15:12:48.035Z,103054.75
2023-04-02T15:15:29.623Z,103042.31
2023-04-02T15:18:03.865Z,103061.38
2023-04-02T15:20:41.482Z,103071.91
2023-04-02T15:23:18.075Z,103064.25
2023-04-02T15:25:50.513Z,103069.63
2023-04-02T15:28:28.775Z,103077.31
2023-04-02T15:31:00.759Z,103072.72
2023-04-02T15:33:45.466Z,103044.56
2023-04-02T15:36:41.584Z,103087.25
2023-04-02T15:39:40.966Z,103074.84
2023-04-02T15:42:19.938Z,103067.97
2023-04-02T15:45:15.394Z,103050.47
2023-04-02T15:47:58.996Z,103088.31
2023-04-02T15:50:52.687Z,103056.09
2023-04-02T15:53:35.859Z,103096.03
2023-04-02T15:56:17.756Z,103079.56
2023-04-02T15:59:00.108Z,103093.75
2023-04-02T16:01:42.160Z,103095.84
2023-04-02T16:04:44.375Z,103100.22
2023-04-02T16:07:59.223Z,103058.38
2023-04-02T16:10:41.787Z,103059.81
2023-04-02T16:13:19.633Z,103115.59
2023-04-02T16:15:54.897Z,103106.59
2023-04-02T16:18:31.828Z,103116.91
2023-04-02T16:21:03.967Z,103124.06
2023-04-02T16:23:37.160Z,103120.13
2023-04-02T16:26:24.004Z,103134.22
2023-04-02T16:29:04.252Z,103120.91
2023-04-02T16:31:40.267Z,103125.66
2023-04-02T16:34:17.226Z,103129.38
2023-04-02T16:36:56.826Z,103136.34
2023-04-02T16:39:35.621Z,103127.44
2023-04-02T16:42:13.902Z,103142.19
2023-04-02T16:44:56.380Z,103134.88
2023-04-02T16:47:43.713Z,103130.38
2023-04-02T16:50:22.955Z,103158.72
2023-04-02T16:52:58.370Z,103159.41
2023-04-02T16:55:42.481Z,103161.66
2023-04-02T16:58:33.087Z,103143.31
2023-04-02T17:01:08.623Z,103152.31
2023-04-02T17:04:02.596Z,103163.84
2023-04-02T17:06:41.825Z,103174.16
2023-04-02T17:09:17.311Z,103133.88
2023-04-02T17:11:51.327Z,103147.72
2023-04-02T17:14:29.553Z,103184.91
2023-04-02T17:17:03.177Z,103188.66
2023-04-02T17:19:33.689Z,103198.47
2023-04-02T17:22:04.709Z,103196.78
2023-04-02T17:24:40.146Z,103199.47
2023-04-02T17:27:19.679Z,103210.44
2023-04-02T17:29:53.001Z,103212.81
2023-04-02T17:32:27.274Z,103207.84
2023-04-02T17:34:55.944Z,103202.81
2023-04-02T17:37:32.331Z,103207.19
2023-04-02T17:40:10.967Z,103215.16
2023-04-02T17:42:49.777Z,103207.81
2023-04-02T17:45:23.821Z,103217.50
2023-04-02T17:47:59.928Z,103228.47
2023-04-02T17:50:40.139Z,103210.69
2023-04-02T17:53:20.030Z,103214.81
2023-04-02T17:56:02.189Z,103191.97
2023-04-02T17:58:52.784Z,103231.63
2023-04-02T18:01:37.863Z,103226.34
2023-04-02T18:04:19.749Z,103224.47
2023-04-02T18:06:55.697Z,103250.56
2023-04-02T18:09:38.310Z,103248.34
2023-04-02T18:12:18.315Z,103250.31
2023-04-02T18:15:07.096Z,103257.19
2023-04-02T18:17:46.906Z,103256.81
2023-04-02T18:20:30.074Z,103246.84
2023-04-02T18:23:08.747Z,103255.00
2023-04-02T18:25:55.453Z,103259.16
2023-04-02T18:28:33.857Z,103254.19
2023-04-02T18:31:10.791Z,103265.88
2023-04-02T18:33:54.657Z,103245.06
2023-04-02T18:36:30.581Z,103261.63
2023-04-02T18:39:05.144Z,103259.75
2023-04-02T18:41:47.072Z,103244.09
2023-04-02T18:44:29.669Z,103275.28
2023-04-02T18:47:06.519Z,103283.91
2023-04-02T18:49:40.555Z,103279.84
2023-04-02T18:52:13.669Z,103281.66
2023-04-02T18:54:48.000Z,103298.47
2023-04-02T18:57:21.233Z,103298.50
2023-04-02T18:59:56.334Z,103288.94
2023-04-02T19:02:43.001Z,103307.09
2023-04-02T19:05:22.613Z,103305.31
2023-04-02T19:07:55.764Z,103211.88
2023-04-02T19:10:34.486Z,103319.91
2023-04-02T19:13:02.947Z,103319.41
2023-04-02T19:15:40.366Z,103319.19
2023-04-02T19:18:27.196Z,103322.53
2023-04-02T19:21:00.747Z,103293.59
2023-04-02T19:23:45.874Z,103320.81
2023-04-02T19:26:17.512Z,103334.63
2023-04-02T19:28:58.046Z,103330.00
2023-04-02T19:31:43.736Z,103333.59
2023-04-02T19:34:21.746Z,103346.53
2023-04-02T19:36:56.552Z,103293.50
2023-04-02T19:39:48.404Z,103353.97
2023-04-02T19:42:34.482Z,103348.09
2023-04-02T19:45:04.290Z,103357.44
2023-04-02T19:47:32.980Z,103364.50
2023-04-02T19:50:02.878Z,103361.28
2023-04-02T19:52:31.353Z,103365.50
2023-04-02T19:54:59.857Z,103362.16
2023-04-02T19:57:31.721Z,103367.31
2023-04-02T20:00:00.292Z,103339.47
2023-04-02T20:02:28.538Z,103378.31
2023-04-02T20:04:58.270Z,103376.91
2023-04-02T20:07:28.305Z,103367.03
2023-04-02T20:09:59.071Z,103378.88
2023-04-02T20:12:27.629Z,103381.50
2023-04-02T20:14:55.844Z,103384.84
2023-04-02T20:17:24.156Z,103392.69
2023-04-02T20:19:52.867Z,103399.38
2023-04-02T20:22:21.248Z,103389.50
2023-04-02T20:24:50.913Z,103387.19
2023-04-02T20:27:19.386Z,103396.03
2023-04-02T20:29:48.455Z,103404.19
2023-04-02T20:32:17.659Z,103405.28
2023-04-02T20:34:47.287Z,103399.50
2023-04-02T20:37:15.647Z,103350.47
2023-04-02T20:39:44.264Z,103376.44
2023-04-02T20:42:14.538Z,103410.44
2023-04-02T20:44:42.872Z,103412.66
2023-04-02T20:47:11.135Z,103361.91
2023-04-02T20:49:39.552Z,103407.69
2023-04-02T20:52:08.266Z,103422.69
2023-04-02T20:54:36.751Z,103415.28
2023-04-02T20:57:05.569Z,103418.88
2023-04-02T20:59:35.405Z,103387.72
2023-04-02T21:02:03.653Z,103381.31
2023-04-02T21:04:31.866Z,103422.56
2023-04-02T21:07:00.174Z,103412.22
2023-04-02T21:09:28.782Z,103411.28
2023-04-02T21:11:57.429Z,103428.34
2023-04-02T21:14:25.920Z,103425.53
2023-04-02T21:16:55.867Z,103444.09
2023-04-02T21:19:24.331Z,103432.13
2023-04-02T21:21:55.666Z,103417.75
2023-04-02T21:24:23.985Z,103445.44
2023-04-02T21:26:52.678Z,103453.06
2023-04-02T21:29:21.182Z,103440.66
2023-04-02T21:31:50.482Z,103455.03
2023-04-02T21:34:20.616Z,103450.84
2023-04-02T21:36:50.617Z,103453.56
2023-04-02T21:39:21.228Z,103461.28
2023-04-02T21:41:51.690Z,103451.66
2023-04-02T21:44:22.074Z,103461.00
2023-04-02T21:46:52.148Z,103459.53
2023-04-02T21:49:26.556Z,103464.47
2023-04-02T21:51:54.876Z,103432.25
2023-04-02T21:54:23.653Z,103462.19
2023-04-02T21:56:52.822Z,103427.19
2023-04-02T21:59:21.533Z,103455.28
2023-04-02T22:01:52.077Z,103470.56
2023-04-02T22:04:22.184Z,103477.78
2023-04-02T22:06:53.466Z,103490.69
2023-04-02T22:09:23.939Z,103447.41
2023-04-02T22:11:54.383Z,103449.94
2023-04-02T22:14:23.647Z,103480.38
2023-04-02T22:16:52.274Z,103486.75
2023-04-02T22:19:20.563Z,103499.00
2023-04-02T22:21:48.954Z,103491.19
2023-04-02T22:24:22.242Z,103485.94
2023-04-02T22:26:51.136Z,103505.16
2023-04-02T22:29:19.332Z,103504.25
2023-04-02T22:31:47.766Z,103509.31
2023-04-02T22:34:16.530Z,103507.84
2023-04-02T22:36:44.619Z,103520.59
2023-04-02T22:39:13.677Z,103513.25
2023-04-02T22:41:43.423Z,103524.06
2023-04-02T22:44:16.017Z,103510.66
2023-04-02T22:46:44.820Z,103526.59
2023-04-02T22:49:19.386Z,103524.31
2023-04-02T22:51:48.039Z,103507.94
2023-04-02T22:54:16.327Z,103519.31
2023-04-02T22:56:45.914Z,103514.81
2023-04-02T22:59:14.277Z,103527.09
2023-04-02T23:01:42.697Z,103524.06
2023-04-02T23:04:10.916Z,103533.50
2023-04-02T23:06:39.096Z,103535.94
2023-04-02T23:09:07.221Z,103543.13
2023-04-02T23:11:36.060Z,103533.06
2023-04-02T23:14:06.019Z,103539.75
2023-04-02T23:16:35.072Z,103519.03
2023-04-02T23:19:03.824Z,103516.34
2023-04-02T23:21:32.114Z,103465.00
2023-04-02T23:24:03.316Z,103530.63
2023-04-02T23:26:32.502Z,103554.59
2023-04-02T23:29:01.984Z,103541.78
2023-04-02T23:31:31.944Z,103555.84
2023-04-02T23:34:00.281Z,103562.31
2023-04-02T23:36:30.568Z,103555.66
2023-04-02T23:39:01.677Z,103559.63
2023-04-02T23:41:31.145Z,103567.09
2023-04-02T23:43:59.879Z,103566.47
2023-04-02T23:46:33.279Z,103565.19
2023-04-02T23:49:02.131Z,103522.63
2023-04-02T23:51:31.360Z,103439.91
2023-04-02T23:54:00.177Z,103569.91
2023-04-02T23:56:29.500Z,103562.66
2023-04-02T23:58:57.908Z,103573.13
