createdAt,value
2018-04-20T00:00:16.530Z,99.90
2018-04-20T00:02:47.273Z,99.90
2018-04-20T00:05:19.180Z,99.90
2018-04-20T00:07:53.258Z,99.90
2018-04-20T00:10:23.815Z,99.90
2018-04-20T00:12:54.222Z,99.90
2018-04-20T00:15:34.131Z,99.90
2018-04-20T00:18:07.790Z,99.90
2018-04-20T00:20:40.701Z,99.90
2018-04-20T00:23:11.427Z,99.90
2018-04-20T00:25:41.314Z,99.90
2018-04-20T00:28:11.750Z,99.90
2018-04-20T00:30:41.264Z,99.90
2018-04-20T00:33:12.779Z,99.90
2018-04-20T00:35:44.782Z,99.90
2018-04-20T00:38:14.801Z,99.90
2018-04-20T00:40:49.045Z,99.90
2018-04-20T00:43:19.866Z,99.90
2018-04-20T00:45:50.061Z,99.90
2018-04-20T00:50:58.581Z,99.90
2018-04-20T00:53:37.270Z,99.90
2018-04-20T00:56:08.614Z,99.90
2018-04-20T00:58:38.453Z,99.90
2018-04-20T01:01:07.661Z,99.90
2018-04-20T01:03:36.845Z,99.90
2018-04-20T01:06:06.039Z,99.90
2018-04-20T01:08:36.078Z,99.90
2018-04-20T01:11:05.356Z,99.90
2018-04-20T01:13:34.446Z,99.90
2018-04-20T01:16:06.812Z,99.90
2018-04-20T01:18:36.569Z,99.90
2018-04-20T01:21:05.742Z,99.90
2018-04-20T01:23:36.235Z,99.90
2018-04-20T01:26:05.507Z,99.90
2018-04-20T01:28:35.100Z,99.90
2018-04-20T01:31:04.409Z,99.90
2018-04-20T01:33:34.558Z,99.90
2018-04-20T01:36:03.916Z,99.90
2018-04-20T01:38:33.080Z,99.90
2018-04-20T01:41:02.462Z,99.90
2018-04-20T01:47:07.968Z,99.90
2018-04-20T01:49:39.044Z,99.90
2018-04-20T01:52:09.868Z,99.90
2018-04-20T01:54:47.262Z,99.90
2018-04-20T01:57:25.862Z,99.90
2018-04-20T02:00:00.594Z,99.90
2018-04-20T02:02:36.083Z,99.90
2018-04-20T02:05:07.987Z,99.90
2018-04-20T02:07:37.233Z,99.90
2018-04-20T02:10:08.440Z,99.90
2018-04-20T02:12:37.600Z,99.90
2018-04-20T02:15:29.607Z,99.90
2018-04-20T02:18:02.856Z,99.90
2018-04-20T02:20:32.888Z,99.90
2018-04-20T02:23:01.959Z,99.90
2018-04-20T02:25:31.047Z,99.90
2018-04-20T02:28:02.280Z,99.90
2018-04-20T02:30:31.602Z,99.90
2018-04-20T02:33:03.047Z,99.90
2018-04-20T02:35:32.162Z,99.90
2018-04-20T02:38:01.400Z,99.90
2018-04-20T02:40:31.292Z,99.90
2018-04-20T02:43:00.331Z,99.90
2018-04-20T02:45:29.633Z,99.90
2018-04-20T02:48:07.205Z,99.90
2018-04-20T02:53:22.270Z,99.90
2018-04-20T02:55:51.728Z,99.90
2018-04-20T02:58:43.644Z,99.90
2018-04-20T03:01:12.758Z,99.90
2018-04-20T03:03:43.047Z,99.90
2018-04-20T03:06:15.958Z,99.90
2018-04-20T03:08:49.169Z,99.90
2018-04-20T03:11:19.251Z,99.90
2018-04-20T03:13:49.082Z,99.90
2018-04-20T03:16:18.139Z,99.90
2018-04-20T03:18:48.135Z,99.90
2018-04-20T03:21:17.279Z,99.90
2018-04-20T03:23:46.296Z,99.90
2018-04-20T03:26:15.390Z,99.90
2018-04-20T03:28:44.434Z,99.90
2018-04-20T03:31:14.022Z,99.90
2018-04-20T03:33:43.325Z,99.90
2018-04-20T03:36:13.117Z,99.90
2018-04-20T03:38:43.269Z,99.90
2018-04-20T03:41:16.925Z,99.90
2018-04-20T03:50:33.868Z,99.90
2018-04-20T03:53:02.931Z,99.90
2018-04-20T03:55:32.759Z,99.90
2018-04-20T03:58:02.563Z,99.90
2018-04-20T04:00:35.183Z,99.90
2018-04-20T04:03:08.750Z,99.90
2018-04-20T04:05:38.790Z,99.90
2018-04-20T04:08:11.751Z,99.90
2018-04-20T04:10:40.999Z,99.90
2018-04-20T04:13:10.186Z,99.90
2018-04-20T04:15:48.834Z,99.90
2018-04-20T04:20:39.042Z,99.90
2018-04-20T04:24:31.966Z,99.90
2018-04-20T04:27:15.384Z,99.90
2018-04-20T04:29:44.557Z,99.90
2018-04-20T04:32:13.588Z,99.90
2018-04-20T04:34:42.703Z,99.90
2018-04-20T04:38:15.207Z,99.90
2018-04-20T04:40:56.766Z,99.90
2018-04-20T04:43:30.555Z,99.90
2018-04-20T04:46:01.709Z,99.90
2018-04-20T04:48:32.642Z,99.90
2018-04-20T04:51:03.781Z,99.90
2018-04-20T04:53:33.806Z,99.90
2018-04-20T04:56:03.137Z,99.90
2018-04-20T04:58:32.509Z,99.90
2018-04-20T05:03:44.908Z,99.90
2018-04-20T05:08:52.469Z,99.90
2018-04-20T05:11:24.478Z,99.90
2018-04-20T05:13:55.213Z,99.90
2018-04-20T05:16:29.038Z,99.90
2018-04-20T05:19:04.088Z,99.90
2018-04-20T05:21:41.041Z,99.90
2018-04-20T05:24:13.208Z,99.90
2018-04-20T05:26:44.369Z,99.90
2018-04-20T05:32:24.925Z,99.90
2018-04-20T05:34:55.185Z,99.90
2018-04-20T05:37:29.139Z,99.90
2018-04-20T05:40:02.709Z,99.90
2018-04-20T05:42:34.889Z,99.90
2018-04-20T05:45:05.594Z,99.90
2018-04-20T05:47:36.541Z,99.90
2018-04-20T05:50:05.927Z,99.90
2018-04-20T05:52:39.293Z,99.90
2018-04-20T05:55:13.992Z,99.90
2018-04-20T05:57:46.150Z,99.90
2018-04-20T06:00:17.457Z,99.90
2018-04-20T06:05:40.077Z,99.90
2018-04-20T06:08:09.418Z,99.90
2018-04-20T06:10:38.714Z,99.90
2018-04-20T06:13:08.033Z,99.90
2018-04-20T06:15:37.978Z,99.90
2018-04-20T06:18:09.467Z,99.90
2018-04-20T06:20:38.809Z,99.90
2018-04-20T06:23:45.621Z,99.90
2018-04-20T06:29:10.560Z,99.90
2018-04-20T06:31:39.991Z,99.90
2018-04-20T06:34:09.172Z,99.90
2018-04-20T06:36:43.043Z,99.90
2018-04-20T06:39:12.908Z,99.90
2018-04-20T06:41:42.148Z,99.90
2018-04-20T06:44:11.386Z,99.90
2018-04-20T06:46:43.404Z,99.90
2018-04-20T06:49:17.661Z,99.90
2018-04-20T06:51:48.084Z,99.90
2018-04-20T06:57:13.941Z,99.90
2018-04-20T06:59:44.546Z,99.90
2018-04-20T07:02:14.401Z,99.90
2018-04-20T07:04:43.655Z,99.90
2018-04-20T07:07:13.586Z,99.90
2018-04-20T07:18:42.451Z,99.90
2018-04-20T07:21:12.984Z,99.90
2018-04-20T07:23:42.225Z,99.90
2018-04-20T07:26:11.423Z,99.90
2018-04-20T07:28:42.385Z,99.90
2018-04-20T07:31:12.337Z,99.90
2018-04-20T07:33:42.856Z,99.90
2018-04-20T07:36:12.886Z,99.90
2018-04-20T07:38:42.760Z,99.90
2018-04-20T07:41:18.045Z,99.90
2018-04-20T07:43:47.796Z,99.90
2018-04-20T07:46:17.052Z,99.90
2018-04-20T07:48:47.026Z,99.90
2018-04-20T07:51:16.558Z,99.90
2018-04-20T07:53:47.590Z,99.90
2018-04-20T07:56:17.501Z,99.90
2018-04-20T07:58:48.393Z,99.90
2018-04-20T08:01:17.545Z,99.90
2018-04-20T08:03:47.506Z,99.90
2018-04-20T08:06:18.740Z,99.90
2018-04-20T08:08:48.130Z,99.90
2018-04-20T08:11:22.242Z,99.90
2018-04-20T08:13:51.436Z,99.90
2018-04-20T08:16:21.332Z,99.90
2018-04-20T08:18:54.724Z,99.90
2018-04-20T08:21:24.065Z,99.90
2018-04-20T08:23:53.296Z,99.90
2018-04-20T08:26:22.538Z,99.90
2018-04-20T08:28:51.956Z,99.90
2018-04-20T08:31:23.428Z,99.90
2018-04-20T08:33:52.585Z,99.90
2018-04-20T08:36:21.978Z,97.90
2018-04-20T08:38:51.263Z,97.10
2018-04-20T08:41:21.325Z,92.10
2018-04-20T08:43:52.264Z,92.10
2018-04-20T08:46:22.438Z,84.20
2018-04-20T08:48:52.564Z,84.40
2018-04-20T08:51:22.459Z,80.10
2018-04-20T08:53:51.647Z,80.00
2018-04-20T08:56:22.990Z,74.70
2018-04-20T08:58:52.639Z,74.60
2018-04-20T09:01:22.674Z,71.10
2018-04-20T09:03:51.881Z,71.30
2018-04-20T09:06:21.051Z,72.90
2018-04-20T09:08:52.574Z,70.60
2018-04-20T09:11:29.261Z,70.50
2018-04-20T09:13:58.486Z,69.30
2018-04-20T09:16:27.616Z,72.30
2018-04-20T09:18:58.860Z,71.60
2018-04-20T09:21:28.162Z,71.50
2018-04-20T09:23:58.141Z,69.40
2018-04-20T09:26:28.429Z,70.80
2018-04-20T09:28:58.625Z,68.00
2018-04-20T09:31:27.798Z,67.80
2018-04-20T09:33:58.187Z,65.80
2018-04-20T09:36:27.461Z,65.80
2018-04-20T09:38:58.759Z,68.20
2018-04-20T09:41:28.065Z,61.20
2018-04-20T09:43:57.334Z,59.70
2018-04-20T09:46:27.720Z,62.40
2018-04-20T09:48:56.973Z,62.40
2018-04-20T09:51:28.145Z,63.00
2018-04-20T09:53:58.260Z,63.60
2018-04-20T09:56:30.540Z,61.60
2018-04-20T09:59:00.106Z,61.60
2018-04-20T10:01:31.193Z,63.40
2018-04-20T10:04:00.756Z,63.40
2018-04-20T10:06:31.809Z,59.70
2018-04-20T10:09:01.806Z,60.30
2018-04-20T10:11:31.616Z,60.10
2018-04-20T10:14:00.823Z,57.90
2018-04-20T10:16:30.097Z,58.50
2018-04-20T10:18:59.634Z,56.50
2018-04-20T10:21:28.899Z,53.50
2018-04-20T10:23:58.154Z,53.90
2018-04-20T10:26:27.554Z,53.90
2018-04-20T10:28:57.553Z,54.90
2018-04-20T10:31:35.920Z,56.50
2018-04-20T10:34:11.312Z,53.20
2018-04-20T10:36:55.751Z,54.20
2018-04-20T10:39:26.234Z,54.20
2018-04-20T10:41:55.634Z,51.80
2018-04-20T10:44:25.008Z,55.00
2018-04-20T10:46:55.437Z,53.30
2018-04-20T10:49:24.730Z,49.50
2018-04-20T10:51:54.941Z,52.90
2018-04-20T10:54:25.205Z,52.80
2018-04-20T10:56:55.385Z,51.30
2018-04-20T10:59:26.312Z,51.20
2018-04-20T11:01:56.437Z,51.80
2018-04-20T11:04:27.547Z,53.50
2018-04-20T11:06:56.974Z,53.40
2018-04-20T11:09:27.181Z,52.20
2018-04-20T11:11:57.247Z,50.60
2018-04-20T11:14:27.859Z,53.10
2018-04-20T11:18:17.027Z,50.10
2018-04-20T11:20:47.358Z,49.80
2018-04-20T11:23:18.553Z,50.90
2018-04-20T11:25:49.331Z,52.50
2018-04-20T11:28:27.614Z,54.70
2018-04-20T11:31:03.006Z,54.60
2018-04-20T11:34:37.532Z,52.20
2018-04-20T11:37:10.079Z,52.10
2018-04-20T11:39:39.514Z,53.20
2018-04-20T11:42:17.324Z,52.60
2018-04-20T11:44:46.482Z,55.10
2018-04-20T11:47:21.656Z,52.60
2018-04-20T11:49:51.527Z,51.30
2018-04-20T11:52:21.464Z,52.10
2018-04-20T11:54:51.379Z,52.70
2018-04-20T11:57:21.635Z,52.20
2018-04-20T11:59:51.034Z,52.30
2018-04-20T12:02:26.682Z,55.00
2018-04-20T12:04:58.075Z,55.00
2018-04-20T12:07:27.649Z,55.10
2018-04-20T12:10:00.119Z,54.60
2018-04-20T12:12:30.665Z,53.50
2018-04-20T12:14:59.965Z,54.40
2018-04-20T12:17:31.408Z,52.50
2018-04-20T12:20:04.264Z,53.20
2018-04-20T12:22:38.509Z,53.00
2018-04-20T12:25:10.540Z,54.10
2018-04-20T12:27:40.738Z,53.10
2018-04-20T12:30:10.678Z,53.40
2018-04-20T12:32:44.291Z,54.60
2018-04-20T12:35:13.707Z,54.60
2018-04-20T12:37:43.281Z,54.40
2018-04-20T12:40:13.781Z,54.00
2018-04-20T12:42:43.230Z,51.70
2018-04-20T12:45:13.460Z,55.20
2018-04-20T12:47:43.047Z,55.10
2018-04-20T12:50:12.667Z,55.10
2018-04-20T12:52:42.050Z,55.10
2018-04-20T12:55:18.135Z,54.50
2018-04-20T12:57:47.238Z,54.50
2018-04-20T13:00:16.662Z,53.60
2018-04-20T13:02:45.954Z,53.80
2018-04-20T13:05:15.331Z,51.80
2018-04-20T13:07:45.118Z,50.60
2018-04-20T13:10:15.152Z,50.60
2018-04-20T13:12:44.285Z,49.90
2018-04-20T13:15:13.538Z,51.90
2018-04-20T13:17:43.659Z,53.10
2018-04-20T13:20:14.051Z,49.30
2018-04-20T13:22:53.871Z,49.10
2018-04-20T13:25:23.339Z,51.30
2018-04-20T13:27:53.457Z,53.70
2018-04-20T13:30:24.193Z,51.60
2018-04-20T13:32:58.346Z,54.90
2018-04-20T13:35:32.173Z,54.90
2018-04-20T13:38:03.230Z,53.80
2018-04-20T13:40:32.539Z,53.80
2018-04-20T13:43:02.041Z,51.00
2018-04-20T13:45:32.171Z,51.90
2018-04-20T13:48:03.332Z,51.60
2018-04-20T13:50:33.555Z,52.50
2018-04-20T13:53:03.011Z,52.60
2018-04-20T13:55:32.208Z,53.50
2018-04-20T13:58:05.425Z,54.80
2018-04-20T14:00:36.720Z,51.60
2018-04-20T14:03:07.275Z,52.60
2018-04-20T14:05:36.480Z,52.50
2018-04-20T14:08:06.853Z,55.60
2018-04-20T14:10:37.336Z,54.70
2018-04-20T14:13:07.486Z,52.70
2018-04-20T14:15:37.075Z,52.60
2018-04-20T14:18:06.444Z,55.70
2018-04-20T14:20:35.627Z,55.20
2018-04-20T14:23:04.966Z,52.50
2018-04-20T14:25:35.386Z,55.50
2018-04-20T14:28:06.648Z,54.20
2018-04-20T14:30:35.856Z,56.90
2018-04-20T14:33:05.842Z,53.50
2018-04-20T14:36:05.650Z,53.30
2018-04-20T14:38:34.851Z,52.20
2018-04-20T14:41:04.125Z,53.20
2018-04-20T14:43:37.582Z,51.70
2018-04-20T14:46:06.836Z,50.00
2018-04-20T14:48:36.466Z,49.60
2018-04-20T14:51:06.198Z,53.70
2018-04-20T14:53:37.558Z,55.00
2018-04-20T14:56:07.466Z,55.30
2018-04-20T14:58:37.742Z,55.50
2018-04-20T15:01:08.304Z,55.50
2018-04-20T15:03:37.861Z,56.30
2018-04-20T15:06:07.446Z,56.20
2018-04-20T15:08:37.651Z,54.60
2018-04-20T15:11:08.775Z,54.60
2018-04-20T15:13:40.910Z,54.80
2018-04-20T15:16:13.690Z,54.80
2018-04-20T15:18:45.492Z,54.20
2018-04-20T15:21:14.891Z,54.10
2018-04-20T15:23:46.126Z,55.60
2018-04-20T15:26:16.189Z,55.60
2018-04-20T15:28:51.301Z,55.50
2018-04-20T15:31:21.667Z,54.50
2018-04-20T15:33:51.849Z,55.50
2018-04-20T15:36:22.392Z,54.90
2018-04-20T15:38:51.555Z,54.90
2018-04-20T15:41:20.679Z,56.00
2018-04-20T15:43:50.532Z,55.20
2018-04-20T15:46:19.629Z,55.10
2018-04-20T15:48:50.006Z,55.60
2018-04-20T15:51:27.361Z,55.10
2018-04-20T15:53:56.490Z,55.20
2018-04-20T15:56:27.059Z,58.30
2018-04-20T15:58:56.692Z,58.30
2018-04-20T16:01:27.258Z,59.20
2018-04-20T16:04:01.297Z,59.20
2018-04-20T16:06:31.754Z,57.50
2018-04-20T16:09:00.872Z,55.90
2018-04-20T16:11:31.058Z,58.40
2018-04-20T16:14:07.986Z,59.90
2018-04-20T16:16:46.364Z,60.50
2018-04-20T16:19:17.160Z,59.80
2018-04-20T16:21:47.435Z,57.80
2018-04-20T16:24:21.375Z,57.70
2018-04-20T16:26:51.520Z,60.80
2018-04-20T16:29:20.618Z,60.80
2018-04-20T16:31:50.127Z,60.70
2018-04-20T16:34:21.349Z,62.60
2018-04-20T16:36:51.420Z,62.20
2018-04-20T16:39:21.186Z,62.20
2018-04-20T16:41:50.555Z,61.80
2018-04-20T16:44:20.311Z,63.40
2018-04-20T16:46:50.548Z,64.10
2018-04-20T16:49:21.359Z,64.10
2018-04-20T16:51:52.628Z,64.60
2018-04-20T16:54:22.394Z,64.50
2018-04-20T16:56:52.518Z,65.50
2018-04-20T16:59:22.437Z,65.20
2018-04-20T17:01:52.823Z,65.50
2018-04-20T17:04:21.980Z,65.40
2018-04-20T17:06:51.054Z,65.20
2018-04-20T17:09:20.942Z,66.00
2018-04-20T17:11:51.575Z,65.90
2018-04-20T17:14:20.897Z,63.80
2018-04-20T17:16:50.108Z,64.80
2018-04-20T17:19:21.526Z,66.60
2018-04-20T17:21:50.961Z,66.60
2018-04-20T17:24:20.983Z,69.70
2018-04-20T17:26:51.759Z,70.90
2018-04-20T17:29:21.042Z,70.80
2018-04-20T17:31:50.534Z,70.60
2018-04-20T17:34:19.839Z,71.90
2018-04-20T17:36:50.073Z,72.80
2018-04-20T17:39:21.265Z,73.40
2018-04-20T17:41:50.696Z,73.40
2018-04-20T17:44:19.769Z,73.60
2018-04-20T17:46:50.234Z,74.90
2018-04-20T17:49:23.107Z,74.10
2018-04-20T17:51:53.082Z,75.10
2018-04-20T17:54:22.362Z,74.80
2018-04-20T17:56:51.634Z,76.60
2018-04-20T17:59:20.788Z,75.10
2018-04-20T18:01:49.910Z,77.30
2018-04-20T18:04:20.094Z,79.70
2018-04-20T18:06:49.262Z,79.70
2018-04-20T18:09:18.732Z,79.80
2018-04-20T18:11:48.027Z,79.60
2018-04-20T18:14:17.593Z,80.80
2018-04-20T18:16:48.977Z,81.20
2018-04-20T18:19:19.111Z,82.80
2018-04-20T18:21:48.207Z,82.60
2018-04-20T18:24:17.394Z,85.20
2018-04-20T18:26:50.226Z,86.70
2018-04-20T18:29:19.950Z,86.80
2018-04-20T18:31:49.326Z,88.70
2018-04-20T18:34:18.465Z,89.50
2018-04-20T18:36:48.350Z,90.30
2018-04-20T18:39:18.141Z,90.20
2018-04-20T18:41:47.454Z,91.10
2018-04-20T18:44:16.586Z,91.90
2018-04-20T18:46:46.958Z,92.70
2018-04-20T18:49:16.088Z,94.00
2018-04-20T18:51:45.312Z,94.30
2018-04-20T18:54:15.415Z,95.10
2018-04-20T18:56:44.641Z,95.70
2018-04-20T18:59:14.482Z,98.20
2018-04-20T19:01:43.656Z,98.10
2018-04-20T19:04:13.520Z,99.90
2018-04-20T19:06:44.948Z,99.90
2018-04-20T19:09:16.064Z,99.90
2018-04-20T19:11:45.286Z,99.90
2018-04-20T19:14:14.452Z,99.90
2018-04-20T19:16:43.710Z,99.90
2018-04-20T19:19:13.250Z,99.90
2018-04-20T19:21:42.339Z,99.90
2018-04-20T19:24:12.296Z,99.90
2018-04-20T19:26:41.440Z,99.90
2018-04-20T19:29:10.670Z,99.90
2018-04-20T19:31:41.069Z,99.90
2018-04-20T19:34:10.234Z,99.90
2018-04-20T19:36:39.307Z,99.90
2018-04-20T19:39:09.128Z,99.90
2018-04-20T19:41:38.493Z,99.90
2018-04-20T19:44:08.691Z,99.90
2018-04-20T19:46:37.956Z,99.90
2018-04-20T19:49:07.986Z,99.90
2018-04-20T19:51:37.151Z,99.90
2018-04-20T19:54:06.214Z,99.90
2018-04-20T19:56:35.515Z,99.90
2018-04-20T19:59:05.701Z,99.90
2018-04-20T20:01:34.957Z,99.90
2018-04-20T20:04:04.832Z,99.90
2018-04-20T20:06:33.886Z,99.90
2018-04-20T20:09:03.091Z,99.90
2018-04-20T20:11:32.181Z,99.90
2018-04-20T20:14:01.321Z,99.90
2018-04-20T20:16:30.426Z,99.90
2018-04-20T20:22:30.910Z,99.90
2018-04-20T20:25:00.092Z,99.90
2018-04-20T20:27:29.962Z,99.90
2018-04-20T20:30:00.334Z,99.90
2018-04-20T20:32:32.002Z,99.90
2018-04-20T20:35:02.007Z,99.90
2018-04-20T20:37:31.832Z,99.90
2018-04-20T20:40:00.871Z,99.90
2018-04-20T20:42:31.222Z,99.90
2018-04-20T20:45:00.328Z,99.90
2018-04-20T20:47:30.237Z,99.90
2018-04-20T20:50:00.070Z,99.90
2018-04-20T20:52:29.868Z,99.90
2018-04-20T20:55:00.066Z,99.90
2018-04-20T20:57:29.214Z,99.90
2018-04-20T20:59:59.146Z,99.90
2018-04-20T21:02:28.266Z,99.90
2018-04-20T21:04:57.442Z,99.90
2018-04-20T21:07:26.746Z,99.90
2018-04-20T21:09:55.854Z,99.90
2018-04-20T21:12:24.915Z,99.90
2018-04-20T21:14:54.198Z,99.90
2018-04-20T21:17:24.095Z,99.90
2018-04-20T21:19:53.122Z,99.90
2018-04-20T21:22:22.171Z,99.90
2018-04-20T21:24:51.279Z,99.90
2018-04-20T21:27:21.296Z,99.90
2018-04-20T21:29:51.178Z,99.90
2018-04-20T21:32:20.376Z,99.90
2018-04-20T21:34:49.429Z,99.90
2018-04-20T21:37:18.652Z,99.90
2018-04-20T21:39:47.797Z,99.90
2018-04-20T21:42:17.837Z,99.90
2018-04-20T21:44:46.985Z,99.90
2018-04-20T21:47:16.936Z,99.90
2018-04-20T21:49:46.035Z,99.90
2018-04-20T21:52:15.837Z,99.90
2018-04-20T21:54:45.720Z,99.90
2018-04-20T21:57:14.774Z,99.90
2018-04-20T21:59:43.881Z,99.90
2018-04-20T22:02:12.952Z,99.90
2018-04-20T22:04:42.768Z,99.90
2018-04-20T22:07:11.825Z,99.90
2018-04-20T22:11:00.274Z,99.90
2018-04-20T22:13:29.362Z,99.90
2018-04-20T22:15:59.314Z,99.90
2018-04-20T22:18:28.493Z,99.90
2018-04-20T22:20:57.577Z,99.90
2018-04-20T22:23:26.579Z,99.90
2018-04-20T22:25:55.586Z,99.90
2018-04-20T22:28:24.658Z,99.90
2018-04-20T22:30:54.110Z,99.90
2018-04-20T22:33:23.182Z,99.90
2018-04-20T22:35:52.250Z,99.90
2018-04-20T22:38:21.257Z,99.90
2018-04-20T22:40:50.322Z,99.90
2018-04-20T22:43:19.818Z,99.90
2018-04-20T22:45:48.916Z,99.90
2018-04-20T22:48:18.000Z,99.90
2018-04-20T22:50:47.058Z,99.90
2018-04-20T22:53:16.913Z,99.90
2018-04-20T22:55:46.047Z,99.90
2018-04-20T22:58:15.168Z,99.90
2018-04-20T23:00:44.960Z,99.90
2018-04-20T23:03:13.976Z,99.90
2018-04-20T23:05:43.767Z,99.90
2018-04-20T23:08:13.602Z,99.90
2018-04-20T23:10:43.387Z,99.90
2018-04-20T23:13:12.424Z,99.90
2018-04-20T23:15:41.688Z,99.90
2018-04-20T23:18:10.722Z,99.90
2018-04-20T23:20:39.795Z,99.90
2018-04-20T23:23:10.391Z,99.90
2018-04-20T23:25:39.524Z,99.90
2018-04-20T23:28:11.472Z,99.90
2018-04-20T23:30:40.532Z,99.90
2018-04-20T23:33:09.629Z,99.90
2018-04-20T23:35:38.702Z,99.90
2018-04-20T23:38:07.769Z,99.90
2018-04-20T23:40:37.572Z,99.90
2018-04-20T23:43:07.387Z,99.90
2018-04-20T23:45:37.158Z,99.90
2018-04-20T23:48:06.210Z,99.90
2018-04-20T23:50:35.990Z,99.90
2018-04-20T23:53:05.041Z,99.90
2018-04-20T23:55:34.062Z,99.90
2018-04-20T23:58:03.073Z,99.90
