createdAt,value
2018-05-02T09:11:05.228Z,3.00
2018-05-02T09:13:43.773Z,4.22
2018-05-02T09:16:12.037Z,4.00
2018-05-02T09:18:39.513Z,3.95
2018-05-02T09:21:11.459Z,3.87
2018-05-02T09:23:40.908Z,3.47
2018-05-02T09:26:13.622Z,3.80
2018-05-02T09:28:54.080Z,3.20
2018-05-02T09:31:29.759Z,3.37
2018-05-02T09:33:57.214Z,2.60
2018-05-02T09:36:24.750Z,2.30
2018-05-02T09:39:01.442Z,3.05
2018-05-02T09:41:29.236Z,2.58
2018-05-02T09:43:56.764Z,2.60
2018-05-02T09:46:27.590Z,2.33
2018-05-02T09:49:01.786Z,2.50
2018-05-02T09:51:36.310Z,2.20
2018-05-02T09:54:03.863Z,2.20
2018-05-02T09:56:32.114Z,2.00
2018-05-02T09:58:59.600Z,2.58
2018-05-02T10:01:28.292Z,2.10
2018-05-02T10:03:57.942Z,2.37
2018-05-02T10:06:25.430Z,2.08
2018-05-02T10:08:52.880Z,2.13
2018-05-02T10:11:21.484Z,2.47
2018-05-02T10:13:48.978Z,2.10
2018-05-02T10:16:30.586Z,2.00
2018-05-02T10:18:58.139Z,2.20
2018-05-02T10:21:26.603Z,2.00
2018-05-02T10:23:54.111Z,2.30
2018-05-02T10:26:21.773Z,1.90
2018-05-02T10:28:49.203Z,1.80
2018-05-02T10:31:17.474Z,1.90
2018-05-02T10:33:45.007Z,2.00
2018-05-02T10:36:12.509Z,1.65
2018-05-02T10:38:40.800Z,1.80
2018-05-02T10:41:10.036Z,2.10
2018-05-02T10:43:37.570Z,1.90
2018-05-02T10:46:10.094Z,1.80
2018-05-02T10:48:40.929Z,1.87
2018-05-02T10:51:08.378Z,2.50
2018-05-02T10:53:36.717Z,1.80
2018-05-02T10:56:04.175Z,1.83
2018-05-02T10:58:31.652Z,1.80
2018-05-02T11:00:59.142Z,2.08
2018-05-02T11:03:29.992Z,2.10
2018-05-02T11:06:03.759Z,2.10
2018-05-02T11:08:32.006Z,2.20
2018-05-02T11:11:20.148Z,2.10
2018-05-02T11:13:50.490Z,2.40
2018-05-02T11:16:49.535Z,2.10
2018-05-02T11:19:22.580Z,2.40
2018-05-02T11:22:07.037Z,2.30
2018-05-02T11:24:40.383Z,2.33
2018-05-02T11:27:08.622Z,2.40
2018-05-02T11:29:38.027Z,2.40
2018-05-02T11:32:05.471Z,2.40
2018-05-02T11:34:35.054Z,2.20
2018-05-02T11:37:02.607Z,2.30
2018-05-02T11:39:30.062Z,2.30
2018-05-02T11:41:59.594Z,2.42
2018-05-02T11:44:27.049Z,2.40
2018-05-02T11:46:55.551Z,2.65
2018-05-02T11:49:23.160Z,2.70
2018-05-02T11:51:57.070Z,2.50
2018-05-02T11:54:24.549Z,2.40
2018-05-02T11:56:52.030Z,2.43
2018-05-02T11:59:19.530Z,2.60
2018-05-02T12:01:47.040Z,2.30
2018-05-02T12:04:14.537Z,2.33
2018-05-02T12:06:42.080Z,3.08
2018-05-02T12:09:09.591Z,2.20
2018-05-02T12:11:37.124Z,2.60
2018-05-02T12:14:04.631Z,2.50
2018-05-02T12:16:33.129Z,2.30
2018-05-02T12:19:03.641Z,2.22
2018-05-02T12:21:31.980Z,2.20
2018-05-02T12:24:03.872Z,2.00
2018-05-02T12:26:32.544Z,2.45
2018-05-02T12:29:02.076Z,2.05
2018-05-02T12:31:32.034Z,1.95
2018-05-02T12:34:03.687Z,2.00
2018-05-02T12:36:32.191Z,2.08
2018-05-02T12:39:03.500Z,2.20
2018-05-02T12:41:31.588Z,1.90
2018-05-02T12:44:02.277Z,2.00
2018-05-02T12:46:31.499Z,1.70
2018-05-02T12:49:05.927Z,1.80
2018-05-02T12:51:36.676Z,1.67
2018-05-02T12:54:05.516Z,1.80
2018-05-02T12:56:33.005Z,1.83
2018-05-02T12:59:00.636Z,1.70
2018-05-02T13:01:30.733Z,2.00
2018-05-02T13:04:00.964Z,1.80
2018-05-02T13:06:32.374Z,1.67
2018-05-02T13:09:02.987Z,1.62
2018-05-02T13:11:30.909Z,1.60
2018-05-02T13:13:59.356Z,1.80
2018-05-02T13:16:37.154Z,1.42
2018-05-02T13:19:04.742Z,1.90
2018-05-02T13:21:32.216Z,1.70
2018-05-02T13:23:59.709Z,2.10
2018-05-02T13:26:29.615Z,2.33
2018-05-02T13:28:59.122Z,2.90
2018-05-02T13:31:26.678Z,2.10
2018-05-02T13:33:58.447Z,1.92
2018-05-02T13:36:25.891Z,2.10
2018-05-02T13:38:54.197Z,2.20
2018-05-02T13:41:31.774Z,2.30
2018-05-02T13:43:59.260Z,2.17
2018-05-02T13:46:26.758Z,2.10
2018-05-02T13:48:54.273Z,2.20
2018-05-02T13:54:28.632Z,2.20
2018-05-02T13:56:56.867Z,2.00
2018-05-02T14:02:30.125Z,2.03
2018-05-02T14:04:57.979Z,2.10
2018-05-02T14:07:25.472Z,2.20
2018-05-02T14:09:54.375Z,2.20
2018-05-02T14:12:21.912Z,1.98
2018-05-02T14:14:49.429Z,1.90
2018-05-02T14:17:28.211Z,2.12
2018-05-02T14:19:55.859Z,4.17
2018-05-02T14:22:35.315Z,2.35
2018-05-02T14:25:03.822Z,1.97
2018-05-02T14:27:31.379Z,2.05
2018-05-02T14:30:09.794Z,2.12
2018-05-02T14:32:38.058Z,1.95
2018-05-02T14:35:05.555Z,1.98
2018-05-02T14:37:33.793Z,1.90
2018-05-02T14:40:01.272Z,2.00
2018-05-02T14:42:29.003Z,1.67
2018-05-02T14:44:57.292Z,1.90
2018-05-02T14:47:36.121Z,2.08
2018-05-02T14:50:03.607Z,1.80
2018-05-02T14:52:36.000Z,1.92
2018-05-02T14:55:03.713Z,2.00
2018-05-02T14:57:34.761Z,1.70
2018-05-02T15:00:03.184Z,1.90
2018-05-02T15:02:30.659Z,1.87
2018-05-02T15:05:04.150Z,1.85
2018-05-02T15:07:32.393Z,1.95
2018-05-02T15:09:59.884Z,1.90
2018-05-02T15:12:27.365Z,2.03
2018-05-02T15:14:55.619Z,1.92
2018-05-02T15:17:23.294Z,1.80
2018-05-02T15:19:50.951Z,1.90
2018-05-02T15:22:18.573Z,1.90
2018-05-02T15:24:46.377Z,2.33
2018-05-02T15:27:14.003Z,2.25
2018-05-02T15:29:42.362Z,1.90
2018-05-02T15:32:10.217Z,2.00
2018-05-02T15:34:37.897Z,2.20
2018-05-02T15:37:05.541Z,2.40
2018-05-02T15:39:33.179Z,2.20
2018-05-02T15:42:00.784Z,2.50
2018-05-02T15:44:29.066Z,2.37
2018-05-02T15:46:57.326Z,2.20
2018-05-02T15:49:24.851Z,2.30
2018-05-02T15:51:58.033Z,2.60
2018-05-02T15:54:25.511Z,2.80
2018-05-02T15:56:53.023Z,2.80
2018-05-02T15:59:34.122Z,2.65
2018-05-02T16:02:01.642Z,2.70
2018-05-02T16:06:17.191Z,2.87
2018-05-02T16:08:44.830Z,3.20
2018-05-02T16:11:13.120Z,2.72
2018-05-02T16:13:40.757Z,3.20
2018-05-02T16:16:08.280Z,2.90
2018-05-02T16:18:36.369Z,2.70
2018-05-02T16:21:07.411Z,2.90
2018-05-02T16:23:36.378Z,2.78
2018-05-02T16:26:07.141Z,2.97
2018-05-02T16:28:35.633Z,3.40
2018-05-02T17:27:05.882Z,2.75
2018-05-02T17:29:38.128Z,2.55
2018-05-02T17:32:09.469Z,2.70
2018-05-02T17:34:38.240Z,2.55
2018-05-02T17:37:07.016Z,2.60
2018-05-02T17:39:36.392Z,2.60
2018-05-02T17:42:11.658Z,2.60
2018-05-02T17:44:39.193Z,2.73
2018-05-02T17:47:07.484Z,2.70
2018-05-02T17:49:34.986Z,3.12
2018-05-02T17:52:23.985Z,3.22
2018-05-02T17:55:10.324Z,3.00
2018-05-02T17:57:39.627Z,3.58
2018-05-02T18:00:14.512Z,2.90
2018-05-02T18:02:42.753Z,3.00
2018-05-02T18:05:11.297Z,3.07
2018-05-02T18:07:47.591Z,3.50
2018-05-02T18:10:15.351Z,2.80
2018-05-02T18:12:42.922Z,2.95
2018-05-02T18:21:07.407Z,3.30
2018-05-02T18:23:35.089Z,3.80
2018-05-02T18:26:04.039Z,3.55
2018-05-02T18:28:31.624Z,3.10
2018-05-02T18:31:16.781Z,2.97
2018-05-02T18:33:48.673Z,3.00
2018-05-02T18:36:17.206Z,2.90
2018-05-02T18:38:52.427Z,3.33
2018-05-02T18:41:21.159Z,2.92
2018-05-02T18:44:05.124Z,2.92
2018-05-02T18:46:36.331Z,3.10
2018-05-02T18:52:06.991Z,3.20
2018-05-02T18:54:38.441Z,3.00
2018-05-02T18:57:05.950Z,3.37
2018-05-02T18:59:33.499Z,3.00
2018-05-02T19:02:01.937Z,3.10
2018-05-02T19:04:29.435Z,3.17
2018-05-02T19:06:56.956Z,3.25
2018-05-02T19:09:24.646Z,3.12
2018-05-02T19:11:53.039Z,2.90
2018-05-02T19:17:25.174Z,3.30
2018-05-02T19:19:59.593Z,3.25
2018-05-02T19:22:30.108Z,3.03
2018-05-02T19:25:03.885Z,3.10
2018-05-02T19:27:33.048Z,3.70
2018-05-02T19:30:00.802Z,3.42
2018-05-02T19:32:39.968Z,3.47
2018-05-02T19:35:08.016Z,3.37
2018-05-02T19:37:36.020Z,3.50
2018-05-02T19:40:09.302Z,3.47
2018-05-02T19:42:51.562Z,3.50
2018-05-02T19:45:27.006Z,3.15
2018-05-02T19:48:08.308Z,3.50
2018-05-02T19:50:35.889Z,3.35
2018-05-02T19:53:03.488Z,3.37
2018-05-02T19:55:45.775Z,3.75
2018-05-02T19:58:20.079Z,3.90
2018-05-02T20:00:54.733Z,3.50
2018-05-02T20:03:35.268Z,3.80
2018-05-02T20:06:03.541Z,3.50
2018-05-02T20:08:36.806Z,3.80
2018-05-02T20:11:10.729Z,3.50
2018-05-02T20:13:43.854Z,3.50
2018-05-02T20:16:11.364Z,3.60
2018-05-02T20:18:40.763Z,3.58
2018-05-02T20:21:08.305Z,3.17
2018-05-02T20:23:35.900Z,3.42
2018-05-02T20:26:03.414Z,3.60
2018-05-02T20:28:40.656Z,3.50
2018-05-02T20:31:37.183Z,3.62
2018-05-02T20:34:05.174Z,3.37
2018-05-02T20:36:34.529Z,3.72
2018-05-02T20:39:02.075Z,3.45
2018-05-02T20:41:29.569Z,3.50
2018-05-02T20:43:57.134Z,4.70
2018-05-02T20:46:24.993Z,4.50
2018-05-02T20:48:52.584Z,3.70
2018-05-02T20:51:28.185Z,3.40
2018-05-02T20:53:59.390Z,3.12
2018-05-02T20:56:27.158Z,3.65
2018-05-02T20:58:54.722Z,3.55
2018-05-02T21:01:26.895Z,3.23
2018-05-02T21:03:55.263Z,3.60
2018-05-02T21:06:23.574Z,4.20
2018-05-02T21:08:51.142Z,4.10
2018-05-02T21:11:19.734Z,5.50
2018-05-02T21:13:49.338Z,4.20
2018-05-02T21:16:16.790Z,3.90
2018-05-02T21:18:44.343Z,3.90
2018-05-02T21:21:11.882Z,4.03
2018-05-02T21:23:40.226Z,4.03
2018-05-02T21:26:10.911Z,4.35
2018-05-02T21:28:39.202Z,3.78
2018-05-02T21:31:06.716Z,3.78
2018-05-02T21:33:34.198Z,3.92
2018-05-02T21:36:01.749Z,4.00
2018-05-02T21:38:29.258Z,4.07
2018-05-02T21:40:56.730Z,3.80
2018-05-02T21:43:40.052Z,4.03
2018-05-02T21:46:07.555Z,3.92
2018-05-02T21:48:35.058Z,3.73
2018-05-02T21:51:08.529Z,3.80
2018-05-02T21:53:36.797Z,3.78
2018-05-02T21:56:04.618Z,3.85
2018-05-02T21:58:32.159Z,3.83
2018-05-02T22:00:59.651Z,4.40
2018-05-02T22:03:27.179Z,4.22
2018-05-02T22:05:54.718Z,4.05
2018-05-02T22:08:22.196Z,4.40
2018-05-02T22:10:49.843Z,4.30
2018-05-02T22:13:17.366Z,4.30
2018-05-02T22:15:45.733Z,4.30
2018-05-02T22:18:13.194Z,4.03
2018-05-02T22:20:40.676Z,4.25
2018-05-02T22:23:08.239Z,3.83
2018-05-02T22:25:35.800Z,4.20
2018-05-02T22:28:03.283Z,4.40
2018-05-02T22:30:30.796Z,4.55
2018-05-02T22:32:59.075Z,4.15
2018-05-02T22:35:26.935Z,4.57
2018-05-02T22:37:54.488Z,4.30
2018-05-02T22:40:21.987Z,4.60
2018-05-02T22:42:54.363Z,4.50
2018-05-02T22:45:22.635Z,4.40
2018-05-02T22:47:57.829Z,4.60
2018-05-02T22:50:25.372Z,4.43
2018-05-02T22:52:52.931Z,4.22
2018-05-02T22:55:20.423Z,4.20
2018-05-02T22:57:47.932Z,4.68
2018-05-02T23:00:15.495Z,4.68
2018-05-02T23:05:37.522Z,4.68
2018-05-02T23:08:06.226Z,4.53
2018-05-02T23:10:38.203Z,4.60
2018-05-02T23:13:06.168Z,4.47
2018-05-02T23:15:33.741Z,4.90
2018-05-02T23:18:02.182Z,4.60
2018-05-02T23:20:37.746Z,4.80
2018-05-02T23:23:06.018Z,4.30
2018-05-02T23:25:35.574Z,4.47
2018-05-02T23:28:03.307Z,4.55
2018-05-02T23:30:36.190Z,4.45
2018-05-02T23:33:03.723Z,4.55
2018-05-02T23:35:31.283Z,4.80
2018-05-02T23:37:59.647Z,4.57
2018-05-02T23:40:27.140Z,4.68
2018-05-02T23:43:07.258Z,4.90
2018-05-02T23:45:37.716Z,4.65
2018-05-02T23:48:07.723Z,4.90
2018-05-02T23:50:36.528Z,4.40
2018-05-02T23:53:07.049Z,4.47
2018-05-02T23:55:34.928Z,4.62
2018-05-02T23:58:07.034Z,4.47
