createdAt,value
2017-12-11T00:00:14.980Z,4.20
2017-12-11T00:05:15.839Z,5.47
2017-12-11T00:10:38.175Z,4.40
2017-12-11T00:15:39.008Z,5.10
2017-12-11T00:20:39.824Z,4.73
2017-12-11T00:37:00.762Z,6.80
2017-12-11T00:42:01.556Z,5.90
2017-12-11T00:47:02.359Z,5.47
2017-12-11T00:52:03.145Z,6.07
2017-12-11T00:57:03.928Z,6.17
2017-12-11T01:02:04.734Z,6.50
2017-12-11T01:07:05.530Z,6.50
2017-12-11T01:12:06.347Z,5.63
2017-12-11T01:28:23.573Z,6.10
2017-12-11T01:33:24.673Z,6.30
2017-12-11T01:38:25.452Z,6.30
2017-12-11T01:43:26.258Z,6.30
2017-12-11T01:48:51.729Z,6.90
2017-12-11T01:53:52.516Z,6.83
2017-12-11T01:58:53.287Z,7.83
2017-12-11T02:03:54.058Z,6.60
2017-12-11T02:08:54.847Z,6.30
2017-12-11T02:13:55.645Z,6.50
2017-12-11T02:18:56.445Z,7.07
2017-12-11T02:46:13.517Z,6.90
2017-12-11T02:51:14.303Z,6.20
2017-12-11T02:56:15.069Z,6.53
2017-12-11T03:01:15.950Z,5.97
2017-12-11T03:06:16.771Z,7.10
2017-12-11T03:11:17.551Z,6.57
2017-12-11T03:16:18.356Z,7.27
2017-12-11T03:21:19.142Z,6.07
2017-12-11T03:26:20.012Z,6.10
2017-12-11T03:31:20.818Z,7.17
2017-12-11T03:36:21.616Z,6.63
2017-12-11T03:41:22.380Z,7.63
2017-12-11T03:46:24.251Z,7.20
2017-12-11T03:51:25.211Z,7.10
2017-12-11T03:56:25.973Z,6.93
2017-12-11T04:01:26.762Z,8.53
2017-12-11T04:06:27.561Z,7.57
2017-12-11T04:11:38.777Z,7.13
2017-12-11T04:16:39.560Z,7.60
2017-12-11T04:21:40.363Z,7.00
2017-12-11T04:26:41.145Z,8.63
2017-12-11T04:31:41.917Z,8.77
2017-12-11T04:36:49.534Z,9.20
2017-12-11T04:41:50.336Z,9.60
2017-12-11T04:46:51.115Z,9.20
2017-12-11T04:51:51.909Z,10.80
2017-12-11T04:56:52.684Z,10.87
2017-12-11T05:12:48.917Z,11.57
2017-12-11T05:17:49.773Z,11.30
2017-12-11T05:22:50.554Z,10.70
2017-12-11T05:27:51.348Z,10.30
2017-12-11T06:16:41.593Z,10.80
2017-12-11T06:21:42.545Z,11.03
2017-12-11T06:43:06.304Z,13.83
2017-12-11T06:48:07.075Z,12.50
2017-12-11T07:09:30.181Z,11.93
2017-12-11T07:14:33.040Z,13.10
2017-12-11T07:19:33.863Z,11.40
2017-12-11T07:24:34.663Z,12.03
2017-12-11T07:36:37.413Z,12.23
2017-12-11T07:46:57.217Z,12.60
2017-12-11T08:00:08.076Z,9.73
2017-12-11T08:05:08.881Z,10.27
2017-12-11T08:10:09.653Z,10.50
2017-12-11T08:15:10.457Z,10.70
2017-12-11T08:20:11.268Z,9.50
2017-12-11T08:25:12.048Z,11.37
2017-12-11T08:30:12.797Z,9.57
2017-12-11T08:35:13.601Z,9.57
2017-12-11T08:40:14.368Z,10.23
2017-12-11T08:45:15.151Z,9.83
2017-12-11T08:50:15.930Z,9.20
2017-12-11T08:55:16.730Z,8.97
2017-12-11T09:00:17.493Z,7.70
2017-12-11T09:05:18.294Z,9.47
2017-12-11T09:10:19.096Z,9.40
2017-12-11T09:15:19.906Z,8.70
2017-12-11T09:20:20.710Z,7.20
2017-12-11T09:25:21.512Z,7.93
2017-12-11T09:30:22.281Z,10.60
2017-12-11T09:35:23.078Z,9.60
2017-12-11T09:40:23.906Z,7.77
2017-12-11T09:45:24.669Z,7.07
2017-12-11T09:50:25.470Z,6.90
2017-12-11T09:55:26.229Z,8.50
2017-12-11T10:00:27.019Z,8.67
2017-12-11T10:05:27.782Z,8.30
2017-12-11T10:10:28.543Z,7.73
2017-12-11T10:15:29.340Z,7.40
2017-12-11T10:20:30.121Z,7.97
2017-12-11T10:25:30.912Z,8.53
2017-12-11T10:30:31.723Z,8.10
2017-12-11T10:35:32.493Z,9.97
2017-12-11T10:40:33.309Z,8.37
2017-12-11T10:45:34.120Z,9.10
2017-12-11T10:50:34.936Z,9.13
2017-12-11T10:55:35.740Z,9.93
2017-12-11T11:00:36.557Z,9.07
2017-12-11T11:05:37.354Z,9.43
2017-12-11T11:10:38.176Z,8.27
2017-12-11T11:15:39.605Z,7.13
2017-12-11T11:20:40.418Z,8.83
2017-12-11T11:25:46.472Z,6.27
2017-12-11T11:30:49.261Z,8.30
2017-12-11T11:35:50.089Z,7.00
2017-12-11T11:40:50.904Z,7.70
2017-12-11T11:45:51.710Z,7.40
2017-12-11T11:50:52.481Z,6.50
2017-12-11T11:55:53.690Z,7.17
2017-12-11T12:00:54.547Z,6.17
2017-12-11T12:05:55.340Z,7.80
2017-12-11T12:10:56.197Z,6.00
2017-12-11T12:15:56.951Z,4.90
2017-12-11T12:20:57.742Z,4.53
2017-12-11T12:25:58.530Z,4.83
2017-12-11T12:30:59.305Z,4.10
2017-12-11T12:36:00.105Z,4.90
2017-12-11T12:41:01.482Z,4.73
2017-12-11T12:46:02.352Z,3.87
2017-12-11T12:51:27.339Z,4.93
2017-12-11T12:56:39.267Z,4.03
2017-12-11T13:18:06.223Z,4.50
2017-12-11T13:28:38.861Z,4.77
2017-12-11T13:33:39.643Z,5.03
2017-12-11T13:38:40.427Z,6.17
2017-12-11T13:44:02.174Z,5.70
2017-12-11T13:49:23.164Z,4.97
2017-12-11T14:05:22.760Z,4.63
2017-12-11T14:15:51.779Z,6.27
2017-12-11T14:21:01.139Z,6.20
2017-12-11T14:58:54.967Z,5.83
2017-12-11T15:04:10.531Z,5.87
2017-12-11T15:09:15.322Z,6.50
2017-12-11T15:14:34.061Z,7.07
2017-12-11T15:19:34.883Z,7.10
2017-12-11T15:24:35.754Z,6.10
2017-12-11T15:29:36.879Z,7.10
2017-12-11T15:34:43.393Z,7.27
2017-12-11T15:39:44.189Z,7.07
2017-12-11T15:44:45.004Z,6.30
2017-12-11T15:49:45.770Z,6.30
2017-12-11T15:54:56.753Z,6.53
2017-12-11T16:05:43.420Z,6.10
2017-12-11T16:21:43.065Z,10.37
2017-12-11T16:26:43.898Z,8.80
2017-12-11T16:31:52.227Z,6.97
2017-12-11T16:36:53.046Z,6.80
2017-12-11T16:41:53.952Z,7.60
2017-12-11T16:46:54.732Z,7.47
2017-12-11T16:51:55.565Z,7.40
2017-12-11T16:56:56.341Z,8.17
2017-12-11T17:02:02.199Z,9.33
2017-12-11T17:07:03.023Z,7.97
2017-12-11T17:17:54.125Z,8.00
2017-12-11T17:28:40.046Z,8.90
2017-12-11T17:33:40.983Z,9.27
2017-12-11T17:38:42.399Z,10.97
2017-12-11T17:43:43.725Z,10.57
2017-12-11T17:54:11.889Z,7.87
2017-12-11T17:59:13.668Z,7.73
2017-12-11T18:04:18.277Z,7.53
2017-12-11T18:09:25.481Z,7.70
2017-12-11T18:14:29.713Z,8.17
2017-12-11T18:19:30.532Z,8.90
2017-12-11T18:30:19.761Z,8.00
2017-12-11T18:35:23.874Z,10.00
2017-12-11T18:40:27.798Z,9.27
2017-12-11T18:45:32.760Z,9.40
2017-12-11T18:50:44.433Z,9.43
2017-12-11T18:55:55.217Z,8.67
2017-12-11T19:00:58.152Z,9.47
2017-12-11T19:06:05.725Z,9.07
2017-12-11T19:11:16.659Z,8.50
2017-12-11T19:16:41.446Z,8.20
2017-12-11T19:21:44.224Z,9.87
2017-12-11T19:26:56.825Z,9.47
2017-12-11T19:32:12.834Z,8.03
2017-12-11T19:37:18.657Z,8.73
2017-12-11T19:47:46.892Z,7.77
2017-12-11T19:52:50.826Z,7.30
2017-12-11T19:58:05.430Z,6.90
2017-12-11T20:03:13.181Z,6.87
2017-12-11T20:08:13.965Z,7.30
2017-12-11T20:13:21.935Z,7.07
2017-12-11T20:18:45.435Z,6.90
2017-12-11T20:23:46.389Z,7.00
2017-12-11T20:29:01.173Z,7.13
2017-12-11T20:39:36.923Z,7.70
2017-12-11T20:55:46.911Z,8.50
2017-12-11T21:00:55.884Z,9.73
2017-12-11T21:06:11.353Z,9.80
2017-12-11T21:11:12.210Z,9.63
2017-12-11T21:16:18.645Z,9.40
2017-12-11T21:21:26.200Z,8.83
2017-12-11T21:26:28.010Z,9.43
2017-12-11T21:31:28.878Z,11.53
2017-12-11T21:36:29.661Z,11.07
2017-12-11T21:41:30.457Z,10.20
2017-12-11T21:46:31.245Z,11.40
2017-12-11T21:51:39.285Z,13.07
2017-12-11T21:56:43.362Z,12.27
2017-12-11T22:01:44.943Z,9.67
2017-12-11T22:07:03.031Z,9.90
2017-12-11T22:12:03.812Z,9.57
2017-12-11T22:17:04.605Z,9.93
2017-12-11T22:22:05.706Z,9.10
2017-12-11T22:27:17.181Z,9.53
2017-12-11T22:32:17.952Z,7.80
2017-12-11T22:37:18.724Z,6.53
2017-12-11T22:42:19.509Z,7.63
2017-12-11T22:47:20.322Z,6.30
2017-12-11T22:52:21.149Z,6.50
2017-12-11T22:57:21.904Z,5.73
2017-12-11T23:02:22.695Z,6.00
2017-12-11T23:07:23.491Z,6.30
2017-12-11T23:12:24.264Z,5.70
2017-12-11T23:17:25.114Z,6.07
2017-12-11T23:22:29.652Z,6.20
2017-12-11T23:27:30.461Z,6.00
2017-12-11T23:32:31.262Z,6.23
2017-12-11T23:37:32.025Z,6.37
2017-12-11T23:42:32.799Z,5.83
2017-12-11T23:47:33.588Z,6.27
2017-12-11T23:52:34.357Z,6.50
2017-12-11T23:57:35.132Z,6.50
