createdAt,value
2023-04-09T00:00:42.238Z,11.75
2023-04-09T00:03:08.879Z,10.75
2023-04-09T00:05:44.309Z,10.38
2023-04-09T00:08:10.927Z,11.25
2023-04-09T00:10:37.446Z,11.38
2023-04-09T00:13:03.944Z,10.13
2023-04-09T00:15:31.853Z,10.70
2023-04-09T00:17:59.234Z,10.32
2023-04-09T00:20:25.927Z,10.00
2023-04-09T00:22:52.466Z,9.88
2023-04-09T00:25:19.928Z,10.07
2023-04-09T00:27:46.921Z,10.35
2023-04-09T00:30:13.555Z,9.02
2023-04-09T00:32:40.139Z,9.07
2023-04-09T00:35:07.035Z,10.10
2023-04-09T00:37:33.745Z,9.88
2023-04-09T00:40:00.475Z,10.43
2023-04-09T00:42:27.233Z,8.85
2023-04-09T00:44:53.720Z,10.50
2023-04-09T00:47:20.331Z,11.85
2023-04-09T00:49:46.990Z,12.27
2023-04-09T00:52:13.653Z,14.13
2023-04-09T00:54:40.201Z,12.73
2023-04-09T00:57:06.938Z,12.80
2023-04-09T00:59:33.813Z,11.85
2023-04-09T01:02:00.639Z,12.63
2023-04-09T01:04:27.347Z,12.30
2023-04-09T01:07:03.607Z,12.60
2023-04-09T01:10:15.027Z,13.85
2023-04-09T01:12:55.867Z,12.48
2023-04-09T01:15:33.994Z,12.50
2023-04-09T01:18:07.481Z,12.63
2023-04-09T01:20:41.522Z,12.60
2023-04-09T01:23:11.053Z,13.80
2023-04-09T01:26:14.628Z,11.93
2023-04-09T01:28:47.717Z,11.00
2023-04-09T01:31:18.242Z,12.80
2023-04-09T01:33:45.574Z,13.32
2023-04-09T01:36:13.561Z,12.90
2023-04-09T01:38:42.431Z,13.23
2023-04-09T01:41:12.446Z,12.50
2023-04-09T01:43:40.245Z,14.35
2023-04-09T01:46:07.556Z,12.57
2023-04-09T01:48:34.452Z,12.50
2023-04-09T01:51:01.572Z,11.68
2023-04-09T01:53:28.508Z,12.95
2023-04-09T01:55:58.670Z,13.77
2023-04-09T02:01:00.132Z,11.90
2023-04-09T02:03:33.199Z,13.68
2023-04-09T02:06:24.593Z,11.82
2023-04-09T02:08:53.860Z,12.30
2023-04-09T02:11:23.632Z,12.10
2023-04-09T02:13:54.369Z,12.07
2023-04-09T02:16:21.960Z,12.95
2023-04-09T02:18:53.871Z,11.52
2023-04-09T02:21:22.509Z,11.27
2023-04-09T02:23:49.234Z,12.38
2023-04-09T02:26:15.890Z,11.52
2023-04-09T02:28:42.366Z,12.20
2023-04-09T02:31:09.092Z,12.73
2023-04-09T02:33:35.809Z,12.77
2023-04-09T02:36:02.486Z,11.63
2023-04-09T02:38:29.061Z,11.90
2023-04-09T02:40:55.593Z,11.23
2023-04-09T02:43:22.118Z,10.25
2023-04-09T02:45:48.620Z,12.00
2023-04-09T02:48:15.623Z,11.13
2023-04-09T02:50:42.107Z,12.15
2023-04-09T02:53:08.678Z,12.65
2023-04-09T02:55:35.379Z,11.82
2023-04-09T02:58:01.917Z,11.50
2023-04-09T03:00:28.434Z,12.48
2023-04-09T03:02:55.110Z,12.18
2023-04-09T03:05:21.707Z,14.45
2023-04-09T03:07:48.684Z,13.60
2023-04-09T03:10:15.496Z,11.80
2023-04-09T03:12:44.501Z,12.35
2023-04-09T03:15:11.512Z,13.18
2023-04-09T03:17:38.724Z,11.98
2023-04-09T03:20:07.536Z,13.18
2023-04-09T03:22:37.798Z,11.68
2023-04-09T03:25:04.536Z,12.05
2023-04-09T03:27:33.112Z,11.13
2023-04-09T03:29:59.629Z,14.05
2023-04-09T03:32:26.481Z,12.57
2023-04-09T03:34:53.011Z,12.98
2023-04-09T03:37:19.539Z,12.43
2023-04-09T03:39:46.014Z,13.23
2023-04-09T03:42:12.543Z,12.63
2023-04-09T03:44:39.038Z,13.50
2023-04-09T03:47:05.790Z,13.80
2023-04-09T03:49:35.253Z,12.43
2023-04-09T03:52:02.189Z,13.70
2023-04-09T03:54:32.331Z,12.75
2023-04-09T03:59:25.373Z,11.27
2023-04-09T04:01:52.000Z,12.80
2023-04-09T04:04:20.453Z,10.07
2023-04-09T04:06:48.553Z,10.57
2023-04-09T04:09:15.426Z,10.25
2023-04-09T04:11:41.943Z,11.40
2023-04-09T04:14:08.554Z,11.55
2023-04-09T04:16:35.260Z,11.10
2023-04-09T04:19:01.779Z,11.30
2023-04-09T04:21:28.297Z,9.63
2023-04-09T04:23:54.888Z,11.13
2023-04-09T04:26:21.360Z,11.02
2023-04-09T04:28:47.861Z,11.82
2023-04-09T04:31:14.440Z,9.82
2023-04-09T04:33:42.504Z,10.15
2023-04-09T04:36:11.825Z,9.98
2023-04-09T04:38:39.104Z,9.70
2023-04-09T04:41:05.754Z,10.90
2023-04-09T04:43:32.526Z,9.77
2023-04-09T04:45:59.417Z,10.55
2023-04-09T04:48:26.262Z,10.63
2023-04-09T04:50:57.406Z,11.35
2023-04-09T04:53:24.352Z,9.90
2023-04-09T04:55:51.096Z,10.15
2023-04-09T04:58:17.866Z,10.65
2023-04-09T05:00:45.154Z,9.02
2023-04-09T05:03:12.299Z,10.13
2023-04-09T05:05:38.882Z,10.57
2023-04-09T05:08:05.459Z,9.68
2023-04-09T05:10:31.974Z,9.98
2023-04-09T05:12:58.464Z,11.63
2023-04-09T05:15:25.362Z,11.23
2023-04-09T05:17:51.936Z,11.23
2023-04-09T05:20:18.552Z,11.13
2023-04-09T05:22:45.056Z,11.23
2023-04-09T05:25:11.560Z,10.63
2023-04-09T05:27:38.040Z,14.02
2023-04-09T05:30:04.854Z,11.40
2023-04-09T05:32:31.394Z,11.15
2023-04-09T05:34:57.992Z,12.00
2023-04-09T05:37:24.603Z,12.13
2023-04-09T05:39:51.118Z,11.63
2023-04-09T05:42:17.642Z,11.55
2023-04-09T05:44:44.091Z,11.23
2023-04-09T05:47:10.628Z,11.45
2023-04-09T05:49:37.589Z,11.57
2023-04-09T05:52:04.171Z,12.30
2023-04-09T05:54:31.673Z,11.13
2023-04-09T05:56:58.203Z,10.02
2023-04-09T05:59:24.734Z,10.45
2023-04-09T06:01:51.370Z,11.57
2023-04-09T06:04:18.034Z,11.27
2023-04-09T06:06:44.657Z,9.05
2023-04-09T06:09:11.142Z,10.50
2023-04-09T06:11:38.382Z,9.75
2023-04-09T06:14:04.899Z,11.00
2023-04-09T06:16:32.864Z,11.75
2023-04-09T06:18:59.346Z,11.77
2023-04-09T06:21:25.995Z,10.30
2023-04-09T06:23:53.946Z,9.88
2023-04-09T06:26:21.166Z,10.45
2023-04-09T06:28:47.669Z,9.38
2023-04-09T06:31:14.182Z,9.35
2023-04-09T06:33:40.873Z,10.00
2023-04-09T06:36:07.753Z,11.52
2023-04-09T06:38:34.291Z,10.20
2023-04-09T06:41:01.128Z,11.60
2023-04-09T06:43:27.781Z,11.80
2023-04-09T06:45:54.302Z,10.45
2023-04-09T06:48:20.903Z,11.98
2023-04-09T06:50:47.464Z,12.60
2023-04-09T06:53:15.199Z,16.45
2023-04-09T06:55:42.073Z,15.88
2023-04-09T06:58:08.701Z,12.80
2023-04-09T07:00:35.428Z,15.75
2023-04-09T07:03:02.509Z,12.07
2023-04-09T07:05:29.377Z,12.75
2023-04-09T07:07:56.193Z,11.13
2023-04-09T07:10:22.778Z,11.32
2023-04-09T07:12:49.306Z,9.93
2023-04-09T07:15:15.879Z,10.18
2023-04-09T07:17:42.736Z,10.88
2023-04-09T07:20:09.812Z,10.57
2023-04-09T07:22:36.729Z,10.85
2023-04-09T07:25:03.366Z,11.63
2023-04-09T07:27:29.884Z,9.48
2023-04-09T07:29:58.152Z,10.80
2023-04-09T07:32:25.488Z,11.32
2023-04-09T07:34:52.916Z,10.63
2023-04-09T07:37:19.845Z,11.13
2023-04-09T07:39:47.641Z,10.63
2023-04-09T07:42:14.509Z,11.48
2023-04-09T07:44:41.137Z,10.80
2023-04-09T07:47:08.473Z,12.32
2023-04-09T07:49:38.722Z,10.52
2023-04-09T07:52:06.508Z,12.20
2023-04-09T07:54:34.036Z,12.55
2023-04-09T07:57:01.757Z,10.43
2023-04-09T07:59:28.571Z,12.25
2023-04-09T08:01:55.300Z,11.52
2023-04-09T08:04:22.077Z,11.32
2023-04-09T08:06:51.810Z,11.43
2023-04-09T08:09:18.702Z,13.23
2023-04-09T08:11:46.186Z,12.10
2023-04-09T08:14:13.652Z,11.52
2023-04-09T08:16:41.805Z,12.82
2023-04-09T08:19:09.169Z,13.32
2023-04-09T08:21:40.478Z,12.50
2023-04-09T08:24:07.204Z,12.13
2023-04-09T08:26:33.775Z,11.00
2023-04-09T08:29:00.504Z,12.43
2023-04-09T08:31:27.425Z,11.85
2023-04-09T08:33:54.034Z,12.57
2023-04-09T08:36:21.116Z,12.98
2023-04-09T08:38:48.069Z,12.63
2023-04-09T08:41:19.477Z,11.63
2023-04-09T08:46:20.064Z,12.25
2023-04-09T08:48:48.007Z,13.18
2023-04-09T08:51:16.135Z,12.77
2023-04-09T08:54:07.708Z,11.95
2023-04-09T08:56:34.220Z,12.15
2023-04-09T08:59:00.708Z,11.15
2023-04-09T09:01:31.782Z,11.73
2023-04-09T09:04:01.290Z,11.43
2023-04-09T09:06:32.061Z,11.35
2023-04-09T09:09:06.649Z,10.57
2023-04-09T09:11:37.781Z,10.57
2023-04-09T09:14:13.001Z,10.63
2023-04-09T09:16:43.417Z,10.25
2023-04-09T09:19:28.567Z,10.98
2023-04-09T09:22:06.641Z,10.40
2023-04-09T09:24:34.429Z,10.80
2023-04-09T09:27:02.529Z,11.07
2023-04-09T09:29:29.246Z,10.95
2023-04-09T09:31:56.650Z,11.15
2023-04-09T09:34:25.241Z,11.90
2023-04-09T09:36:51.917Z,11.38
2023-04-09T09:39:18.516Z,11.98
2023-04-09T09:41:47.147Z,11.57
2023-04-09T09:44:31.837Z,9.40
2023-04-09T09:46:59.259Z,9.65
2023-04-09T09:49:25.940Z,10.13
2023-04-09T09:51:56.770Z,9.95
2023-04-09T09:54:26.265Z,9.32
2023-04-09T09:56:55.764Z,9.05
2023-04-09T09:59:32.212Z,10.18
2023-04-09T10:02:05.990Z,10.50
2023-04-09T10:04:38.572Z,9.85
2023-04-09T10:07:07.614Z,10.15
2023-04-09T10:09:35.836Z,10.43
2023-04-09T10:12:04.972Z,10.90
2023-04-09T10:14:31.667Z,9.97
2023-04-09T10:16:58.668Z,9.93
2023-04-09T10:19:25.558Z,11.30
2023-04-09T10:21:58.033Z,9.13
2023-04-09T10:24:25.443Z,9.90
2023-04-09T10:26:55.591Z,9.70
2023-04-09T10:29:28.572Z,9.52
2023-04-09T10:32:04.972Z,9.95
2023-04-09T10:34:35.592Z,8.77
2023-04-09T10:37:02.787Z,8.85
2023-04-09T10:39:32.268Z,8.93
2023-04-09T10:42:01.792Z,8.63
2023-04-09T10:44:31.875Z,7.78
2023-04-09T10:46:58.877Z,6.45
2023-04-09T10:49:27.370Z,7.40
2023-04-09T10:52:04.836Z,6.50
2023-04-09T10:54:34.478Z,7.07
2023-04-09T10:57:17.955Z,7.70
2023-04-09T10:59:47.040Z,6.90
2023-04-09T11:02:22.792Z,7.20
2023-04-09T11:04:55.433Z,7.07
2023-04-09T11:07:24.074Z,7.05
2023-04-09T11:09:50.538Z,6.82
2023-04-09T11:12:17.059Z,7.38
2023-04-09T11:14:44.127Z,8.20
2023-04-09T11:17:10.912Z,7.97
2023-04-09T11:19:37.461Z,8.30
2023-04-09T11:22:06.599Z,8.40
2023-04-09T11:24:43.453Z,7.70
2023-04-09T11:27:10.013Z,8.70
2023-04-09T11:29:36.737Z,7.18
2023-04-09T11:32:05.317Z,7.03
2023-04-09T11:34:32.499Z,7.07
2023-04-09T11:36:59.902Z,8.45
2023-04-09T11:39:26.498Z,7.45
2023-04-09T11:41:53.354Z,6.93
2023-04-09T11:44:22.632Z,7.72
2023-04-09T11:46:50.360Z,7.55
2023-04-09T11:49:17.515Z,7.35
2023-04-09T11:51:44.216Z,8.07
2023-04-09T11:54:12.220Z,7.72
2023-04-09T11:56:38.985Z,6.97
2023-04-09T11:59:05.555Z,7.47
2023-04-09T12:01:33.545Z,6.55
2023-04-09T12:04:01.303Z,7.18
2023-04-09T12:06:28.636Z,10.50
2023-04-09T12:08:59.200Z,6.10
2023-04-09T12:11:31.730Z,6.13
2023-04-09T12:14:05.606Z,5.05
2023-04-09T12:16:33.037Z,6.25
2023-04-09T12:19:09.539Z,5.82
2023-04-09T12:21:58.678Z,5.70
2023-04-09T12:24:26.005Z,6.27
2023-04-09T12:26:52.544Z,6.00
2023-04-09T12:29:20.894Z,5.13
2023-04-09T12:31:47.752Z,38.42
2023-04-09T12:34:14.377Z,6.07
2023-04-09T12:36:44.981Z,6.10
2023-04-09T12:39:11.531Z,4.63
2023-04-09T12:41:38.043Z,4.40
2023-04-09T12:44:05.213Z,4.80
2023-04-09T12:46:32.509Z,4.35
2023-04-09T12:48:59.349Z,5.28
2023-04-09T12:51:25.915Z,4.35
2023-04-09T12:53:52.748Z,4.80
2023-04-09T12:56:19.729Z,5.10
2023-04-09T12:58:46.296Z,4.88
2023-04-09T13:01:13.075Z,5.00
2023-04-09T13:03:41.477Z,5.47
2023-04-09T13:06:08.707Z,5.70
2023-04-09T13:08:35.325Z,5.63
2023-04-09T13:11:01.903Z,5.18
2023-04-09T13:13:28.737Z,5.40
2023-04-09T13:15:55.457Z,5.90
2023-04-09T13:18:21.986Z,5.32
2023-04-09T13:20:48.570Z,4.75
2023-04-09T13:23:15.508Z,5.93
2023-04-09T13:25:42.064Z,4.82
2023-04-09T13:28:08.627Z,4.72
2023-04-09T13:30:35.636Z,5.50
2023-04-09T13:33:02.496Z,5.72
2023-04-09T13:35:30.648Z,6.03
2023-04-09T13:37:57.165Z,5.20
2023-04-09T13:40:23.975Z,4.88
2023-04-09T13:42:50.431Z,4.88
2023-04-09T13:45:17.900Z,4.68
2023-04-09T13:47:44.502Z,4.97
2023-04-09T13:50:13.127Z,5.63
2023-04-09T13:52:39.660Z,5.35
2023-04-09T13:55:07.578Z,5.38
2023-04-09T13:57:34.187Z,5.28
2023-04-09T14:00:04.215Z,5.38
2023-04-09T14:04:58.353Z,5.25
2023-04-09T14:07:25.082Z,5.82
2023-04-09T14:09:51.779Z,5.65
2023-04-09T14:12:18.710Z,5.35
2023-04-09T14:14:45.433Z,4.93
2023-04-09T14:17:11.905Z,4.95
2023-04-09T14:19:39.194Z,6.47
2023-04-09T14:22:07.310Z,5.97
2023-04-09T14:24:39.742Z,5.07
2023-04-09T14:27:07.678Z,6.30
2023-04-09T14:29:34.589Z,5.43
2023-04-09T14:32:01.171Z,5.97
2023-04-09T14:34:30.722Z,5.53
2023-04-09T14:36:57.295Z,4.35
2023-04-09T14:39:23.890Z,5.32
2023-04-09T14:41:50.413Z,5.53
2023-04-09T14:44:16.976Z,6.43
2023-04-09T14:46:43.907Z,9.27
2023-04-09T14:49:10.481Z,6.63
2023-04-09T14:51:37.329Z,6.72
2023-04-09T14:54:03.892Z,5.80
2023-04-09T14:56:30.487Z,4.93
2023-04-09T14:58:57.061Z,5.40
2023-04-09T15:01:23.644Z,5.18
2023-04-09T15:03:50.755Z,5.20
2023-04-09T15:06:17.516Z,5.93
2023-04-09T15:08:45.390Z,4.68
2023-04-09T15:11:16.158Z,5.28
2023-04-09T15:13:42.685Z,3.92
2023-04-09T15:16:09.377Z,4.40
2023-04-09T15:18:37.263Z,4.60
2023-04-09T15:21:03.897Z,4.43
2023-04-09T15:23:30.716Z,4.88
2023-04-09T15:25:57.285Z,4.13
2023-04-09T15:28:23.854Z,5.13
2023-04-09T15:30:50.400Z,4.80
2023-04-09T15:33:16.916Z,4.63
2023-04-09T15:35:43.542Z,4.57
2023-04-09T15:38:10.125Z,4.90
2023-04-09T15:40:36.686Z,5.13
2023-04-09T15:43:03.163Z,5.00
2023-04-09T15:45:29.730Z,4.35
2023-04-09T15:47:56.465Z,5.90
2023-04-09T15:50:23.283Z,5.18
2023-04-09T15:52:49.848Z,5.13
2023-04-09T15:55:16.441Z,4.10
2023-04-09T15:57:46.678Z,4.32
2023-04-09T16:00:13.568Z,4.82
2023-04-09T16:02:40.815Z,5.10
2023-04-09T16:05:07.821Z,4.80
2023-04-09T16:07:34.643Z,5.22
2023-04-09T16:10:02.287Z,5.43
2023-04-09T16:12:28.809Z,4.85
2023-04-09T16:14:55.369Z,5.38
2023-04-09T16:17:21.909Z,5.50
2023-04-09T16:19:48.381Z,5.38
2023-04-09T16:22:14.920Z,5.72
2023-04-09T16:24:41.450Z,5.30
2023-04-09T16:27:08.675Z,7.22
2023-04-09T16:29:35.379Z,7.13
2023-04-09T16:32:03.934Z,5.75
2023-04-09T16:34:31.968Z,9.23
2023-04-09T16:36:58.551Z,8.60
2023-04-09T16:39:24.987Z,5.90
2023-04-09T16:41:51.780Z,8.00
2023-04-09T16:44:18.267Z,6.50
2023-04-09T16:46:44.819Z,6.10
2023-04-09T16:49:11.381Z,6.43
2023-04-09T16:51:38.406Z,6.70
2023-04-09T16:54:05.219Z,6.13
2023-04-09T16:56:31.955Z,6.18
2023-04-09T16:58:58.707Z,5.18
2023-04-09T17:01:25.719Z,5.93
2023-04-09T17:03:52.406Z,5.50
2023-04-09T17:06:19.012Z,5.32
2023-04-09T17:08:46.164Z,5.38
2023-04-09T17:11:17.072Z,6.72
2023-04-09T17:13:43.803Z,7.53
2023-04-09T17:16:11.794Z,5.82
2023-04-09T17:18:38.964Z,5.80
2023-04-09T17:21:06.249Z,5.30
2023-04-09T17:23:32.838Z,5.57
2023-04-09T17:26:00.165Z,5.65
2023-04-09T17:28:26.649Z,5.10
2023-04-09T17:30:53.158Z,6.03
2023-04-09T17:33:19.746Z,5.47
2023-04-09T17:35:46.300Z,6.38
2023-04-09T17:38:17.208Z,6.95
2023-04-09T17:40:43.753Z,6.95
2023-04-09T17:43:10.298Z,6.72
2023-04-09T17:45:36.819Z,7.75
2023-04-09T17:48:03.418Z,7.57
2023-04-09T17:50:30.102Z,8.13
2023-04-09T17:52:56.828Z,10.02
2023-04-09T17:55:23.510Z,9.98
2023-04-09T17:57:50.109Z,6.95
2023-04-09T18:00:16.787Z,6.53
2023-04-09T18:02:43.894Z,4.80
2023-04-09T18:05:10.837Z,5.55
2023-04-09T18:07:38.643Z,5.43
2023-04-09T18:10:06.239Z,5.75
2023-04-09T18:12:32.744Z,5.47
2023-04-09T18:14:59.295Z,6.00
2023-04-09T18:17:26.435Z,4.60
2023-04-09T18:19:58.408Z,5.38
2023-04-09T18:22:26.162Z,4.80
2023-04-09T18:24:53.404Z,5.80
2023-04-09T18:27:21.269Z,5.50
2023-04-09T18:29:49.294Z,5.47
2023-04-09T18:32:17.007Z,5.45
2023-04-09T18:34:45.074Z,5.72
2023-04-09T18:37:12.184Z,5.53
2023-04-09T18:39:38.663Z,5.97
2023-04-09T18:42:05.171Z,5.82
2023-04-09T18:44:33.823Z,5.13
2023-04-09T18:47:01.891Z,5.47
2023-04-09T18:49:28.751Z,6.90
2023-04-09T18:51:56.744Z,5.93
2023-04-09T18:54:23.676Z,5.60
2023-04-09T18:56:50.254Z,5.93
2023-04-09T18:59:16.766Z,5.32
2023-04-09T19:01:43.381Z,6.22
2023-04-09T19:04:11.106Z,6.00
2023-04-09T19:06:38.348Z,6.07
2023-04-09T19:09:04.880Z,5.63
2023-04-09T19:11:31.394Z,5.43
2023-04-09T19:13:57.927Z,6.55
2023-04-09T19:16:24.509Z,6.00
2023-04-09T19:18:51.291Z,5.82
2023-04-09T19:21:18.598Z,6.55
2023-04-09T19:23:45.723Z,6.25
2023-04-09T19:26:12.314Z,6.35
2023-04-09T19:28:38.832Z,6.45
2023-04-09T19:31:06.659Z,8.13
2023-04-09T19:33:33.206Z,7.03
2023-04-09T19:35:59.829Z,6.90
2023-04-09T19:38:26.339Z,7.38
2023-04-09T19:40:52.872Z,7.18
2023-04-09T19:43:19.451Z,8.23
2023-04-09T19:45:46.006Z,7.63
2023-04-09T19:48:12.679Z,8.23
2023-04-09T19:50:43.404Z,7.78
2023-04-09T19:53:10.759Z,8.15
2023-04-09T19:55:37.475Z,7.47
2023-04-09T19:58:05.452Z,9.63
2023-04-09T20:00:32.834Z,7.25
2023-04-09T20:02:59.722Z,8.48
2023-04-09T20:05:27.080Z,8.52
2023-04-09T20:07:53.607Z,9.35
2023-04-09T20:10:20.465Z,8.82
2023-04-09T20:12:48.618Z,8.63
2023-04-09T20:15:17.431Z,13.82
2023-04-09T20:17:44.050Z,32.65
2023-04-09T20:20:11.802Z,25.63
2023-04-09T20:22:43.008Z,13.18
2023-04-09T20:25:12.674Z,10.50
2023-04-09T20:27:39.422Z,9.48
2023-04-09T20:30:07.070Z,9.55
2023-04-09T20:32:35.723Z,10.38
2023-04-09T20:35:02.520Z,9.50
2023-04-09T20:37:29.048Z,9.38
2023-04-09T20:39:55.686Z,9.30
2023-04-09T20:42:22.140Z,8.70
2023-04-09T20:44:48.777Z,9.07
2023-04-09T20:47:15.633Z,9.85
2023-04-09T20:49:43.065Z,9.20
2023-04-09T20:52:09.896Z,10.02
2023-04-09T20:54:36.381Z,9.02
2023-04-09T20:57:03.817Z,9.35
2023-04-09T20:59:30.351Z,10.10
2023-04-09T21:01:57.297Z,9.40
2023-04-09T21:04:27.602Z,8.45
2023-04-09T21:06:54.432Z,10.40
2023-04-09T21:09:20.988Z,11.13
2023-04-09T21:11:47.479Z,10.45
2023-04-09T21:14:14.697Z,11.23
2023-04-09T21:16:41.225Z,9.82
2023-04-09T21:19:07.856Z,8.32
2023-04-09T21:21:35.024Z,8.25
2023-04-09T21:24:01.726Z,8.02
2023-04-09T21:26:35.790Z,7.22
2023-04-09T21:29:14.451Z,6.68
2023-04-09T21:31:40.977Z,7.77
2023-04-09T21:34:07.532Z,7.20
2023-04-09T21:36:37.587Z,6.93
2023-04-09T21:39:04.403Z,8.90
2023-04-09T21:41:31.218Z,7.30
2023-04-09T21:43:57.724Z,7.38
2023-04-09T21:46:25.097Z,8.32
2023-04-09T21:48:51.770Z,8.32
2023-04-09T21:51:18.619Z,8.18
2023-04-09T21:53:45.078Z,7.13
2023-04-09T21:56:12.184Z,9.63
2023-04-09T21:58:38.716Z,10.15
2023-04-09T22:01:07.473Z,9.70
2023-04-09T22:03:39.424Z,9.25
2023-04-09T22:06:10.015Z,9.77
2023-04-09T22:08:42.943Z,9.35
2023-04-09T22:11:16.406Z,9.93
2023-04-09T22:13:42.892Z,8.77
2023-04-09T22:16:09.547Z,9.68
2023-04-09T22:18:36.974Z,10.52
2023-04-09T22:21:04.168Z,9.63
2023-04-09T22:23:30.673Z,8.95
2023-04-09T22:26:02.021Z,8.77
2023-04-09T22:28:29.242Z,8.55
2023-04-09T22:30:58.279Z,8.32
2023-04-09T22:33:28.132Z,8.20
2023-04-09T22:35:55.060Z,7.80
2023-04-09T22:38:22.569Z,10.38
2023-04-09T22:40:49.387Z,8.48
2023-04-09T22:43:17.058Z,11.02
2023-04-09T22:45:53.331Z,8.77
2023-04-09T22:48:21.948Z,8.52
2023-04-09T22:50:49.421Z,9.60
2023-04-09T22:53:19.250Z,9.25
2023-04-09T22:58:14.376Z,11.35
2023-04-09T23:00:41.123Z,10.20
2023-04-09T23:03:07.892Z,11.75
2023-04-09T23:05:34.679Z,9.35
2023-04-09T23:08:01.268Z,12.75
2023-04-09T23:10:27.884Z,9.50
2023-04-09T23:12:54.387Z,9.95
2023-04-09T23:15:21.024Z,9.63
2023-04-09T23:17:47.568Z,10.15
2023-04-09T23:20:14.997Z,9.43
2023-04-09T23:22:42.116Z,11.35
2023-04-09T23:25:09.095Z,8.32
2023-04-09T23:27:35.801Z,11.35
2023-04-09T23:30:02.315Z,13.50
2023-04-09T23:32:28.877Z,11.60
2023-04-09T23:34:57.206Z,8.70
2023-04-09T23:37:23.806Z,11.18
2023-04-09T23:39:50.361Z,9.70
2023-04-09T23:42:16.878Z,13.52
2023-04-09T23:44:44.036Z,11.32
2023-04-09T23:47:11.155Z,12.63
2023-04-09T23:49:37.828Z,10.57
2023-04-09T23:52:04.869Z,13.27
2023-04-09T23:54:32.715Z,11.43
2023-04-09T23:56:59.655Z,10.63
2023-04-09T23:59:26.309Z,12.07
