createdAt,value
2019-02-16T00:00:37.108Z,101917.00
2019-02-16T00:03:04.131Z,101949.65
2019-02-16T00:05:31.038Z,101950.08
2019-02-16T00:07:58.073Z,101944.83
2019-02-16T00:10:24.999Z,101943.31
2019-02-16T00:12:51.936Z,101944.10
2019-02-16T00:15:18.842Z,101941.56
2019-02-16T00:17:45.807Z,101938.16
2019-02-16T00:20:12.724Z,101943.33
2019-02-16T00:22:39.671Z,101935.49
2019-02-16T00:25:06.592Z,101937.28
2019-02-16T00:27:33.590Z,101930.80
2019-02-16T00:30:00.545Z,101930.45
2019-02-16T00:32:27.445Z,101930.05
2019-02-16T00:34:54.372Z,101928.75
2019-02-16T00:37:21.276Z,101926.17
2019-02-16T00:39:48.216Z,101923.51
2019-02-16T00:42:15.120Z,101926.09
2019-02-16T00:44:42.042Z,101932.89
2019-02-16T00:47:08.931Z,101935.13
2019-02-16T00:49:35.889Z,101937.56
2019-02-16T00:52:02.803Z,101931.02
2019-02-16T00:54:29.719Z,101934.80
2019-02-16T00:56:56.623Z,101927.89
2019-02-16T00:59:24.394Z,101931.22
2019-02-16T01:01:51.312Z,101928.08
2019-02-16T01:04:18.279Z,101929.59
2019-02-16T01:06:45.189Z,101932.07
2019-02-16T01:09:12.124Z,101924.77
2019-02-16T01:11:39.025Z,101929.73
2019-02-16T01:14:05.990Z,101922.84
2019-02-16T01:16:33.203Z,101925.34
2019-02-16T01:19:00.149Z,101924.50
2019-02-16T01:21:27.057Z,101919.31
2019-02-16T01:23:53.996Z,101914.87
2019-02-16T01:26:20.970Z,101909.26
2019-02-16T01:28:48.067Z,101905.09
2019-02-16T01:31:14.938Z,101905.55
2019-02-16T01:33:41.841Z,101901.59
2019-02-16T01:36:08.782Z,101903.91
2019-02-16T01:38:35.695Z,101897.63
2019-02-16T01:41:02.610Z,101898.89
2019-02-16T01:43:29.499Z,101895.66
2019-02-16T01:45:56.455Z,101890.48
2019-02-16T01:48:23.375Z,101886.83
2019-02-16T01:50:50.318Z,101880.31
2019-02-16T01:53:17.229Z,101877.80
2019-02-16T01:55:44.221Z,101885.48
2019-02-16T01:58:11.143Z,101881.67
2019-02-16T02:00:38.095Z,101882.26
2019-02-16T02:03:04.996Z,101879.61
2019-02-16T02:05:31.952Z,101882.95
2019-02-16T02:07:58.840Z,101880.11
2019-02-16T02:10:25.945Z,101875.34
2019-02-16T02:12:52.848Z,101871.83
2019-02-16T02:15:19.794Z,101867.06
2019-02-16T02:17:46.736Z,101862.17
2019-02-16T02:20:13.675Z,101867.78
2019-02-16T02:22:40.573Z,101863.77
2019-02-16T02:25:08.876Z,101861.03
2019-02-16T02:27:35.785Z,101860.59
2019-02-16T02:30:02.822Z,101855.76
2019-02-16T02:32:29.733Z,101853.45
2019-02-16T02:34:56.682Z,101850.51
2019-02-16T02:37:23.636Z,101858.16
2019-02-16T02:39:50.614Z,101844.77
2019-02-16T02:42:17.530Z,101849.31
2019-02-16T02:44:44.621Z,101855.06
2019-02-16T02:47:11.513Z,101851.70
2019-02-16T02:49:38.444Z,101841.30
2019-02-16T02:52:05.456Z,101837.82
2019-02-16T02:54:32.352Z,101833.73
2019-02-16T02:56:59.310Z,101831.38
2019-02-16T02:59:26.220Z,101834.76
2019-02-16T03:01:53.159Z,101830.44
2019-02-16T03:04:20.031Z,101830.95
2019-02-16T03:06:46.983Z,101830.98
2019-02-16T03:09:13.897Z,101832.27
2019-02-16T03:11:40.813Z,101826.58
2019-02-16T03:14:07.685Z,101824.95
2019-02-16T03:16:34.585Z,101816.47
2019-02-16T03:19:01.518Z,101817.13
2019-02-16T03:21:28.440Z,101817.09
2019-02-16T03:23:55.342Z,101815.39
2019-02-16T03:27:04.387Z,101806.30
2019-02-16T03:29:48.910Z,101813.92
2019-02-16T03:32:50.668Z,101810.20
2019-02-16T03:36:11.321Z,101809.53
2019-02-16T03:38:57.925Z,101811.30
2019-02-16T03:41:24.841Z,101810.55
2019-02-16T03:43:51.721Z,101806.98
2019-02-16T03:46:18.653Z,101814.17
2019-02-16T03:48:45.541Z,101809.37
2019-02-16T03:51:12.470Z,101814.59
2019-02-16T03:53:39.361Z,101811.05
2019-02-16T03:56:06.238Z,101806.37
2019-02-16T03:58:33.148Z,101802.67
2019-02-16T04:01:00.028Z,101805.70
2019-02-16T04:03:26.978Z,101808.00
2019-02-16T04:05:53.846Z,101808.23
2019-02-16T04:08:20.777Z,101814.83
2019-02-16T04:10:47.660Z,101807.27
2019-02-16T04:13:14.584Z,101810.91
2019-02-16T04:15:41.672Z,101804.47
2019-02-16T04:18:08.614Z,101800.92
2019-02-16T04:20:35.520Z,101806.59
2019-02-16T04:23:02.453Z,101802.95
2019-02-16T04:25:29.334Z,101804.34
2019-02-16T04:27:56.267Z,101795.00
2019-02-16T04:30:23.151Z,101797.73
2019-02-16T04:32:50.083Z,101795.03
2019-02-16T04:35:16.962Z,101796.52
2019-02-16T04:37:43.878Z,101789.33
2019-02-16T04:40:10.755Z,101790.30
2019-02-16T04:42:37.704Z,101793.33
2019-02-16T04:45:04.613Z,101795.45
2019-02-16T04:47:31.521Z,101793.97
2019-02-16T04:49:58.403Z,101790.36
2019-02-16T04:52:34.344Z,101789.08
2019-02-16T04:54:54.091Z,101794.19
2019-02-16T04:57:21.239Z,101794.00
2019-02-16T04:59:48.358Z,101794.00
2019-02-16T05:02:15.272Z,101795.19
2019-02-16T05:04:42.155Z,101788.27
2019-02-16T05:07:09.066Z,101789.08
2019-02-16T05:09:35.937Z,101794.29
2019-02-16T05:12:02.840Z,101793.91
2019-02-16T05:14:29.980Z,101795.80
2019-02-16T05:16:56.905Z,101797.61
2019-02-16T05:19:23.842Z,101796.41
2019-02-16T05:21:50.758Z,101792.36
2019-02-16T05:24:17.757Z,101796.47
2019-02-16T05:26:44.663Z,101796.02
2019-02-16T05:29:11.606Z,101797.20
2019-02-16T05:31:38.501Z,101794.22
2019-02-16T05:34:05.418Z,101791.22
2019-02-16T05:36:32.323Z,101792.58
2019-02-16T05:38:59.249Z,101791.22
2019-02-16T05:41:26.152Z,101793.80
2019-02-16T05:43:53.088Z,101780.47
2019-02-16T05:46:19.981Z,101783.39
2019-02-16T05:48:46.900Z,101784.88
2019-02-16T05:51:13.963Z,101790.35
2019-02-16T05:53:40.900Z,101797.45
2019-02-16T05:56:07.801Z,101796.17
2019-02-16T05:58:34.721Z,101792.14
2019-02-16T06:01:01.655Z,101790.05
2019-02-16T06:03:28.750Z,101788.41
2019-02-16T06:05:55.740Z,101790.02
2019-02-16T06:08:22.652Z,101790.98
2019-02-16T06:10:49.542Z,101795.13
2019-02-16T06:13:16.479Z,101792.59
2019-02-16T06:15:43.651Z,101788.09
2019-02-16T06:18:10.704Z,101788.01
2019-02-16T06:20:37.629Z,101777.55
2019-02-16T06:23:04.981Z,101776.74
2019-02-16T06:25:32.011Z,101779.97
2019-02-16T06:27:58.902Z,101788.63
2019-02-16T06:30:26.471Z,101793.14
2019-02-16T06:32:53.360Z,101796.11
2019-02-16T06:35:26.816Z,101803.56
2019-02-16T06:37:53.704Z,101799.01
2019-02-16T06:40:20.625Z,101796.99
2019-02-16T06:42:47.505Z,101796.47
2019-02-16T06:45:14.426Z,101792.13
2019-02-16T06:47:41.320Z,101799.53
2019-02-16T06:50:08.232Z,101802.77
2019-02-16T06:52:35.124Z,101804.16
2019-02-16T06:55:02.059Z,101808.36
2019-02-16T06:57:32.901Z,101808.75
2019-02-16T06:59:59.811Z,101811.70
2019-02-16T07:02:28.816Z,101807.42
2019-02-16T07:04:55.743Z,101814.13
2019-02-16T07:07:22.621Z,101818.48
2019-02-16T07:09:49.532Z,101805.47
2019-02-16T07:12:16.470Z,101808.14
2019-02-16T07:14:43.422Z,101819.87
2019-02-16T07:17:32.735Z,101827.28
2019-02-16T07:20:00.027Z,101833.27
2019-02-16T07:22:26.892Z,101833.23
2019-02-16T07:24:53.868Z,101833.61
2019-02-16T07:27:20.753Z,101836.92
2019-02-16T07:29:47.675Z,101837.48
2019-02-16T07:32:14.559Z,101842.80
2019-02-16T07:34:41.484Z,101839.48
2019-02-16T07:37:08.368Z,101843.87
2019-02-16T07:39:35.303Z,101843.44
2019-02-16T07:42:02.523Z,101847.85
2019-02-16T07:44:47.979Z,101837.84
2019-02-16T07:47:32.902Z,101834.13
2019-02-16T07:50:08.432Z,101836.45
2019-02-16T07:52:53.535Z,101836.35
2019-02-16T07:55:27.255Z,101841.80
2019-02-16T07:58:12.303Z,101848.52
2019-02-16T08:00:50.076Z,101847.56
2019-02-16T08:03:35.337Z,101848.64
2019-02-16T08:06:12.839Z,101849.86
2019-02-16T08:08:58.064Z,101839.75
2019-02-16T08:11:38.167Z,101847.09
2019-02-16T08:14:24.167Z,101843.66
2019-02-16T08:16:59.194Z,101841.62
2019-02-16T08:19:51.606Z,101846.48
2019-02-16T08:22:35.696Z,101860.94
2019-02-16T08:25:31.094Z,101849.63
2019-02-16T08:28:16.750Z,101849.94
2019-02-16T08:31:01.546Z,101854.72
2019-02-16T08:34:03.200Z,101846.73
2019-02-16T08:36:45.955Z,101848.60
2019-02-16T08:39:20.098Z,101841.98
2019-02-16T08:42:05.012Z,101838.70
2019-02-16T08:44:45.054Z,101835.67
2019-02-16T08:47:20.400Z,101839.20
2019-02-16T08:50:06.663Z,101836.87
2019-02-16T08:53:08.390Z,101836.28
2019-02-16T08:55:57.730Z,101835.98
2019-02-16T08:58:38.673Z,101840.20
2019-02-16T09:01:31.240Z,101839.34
2019-02-16T09:04:16.144Z,101826.70
2019-02-16T09:07:01.114Z,101830.87
2019-02-16T09:10:03.029Z,101828.45
2019-02-16T09:12:44.227Z,101820.91
2019-02-16T09:15:33.627Z,101827.25
2019-02-16T09:18:22.744Z,101832.12
2019-02-16T09:21:14.506Z,101826.59
2019-02-16T09:24:03.816Z,101818.95
2019-02-16T09:26:59.177Z,101824.74
2019-02-16T09:29:35.116Z,101824.74
2019-02-16T09:32:20.061Z,101824.68
2019-02-16T09:34:57.970Z,101812.12
2019-02-16T09:37:46.744Z,101817.44
2019-02-16T09:40:32.099Z,101813.53
2019-02-16T09:43:21.246Z,101817.52
2019-02-16T09:46:10.636Z,101816.20
2019-02-16T09:48:56.964Z,101826.25
2019-02-16T09:51:31.465Z,101817.13
2019-02-16T09:54:11.002Z,101824.94
2019-02-16T09:56:55.588Z,101827.98
2019-02-16T09:59:31.865Z,101820.92
2019-02-16T10:02:16.791Z,101830.87
2019-02-16T10:04:52.544Z,101833.78
2019-02-16T10:07:36.320Z,101826.41
2019-02-16T10:10:23.206Z,101825.50
2019-02-16T10:13:15.341Z,101831.53
2019-02-16T10:16:01.864Z,101836.19
2019-02-16T10:18:44.902Z,101835.22
2019-02-16T10:21:37.203Z,101826.34
2019-02-16T10:24:23.765Z,101825.84
2019-02-16T10:27:06.550Z,101823.48
2019-02-16T10:29:57.036Z,101839.58
2019-02-16T10:32:47.247Z,101828.63
2019-02-16T10:35:25.150Z,101830.81
2019-02-16T10:38:09.303Z,101827.22
2019-02-16T10:41:07.975Z,101826.61
2019-02-16T10:43:47.013Z,101823.73
2019-02-16T10:46:32.021Z,101830.50
2019-02-16T10:49:20.442Z,101823.87
2019-02-16T10:52:05.661Z,101824.36
2019-02-16T10:54:54.502Z,101821.08
2019-02-16T10:57:56.215Z,101820.73
2019-02-16T11:00:32.739Z,101828.12
2019-02-16T11:03:19.313Z,101823.09
2019-02-16T11:06:04.754Z,101822.20
2019-02-16T11:08:38.091Z,101817.52
2019-02-16T11:11:23.245Z,101821.60
2019-02-16T11:14:08.193Z,101816.90
2019-02-16T11:17:06.601Z,101815.08
2019-02-16T11:19:46.046Z,101816.98
2019-02-16T11:22:39.928Z,101815.93
2019-02-16T11:25:24.993Z,101820.50
2019-02-16T11:28:02.491Z,101823.30
2019-02-16T11:30:47.766Z,101818.56
2019-02-16T11:33:25.444Z,101809.44
2019-02-16T11:36:02.012Z,101814.81
2019-02-16T11:38:39.405Z,101815.81
2019-02-16T11:41:18.936Z,101812.39
2019-02-16T11:44:10.740Z,101814.31
2019-02-16T11:47:03.043Z,101813.29
2019-02-16T11:49:44.510Z,101807.75
2019-02-16T11:52:29.396Z,101798.17
2019-02-16T11:55:21.423Z,101800.82
2019-02-16T11:58:16.825Z,101797.27
2019-02-16T12:01:02.023Z,101798.19
2019-02-16T12:03:48.599Z,101794.98
2019-02-16T12:06:38.462Z,101787.65
2019-02-16T12:09:23.825Z,101794.38
2019-02-16T12:12:12.959Z,101789.42
2019-02-16T12:14:58.268Z,101787.51
2019-02-16T12:17:54.228Z,101781.06
2019-02-16T12:20:46.871Z,101775.95
2019-02-16T12:23:23.729Z,101778.95
2019-02-16T12:26:04.628Z,101785.95
2019-02-16T12:29:00.010Z,101786.02
2019-02-16T12:31:49.338Z,101777.10
2019-02-16T12:34:35.939Z,101775.87
2019-02-16T12:37:11.649Z,101779.66
2019-02-16T12:40:13.556Z,101780.52
2019-02-16T12:42:50.384Z,101771.56
2019-02-16T12:45:35.579Z,101767.91
2019-02-16T12:48:22.106Z,101761.36
2019-02-16T12:51:14.720Z,101753.19
2019-02-16T12:53:53.839Z,101753.11
2019-02-16T12:56:42.006Z,101755.73
2019-02-16T12:59:23.797Z,101749.11
2019-02-16T13:02:16.888Z,101754.37
2019-02-16T13:04:54.578Z,101757.88
2019-02-16T13:07:32.609Z,101751.58
2019-02-16T13:10:19.167Z,101756.06
2019-02-16T13:13:23.894Z,101747.26
2019-02-16T13:16:01.909Z,101740.16
2019-02-16T13:18:36.099Z,101737.12
2019-02-16T13:21:18.130Z,101734.91
2019-02-16T13:24:20.223Z,101732.89
2019-02-16T13:27:15.554Z,101731.31
2019-02-16T13:30:11.023Z,101732.63
2019-02-16T13:33:08.234Z,101728.84
2019-02-16T13:35:40.141Z,101723.02
2019-02-16T13:38:15.691Z,101726.88
2019-02-16T13:41:02.638Z,101720.73
2019-02-16T13:43:51.998Z,101718.05
2019-02-16T13:46:37.371Z,101717.23
2019-02-16T13:49:17.783Z,101712.95
2019-02-16T13:51:57.972Z,101702.09
2019-02-16T13:54:59.596Z,101700.05
2019-02-16T13:57:48.798Z,101698.25
2019-02-16T14:00:21.889Z,101695.94
2019-02-16T14:03:17.257Z,101692.26
2019-02-16T14:06:05.958Z,101702.19
2019-02-16T14:08:58.087Z,101700.95
2019-02-16T14:11:41.212Z,101699.70
2019-02-16T14:14:27.803Z,101695.38
2019-02-16T14:17:03.739Z,101697.15
2019-02-16T14:19:30.824Z,101690.36
2019-02-16T14:21:57.786Z,101694.32
2019-02-16T14:24:40.243Z,101695.91
2019-02-16T14:27:07.189Z,101685.58
2019-02-16T14:29:34.117Z,101690.77
2019-02-16T14:32:03.095Z,101682.55
2019-02-16T14:34:29.859Z,101687.63
2019-02-16T14:36:56.801Z,101688.05
2019-02-16T14:39:31.043Z,101689.96
2019-02-16T14:41:57.987Z,101690.17
2019-02-16T14:44:24.944Z,101683.36
2019-02-16T14:46:51.880Z,101682.24
2019-02-16T14:49:18.789Z,101680.94
2019-02-16T14:51:45.739Z,101682.00
2019-02-16T14:54:12.654Z,101685.72
2019-02-16T14:56:39.589Z,101687.55
2019-02-16T14:59:06.535Z,101677.28
2019-02-16T15:01:33.552Z,101678.56
2019-02-16T15:04:00.523Z,101677.05
2019-02-16T15:06:27.563Z,101674.10
2019-02-16T15:08:54.486Z,101674.41
2019-02-16T15:11:21.402Z,101671.91
2019-02-16T15:13:48.375Z,101675.09
2019-02-16T15:16:15.294Z,101670.91
2019-02-16T15:18:42.292Z,101675.28
2019-02-16T15:21:09.202Z,101676.30
2019-02-16T15:23:36.183Z,101680.25
2019-02-16T15:26:03.203Z,101687.64
2019-02-16T15:28:30.151Z,101652.01
2019-02-16T15:30:57.053Z,101683.38
2019-02-16T15:33:24.012Z,101683.53
2019-02-16T15:35:50.925Z,101683.38
2019-02-16T15:38:17.873Z,101685.27
2019-02-16T15:40:44.798Z,101685.52
2019-02-16T15:43:11.729Z,101690.73
2019-02-16T15:45:38.746Z,101684.83
2019-02-16T15:48:05.684Z,101688.50
2019-02-16T15:50:32.612Z,101697.44
2019-02-16T15:52:59.544Z,101690.38
2019-02-16T15:55:26.453Z,101693.94
2019-02-16T15:57:53.398Z,101687.52
2019-02-16T16:00:22.987Z,101684.05
2019-02-16T16:02:49.955Z,101683.81
2019-02-16T16:05:16.866Z,101675.02
2019-02-16T16:07:46.832Z,101683.91
2019-02-16T16:10:28.910Z,101676.44
2019-02-16T16:13:06.652Z,101679.45
2019-02-16T16:15:52.402Z,101685.00
2019-02-16T16:18:29.255Z,101677.33
2019-02-16T16:21:14.491Z,101675.48
2019-02-16T16:24:01.307Z,101676.64
2019-02-16T16:26:44.484Z,101675.21
2019-02-16T16:29:36.849Z,101672.03
2019-02-16T16:32:27.064Z,101671.24
2019-02-16T16:35:13.571Z,101673.14
2019-02-16T16:37:59.214Z,101661.14
2019-02-16T16:41:04.126Z,101661.43
2019-02-16T16:43:53.725Z,101663.59
2019-02-16T16:46:38.798Z,101667.03
2019-02-16T16:49:34.410Z,101671.50
2019-02-16T16:52:23.759Z,101673.21
2019-02-16T16:54:58.452Z,101676.00
2019-02-16T16:57:31.731Z,101674.59
2019-02-16T17:00:18.297Z,101679.67
2019-02-16T17:03:03.725Z,101681.13
2019-02-16T17:05:53.083Z,101682.59
2019-02-16T17:08:47.036Z,101688.88
2019-02-16T17:11:32.325Z,101686.27
2019-02-16T17:14:21.782Z,101690.28
2019-02-16T17:17:16.891Z,101685.10
2019-02-16T17:19:50.518Z,101683.43
2019-02-16T17:22:42.899Z,101689.63
2019-02-16T17:25:28.366Z,101685.31
2019-02-16T17:28:21.257Z,101686.75
2019-02-16T17:31:25.963Z,101685.58
2019-02-16T17:34:11.431Z,101689.96
2019-02-16T17:37:00.855Z,101690.02
2019-02-16T17:39:38.412Z,101690.53
2019-02-16T17:42:27.758Z,101692.81
2019-02-16T17:45:14.377Z,101703.78
2019-02-16T17:48:00.231Z,101702.11
2019-02-16T17:50:45.763Z,101706.95
2019-02-16T17:53:26.752Z,101708.24
2019-02-16T17:56:05.143Z,101709.16
2019-02-16T17:58:43.282Z,101714.88
2019-02-16T18:01:35.833Z,101719.66
2019-02-16T18:04:21.123Z,101721.02
2019-02-16T18:07:16.261Z,101716.23
2019-02-16T18:10:10.046Z,101720.59
2019-02-16T18:12:57.026Z,101720.19
2019-02-16T18:15:43.801Z,101723.64
2019-02-16T18:18:19.372Z,101722.78
2019-02-16T18:21:05.938Z,101721.48
2019-02-16T18:23:47.051Z,101713.66
2019-02-16T18:26:36.620Z,101721.05
2019-02-16T18:29:21.874Z,101723.20
2019-02-16T18:32:02.208Z,101713.66
2019-02-16T18:34:40.536Z,101712.37
2019-02-16T18:37:16.952Z,101714.97
2019-02-16T18:40:08.154Z,101717.14
2019-02-16T18:42:52.113Z,101718.01
2019-02-16T18:45:31.685Z,101718.44
2019-02-16T18:48:17.034Z,101712.34
2019-02-16T18:51:12.389Z,101709.73
2019-02-16T18:54:01.694Z,101711.46
2019-02-16T18:56:48.297Z,101720.14
2019-02-16T18:59:43.649Z,101718.84
2019-02-16T19:02:36.006Z,101718.41
2019-02-16T19:05:19.651Z,101717.11
2019-02-16T19:07:54.799Z,101713.94
2019-02-16T19:10:31.051Z,101718.30
2019-02-16T19:13:20.155Z,101718.25
2019-02-16T19:16:00.273Z,101715.66
2019-02-16T19:18:40.358Z,101726.92
2019-02-16T19:21:23.146Z,101722.58
2019-02-16T19:24:07.081Z,101724.73
2019-02-16T19:26:46.946Z,101717.80
2019-02-16T19:29:33.564Z,101720.81
2019-02-16T19:32:08.481Z,101715.18
2019-02-16T19:34:41.567Z,101717.73
2019-02-16T19:37:17.213Z,101715.98
2019-02-16T19:39:53.756Z,101712.45
2019-02-16T19:42:39.007Z,101717.20
2019-02-16T19:45:24.467Z,101711.56
2019-02-16T19:48:08.720Z,101719.33
2019-02-16T19:51:01.609Z,101710.64
2019-02-16T19:53:41.581Z,101716.80
2019-02-16T19:56:30.264Z,101715.37
2019-02-16T19:59:19.731Z,101726.47
2019-02-16T20:02:05.180Z,101730.95
2019-02-16T20:05:00.391Z,101727.80
2019-02-16T20:07:45.078Z,101734.26
2019-02-16T20:10:30.636Z,101728.29
2019-02-16T20:13:16.234Z,101730.02
2019-02-16T20:15:51.547Z,101726.53
2019-02-16T20:18:38.206Z,101731.03
2019-02-16T20:21:15.805Z,101734.38
2019-02-16T20:24:02.591Z,101734.81
2019-02-16T20:26:46.272Z,101738.28
2019-02-16T20:29:21.352Z,101738.28
2019-02-16T20:32:20.056Z,101734.34
2019-02-16T20:35:11.363Z,101732.58
2019-02-16T20:38:03.761Z,101734.78
2019-02-16T20:41:05.387Z,101743.47
2019-02-16T20:43:45.531Z,101742.20
2019-02-16T20:46:27.484Z,101741.20
2019-02-16T20:49:05.550Z,101735.89
2019-02-16T20:51:41.776Z,101733.69
2019-02-16T20:54:34.542Z,101736.68
2019-02-16T20:57:27.154Z,101734.95
2019-02-16T21:00:26.184Z,101734.08
2019-02-16T21:03:16.498Z,101732.27
2019-02-16T21:06:03.037Z,101729.59
2019-02-16T21:08:39.301Z,101727.04
2019-02-16T21:11:24.784Z,101723.64
2019-02-16T21:14:11.361Z,101722.47
2019-02-16T21:16:56.700Z,101716.38
2019-02-16T21:19:39.633Z,101730.11
2019-02-16T21:22:24.489Z,101731.80
2019-02-16T21:25:06.993Z,101734.09
2019-02-16T21:27:58.049Z,101733.88
2019-02-16T21:30:45.661Z,101740.59
2019-02-16T21:33:23.451Z,101743.62
2019-02-16T21:36:08.863Z,101746.92
2019-02-16T21:38:47.114Z,101735.28
2019-02-16T21:41:28.600Z,101738.78
2019-02-16T21:44:02.947Z,101744.08
2019-02-16T21:46:55.495Z,101740.33
2019-02-16T21:49:29.982Z,101736.41
2019-02-16T21:52:19.035Z,101743.31
2019-02-16T21:55:08.627Z,101739.76
2019-02-16T21:58:10.359Z,101738.08
2019-02-16T22:00:59.685Z,101745.85
2019-02-16T22:03:49.055Z,101741.76
2019-02-16T22:06:35.560Z,101738.98
2019-02-16T22:09:21.406Z,101741.61
2019-02-16T22:12:00.249Z,101733.36
2019-02-16T22:14:27.178Z,101732.55
2019-02-16T22:16:54.062Z,101736.13
2019-02-16T22:19:21.021Z,101731.44
2019-02-16T22:21:47.935Z,101729.27
2019-02-16T22:24:14.869Z,101717.52
2019-02-16T22:26:41.804Z,101721.93
2019-02-16T22:29:08.723Z,101731.87
2019-02-16T22:31:35.633Z,101731.80
2019-02-16T22:34:02.640Z,101730.62
2019-02-16T22:36:29.535Z,101726.34
2019-02-16T22:38:56.777Z,101726.11
2019-02-16T22:41:23.681Z,101727.77
2019-02-16T22:43:50.622Z,101730.55
2019-02-16T22:46:17.532Z,101730.59
2019-02-16T22:48:44.435Z,101728.50
2019-02-16T22:51:11.364Z,101733.92
2019-02-16T22:53:38.254Z,101737.81
2019-02-16T22:56:05.247Z,101733.23
2019-02-16T22:58:32.151Z,101739.30
2019-02-16T23:00:59.476Z,101732.77
2019-02-16T23:03:26.393Z,101736.27
2019-02-16T23:05:53.321Z,101733.90
2019-02-16T23:08:20.203Z,101739.28
2019-02-16T23:10:47.120Z,101738.22
2019-02-16T23:13:14.014Z,101738.16
2019-02-16T23:15:40.975Z,101742.02
2019-02-16T23:18:07.890Z,101734.84
2019-02-16T23:20:34.894Z,101737.12
2019-02-16T23:23:01.782Z,101743.18
2019-02-16T23:25:28.683Z,101742.47
2019-02-16T23:27:55.580Z,101734.92
2019-02-16T23:30:22.543Z,101738.66
2019-02-16T23:32:49.446Z,101734.03
2019-02-16T23:35:16.369Z,101732.53
2019-02-16T23:37:43.243Z,101732.98
2019-02-16T23:40:10.186Z,101733.56
2019-02-16T23:42:37.091Z,101731.11
2019-02-16T23:45:04.357Z,101733.67
2019-02-16T23:47:31.272Z,101732.09
2019-02-16T23:49:58.209Z,101730.39
2019-02-16T23:52:25.265Z,101728.90
2019-02-16T23:54:52.168Z,101733.67
2019-02-16T23:57:19.050Z,101725.65
2019-02-16T23:59:45.952Z,101724.84
