createdAt,value
2023-04-25T00:00:21.148Z,52.50
2023-04-25T00:10:23.308Z,52.25
2023-04-25T00:20:25.833Z,52.51
2023-04-25T00:30:27.982Z,52.72
2023-04-25T00:40:30.244Z,55.62
2023-04-25T00:50:34.594Z,56.27
2023-04-25T01:00:37.468Z,55.18
2023-04-25T01:10:39.571Z,55.25
2023-04-25T01:20:42.908Z,55.37
2023-04-25T01:30:45.593Z,56.89
2023-04-25T01:40:50.316Z,60.60
2023-04-25T01:50:54.775Z,61.49
2023-04-25T02:00:56.924Z,61.32
2023-04-25T02:11:04.173Z,59.91
2023-04-25T02:21:13.470Z,60.52
2023-04-25T02:31:15.835Z,60.98
2023-04-25T02:41:17.989Z,60.28
2023-04-25T02:51:20.156Z,61.00
2023-04-25T03:01:22.324Z,62.58
2023-04-25T03:11:26.445Z,62.08
2023-04-25T03:21:28.821Z,61.77
2023-04-25T03:31:31.534Z,60.26
2023-04-25T03:41:34.366Z,60.59
2023-04-25T03:51:41.504Z,59.66
2023-04-25T04:01:44.241Z,60.83
2023-04-25T04:11:46.504Z,63.18
2023-04-25T04:21:48.924Z,63.40
2023-04-25T04:31:53.611Z,61.33
2023-04-25T04:41:56.370Z,60.36
2023-04-25T04:52:17.050Z,60.73
2023-04-25T05:02:41.469Z,60.68
2023-04-25T05:13:04.010Z,59.87
2023-04-25T05:23:24.522Z,60.02
2023-04-25T05:33:35.227Z,59.33
2023-04-25T05:43:37.389Z,58.91
2023-04-25T05:53:56.041Z,57.96
2023-04-25T06:03:58.828Z,58.22
2023-04-25T06:14:01.866Z,57.01
2023-04-25T06:24:04.808Z,60.52
2023-04-25T06:34:07.113Z,59.09
2023-04-25T06:44:13.572Z,59.56
2023-04-25T06:54:29.731Z,58.22
2023-04-25T07:04:39.796Z,58.05
2023-04-25T07:14:42.334Z,53.89
2023-04-25T07:24:49.493Z,53.92
2023-04-25T07:34:54.423Z,52.59
2023-04-25T07:44:56.729Z,53.56
2023-04-25T07:54:59.601Z,52.45
2023-04-25T08:05:13.037Z,52.85
2023-04-25T08:15:18.523Z,49.89
2023-04-25T08:25:20.736Z,45.81
2023-04-25T08:35:23.876Z,44.39
2023-04-25T08:45:28.721Z,45.52
2023-04-25T08:55:31.434Z,44.85
2023-04-25T09:05:35.622Z,43.47
2023-04-25T09:15:55.081Z,40.36
2023-04-25T09:26:24.175Z,40.90
2023-04-25T09:36:28.054Z,40.43
2023-04-25T09:46:56.850Z,41.98
2023-04-25T09:57:20.627Z,43.07
2023-04-25T10:07:27.158Z,38.27
2023-04-25T10:17:30.177Z,35.44
2023-04-25T10:27:32.837Z,34.96
2023-04-25T10:37:35.988Z,35.25
2023-04-25T10:47:45.414Z,33.83
2023-04-25T10:57:49.358Z,35.77
2023-04-25T11:08:03.913Z,38.84
2023-04-25T11:18:09.537Z,42.84
2023-04-25T11:28:11.697Z,40.82
2023-04-25T11:38:13.855Z,40.65
2023-04-25T11:48:16.195Z,39.03
2023-04-25T11:58:18.394Z,36.81
2023-04-25T12:08:20.655Z,34.57
2023-04-25T12:18:25.189Z,32.91
2023-04-25T12:28:32.176Z,33.96
2023-04-25T12:38:37.894Z,30.99
2023-04-25T12:48:40.026Z,34.14
2023-04-25T12:58:42.156Z,33.76
2023-04-25T13:08:44.381Z,32.98
2023-04-25T13:18:46.676Z,33.91
2023-04-25T13:28:48.922Z,32.29
2023-04-25T13:38:51.208Z,32.09
2023-04-25T13:48:59.650Z,32.99
2023-04-25T13:59:05.172Z,37.70
2023-04-25T14:09:08.091Z,38.33
2023-04-25T14:19:10.201Z,37.69
2023-04-25T14:29:13.027Z,34.67
2023-04-25T14:39:15.775Z,35.28
2023-04-25T14:49:17.928Z,34.50
2023-04-25T14:59:21.349Z,33.75
2023-04-25T15:09:24.931Z,36.48
2023-04-25T15:19:27.150Z,37.05
2023-04-25T15:29:29.815Z,36.45
2023-04-25T15:39:32.017Z,36.36
2023-04-25T15:49:34.129Z,35.64
2023-04-25T15:59:36.257Z,34.28
2023-04-25T16:09:38.360Z,36.81
2023-04-25T16:19:40.643Z,36.87
2023-04-25T16:29:43.041Z,37.78
2023-04-25T16:39:45.851Z,38.93
2023-04-25T16:49:47.960Z,39.53
2023-04-25T16:59:50.115Z,38.30
2023-04-25T17:09:52.313Z,37.22
2023-04-25T17:19:54.386Z,36.50
2023-04-25T17:29:56.618Z,38.04
2023-04-25T17:39:58.765Z,38.01
2023-04-25T17:50:01.178Z,37.79
2023-04-25T18:00:05.920Z,36.57
2023-04-25T18:10:14.595Z,34.38
2023-04-25T18:20:16.886Z,33.86
2023-04-25T18:30:19.090Z,34.05
2023-04-25T18:40:21.230Z,36.22
2023-04-25T18:50:26.273Z,35.91
2023-04-25T19:00:29.055Z,36.84
2023-04-25T19:10:31.170Z,38.36
2023-04-25T19:20:33.477Z,37.82
2023-04-25T19:30:35.842Z,38.02
2023-04-25T19:40:38.790Z,40.02
2023-04-25T19:50:40.987Z,38.70
2023-04-25T20:00:43.038Z,41.30
2023-04-25T20:10:45.245Z,40.33
2023-04-25T20:20:47.713Z,40.07
2023-04-25T20:30:50.381Z,39.31
2023-04-25T20:40:53.830Z,39.99
2023-04-25T20:50:57.020Z,40.57
2023-04-25T21:00:59.142Z,40.26
2023-04-25T21:11:01.338Z,41.27
2023-04-25T21:21:04.235Z,41.79
2023-04-25T21:31:06.648Z,42.09
2023-04-25T21:41:08.723Z,43.58
2023-04-25T21:51:10.824Z,44.54
2023-04-25T22:01:12.885Z,45.33
2023-04-25T22:11:15.039Z,45.28
2023-04-25T22:21:17.850Z,45.46
2023-04-25T22:31:20.617Z,45.77
2023-04-25T22:41:23.605Z,46.31
2023-04-25T22:51:25.908Z,46.24
2023-04-25T23:01:28.983Z,46.55
2023-04-25T23:11:31.143Z,47.27
2023-04-25T23:21:33.323Z,47.96
2023-04-25T23:31:36.354Z,47.21
2023-04-25T23:41:38.606Z,46.69
2023-04-25T23:51:40.636Z,47.42
