createdAt,value
2024-02-29T00:00:42.672Z,-1.20
2024-02-29T00:03:10.311Z,-1.20
2024-02-29T00:05:41.043Z,-1.20
2024-02-29T00:08:08.050Z,-1.20
2024-02-29T00:10:34.818Z,-1.30
2024-02-29T00:13:05.355Z,-1.30
2024-02-29T00:15:32.787Z,-1.30
2024-02-29T00:17:59.612Z,-1.30
2024-02-29T00:20:28.578Z,-1.30
2024-02-29T00:23:01.244Z,-1.30
2024-02-29T00:25:28.564Z,-1.30
2024-02-29T00:27:55.342Z,-1.40
2024-02-29T00:30:25.225Z,-1.40
2024-02-29T00:32:55.346Z,-1.40
2024-02-29T00:35:26.170Z,-1.50
2024-02-29T00:37:54.154Z,-1.50
2024-02-29T00:40:29.862Z,-1.50
2024-02-29T00:42:56.991Z,-1.60
2024-02-29T00:45:23.900Z,-1.60
2024-02-29T00:47:54.224Z,-1.60
2024-02-29T00:50:23.304Z,-1.60
2024-02-29T00:52:50.101Z,-1.60
2024-02-29T00:55:20.505Z,-1.60
2024-02-29T00:57:50.835Z,-1.70
2024-02-29T01:00:20.431Z,-1.70
2024-02-29T01:02:47.628Z,-1.70
2024-02-29T01:05:15.975Z,-1.70
2024-02-29T01:07:42.863Z,-1.80
2024-02-29T01:10:13.778Z,-1.90
2024-02-29T01:12:42.880Z,-1.90
2024-02-29T01:15:12.923Z,-1.90
2024-02-29T01:17:41.577Z,-1.90
2024-02-29T01:20:10.054Z,-1.90
2024-02-29T01:22:37.199Z,-1.90
2024-02-29T01:25:19.703Z,-1.90
2024-02-29T01:27:49.993Z,-1.90
2024-02-29T01:30:19.582Z,-1.90
2024-02-29T01:32:54.010Z,-1.90
2024-02-29T01:35:21.173Z,-2.00
2024-02-29T01:37:47.934Z,-2.00
2024-02-29T01:40:24.016Z,-2.00
2024-02-29T01:42:51.409Z,-2.00
2024-02-29T01:45:18.968Z,-2.00
2024-02-29T01:47:53.548Z,-2.00
2024-02-29T01:50:20.888Z,-1.90
2024-02-29T01:52:53.987Z,-1.90
2024-02-29T01:55:23.668Z,-1.90
2024-02-29T01:57:50.582Z,-1.80
2024-02-29T02:00:18.037Z,-1.80
2024-02-29T02:02:45.560Z,-1.70
2024-02-29T02:05:15.169Z,-1.70
2024-02-29T02:07:45.888Z,-1.60
2024-02-29T02:10:12.907Z,-1.50
2024-02-29T02:12:46.091Z,-1.50
2024-02-29T02:15:13.868Z,-1.40
2024-02-29T02:17:42.954Z,-1.30
2024-02-29T02:20:34.786Z,-1.20
2024-02-29T02:23:01.553Z,-1.00
2024-02-29T02:25:28.335Z,-0.90
2024-02-29T02:27:55.983Z,-0.80
2024-02-29T02:30:25.840Z,-0.70
2024-02-29T02:32:52.620Z,-0.60
2024-02-29T02:35:22.143Z,-0.50
2024-02-29T02:37:52.126Z,-0.40
2024-02-29T02:40:19.696Z,-0.40
2024-02-29T02:42:46.516Z,-0.30
2024-02-29T02:45:13.440Z,-0.20
2024-02-29T02:47:49.377Z,-0.20
2024-02-29T02:50:16.217Z,-0.10
2024-02-29T02:52:46.510Z,0.00
2024-02-29T02:55:14.768Z,0.00
2024-02-29T02:57:50.659Z,0.00
2024-02-29T03:00:20.527Z,0.10
2024-02-29T03:02:50.673Z,0.10
2024-02-29T03:05:18.324Z,0.10
2024-02-29T03:07:51.617Z,0.10
2024-02-29T03:10:18.501Z,0.10
2024-02-29T03:12:48.245Z,0.20
2024-02-29T03:15:18.487Z,0.20
2024-02-29T03:17:45.729Z,0.20
2024-02-29T03:20:16.763Z,0.20
2024-02-29T03:22:44.215Z,0.30
2024-02-29T03:25:11.242Z,0.40
2024-02-29T03:27:40.802Z,0.40
2024-02-29T03:30:10.384Z,0.50
2024-02-29T03:32:37.213Z,0.50
2024-02-29T03:35:06.335Z,0.50
2024-02-29T03:37:33.615Z,0.50
2024-02-29T03:40:00.473Z,0.50
2024-02-29T03:42:27.752Z,0.60
2024-02-29T03:44:57.825Z,0.60
2024-02-29T03:47:25.081Z,0.60
2024-02-29T03:49:52.411Z,0.70
2024-02-29T03:52:19.658Z,0.70
2024-02-29T03:54:47.664Z,0.70
2024-02-29T03:57:17.126Z,0.70
2024-02-29T03:59:46.135Z,0.70
2024-02-29T04:02:12.913Z,0.80
2024-02-29T04:04:44.210Z,0.80
2024-02-29T04:07:11.097Z,0.80
2024-02-29T04:09:41.666Z,0.80
2024-02-29T04:12:12.067Z,0.80
2024-02-29T04:14:40.064Z,0.80
2024-02-29T04:17:13.765Z,0.90
2024-02-29T04:19:42.655Z,0.90
2024-02-29T04:22:10.504Z,0.90
2024-02-29T04:24:37.400Z,0.90
2024-02-29T04:27:04.917Z,1.00
2024-02-29T04:29:31.826Z,1.00
2024-02-29T04:31:59.236Z,1.00
2024-02-29T04:34:30.483Z,1.00
2024-02-29T04:36:57.373Z,1.10
2024-02-29T04:39:24.624Z,1.00
2024-02-29T04:41:54.626Z,1.00
2024-02-29T04:44:21.863Z,1.10
2024-02-29T04:46:48.662Z,1.00
2024-02-29T04:49:15.911Z,1.00
2024-02-29T04:51:42.756Z,1.10
2024-02-29T04:54:10.004Z,1.10
2024-02-29T04:56:36.830Z,1.10
2024-02-29T04:59:08.920Z,1.20
2024-02-29T05:01:36.218Z,1.20
2024-02-29T05:04:05.119Z,1.30
2024-02-29T05:06:35.150Z,1.20
2024-02-29T05:09:02.388Z,1.30
2024-02-29T05:11:29.306Z,1.30
2024-02-29T05:13:56.795Z,1.30
2024-02-29T05:16:24.239Z,1.30
2024-02-29T05:18:52.171Z,1.30
2024-02-29T05:21:19.006Z,1.30
2024-02-29T05:23:49.701Z,1.40
2024-02-29T05:26:17.686Z,1.40
2024-02-29T05:28:44.457Z,1.40
2024-02-29T05:31:13.904Z,1.40
2024-02-29T05:33:44.345Z,1.40
2024-02-29T05:36:11.274Z,1.40
2024-02-29T05:38:38.510Z,1.50
2024-02-29T05:41:05.622Z,1.50
2024-02-29T05:43:35.759Z,1.60
2024-02-29T05:46:03.268Z,1.50
2024-02-29T05:48:31.845Z,1.50
2024-02-29T05:50:59.204Z,1.50
2024-02-29T05:53:26.465Z,1.60
2024-02-29T05:56:02.381Z,1.60
2024-02-29T05:58:35.694Z,1.60
2024-02-29T06:01:08.709Z,1.60
2024-02-29T06:03:38.324Z,1.60
2024-02-29T06:06:10.907Z,1.60
2024-02-29T06:08:39.581Z,1.70
2024-02-29T06:11:06.456Z,1.70
2024-02-29T06:13:36.879Z,1.70
2024-02-29T06:16:06.833Z,1.70
2024-02-29T06:18:34.977Z,1.70
2024-02-29T06:21:09.181Z,1.80
2024-02-29T06:23:37.854Z,1.80
2024-02-29T06:26:05.634Z,1.80
2024-02-29T06:28:33.246Z,1.90
2024-02-29T06:31:02.698Z,1.90
2024-02-29T06:33:38.067Z,1.90
2024-02-29T06:36:14.861Z,1.90
2024-02-29T06:38:41.918Z,2.00
2024-02-29T06:43:51.600Z,2.10
2024-02-29T06:46:19.343Z,2.10
2024-02-29T06:48:52.726Z,2.10
2024-02-29T06:51:27.185Z,2.20
2024-02-29T06:53:57.905Z,2.20
2024-02-29T06:56:25.164Z,2.20
2024-02-29T06:58:54.568Z,2.30
2024-02-29T07:01:28.808Z,2.30
2024-02-29T07:03:55.596Z,2.40
2024-02-29T07:06:32.205Z,2.40
2024-02-29T07:08:59.457Z,2.50
2024-02-29T07:11:29.342Z,2.50
2024-02-29T07:13:59.011Z,2.50
2024-02-29T07:16:26.897Z,2.50
2024-02-29T07:18:53.827Z,2.60
2024-02-29T07:21:22.331Z,2.70
2024-02-29T07:23:49.622Z,2.80
2024-02-29T07:26:26.009Z,2.80
2024-02-29T07:28:53.508Z,2.80
2024-02-29T07:31:23.507Z,2.80
2024-02-29T07:33:55.592Z,2.90
2024-02-29T07:36:23.134Z,2.90
2024-02-29T07:38:49.889Z,3.00
2024-02-29T07:41:26.960Z,3.10
2024-02-29T07:43:56.481Z,3.20
2024-02-29T07:46:23.734Z,3.30
2024-02-29T07:48:50.589Z,3.30
2024-02-29T07:51:24.169Z,3.40
2024-02-29T07:53:51.047Z,3.50
2024-02-29T07:56:25.746Z,3.60
2024-02-29T07:58:53.789Z,3.70
2024-02-29T08:01:21.281Z,3.80
2024-02-29T08:03:51.690Z,3.90
2024-02-29T08:06:18.516Z,3.90
2024-02-29T08:08:45.320Z,4.00
2024-02-29T08:11:12.160Z,4.00
2024-02-29T08:13:39.045Z,4.10
2024-02-29T08:16:06.129Z,4.10
2024-02-29T08:18:39.515Z,4.20
2024-02-29T08:21:09.001Z,4.10
2024-02-29T08:23:38.801Z,4.20
2024-02-29T08:26:12.630Z,4.30
2024-02-29T08:28:39.949Z,4.20
2024-02-29T08:31:13.289Z,4.20
2024-02-29T08:33:40.131Z,4.30
2024-02-29T08:36:10.015Z,4.30
2024-02-29T08:38:39.602Z,4.30
2024-02-29T08:41:12.521Z,4.40
2024-02-29T08:43:44.358Z,4.30
2024-02-29T08:46:11.969Z,4.40
2024-02-29T08:48:38.804Z,4.40
2024-02-29T08:51:06.290Z,4.40
2024-02-29T08:53:33.524Z,4.40
2024-02-29T08:56:04.961Z,4.50
2024-02-29T08:58:32.136Z,4.50
2024-02-29T09:01:02.838Z,4.60
2024-02-29T09:03:30.147Z,4.60
2024-02-29T09:05:57.034Z,4.60
2024-02-29T09:08:24.231Z,4.60
2024-02-29T09:10:52.076Z,4.70
2024-02-29T09:13:29.808Z,4.70
2024-02-29T09:16:02.251Z,4.80
2024-02-29T09:18:31.309Z,4.70
2024-02-29T09:20:58.845Z,4.80
2024-02-29T09:23:27.816Z,4.70
2024-02-29T09:25:55.058Z,4.80
2024-02-29T09:28:22.709Z,4.80
2024-02-29T09:30:50.263Z,5.00
2024-02-29T09:33:20.355Z,5.00
2024-02-29T09:36:00.353Z,5.10
2024-02-29T09:38:31.326Z,5.10
2024-02-29T09:41:06.910Z,5.20
2024-02-29T09:43:41.611Z,5.20
2024-02-29T09:46:12.151Z,5.30
2024-02-29T09:48:41.001Z,5.30
2024-02-29T09:51:22.601Z,5.40
2024-02-29T09:53:51.978Z,5.10
2024-02-29T09:57:28.379Z,5.00
2024-02-29T09:59:55.349Z,4.80
2024-02-29T10:02:23.262Z,4.80
2024-02-29T10:04:50.829Z,4.90
2024-02-29T10:07:17.607Z,5.00
2024-02-29T10:09:45.202Z,5.10
2024-02-29T10:12:19.564Z,5.10
2024-02-29T10:14:51.239Z,5.00
2024-02-29T10:17:17.952Z,4.90
2024-02-29T10:19:45.119Z,5.00
2024-02-29T10:24:59.238Z,5.20
2024-02-29T10:27:26.006Z,5.30
2024-02-29T10:29:53.187Z,5.50
2024-02-29T10:32:19.880Z,5.70
2024-02-29T10:34:47.475Z,5.70
2024-02-29T10:37:15.276Z,5.80
2024-02-29T10:39:44.256Z,5.60
2024-02-29T10:42:11.728Z,5.40
2024-02-29T10:44:43.565Z,5.30
2024-02-29T10:47:13.645Z,5.30
2024-02-29T10:49:47.813Z,5.50
2024-02-29T10:52:26.771Z,5.70
2024-02-29T10:54:56.516Z,5.80
2024-02-29T10:57:32.530Z,5.70
2024-02-29T11:00:03.645Z,5.80
2024-02-29T11:02:31.895Z,5.60
2024-02-29T11:04:59.166Z,5.40
2024-02-29T11:07:26.715Z,5.30
2024-02-29T11:09:55.474Z,5.10
2024-02-29T11:12:23.048Z,5.30
2024-02-29T11:14:51.578Z,5.40
2024-02-29T11:17:18.518Z,5.50
2024-02-29T11:19:57.743Z,5.60
2024-02-29T11:22:35.723Z,5.50
2024-02-29T11:25:13.165Z,5.40
2024-02-29T11:27:51.525Z,5.40
2024-02-29T11:30:22.650Z,5.30
2024-02-29T11:32:50.377Z,5.40
2024-02-29T11:35:18.440Z,5.40
2024-02-29T11:37:45.836Z,5.50
2024-02-29T11:40:20.369Z,5.60
2024-02-29T11:42:47.180Z,5.60
2024-02-29T11:45:23.927Z,5.70
2024-02-29T11:47:51.306Z,5.90
2024-02-29T11:50:18.445Z,6.40
2024-02-29T11:52:45.693Z,6.50
2024-02-29T11:55:13.071Z,6.50
2024-02-29T11:57:40.357Z,6.40
2024-02-29T12:00:08.738Z,6.40
2024-02-29T12:02:37.750Z,6.40
2024-02-29T12:05:04.758Z,6.30
2024-02-29T12:07:31.617Z,6.30
2024-02-29T12:12:40.474Z,6.50
2024-02-29T12:15:11.605Z,6.40
2024-02-29T12:17:39.366Z,6.50
2024-02-29T12:20:07.225Z,6.40
2024-02-29T12:22:34.035Z,6.10
2024-02-29T12:25:14.055Z,6.00
2024-02-29T12:27:44.312Z,6.10
2024-02-29T12:30:15.201Z,6.40
2024-02-29T12:32:44.806Z,6.40
2024-02-29T12:35:13.863Z,6.40
2024-02-29T12:37:42.031Z,6.50
2024-02-29T12:40:11.815Z,6.60
2024-02-29T12:42:39.083Z,6.60
2024-02-29T12:45:06.294Z,6.70
2024-02-29T12:47:33.483Z,6.60
2024-02-29T12:50:00.686Z,6.40
2024-02-29T12:52:27.517Z,6.40
2024-02-29T12:54:54.671Z,6.30
2024-02-29T12:57:21.935Z,6.30
2024-02-29T12:59:49.217Z,6.40
2024-02-29T13:02:16.382Z,6.40
2024-02-29T13:04:43.133Z,6.50
2024-02-29T13:07:10.443Z,6.50
2024-02-29T13:09:37.703Z,6.60
2024-02-29T13:12:05.297Z,6.60
2024-02-29T13:14:32.434Z,6.70
2024-02-29T13:16:59.233Z,6.60
2024-02-29T13:19:25.921Z,6.60
2024-02-29T13:21:53.147Z,6.70
2024-02-29T13:24:19.918Z,6.70
2024-02-29T13:26:47.164Z,6.70
2024-02-29T13:29:14.156Z,6.70
2024-02-29T13:31:41.370Z,6.60
2024-02-29T13:34:08.059Z,6.40
2024-02-29T13:36:35.518Z,6.40
2024-02-29T13:39:02.257Z,6.50
2024-02-29T13:41:29.384Z,6.60
2024-02-29T13:43:56.028Z,6.70
2024-02-29T13:46:22.799Z,6.70
2024-02-29T13:48:49.550Z,6.80
2024-02-29T13:51:16.379Z,6.70
2024-02-29T13:53:43.481Z,6.70
2024-02-29T13:56:10.658Z,6.70
2024-02-29T13:58:37.678Z,6.60
2024-02-29T14:01:06.825Z,6.70
2024-02-29T14:03:35.724Z,6.50
2024-02-29T14:06:02.801Z,6.30
2024-02-29T14:08:29.934Z,6.30
2024-02-29T14:10:57.188Z,6.40
2024-02-29T14:13:24.491Z,6.40
2024-02-29T14:15:51.284Z,6.40
2024-02-29T14:18:18.439Z,6.30
2024-02-29T14:20:45.648Z,6.40
2024-02-29T14:23:12.356Z,6.40
2024-02-29T14:25:39.550Z,6.50
2024-02-29T14:28:08.376Z,6.40
2024-02-29T14:30:37.265Z,6.30
2024-02-29T14:33:05.174Z,6.40
2024-02-29T14:35:33.802Z,6.30
2024-02-29T14:38:00.824Z,6.10
2024-02-29T14:40:28.832Z,6.00
2024-02-29T14:42:56.948Z,5.90
2024-02-29T14:45:24.147Z,6.00
2024-02-29T14:47:50.995Z,6.10
2024-02-29T14:50:18.458Z,6.10
2024-02-29T14:52:45.583Z,6.20
2024-02-29T14:55:14.768Z,6.10
2024-02-29T14:57:41.968Z,6.00
2024-02-29T15:00:13.200Z,5.90
2024-02-29T15:02:40.819Z,5.90
2024-02-29T15:05:08.186Z,5.90
2024-02-29T15:07:36.912Z,5.90
2024-02-29T15:10:08.017Z,6.00
2024-02-29T15:12:34.790Z,6.00
2024-02-29T15:15:01.518Z,5.90
2024-02-29T15:17:31.315Z,6.00
2024-02-29T15:19:59.691Z,6.00
2024-02-29T15:22:26.537Z,5.90
2024-02-29T15:24:54.296Z,5.90
2024-02-29T15:27:21.128Z,5.80
2024-02-29T15:29:49.849Z,5.90
2024-02-29T15:32:18.168Z,6.00
2024-02-29T15:34:47.913Z,5.90
2024-02-29T15:37:15.011Z,5.90
2024-02-29T15:39:42.256Z,5.90
2024-02-29T15:42:08.981Z,5.90
2024-02-29T15:44:35.816Z,5.90
2024-02-29T15:47:02.971Z,5.90
2024-02-29T15:49:29.802Z,6.00
2024-02-29T15:51:56.536Z,5.90
2024-02-29T15:54:23.232Z,5.80
2024-02-29T15:56:51.194Z,5.70
2024-02-29T15:59:18.384Z,5.60
2024-02-29T16:01:45.103Z,5.50
2024-02-29T16:04:11.969Z,5.50
2024-02-29T16:06:38.748Z,5.60
2024-02-29T16:09:06.138Z,5.60
2024-02-29T16:11:33.070Z,5.50
2024-02-29T16:14:00.565Z,5.50
2024-02-29T16:16:29.053Z,5.40
2024-02-29T16:18:56.217Z,5.30
2024-02-29T16:21:23.030Z,5.40
2024-02-29T16:23:49.845Z,5.40
2024-02-29T16:26:16.586Z,5.40
2024-02-29T16:28:43.944Z,5.40
2024-02-29T16:31:10.940Z,5.40
2024-02-29T16:33:37.646Z,5.30
2024-02-29T16:36:07.680Z,5.30
2024-02-29T16:38:34.527Z,5.20
2024-02-29T16:41:01.333Z,5.20
2024-02-29T16:43:30.031Z,5.20
2024-02-29T16:45:56.885Z,5.20
2024-02-29T16:48:23.641Z,5.20
2024-02-29T16:50:50.420Z,5.20
2024-02-29T16:53:17.141Z,5.20
2024-02-29T16:55:44.391Z,5.10
2024-02-29T16:58:11.540Z,5.10
2024-02-29T17:00:38.789Z,5.10
2024-02-29T17:03:06.045Z,5.10
2024-02-29T17:05:33.897Z,5.10
2024-02-29T17:08:00.695Z,5.10
2024-02-29T17:10:28.111Z,5.10
2024-02-29T17:12:59.687Z,5.00
2024-02-29T17:15:27.234Z,5.00
2024-02-29T17:17:54.092Z,5.00
2024-02-29T17:20:21.325Z,5.00
2024-02-29T17:22:48.650Z,5.00
2024-02-29T17:25:16.087Z,5.00
2024-02-29T17:27:43.195Z,5.00
2024-02-29T17:30:12.888Z,5.00
2024-02-29T17:32:40.051Z,5.00
2024-02-29T17:35:07.986Z,4.90
2024-02-29T17:37:34.907Z,4.90
2024-02-29T17:40:01.865Z,4.90
2024-02-29T17:42:29.976Z,4.90
2024-02-29T17:44:56.794Z,4.80
2024-02-29T17:47:23.596Z,4.80
2024-02-29T17:49:50.863Z,4.80
2024-02-29T17:52:18.189Z,4.80
2024-02-29T17:54:44.984Z,4.80
2024-02-29T17:57:12.261Z,4.70
2024-02-29T17:59:40.619Z,4.70
2024-02-29T18:02:08.388Z,4.60
2024-02-29T18:04:35.223Z,4.60
2024-02-29T18:07:02.521Z,4.50
2024-02-29T18:09:29.658Z,4.40
2024-02-29T18:11:56.376Z,4.30
2024-02-29T18:14:23.933Z,4.20
2024-02-29T18:16:50.677Z,4.10
2024-02-29T18:19:19.166Z,3.90
2024-02-29T18:21:47.374Z,3.80
2024-02-29T18:24:14.370Z,3.70
2024-02-29T18:26:44.981Z,3.50
2024-02-29T18:29:12.410Z,3.50
2024-02-29T18:31:39.135Z,3.30
2024-02-29T18:34:06.441Z,3.30
2024-02-29T18:36:33.278Z,3.20
2024-02-29T18:39:00.492Z,3.10
2024-02-29T18:41:27.753Z,3.10
2024-02-29T18:43:54.526Z,3.00
2024-02-29T18:46:22.008Z,2.90
2024-02-29T18:48:48.839Z,2.80
2024-02-29T18:51:15.614Z,2.70
2024-02-29T18:53:42.401Z,2.70
2024-02-29T18:56:09.578Z,2.60
2024-02-29T18:58:36.522Z,2.50
2024-02-29T19:01:03.780Z,2.40
2024-02-29T19:03:30.554Z,2.30
2024-02-29T19:05:57.899Z,2.30
2024-02-29T19:08:25.872Z,2.20
2024-02-29T19:10:52.672Z,2.10
2024-02-29T19:13:20.145Z,2.10
2024-02-29T19:18:15.671Z,2.00
2024-02-29T19:20:45.583Z,1.90
2024-02-29T19:23:13.370Z,1.90
2024-02-29T19:25:43.727Z,1.80
2024-02-29T19:28:10.915Z,1.70
2024-02-29T19:30:38.261Z,1.70
2024-02-29T19:33:05.435Z,1.70
2024-02-29T19:35:33.512Z,1.60
2024-02-29T19:38:00.440Z,1.50
2024-02-29T19:40:27.819Z,1.50
2024-02-29T19:42:55.087Z,1.40
2024-02-29T19:45:22.094Z,1.40
2024-02-29T19:47:51.430Z,1.40
2024-02-29T19:50:18.604Z,1.30
2024-02-29T19:52:45.738Z,1.20
2024-02-29T19:55:13.418Z,1.20
2024-02-29T19:57:41.357Z,1.20
2024-02-29T20:00:11.107Z,1.20
2024-02-29T20:02:38.559Z,1.10
2024-02-29T20:05:06.161Z,1.10
2024-02-29T20:07:33.674Z,1.10
2024-02-29T20:10:00.818Z,1.10
2024-02-29T20:12:28.093Z,1.00
2024-02-29T20:14:55.256Z,1.00
2024-02-29T20:17:22.476Z,1.00
2024-02-29T20:19:50.700Z,0.90
2024-02-29T20:22:17.543Z,0.80
2024-02-29T20:24:44.758Z,0.80
2024-02-29T20:27:11.701Z,0.80
2024-02-29T20:29:41.121Z,0.80
2024-02-29T20:32:10.033Z,0.70
2024-02-29T20:34:36.917Z,0.70
2024-02-29T20:37:03.811Z,0.60
2024-02-29T20:39:31.079Z,0.60
2024-02-29T20:41:57.853Z,0.60
2024-02-29T20:44:25.381Z,0.50
2024-02-29T20:46:52.280Z,0.50
2024-02-29T20:49:20.155Z,0.50
2024-02-29T20:51:47.035Z,0.50
2024-02-29T20:54:13.901Z,0.40
2024-02-29T20:56:40.711Z,0.40
2024-02-29T20:59:07.589Z,0.40
2024-02-29T21:01:35.627Z,0.40
2024-02-29T21:04:03.246Z,0.40
2024-02-29T21:06:30.116Z,0.40
2024-02-29T21:08:56.874Z,0.40
2024-02-29T21:11:24.913Z,0.30
2024-02-29T21:13:52.132Z,0.30
2024-02-29T21:16:19.050Z,0.20
2024-02-29T21:18:45.934Z,0.20
2024-02-29T21:21:13.848Z,0.20
2024-02-29T21:23:41.853Z,0.20
2024-02-29T21:26:09.007Z,0.20
2024-02-29T21:28:35.825Z,0.20
2024-02-29T21:31:02.853Z,0.20
2024-02-29T21:33:32.173Z,0.10
2024-02-29T21:35:59.405Z,0.10
2024-02-29T21:38:26.196Z,0.10
2024-02-29T21:40:53.419Z,0.10
2024-02-29T21:43:20.289Z,0.10
2024-02-29T21:45:47.593Z,0.10
2024-02-29T21:48:14.867Z,0.10
2024-02-29T21:50:46.877Z,0.10
2024-02-29T21:53:14.112Z,0.00
2024-02-29T21:55:41.281Z,0.00
2024-02-29T21:58:08.494Z,0.10
2024-02-29T22:00:35.323Z,0.00
2024-02-29T22:03:02.988Z,0.00
2024-02-29T22:05:29.875Z,0.00
2024-02-29T22:07:57.089Z,0.00
2024-02-29T22:10:26.055Z,0.00
2024-02-29T22:12:52.864Z,0.00
2024-02-29T22:15:20.101Z,0.00
2024-02-29T22:17:47.296Z,0.00
2024-02-29T22:20:14.058Z,0.00
2024-02-29T22:22:40.772Z,-0.10
2024-02-29T22:25:09.023Z,-0.10
2024-02-29T22:27:35.786Z,-0.10
2024-02-29T22:30:02.525Z,-0.10
2024-02-29T22:32:29.832Z,-0.20
2024-02-29T22:34:56.853Z,-0.20
2024-02-29T22:37:24.247Z,-0.10
2024-02-29T22:39:52.301Z,-0.20
2024-02-29T22:42:20.176Z,-0.20
2024-02-29T22:44:47.390Z,-0.20
2024-02-29T22:47:15.601Z,-0.20
2024-02-29T22:49:43.853Z,-0.20
2024-02-29T22:52:11.360Z,-0.20
2024-02-29T22:54:38.117Z,-0.20
2024-02-29T22:57:05.539Z,-0.20
2024-02-29T22:59:32.266Z,-0.10
2024-02-29T23:01:59.885Z,0.00
2024-02-29T23:04:26.775Z,0.10
2024-02-29T23:06:53.968Z,0.20
2024-02-29T23:09:20.714Z,0.30
2024-02-29T23:11:48.247Z,0.40
2024-02-29T23:14:15.606Z,0.50
2024-02-29T23:16:42.819Z,0.50
2024-02-29T23:19:10.022Z,0.60
2024-02-29T23:21:37.204Z,0.70
2024-02-29T23:24:04.148Z,0.80
2024-02-29T23:26:31.632Z,0.90
2024-02-29T23:28:58.842Z,0.90
2024-02-29T23:31:26.081Z,1.00
2024-02-29T23:33:54.474Z,1.00
2024-02-29T23:36:21.648Z,1.10
2024-02-29T23:38:48.380Z,1.20
2024-02-29T23:41:15.548Z,1.20
2024-02-29T23:43:42.322Z,1.30
2024-02-29T23:46:09.601Z,1.40
2024-02-29T23:48:36.399Z,1.40
2024-02-29T23:51:04.607Z,1.50
2024-02-29T23:53:31.304Z,1.50
2024-02-29T23:55:58.450Z,1.50
2024-02-29T23:58:26.001Z,1.50
