createdAt,value
2023-05-12T00:02:03.169Z,91.60
2023-05-12T00:04:35.026Z,91.80
2023-05-12T00:07:08.266Z,91.70
2023-05-12T00:09:39.016Z,90.80
2023-05-12T00:12:10.809Z,90.80
2023-05-12T00:14:41.984Z,90.20
2023-05-12T00:17:12.988Z,90.10
2023-05-12T00:19:48.016Z,89.80
2023-05-12T00:22:19.542Z,89.70
2023-05-12T00:24:50.818Z,87.70
2023-05-12T00:27:21.794Z,88.40
2023-05-12T00:29:54.643Z,88.70
2023-05-12T00:32:30.290Z,87.80
2023-05-12T00:35:01.989Z,87.10
2023-05-12T00:37:32.878Z,87.70
2023-05-12T00:40:03.869Z,86.50
2023-05-12T00:42:37.498Z,86.00
2023-05-12T00:45:09.170Z,86.60
2023-05-12T00:47:40.072Z,85.60
2023-05-12T00:50:11.825Z,85.50
2023-05-12T00:52:42.281Z,85.30
2023-05-12T00:55:13.625Z,84.80
2023-05-12T00:57:45.512Z,83.60
2023-05-12T01:00:17.870Z,84.30
2023-05-12T01:02:49.889Z,83.40
2023-05-12T01:05:20.381Z,82.00
2023-05-12T01:07:52.066Z,82.50
2023-05-12T01:10:24.026Z,82.20
2023-05-12T01:12:55.208Z,81.60
2023-05-12T01:15:26.200Z,80.90
2023-05-12T01:18:03.927Z,80.10
2023-05-12T01:20:36.086Z,79.80
2023-05-12T01:23:08.110Z,79.30
2023-05-12T01:25:41.248Z,80.20
2023-05-12T01:28:12.557Z,78.40
2023-05-12T01:30:46.556Z,76.90
2023-05-12T01:33:19.304Z,76.80
2023-05-12T01:35:50.179Z,75.50
2023-05-12T01:38:24.280Z,76.00
2023-05-12T01:40:55.238Z,75.30
2023-05-12T01:43:26.159Z,75.10
2023-05-12T01:45:57.022Z,75.20
2023-05-12T01:48:34.385Z,73.60
2023-05-12T01:51:05.519Z,73.80
2023-05-12T01:53:39.605Z,73.20
2023-05-12T01:56:09.978Z,73.90
2023-05-12T01:58:40.671Z,73.00
2023-05-12T02:01:11.428Z,70.80
2023-05-12T02:03:43.641Z,71.80
2023-05-12T02:06:14.047Z,71.50
2023-05-12T02:08:45.113Z,70.50
2023-05-12T02:11:26.994Z,69.60
2023-05-12T02:13:59.395Z,69.80
2023-05-12T02:16:32.098Z,68.90
2023-05-12T02:19:06.328Z,69.20
2023-05-12T02:21:43.284Z,69.30
2023-05-12T02:24:26.465Z,67.80
2023-05-12T02:26:57.419Z,67.90
2023-05-12T02:29:28.438Z,68.40
2023-05-12T02:32:01.132Z,68.50
2023-05-12T02:34:34.248Z,65.50
2023-05-12T02:37:05.108Z,66.90
2023-05-12T02:39:36.062Z,66.90
2023-05-12T02:42:06.892Z,67.80
2023-05-12T02:44:38.974Z,66.80
2023-05-12T02:49:52.920Z,65.50
2023-05-12T02:52:26.867Z,66.30
2023-05-12T02:54:58.513Z,66.30
2023-05-12T02:57:35.216Z,65.10
2023-05-12T03:00:08.251Z,65.20
2023-05-12T03:02:43.905Z,65.10
2023-05-12T03:05:32.988Z,66.20
2023-05-12T03:08:07.562Z,66.10
2023-05-12T03:10:38.282Z,64.20
2023-05-12T03:13:10.275Z,65.30
2023-05-12T03:15:40.900Z,65.60
2023-05-12T03:18:11.697Z,65.70
2023-05-12T03:20:44.204Z,65.20
2023-05-12T03:23:14.463Z,66.10
2023-05-12T03:25:45.716Z,64.10
2023-05-12T03:28:26.899Z,64.80
2023-05-12T03:31:05.228Z,62.80
2023-05-12T03:33:35.899Z,64.70
2023-05-12T03:36:06.593Z,63.10
2023-05-12T03:38:37.365Z,64.00
2023-05-12T03:41:08.843Z,64.70
2023-05-12T03:43:39.494Z,64.90
2023-05-12T03:46:10.672Z,64.90
2023-05-12T03:48:42.397Z,65.00
2023-05-12T03:51:12.665Z,65.50
2023-05-12T03:53:46.846Z,65.30
2023-05-12T03:56:19.035Z,64.80
2023-05-12T03:58:49.423Z,63.10
2023-05-12T04:01:20.313Z,63.70
2023-05-12T04:03:51.117Z,63.90
2023-05-12T04:06:22.724Z,64.20
2023-05-12T04:08:53.633Z,65.80
2023-05-12T04:11:29.136Z,65.50
2023-05-12T04:14:13.237Z,64.70
2023-05-12T04:16:44.227Z,65.20
2023-05-12T04:19:18.025Z,65.00
2023-05-12T04:21:52.669Z,65.30
2023-05-12T04:24:23.417Z,65.20
2023-05-12T04:26:54.202Z,64.50
2023-05-12T04:29:27.763Z,64.70
2023-05-12T04:32:04.380Z,64.20
2023-05-12T04:34:35.342Z,64.20
2023-05-12T04:37:07.226Z,64.40
2023-05-12T04:39:40.857Z,66.20
2023-05-12T04:42:11.884Z,65.60
2023-05-12T04:44:45.108Z,65.40
2023-05-12T04:47:16.098Z,66.00
2023-05-12T04:49:47.490Z,65.40
2023-05-12T04:55:07.749Z,65.80
2023-05-12T04:57:39.197Z,64.80
2023-05-12T05:00:12.315Z,65.80
2023-05-12T05:02:43.721Z,65.60
2023-05-12T05:05:14.499Z,65.50
2023-05-12T05:07:45.856Z,65.20
2023-05-12T05:10:17.976Z,66.50
2023-05-12T05:12:48.846Z,65.80
2023-05-12T05:15:24.330Z,65.10
2023-05-12T05:18:01.565Z,67.20
2023-05-12T05:20:45.154Z,66.30
2023-05-12T05:23:19.167Z,67.60
2023-05-12T05:25:49.895Z,68.00
2023-05-12T05:28:20.701Z,67.50
2023-05-12T05:30:51.414Z,68.50
2023-05-12T05:33:23.040Z,68.00
2023-05-12T05:38:38.308Z,68.60
2023-05-12T05:41:09.626Z,68.30
2023-05-12T05:43:40.340Z,68.10
2023-05-12T05:46:12.744Z,68.30
2023-05-12T05:48:43.835Z,69.50
2023-05-12T05:51:14.804Z,69.40
2023-05-12T05:53:45.763Z,69.80
2023-05-12T05:56:17.658Z,69.30
2023-05-12T05:58:53.621Z,69.20
2023-05-12T06:01:27.281Z,69.80
2023-05-12T06:06:44.008Z,70.30
2023-05-12T06:09:26.670Z,70.70
2023-05-12T06:12:00.377Z,70.80
2023-05-12T06:14:34.014Z,70.50
2023-05-12T06:19:51.989Z,71.00
2023-05-12T06:22:23.375Z,71.20
2023-05-12T06:24:54.585Z,71.50
2023-05-12T06:27:25.504Z,71.50
2023-05-12T06:29:58.052Z,71.30
2023-05-12T06:32:28.829Z,71.90
2023-05-12T06:34:59.822Z,73.40
2023-05-12T06:37:31.804Z,72.60
2023-05-12T06:40:03.067Z,72.00
2023-05-12T06:42:34.943Z,72.50
2023-05-12T06:45:23.315Z,72.80
2023-05-12T06:47:54.115Z,72.80
2023-05-12T06:50:30.182Z,72.60
2023-05-12T06:53:00.772Z,72.80
2023-05-12T06:55:31.516Z,73.30
2023-05-12T06:58:01.758Z,72.80
2023-05-12T07:00:33.726Z,73.50
2023-05-12T07:03:04.081Z,74.50
2023-05-12T07:05:34.954Z,75.20
2023-05-12T07:08:05.444Z,75.80
2023-05-12T07:10:37.395Z,75.60
2023-05-12T07:13:08.112Z,76.10
2023-05-12T07:15:38.982Z,76.50
2023-05-12T07:18:09.735Z,77.00
2023-05-12T07:20:41.300Z,77.60
2023-05-12T07:23:13.073Z,78.00
2023-05-12T07:25:44.581Z,78.00
2023-05-12T07:28:17.253Z,78.70
2023-05-12T07:30:48.378Z,79.20
2023-05-12T07:33:19.118Z,79.70
2023-05-12T07:35:50.349Z,80.70
2023-05-12T07:38:30.073Z,79.60
2023-05-12T07:41:23.014Z,80.20
2023-05-12T07:43:54.812Z,80.10
2023-05-12T07:46:26.156Z,80.10
2023-05-12T07:48:57.238Z,80.50
2023-05-12T07:51:28.715Z,81.10
2023-05-12T07:54:00.171Z,82.30
2023-05-12T07:56:33.497Z,82.60
2023-05-12T07:59:04.040Z,82.50
2023-05-12T08:01:34.379Z,82.90
2023-05-12T08:04:05.094Z,83.30
2023-05-12T08:06:38.992Z,83.50
2023-05-12T08:09:09.798Z,83.90
2023-05-12T08:11:41.088Z,83.90
2023-05-12T08:14:11.436Z,84.30
2023-05-12T08:16:42.636Z,84.30
2023-05-12T08:19:13.993Z,84.10
2023-05-12T08:21:44.337Z,84.20
2023-05-12T08:24:15.196Z,85.00
2023-05-12T08:26:47.136Z,85.50
2023-05-12T08:29:18.741Z,86.10
2023-05-12T08:31:49.411Z,86.40
2023-05-12T08:34:20.131Z,86.40
2023-05-12T08:36:50.923Z,86.30
2023-05-12T08:39:22.196Z,86.10
2023-05-12T08:42:07.036Z,86.80
2023-05-12T08:44:39.521Z,87.20
2023-05-12T08:47:11.298Z,87.90
2023-05-12T08:49:45.302Z,88.00
2023-05-12T08:52:20.485Z,88.00
2023-05-12T08:54:56.449Z,88.10
2023-05-12T08:57:32.586Z,88.70
2023-05-12T09:00:07.381Z,89.10
2023-05-12T09:02:52.825Z,89.20
2023-05-12T09:05:24.341Z,89.50
2023-05-12T09:07:57.472Z,89.60
2023-05-12T09:10:34.206Z,89.60
2023-05-12T09:13:12.393Z,89.70
2023-05-12T09:15:47.621Z,89.70
2023-05-12T09:18:18.400Z,89.80
2023-05-12T09:20:49.005Z,90.40
2023-05-12T09:23:21.529Z,90.10
2023-05-12T09:26:06.058Z,90.00
2023-05-12T09:28:41.652Z,89.70
2023-05-12T09:31:25.340Z,90.00
2023-05-12T09:33:56.272Z,89.90
2023-05-12T09:36:28.304Z,90.10
2023-05-12T09:39:13.102Z,90.20
2023-05-12T09:41:46.177Z,90.30
2023-05-12T09:44:20.801Z,90.10
2023-05-12T09:46:52.173Z,89.80
2023-05-12T09:49:34.942Z,90.00
2023-05-12T09:52:11.020Z,90.20
2023-05-12T09:54:43.294Z,90.40
2023-05-12T09:57:18.425Z,90.20
2023-05-12T09:59:55.677Z,90.30
2023-05-12T10:02:27.382Z,90.20
2023-05-12T10:05:04.280Z,90.30
2023-05-12T10:07:36.598Z,90.40
2023-05-12T10:10:09.824Z,90.30
2023-05-12T10:12:43.372Z,90.50
2023-05-12T10:15:15.250Z,90.50
2023-05-12T10:17:46.958Z,90.10
2023-05-12T10:20:18.943Z,89.90
2023-05-12T10:22:51.195Z,90.00
2023-05-12T10:25:22.432Z,90.30
2023-05-12T10:27:55.146Z,90.50
2023-05-12T10:30:26.662Z,90.30
2023-05-12T10:32:58.909Z,90.40
2023-05-12T10:35:36.926Z,90.50
2023-05-12T10:38:15.470Z,90.90
2023-05-12T10:41:08.221Z,90.80
2023-05-12T10:43:50.257Z,90.60
2023-05-12T10:46:23.110Z,90.60
2023-05-12T10:48:59.069Z,90.80
2023-05-12T10:51:32.692Z,91.10
2023-05-12T10:54:04.731Z,91.00
2023-05-12T10:56:47.049Z,91.20
2023-05-12T10:59:23.029Z,91.20
2023-05-12T11:02:21.926Z,91.10
2023-05-12T11:04:55.336Z,90.90
2023-05-12T11:07:37.319Z,90.20
2023-05-12T11:10:10.537Z,90.80
2023-05-12T11:12:41.490Z,91.40
2023-05-12T11:15:12.414Z,91.60
2023-05-12T11:17:43.958Z,91.60
2023-05-12T11:20:30.853Z,91.90
2023-05-12T11:23:02.701Z,91.70
2023-05-12T11:25:36.598Z,91.80
2023-05-12T11:28:07.336Z,91.90
2023-05-12T11:30:52.495Z,91.60
2023-05-12T11:33:25.297Z,91.80
2023-05-12T11:35:56.070Z,91.80
2023-05-12T11:38:30.404Z,91.70
2023-05-12T11:41:02.755Z,91.60
2023-05-12T11:43:33.446Z,91.70
2023-05-12T11:46:04.241Z,92.10
2023-05-12T11:48:38.386Z,91.80
2023-05-12T11:51:11.813Z,91.90
2023-05-12T11:53:44.136Z,91.90
2023-05-12T11:56:23.568Z,92.30
2023-05-12T11:59:02.683Z,92.60
2023-05-12T12:01:46.528Z,92.30
2023-05-12T12:04:17.383Z,92.20
2023-05-12T12:06:48.994Z,92.30
2023-05-12T12:09:20.668Z,93.10
2023-05-12T12:11:51.324Z,92.60
2023-05-12T12:14:22.044Z,92.30
2023-05-12T12:16:55.641Z,92.50
2023-05-12T12:19:26.999Z,93.20
2023-05-12T12:22:00.167Z,92.50
2023-05-12T12:24:30.789Z,92.60
2023-05-12T12:27:03.679Z,93.10
2023-05-12T12:29:34.635Z,92.30
2023-05-12T12:32:06.096Z,92.40
2023-05-12T12:34:36.779Z,92.80
2023-05-12T12:37:09.920Z,92.50
2023-05-12T12:39:43.778Z,92.90
2023-05-12T12:42:15.494Z,92.20
2023-05-12T12:44:48.172Z,92.90
2023-05-12T12:47:19.153Z,92.50
2023-05-12T12:49:49.932Z,92.70
2023-05-12T12:52:20.811Z,92.50
2023-05-12T12:54:51.701Z,92.20
2023-05-12T12:57:24.218Z,92.60
2023-05-12T12:59:57.087Z,92.50
2023-05-12T13:02:28.903Z,92.50
2023-05-12T13:04:59.287Z,92.90
2023-05-12T13:07:29.969Z,93.20
2023-05-12T13:10:00.841Z,92.70
2023-05-12T13:12:32.652Z,92.60
2023-05-12T13:15:03.930Z,93.50
2023-05-12T13:17:34.278Z,92.80
2023-05-12T13:20:06.661Z,92.60
2023-05-12T13:22:37.032Z,92.60
2023-05-12T13:25:09.836Z,92.30
2023-05-12T13:27:41.514Z,92.70
2023-05-12T13:30:13.863Z,93.20
2023-05-12T13:32:44.567Z,92.40
2023-05-12T13:35:15.080Z,92.50
2023-05-12T13:37:45.361Z,92.90
2023-05-12T13:40:16.264Z,92.90
2023-05-12T13:42:48.272Z,92.90
2023-05-12T13:45:19.780Z,93.40
2023-05-12T13:47:50.759Z,92.90
2023-05-12T13:50:21.187Z,92.70
2023-05-12T13:52:51.648Z,92.40
2023-05-12T13:55:22.263Z,92.40
2023-05-12T13:57:52.685Z,92.60
2023-05-12T14:00:24.052Z,92.50
2023-05-12T14:02:54.613Z,92.70
2023-05-12T14:05:25.683Z,92.50
2023-05-12T14:07:56.493Z,93.70
2023-05-12T14:10:26.873Z,92.90
2023-05-12T14:12:57.126Z,92.70
2023-05-12T14:15:40.109Z,92.70
2023-05-12T14:18:17.943Z,92.70
2023-05-12T14:20:49.404Z,92.90
2023-05-12T14:23:20.232Z,93.50
2023-05-12T14:25:50.699Z,93.10
2023-05-12T14:28:21.260Z,93.10
2023-05-12T14:30:52.031Z,92.90
2023-05-12T14:33:22.861Z,92.30
2023-05-12T14:36:05.918Z,92.50
2023-05-12T14:38:37.465Z,93.00
2023-05-12T14:41:10.273Z,93.00
2023-05-12T14:43:40.749Z,92.90
2023-05-12T14:46:11.196Z,92.80
2023-05-12T14:48:41.463Z,92.60
2023-05-12T14:51:11.716Z,93.10
2023-05-12T14:53:42.092Z,93.00
2023-05-12T14:56:12.802Z,93.40
2023-05-12T14:58:43.085Z,92.80
2023-05-12T15:01:14.311Z,92.90
2023-05-12T15:03:45.282Z,93.30
2023-05-12T15:06:16.624Z,92.90
2023-05-12T15:08:46.950Z,92.50
2023-05-12T15:11:17.592Z,92.90
2023-05-12T15:13:48.158Z,93.20
2023-05-12T15:16:18.980Z,93.00
2023-05-12T15:18:49.722Z,92.60
2023-05-12T15:21:20.274Z,92.50
2023-05-12T15:23:51.369Z,92.70
2023-05-12T15:26:32.708Z,92.70
2023-05-12T15:29:05.105Z,93.20
2023-05-12T15:31:36.060Z,92.80
2023-05-12T15:34:06.466Z,93.10
2023-05-12T15:36:36.786Z,92.50
2023-05-12T15:39:07.098Z,92.70
2023-05-12T15:41:37.674Z,93.00
2023-05-12T15:44:08.416Z,92.90
2023-05-12T15:46:39.612Z,92.80
2023-05-12T15:49:10.324Z,93.70
2023-05-12T15:51:40.736Z,93.30
2023-05-12T15:54:20.764Z,92.90
2023-05-12T15:56:54.505Z,92.60
2023-05-12T15:59:25.067Z,93.60
2023-05-12T16:01:55.660Z,93.00
2023-05-12T16:04:27.142Z,93.20
2023-05-12T16:07:02.080Z,93.10
2023-05-12T16:09:32.921Z,93.30
2023-05-12T16:12:03.241Z,93.10
2023-05-12T16:14:33.952Z,92.70
2023-05-12T16:17:05.160Z,92.80
2023-05-12T16:19:35.443Z,93.30
2023-05-12T16:22:06.418Z,92.70
2023-05-12T16:24:36.758Z,93.20
2023-05-12T16:27:07.407Z,92.90
2023-05-12T16:29:38.063Z,93.20
2023-05-12T16:32:09.551Z,93.50
2023-05-12T16:34:39.750Z,93.20
2023-05-12T16:37:10.117Z,93.10
2023-05-12T16:39:40.314Z,92.70
2023-05-12T16:42:11.294Z,92.60
2023-05-12T16:44:41.619Z,92.60
2023-05-12T16:47:12.541Z,93.20
2023-05-12T16:49:42.868Z,93.00
2023-05-12T16:52:13.601Z,93.10
2023-05-12T16:54:43.989Z,93.20
2023-05-12T16:57:14.995Z,92.80
2023-05-12T16:59:45.269Z,93.20
2023-05-12T17:02:15.790Z,92.80
2023-05-12T17:04:46.481Z,92.80
2023-05-12T17:07:16.880Z,93.20
2023-05-12T17:09:47.628Z,93.50
2023-05-12T17:12:18.434Z,93.20
2023-05-12T17:14:56.109Z,93.80
2023-05-12T17:17:37.330Z,93.90
2023-05-12T17:20:08.522Z,92.70
2023-05-12T17:22:43.150Z,92.70
2023-05-12T17:25:14.671Z,93.70
2023-05-12T17:27:45.474Z,92.70
2023-05-12T17:30:16.276Z,92.90
2023-05-12T17:32:46.989Z,93.90
2023-05-12T17:35:17.279Z,92.70
2023-05-12T17:37:47.707Z,93.00
2023-05-12T17:40:19.674Z,93.10
2023-05-12T17:42:51.776Z,92.50
2023-05-12T17:45:22.553Z,92.50
2023-05-12T17:47:53.736Z,93.10
2023-05-12T17:50:24.703Z,92.80
2023-05-12T17:52:58.556Z,92.90
2023-05-12T17:55:28.894Z,93.70
2023-05-12T17:57:59.631Z,93.70
2023-05-12T18:00:30.533Z,93.20
2023-05-12T18:03:01.419Z,92.60
2023-05-12T18:05:33.840Z,92.70
2023-05-12T18:08:06.314Z,93.10
2023-05-12T18:10:38.054Z,92.90
2023-05-12T18:13:08.365Z,93.40
2023-05-12T18:15:38.887Z,92.60
2023-05-12T18:18:10.178Z,93.20
2023-05-12T18:20:40.511Z,92.90
2023-05-12T18:23:10.799Z,93.80
2023-05-12T18:25:41.890Z,93.30
2023-05-12T18:28:12.150Z,93.30
2023-05-12T18:30:43.531Z,92.80
2023-05-12T18:33:14.145Z,92.50
2023-05-12T18:35:44.469Z,93.20
2023-05-12T18:38:14.865Z,92.90
2023-05-12T18:40:45.405Z,92.80
2023-05-12T18:43:15.642Z,93.00
2023-05-12T18:45:45.848Z,93.60
2023-05-12T18:48:16.213Z,93.20
2023-05-12T18:50:46.726Z,93.10
2023-05-12T18:53:17.076Z,93.70
2023-05-12T18:55:47.916Z,92.90
2023-05-12T18:58:18.846Z,93.40
2023-05-12T19:00:49.501Z,93.00
2023-05-12T19:03:20.429Z,92.80
2023-05-12T19:05:51.259Z,93.30
2023-05-12T19:08:26.490Z,93.20
2023-05-12T19:10:58.030Z,94.30
2023-05-12T19:13:28.652Z,93.20
2023-05-12T19:15:58.936Z,92.90
2023-05-12T19:18:29.210Z,92.80
2023-05-12T19:20:59.452Z,93.20
2023-05-12T19:23:31.621Z,94.10
2023-05-12T19:26:02.283Z,93.00
2023-05-12T19:28:33.039Z,93.50
2023-05-12T19:31:03.320Z,93.10
2023-05-12T19:33:34.972Z,93.50
2023-05-12T19:36:05.510Z,93.10
2023-05-12T19:38:36.877Z,94.10
2023-05-12T19:41:08.426Z,93.70
2023-05-12T19:43:38.781Z,93.30
2023-05-12T19:46:09.314Z,93.10
2023-05-12T19:48:39.719Z,93.00
2023-05-12T19:51:10.298Z,93.70
2023-05-12T19:53:40.749Z,93.50
2023-05-12T19:56:11.519Z,93.30
2023-05-12T19:58:42.386Z,93.80
2023-05-12T20:01:14.535Z,93.50
2023-05-12T20:03:45.371Z,94.10
2023-05-12T20:06:17.661Z,93.30
2023-05-12T20:08:48.218Z,94.00
2023-05-12T20:11:18.584Z,93.90
2023-05-12T20:14:08.772Z,93.50
2023-05-12T20:19:54.281Z,93.70
2023-05-12T20:22:26.846Z,93.90
2023-05-12T20:24:57.545Z,93.40
2023-05-12T20:27:30.805Z,93.80
2023-05-12T20:30:01.620Z,93.80
2023-05-12T20:32:33.090Z,93.60
2023-05-12T20:35:11.217Z,93.90
2023-05-12T20:37:43.183Z,93.40
2023-05-12T20:40:14.342Z,93.40
2023-05-12T20:42:46.260Z,93.20
2023-05-12T20:45:23.185Z,93.30
2023-05-12T20:47:54.289Z,93.50
2023-05-12T20:50:25.889Z,93.90
2023-05-12T20:52:57.071Z,94.80
2023-05-12T20:55:41.840Z,94.80
2023-05-12T20:58:13.415Z,94.50
2023-05-12T21:00:44.616Z,94.20
2023-05-12T21:03:20.025Z,95.10
2023-05-12T21:05:51.428Z,94.60
2023-05-12T21:08:33.425Z,95.10
2023-05-12T21:11:04.875Z,94.30
2023-05-12T21:13:36.102Z,94.60
2023-05-12T21:16:06.980Z,94.00
2023-05-12T21:18:37.749Z,94.50
2023-05-12T21:21:09.084Z,94.10
2023-05-12T21:23:40.358Z,94.50
2023-05-12T21:26:26.099Z,94.10
2023-05-12T21:28:56.854Z,94.00
2023-05-12T21:31:27.626Z,94.60
2023-05-12T21:33:58.627Z,94.80
2023-05-12T21:36:29.295Z,95.20
2023-05-12T21:39:00.803Z,95.20
2023-05-12T21:41:32.263Z,95.60
2023-05-12T21:44:02.937Z,95.30
2023-05-12T21:46:33.792Z,96.00
2023-05-12T21:49:04.897Z,95.30
2023-05-12T21:51:35.591Z,95.00
2023-05-12T21:54:06.575Z,95.70
2023-05-12T21:56:37.202Z,96.20
2023-05-12T21:59:08.538Z,96.30
2023-05-12T22:01:39.276Z,97.00
2023-05-12T22:04:10.505Z,96.60
2023-05-12T22:06:41.638Z,96.60
2023-05-12T22:09:13.569Z,96.60
2023-05-12T22:11:44.357Z,96.30
2023-05-12T22:14:14.659Z,96.20
2023-05-12T22:16:45.003Z,96.20
2023-05-12T22:19:16.565Z,96.10
2023-05-12T22:21:47.756Z,96.00
2023-05-12T22:24:19.086Z,95.80
2023-05-12T22:26:50.179Z,95.50
2023-05-12T22:29:21.333Z,95.50
2023-05-12T22:31:52.017Z,95.80
2023-05-12T22:34:22.678Z,95.10
2023-05-12T22:36:53.689Z,94.90
2023-05-12T22:39:24.356Z,94.80
2023-05-12T22:41:55.111Z,94.90
2023-05-12T22:44:25.757Z,94.90
2023-05-12T22:46:56.149Z,94.90
2023-05-12T22:49:26.852Z,94.60
2023-05-12T22:51:57.127Z,94.40
2023-05-12T22:54:27.556Z,93.90
2023-05-12T22:56:57.858Z,93.20
2023-05-12T22:59:28.225Z,93.30
2023-05-12T23:02:02.517Z,93.20
2023-05-12T23:04:33.298Z,93.30
2023-05-12T23:07:04.040Z,93.60
2023-05-12T23:09:34.804Z,93.60
2023-05-12T23:12:06.824Z,93.10
2023-05-12T23:14:37.597Z,93.00
2023-05-12T23:17:08.688Z,92.80
2023-05-12T23:19:39.493Z,92.60
2023-05-12T23:22:09.788Z,92.60
2023-05-12T23:24:40.130Z,92.50
2023-05-12T23:27:10.322Z,92.50
2023-05-12T23:29:40.780Z,92.20
2023-05-12T23:32:11.204Z,92.10
2023-05-12T23:34:44.489Z,92.00
2023-05-12T23:37:14.754Z,91.90
2023-05-12T23:39:45.037Z,91.80
2023-05-12T23:42:15.436Z,91.50
2023-05-12T23:44:46.000Z,91.50
2023-05-12T23:47:16.650Z,91.10
2023-05-12T23:49:47.533Z,90.90
2023-05-12T23:52:18.268Z,90.70
2023-05-12T23:54:51.589Z,90.70
2023-05-12T23:57:22.669Z,90.60
2023-05-12T23:59:54.258Z,90.50
