createdAt,value
2018-07-17T00:02:58.969Z,73.40
2018-07-17T00:06:03.165Z,73.13
2018-07-17T00:09:08.820Z,73.46
2018-07-17T00:12:13.118Z,73.21
2018-07-17T00:15:17.328Z,73.93
2018-07-17T00:18:21.521Z,73.50
2018-07-17T00:21:25.748Z,73.53
2018-07-17T00:24:29.969Z,73.64
2018-07-17T00:27:34.189Z,74.39
2018-07-17T00:30:38.408Z,74.06
2018-07-17T00:33:42.657Z,74.58
2018-07-17T00:36:46.864Z,75.16
2018-07-17T00:39:51.068Z,74.57
2018-07-17T00:42:55.301Z,75.05
2018-07-17T00:45:59.513Z,75.69
2018-07-17T00:49:03.754Z,76.00
2018-07-17T00:52:08.114Z,75.85
2018-07-17T00:55:12.332Z,75.75
2018-07-17T00:58:16.562Z,75.80
2018-07-17T01:01:25.900Z,75.73
2018-07-17T01:04:35.336Z,76.01
2018-07-17T01:07:44.763Z,75.86
2018-07-17T01:10:54.356Z,75.83
2018-07-17T01:14:06.373Z,76.50
2018-07-17T01:17:10.724Z,76.58
2018-07-17T01:20:14.920Z,76.69
2018-07-17T01:23:19.119Z,76.72
2018-07-17T01:26:23.347Z,76.51
2018-07-17T01:29:27.561Z,76.45
2018-07-17T01:32:31.804Z,76.64
2018-07-17T01:35:36.001Z,76.92
2018-07-17T01:38:40.201Z,77.11
2018-07-17T01:41:44.485Z,77.48
2018-07-17T01:44:48.690Z,76.70
2018-07-17T01:47:52.948Z,77.53
2018-07-17T01:50:57.133Z,77.22
2018-07-17T01:54:01.354Z,77.15
2018-07-17T01:57:05.574Z,77.35
2018-07-17T02:00:09.794Z,77.23
2018-07-17T02:03:14.001Z,77.85
2018-07-17T02:06:18.241Z,77.87
2018-07-17T02:09:22.458Z,78.14
2018-07-17T02:12:26.683Z,77.21
2018-07-17T02:15:30.898Z,77.20
2018-07-17T02:18:35.108Z,77.03
2018-07-17T02:21:39.366Z,77.90
2018-07-17T02:24:43.580Z,77.43
2018-07-17T02:27:47.796Z,77.95
2018-07-17T02:30:52.011Z,77.36
2018-07-17T02:33:56.226Z,77.90
2018-07-17T02:37:00.436Z,77.72
2018-07-17T02:40:04.829Z,78.34
2018-07-17T02:43:09.037Z,78.64
2018-07-17T02:46:13.232Z,78.81
2018-07-17T02:49:17.457Z,78.61
2018-07-17T02:52:21.647Z,78.40
2018-07-17T02:55:25.876Z,78.48
2018-07-17T02:58:30.085Z,79.07
2018-07-17T03:01:34.302Z,79.98
2018-07-17T03:04:38.500Z,79.33
2018-07-17T03:07:42.754Z,79.76
2018-07-17T03:10:46.963Z,79.79
2018-07-17T03:13:51.161Z,80.18
2018-07-17T03:16:55.376Z,80.84
2018-07-17T03:19:59.589Z,80.54
2018-07-17T03:23:03.784Z,80.97
2018-07-17T03:26:07.989Z,81.08
2018-07-17T03:29:12.214Z,81.00
2018-07-17T03:32:16.426Z,81.10
2018-07-17T03:35:20.638Z,80.39
2018-07-17T03:38:24.867Z,80.13
2018-07-17T03:41:29.081Z,80.83
2018-07-17T03:44:33.340Z,80.47
2018-07-17T03:47:37.528Z,80.99
2018-07-17T03:50:41.737Z,80.68
2018-07-17T03:53:45.949Z,81.76
2018-07-17T03:56:50.153Z,81.26
2018-07-17T03:59:54.367Z,82.36
2018-07-17T04:02:58.609Z,82.85
2018-07-17T04:06:02.805Z,83.03
2018-07-17T04:09:08.181Z,83.14
2018-07-17T04:12:12.417Z,82.79
2018-07-17T04:15:16.617Z,82.64
2018-07-17T04:18:20.816Z,82.22
2018-07-17T04:21:25.026Z,82.60
2018-07-17T04:24:29.233Z,82.49
2018-07-17T04:27:33.448Z,82.37
2018-07-17T04:30:37.796Z,81.59
2018-07-17T04:33:42.097Z,81.83
2018-07-17T04:36:46.324Z,82.06
2018-07-17T04:39:50.537Z,81.82
2018-07-17T04:42:54.739Z,81.77
2018-07-17T04:45:58.958Z,82.56
2018-07-17T04:49:03.272Z,82.60
2018-07-17T04:52:07.489Z,81.79
2018-07-17T04:55:11.689Z,81.52
2018-07-17T04:58:15.869Z,81.07
2018-07-17T05:01:20.069Z,81.27
2018-07-17T05:04:24.256Z,81.58
2018-07-17T05:07:28.533Z,81.76
2018-07-17T05:10:32.731Z,80.91
2018-07-17T05:13:36.945Z,80.29
2018-07-17T05:16:41.151Z,79.34
2018-07-17T05:19:45.124Z,79.40
2018-07-17T05:22:49.376Z,78.65
2018-07-17T05:25:53.538Z,78.06
2018-07-17T05:28:57.761Z,77.96
2018-07-17T05:32:01.945Z,77.10
2018-07-17T05:35:06.299Z,77.17
2018-07-17T05:38:10.493Z,76.90
2018-07-17T05:41:14.707Z,76.55
2018-07-17T05:44:18.928Z,75.65
2018-07-17T05:47:23.159Z,76.06
2018-07-17T05:50:27.376Z,75.67
2018-07-17T05:53:31.583Z,76.31
2018-07-17T05:56:35.777Z,75.77
2018-07-17T05:59:40.017Z,75.34
2018-07-17T06:02:44.224Z,73.16
2018-07-17T06:05:48.461Z,73.11
2018-07-17T06:08:52.681Z,72.64
2018-07-17T06:11:56.909Z,71.42
2018-07-17T06:15:01.407Z,71.13
2018-07-17T06:18:05.653Z,70.00
2018-07-17T06:21:09.915Z,67.77
2018-07-17T06:24:13.902Z,65.45
2018-07-17T06:27:18.165Z,66.30
2018-07-17T06:30:22.369Z,66.21
2018-07-17T06:33:26.597Z,65.29
2018-07-17T06:36:30.817Z,63.86
2018-07-17T06:39:35.025Z,63.51
2018-07-17T06:42:39.248Z,62.34
2018-07-17T06:45:43.501Z,60.85
2018-07-17T06:48:47.727Z,59.32
2018-07-17T06:51:51.933Z,55.07
2018-07-17T06:54:56.164Z,57.57
2018-07-17T06:58:00.389Z,56.96
2018-07-17T07:01:04.605Z,53.19
2018-07-17T07:04:08.836Z,54.22
2018-07-17T07:07:13.092Z,54.17
2018-07-17T07:10:17.337Z,51.24
2018-07-17T07:13:21.553Z,51.56
2018-07-17T07:16:25.773Z,52.46
2018-07-17T07:19:29.967Z,52.77
2018-07-17T07:22:34.224Z,50.48
2018-07-17T07:25:38.472Z,50.09
2018-07-17T07:28:42.700Z,49.71
2018-07-17T07:31:46.922Z,47.78
2018-07-17T07:34:51.148Z,47.80
2018-07-17T07:37:55.394Z,48.43
2018-07-17T07:40:59.624Z,48.13
2018-07-17T07:44:04.252Z,47.66
2018-07-17T07:47:08.509Z,46.51
2018-07-17T07:50:12.749Z,46.50
2018-07-17T07:53:16.976Z,47.04
2018-07-17T07:56:21.205Z,43.87
2018-07-17T07:59:25.417Z,45.16
2018-07-17T08:02:29.665Z,44.95
2018-07-17T08:05:33.862Z,43.09
2018-07-17T08:08:38.064Z,44.48
2018-07-17T08:11:42.333Z,43.73
2018-07-17T08:14:46.518Z,42.31
2018-07-17T08:17:50.745Z,42.81
2018-07-17T08:20:54.970Z,42.57
2018-07-17T08:23:59.205Z,42.67
2018-07-17T08:27:03.421Z,41.50
2018-07-17T08:30:07.625Z,41.56
2018-07-17T08:33:11.873Z,41.82
2018-07-17T08:36:16.077Z,42.80
2018-07-17T08:39:20.323Z,42.48
2018-07-17T08:42:24.549Z,42.71
2018-07-17T08:45:28.800Z,41.37
2018-07-17T08:48:33.028Z,41.84
2018-07-17T08:51:37.245Z,41.09
2018-07-17T08:54:41.569Z,41.27
2018-07-17T08:57:45.656Z,40.07
2018-07-17T09:00:49.937Z,41.53
2018-07-17T09:03:54.130Z,40.79
2018-07-17T09:06:58.321Z,40.94
2018-07-17T09:10:02.562Z,41.23
2018-07-17T09:13:06.801Z,40.14
2018-07-17T09:16:10.992Z,40.48
2018-07-17T09:19:15.242Z,40.09
2018-07-17T09:22:19.441Z,39.55
2018-07-17T09:25:23.678Z,39.72
2018-07-17T09:28:27.885Z,40.01
2018-07-17T09:31:32.117Z,39.14
2018-07-17T09:34:36.326Z,38.57
2018-07-17T09:37:40.521Z,38.79
2018-07-17T09:40:44.720Z,38.92
2018-07-17T09:43:48.959Z,39.28
2018-07-17T09:46:53.184Z,39.14
2018-07-17T09:49:57.408Z,38.57
2018-07-17T09:53:01.606Z,37.19
2018-07-17T09:56:05.918Z,37.39
2018-07-17T09:59:10.097Z,36.31
2018-07-17T10:02:19.687Z,38.57
2018-07-17T10:05:23.884Z,38.20
2018-07-17T10:08:28.105Z,37.60
2018-07-17T10:11:32.311Z,36.91
2018-07-17T10:14:37.766Z,36.47
2018-07-17T10:17:41.963Z,38.09
2018-07-17T10:20:46.225Z,37.06
2018-07-17T10:23:50.449Z,37.78
2018-07-17T10:26:54.680Z,35.50
2018-07-17T10:29:58.900Z,35.49
2018-07-17T10:33:03.121Z,37.01
2018-07-17T10:36:07.441Z,36.21
2018-07-17T10:39:12.040Z,36.37
2018-07-17T10:42:16.257Z,34.92
2018-07-17T10:45:20.477Z,36.38
2018-07-17T10:48:24.680Z,33.73
2018-07-17T10:51:28.921Z,34.15
2018-07-17T10:54:33.144Z,35.23
2018-07-17T10:57:37.381Z,35.20
2018-07-17T11:00:41.630Z,36.83
2018-07-17T11:03:45.868Z,36.44
2018-07-17T11:06:50.133Z,34.79
2018-07-17T11:09:54.374Z,36.91
2018-07-17T11:12:58.685Z,34.89
2018-07-17T11:16:02.793Z,37.57
2018-07-17T11:19:07.167Z,36.10
2018-07-17T11:22:11.388Z,37.00
2018-07-17T11:25:15.608Z,37.23
2018-07-17T11:28:19.813Z,37.37
2018-07-17T11:31:24.032Z,36.62
2018-07-17T11:34:28.236Z,36.13
2018-07-17T11:37:32.468Z,36.78
2018-07-17T11:40:36.684Z,35.19
2018-07-17T11:43:41.064Z,36.12
2018-07-17T11:46:45.329Z,35.74
2018-07-17T11:49:49.557Z,35.35
2018-07-17T11:52:53.821Z,34.11
2018-07-17T11:55:58.053Z,34.52
2018-07-17T11:59:02.455Z,35.40
2018-07-17T12:02:06.726Z,35.22
2018-07-17T12:05:10.989Z,35.38
2018-07-17T12:08:15.187Z,35.17
2018-07-17T12:11:19.460Z,35.73
2018-07-17T12:14:23.837Z,36.04
2018-07-17T12:17:28.105Z,36.05
2018-07-17T12:20:32.481Z,35.25
2018-07-17T12:23:36.561Z,34.81
2018-07-17T12:26:40.789Z,34.51
2018-07-17T12:29:44.993Z,35.46
2018-07-17T12:32:49.184Z,36.72
2018-07-17T12:35:53.392Z,34.17
2018-07-17T12:38:57.611Z,34.39
2018-07-17T12:42:01.841Z,34.35
2018-07-17T12:45:06.086Z,35.39
2018-07-17T12:48:13.084Z,36.01
2018-07-17T12:51:17.308Z,36.07
2018-07-17T12:54:21.505Z,33.61
2018-07-17T12:57:25.757Z,32.82
2018-07-17T13:00:29.968Z,34.32
2018-07-17T13:03:34.465Z,35.04
2018-07-17T13:06:38.876Z,34.62
2018-07-17T13:09:43.212Z,34.80
2018-07-17T13:12:47.445Z,36.00
2018-07-17T13:15:51.677Z,36.29
2018-07-17T13:18:55.913Z,34.87
2018-07-17T13:22:00.137Z,35.55
2018-07-17T13:25:04.902Z,34.09
2018-07-17T13:28:09.144Z,33.76
2018-07-17T13:31:13.446Z,35.59
2018-07-17T13:34:17.653Z,35.44
2018-07-17T13:37:21.877Z,34.42
2018-07-17T13:40:26.099Z,33.59
2018-07-17T13:43:30.340Z,33.03
2018-07-17T13:46:34.550Z,34.02
2018-07-17T13:49:38.771Z,33.27
2018-07-17T13:52:43.013Z,32.35
2018-07-17T13:55:47.249Z,32.68
2018-07-17T13:58:51.599Z,34.20
2018-07-17T14:01:55.854Z,32.79
2018-07-17T14:05:00.069Z,33.05
2018-07-17T14:08:04.300Z,34.30
2018-07-17T14:11:08.562Z,34.01
2018-07-17T14:14:12.769Z,32.46
2018-07-17T14:17:16.763Z,32.48
2018-07-17T14:20:21.030Z,31.32
2018-07-17T14:23:25.244Z,30.50
2018-07-17T14:26:29.458Z,32.52
2018-07-17T14:29:33.656Z,31.97
2018-07-17T14:32:37.859Z,30.88
2018-07-17T14:35:42.120Z,30.89
2018-07-17T14:38:46.330Z,30.98
2018-07-17T14:41:50.602Z,30.42
2018-07-17T14:44:54.830Z,30.84
2018-07-17T14:47:59.059Z,30.47
2018-07-17T14:51:03.089Z,28.68
2018-07-17T14:54:07.325Z,28.08
2018-07-17T14:57:11.575Z,28.46
2018-07-17T15:00:16.248Z,29.46
2018-07-17T15:03:20.494Z,30.54
2018-07-17T15:06:24.694Z,29.46
2018-07-17T15:09:28.912Z,28.56
2018-07-17T15:12:33.126Z,30.48
2018-07-17T15:15:37.393Z,29.35
2018-07-17T15:18:41.560Z,29.40
2018-07-17T15:21:45.781Z,27.87
2018-07-17T15:24:50.013Z,28.16
2018-07-17T15:27:54.507Z,27.73
2018-07-17T15:30:58.807Z,27.39
2018-07-17T15:34:03.114Z,27.17
2018-07-17T15:37:07.337Z,28.80
2018-07-17T15:40:11.562Z,26.40
2018-07-17T15:43:15.788Z,27.78
2018-07-17T15:46:20.027Z,26.68
2018-07-17T15:49:24.229Z,25.43
2018-07-17T15:52:28.482Z,26.74
2018-07-17T15:55:32.693Z,25.54
2018-07-17T15:58:36.938Z,26.16
2018-07-17T16:01:41.176Z,26.97
2018-07-17T16:04:45.405Z,26.44
2018-07-17T16:07:50.905Z,24.29
2018-07-17T16:10:55.120Z,24.47
2018-07-17T16:13:59.645Z,26.57
2018-07-17T16:17:03.581Z,26.81
2018-07-17T16:20:08.322Z,26.28
2018-07-17T16:23:12.564Z,28.02
2018-07-17T16:26:16.822Z,28.59
2018-07-17T16:29:21.676Z,29.00
2018-07-17T16:32:25.924Z,28.21
2018-07-17T16:35:30.645Z,29.44
2018-07-17T16:38:34.875Z,29.30
2018-07-17T16:41:39.104Z,29.62
2018-07-17T16:44:43.404Z,28.61
2018-07-17T16:47:47.664Z,28.68
2018-07-17T16:50:52.021Z,30.61
2018-07-17T16:53:57.047Z,30.34
2018-07-17T16:57:01.283Z,30.46
2018-07-17T17:00:05.817Z,30.40
2018-07-17T17:03:10.248Z,30.55
2018-07-17T17:06:14.480Z,31.07
2018-07-17T17:09:18.794Z,30.03
2018-07-17T17:12:23.012Z,30.92
2018-07-17T17:15:27.259Z,29.17
2018-07-17T17:18:31.461Z,29.12
2018-07-17T17:21:35.696Z,29.15
2018-07-17T17:24:39.961Z,29.72
2018-07-17T17:27:44.162Z,30.77
2018-07-17T17:30:48.361Z,30.86
2018-07-17T17:33:52.565Z,31.89
2018-07-17T17:36:56.791Z,33.40
2018-07-17T17:40:00.997Z,34.33
2018-07-17T17:43:05.548Z,35.65
2018-07-17T17:46:09.781Z,35.81
2018-07-17T17:49:14.010Z,36.48
2018-07-17T17:52:18.238Z,36.91
2018-07-17T17:55:22.445Z,38.39
2018-07-17T17:58:26.641Z,37.72
2018-07-17T18:01:30.881Z,37.65
2018-07-17T18:04:35.089Z,38.50
2018-07-17T18:07:39.326Z,39.94
2018-07-17T18:10:43.552Z,39.56
2018-07-17T18:13:47.760Z,39.50
2018-07-17T18:16:51.969Z,40.38
2018-07-17T18:19:56.170Z,40.14
2018-07-17T18:23:00.389Z,41.68
2018-07-17T18:26:04.577Z,41.44
2018-07-17T18:29:08.822Z,41.17
2018-07-17T18:32:13.373Z,41.31
2018-07-17T18:35:17.565Z,41.99
2018-07-17T18:38:21.800Z,43.37
2018-07-17T18:41:26.015Z,42.95
2018-07-17T18:44:30.268Z,43.66
2018-07-17T18:47:34.513Z,44.31
2018-07-17T18:50:38.753Z,43.79
2018-07-17T18:53:43.010Z,44.78
2018-07-17T18:56:47.247Z,44.48
2018-07-17T18:59:51.461Z,44.58
2018-07-17T19:02:55.473Z,44.52
2018-07-17T19:05:59.499Z,44.61
2018-07-17T19:09:04.069Z,45.69
2018-07-17T19:12:08.274Z,47.02
2018-07-17T19:15:12.481Z,47.66
2018-07-17T19:18:16.767Z,50.13
2018-07-17T19:21:20.982Z,52.36
2018-07-17T19:24:25.236Z,55.03
2018-07-17T19:27:29.380Z,56.67
2018-07-17T19:30:33.633Z,57.15
2018-07-17T19:33:37.861Z,59.50
2018-07-17T19:36:42.107Z,61.15
2018-07-17T19:39:46.329Z,63.00
2018-07-17T19:42:50.541Z,63.81
2018-07-17T19:45:54.764Z,65.16
2018-07-17T19:48:59.072Z,66.22
2018-07-17T19:52:03.293Z,67.28
2018-07-17T19:55:07.565Z,67.83
2018-07-17T19:58:11.772Z,68.24
2018-07-17T20:01:15.981Z,69.54
2018-07-17T20:04:20.191Z,69.19
2018-07-17T20:07:24.400Z,69.75
2018-07-17T20:10:28.605Z,70.50
2018-07-17T20:13:32.830Z,71.90
2018-07-17T20:16:37.036Z,72.25
2018-07-17T20:19:41.333Z,73.29
2018-07-17T20:22:45.529Z,73.92
2018-07-17T20:25:49.736Z,75.39
2018-07-17T20:28:53.929Z,75.63
2018-07-17T20:31:58.161Z,76.24
2018-07-17T20:35:02.364Z,76.55
2018-07-17T20:38:06.564Z,76.45
2018-07-17T20:41:10.839Z,77.66
2018-07-17T20:44:15.014Z,77.62
2018-07-17T20:47:19.224Z,77.47
2018-07-17T20:50:23.468Z,76.76
2018-07-17T20:53:27.672Z,76.78
2018-07-17T20:56:31.886Z,77.32
2018-07-17T20:59:36.089Z,77.76
2018-07-17T21:02:40.292Z,77.76
2018-07-17T21:05:44.500Z,78.14
2018-07-17T21:08:48.490Z,77.93
2018-07-17T21:11:52.709Z,78.25
2018-07-17T21:14:56.938Z,78.48
2018-07-17T21:18:00.926Z,78.56
2018-07-17T21:21:05.132Z,78.15
2018-07-17T21:24:09.345Z,78.41
2018-07-17T21:27:13.578Z,79.14
2018-07-17T21:30:17.837Z,78.93
2018-07-17T21:33:22.053Z,78.92
2018-07-17T21:36:26.298Z,80.03
2018-07-17T21:39:30.517Z,80.21
2018-07-17T21:42:34.733Z,81.52
2018-07-17T21:45:38.937Z,81.71
2018-07-17T21:48:43.189Z,81.79
2018-07-17T21:51:47.405Z,82.01
2018-07-17T21:54:51.620Z,82.48
2018-07-17T21:57:55.840Z,82.72
2018-07-17T22:01:00.050Z,82.78
2018-07-17T22:04:04.326Z,84.20
2018-07-17T22:07:08.532Z,84.27
2018-07-17T22:10:12.777Z,85.37
2018-07-17T22:13:16.986Z,85.05
2018-07-17T22:16:21.277Z,85.22
2018-07-17T22:19:25.520Z,85.33
2018-07-17T22:22:29.763Z,85.86
2018-07-17T22:25:34.025Z,86.34
2018-07-17T22:28:38.254Z,86.27
2018-07-17T22:31:42.472Z,86.00
2018-07-17T22:34:46.488Z,86.70
2018-07-17T22:37:50.741Z,87.62
2018-07-17T22:40:54.993Z,87.79
2018-07-17T22:43:59.235Z,88.32
2018-07-17T22:47:03.472Z,88.50
2018-07-17T22:50:07.751Z,88.57
2018-07-17T22:53:12.008Z,88.65
2018-07-17T22:56:16.261Z,89.21
2018-07-17T22:59:20.493Z,89.25
2018-07-17T23:02:24.742Z,90.33
2018-07-17T23:05:28.969Z,90.04
2018-07-17T23:08:33.237Z,89.91
2018-07-17T23:11:38.064Z,90.38
2018-07-17T23:14:42.357Z,91.11
2018-07-17T23:17:46.570Z,90.72
2018-07-17T23:20:50.804Z,91.29
2018-07-17T23:23:55.777Z,91.29
2018-07-17T23:27:00.015Z,91.44
2018-07-17T23:30:04.229Z,91.05
2018-07-17T23:33:08.444Z,90.88
2018-07-17T23:36:12.620Z,91.27
2018-07-17T23:39:16.841Z,91.05
2018-07-17T23:42:21.020Z,91.32
2018-07-17T23:45:25.233Z,91.37
2018-07-17T23:48:29.411Z,90.53
2018-07-17T23:51:33.617Z,90.75
2018-07-17T23:54:37.847Z,90.53
2018-07-17T23:57:42.050Z,90.28
