createdAt,value
2024-03-30T00:00:26.003Z,20.05
2024-03-30T00:01:23.963Z,20.99
2024-03-30T00:02:23.993Z,18.96
2024-03-30T00:03:24.015Z,20.40
2024-03-30T00:04:24.011Z,21.47
2024-03-30T00:05:24.001Z,20.31
2024-03-30T00:06:24.004Z,19.48
2024-03-30T00:07:24.019Z,19.64
2024-03-30T00:08:24.010Z,21.29
2024-03-30T00:09:23.997Z,20.47
2024-03-30T00:10:24.004Z,19.35
2024-03-30T00:11:24.005Z,19.64
2024-03-30T00:12:23.985Z,18.88
2024-03-30T00:13:24.033Z,21.84
2024-03-30T00:14:24.044Z,21.20
2024-03-30T00:15:24.050Z,20.26
2024-03-30T00:16:24.025Z,19.75
2024-03-30T00:17:24.047Z,20.61
2024-03-30T00:18:24.040Z,22.58
2024-03-30T00:19:24.052Z,21.23
2024-03-30T00:20:24.058Z,19.67
2024-03-30T00:21:23.970Z,21.30
2024-03-30T00:22:24.034Z,20.50
2024-03-30T00:23:23.992Z,21.03
2024-03-30T00:24:24.005Z,20.62
2024-03-30T00:25:24.804Z,23.83
2024-03-30T00:26:24.105Z,24.76
2024-03-30T00:27:24.344Z,22.68
2024-03-30T00:28:24.071Z,24.49
2024-03-30T00:29:24.068Z,20.55
2024-03-30T00:30:24.088Z,20.95
2024-03-30T00:31:24.058Z,21.95
2024-03-30T00:32:24.061Z,21.52
2024-03-30T00:33:24.084Z,22.26
2024-03-30T00:34:24.032Z,22.07
2024-03-30T00:35:24.137Z,18.86
2024-03-30T00:36:24.116Z,20.79
2024-03-30T00:37:24.167Z,19.40
2024-03-30T00:38:24.142Z,20.61
2024-03-30T00:39:24.099Z,20.83
2024-03-30T00:40:24.175Z,19.53
2024-03-30T00:41:24.163Z,22.24
2024-03-30T00:42:24.148Z,19.93
2024-03-30T00:43:24.022Z,22.51
2024-03-30T00:44:24.159Z,20.35
2024-03-30T00:45:24.032Z,22.87
2024-03-30T00:46:24.046Z,22.53
2024-03-30T00:47:26.527Z,23.13
2024-03-30T00:48:25.058Z,23.29
2024-03-30T00:49:24.044Z,20.18
2024-03-30T00:50:24.051Z,19.78
2024-03-30T00:51:24.059Z,20.50
2024-03-30T00:52:24.087Z,21.56
2024-03-30T00:53:24.802Z,21.11
2024-03-30T00:54:24.261Z,21.49
2024-03-30T00:55:24.248Z,23.06
2024-03-30T00:56:24.315Z,21.75
2024-03-30T00:57:24.327Z,21.35
2024-03-30T00:58:24.332Z,19.59
2024-03-30T00:59:24.315Z,22.94
2024-03-30T01:00:24.403Z,20.85
2024-03-30T01:01:24.370Z,19.69
2024-03-30T01:02:24.464Z,24.01
2024-03-30T01:03:24.438Z,21.29
2024-03-30T01:04:24.452Z,20.01
2024-03-30T01:05:24.521Z,19.23
2024-03-30T01:06:24.483Z,18.60
2024-03-30T01:07:24.576Z,20.63
2024-03-30T01:08:24.640Z,23.47
2024-03-30T01:09:24.591Z,21.63
2024-03-30T01:10:24.666Z,19.99
2024-03-30T01:11:24.635Z,19.25
2024-03-30T01:12:24.736Z,22.23
2024-03-30T01:13:24.677Z,22.44
2024-03-30T01:14:24.727Z,23.50
2024-03-30T01:15:24.954Z,22.44
2024-03-30T01:16:25.247Z,22.51
2024-03-30T01:17:25.700Z,21.85
2024-03-30T01:18:24.916Z,21.34
2024-03-30T01:19:24.939Z,20.11
2024-03-30T01:20:24.949Z,21.20
2024-03-30T01:21:25.012Z,21.07
2024-03-30T01:22:25.021Z,18.90
2024-03-30T01:23:25.117Z,23.32
2024-03-30T01:24:25.128Z,20.79
2024-03-30T01:25:25.095Z,20.02
2024-03-30T01:26:25.174Z,20.17
2024-03-30T01:27:25.140Z,19.61
2024-03-30T01:28:25.188Z,18.30
2024-03-30T01:29:25.202Z,21.29
2024-03-30T01:30:25.355Z,20.16
2024-03-30T01:31:25.413Z,23.39
2024-03-30T01:32:25.425Z,21.09
2024-03-30T01:33:25.491Z,20.71
2024-03-30T01:34:25.484Z,20.05
2024-03-30T01:35:25.486Z,20.13
2024-03-30T01:36:25.494Z,19.70
2024-03-30T01:37:25.609Z,23.60
2024-03-30T01:38:25.546Z,21.91
2024-03-30T01:39:25.616Z,19.61
2024-03-30T01:40:25.674Z,19.87
2024-03-30T01:41:25.709Z,17.92
2024-03-30T01:42:25.735Z,20.25
2024-03-30T01:43:25.716Z,19.55
2024-03-30T01:44:25.762Z,20.09
2024-03-30T01:45:25.784Z,19.85
2024-03-30T01:46:25.836Z,20.23
2024-03-30T01:47:25.822Z,18.80
2024-03-30T01:48:25.883Z,21.28
2024-03-30T01:49:25.900Z,20.76
2024-03-30T01:50:25.921Z,18.85
2024-03-30T01:51:25.952Z,21.51
2024-03-30T01:52:26.009Z,20.33
2024-03-30T01:53:26.099Z,18.70
2024-03-30T01:54:26.124Z,17.64
2024-03-30T01:55:26.061Z,18.54
2024-03-30T01:56:26.055Z,19.20
2024-03-30T01:57:26.162Z,23.93
2024-03-30T01:58:26.184Z,19.40
2024-03-30T01:59:26.217Z,19.72
2024-03-30T02:00:26.244Z,23.00
2024-03-30T02:01:26.253Z,20.62
2024-03-30T02:02:26.443Z,20.84
2024-03-30T02:03:26.340Z,16.88
2024-03-30T02:04:26.401Z,18.25
2024-03-30T02:05:26.438Z,18.05
2024-03-30T02:06:26.448Z,20.26
2024-03-30T02:07:26.499Z,18.56
2024-03-30T02:08:26.514Z,18.15
2024-03-30T02:09:26.567Z,18.45
2024-03-30T02:10:26.674Z,20.66
2024-03-30T02:11:26.561Z,17.12
2024-03-30T02:12:26.622Z,19.57
2024-03-30T02:13:26.662Z,18.59
2024-03-30T02:14:26.678Z,17.42
2024-03-30T02:15:26.699Z,16.53
2024-03-30T02:16:26.701Z,18.80
2024-03-30T02:17:26.864Z,16.19
2024-03-30T02:18:26.909Z,19.86
2024-03-30T02:19:26.840Z,19.68
2024-03-30T02:20:26.917Z,19.78
2024-03-30T02:21:26.914Z,19.75
2024-03-30T02:22:28.105Z,18.97
2024-03-30T02:23:26.920Z,18.40
2024-03-30T02:24:27.067Z,19.68
2024-03-30T02:25:27.071Z,18.56
2024-03-30T02:26:27.145Z,15.53
2024-03-30T02:27:27.208Z,16.71
2024-03-30T02:28:27.172Z,21.03
2024-03-30T02:29:27.203Z,20.08
2024-03-30T02:30:27.275Z,18.40
2024-03-30T02:31:27.215Z,17.53
2024-03-30T02:32:27.594Z,19.39
2024-03-30T02:33:27.331Z,17.55
2024-03-30T02:34:27.388Z,21.56
2024-03-30T02:35:27.358Z,18.01
2024-03-30T02:36:27.381Z,18.29
2024-03-30T02:37:27.434Z,19.38
2024-03-30T02:38:27.462Z,17.92
2024-03-30T02:39:27.488Z,20.10
2024-03-30T02:40:27.535Z,17.99
2024-03-30T02:41:27.589Z,18.60
2024-03-30T02:42:27.609Z,18.16
2024-03-30T02:43:27.609Z,18.74
2024-03-30T02:44:27.676Z,19.24
2024-03-30T02:45:27.686Z,17.76
2024-03-30T02:46:27.691Z,18.60
2024-03-30T02:47:27.760Z,19.79
2024-03-30T02:48:27.741Z,17.81
2024-03-30T02:49:27.860Z,19.90
2024-03-30T02:50:27.911Z,19.40
2024-03-30T02:51:27.858Z,18.26
2024-03-30T02:52:27.905Z,18.93
2024-03-30T02:53:27.935Z,17.29
2024-03-30T02:54:27.983Z,19.21
2024-03-30T02:55:28.023Z,16.94
2024-03-30T02:56:28.055Z,19.30
2024-03-30T02:57:28.085Z,18.60
2024-03-30T02:58:28.073Z,16.92
2024-03-30T02:59:28.090Z,19.89
2024-03-30T03:00:28.142Z,17.87
2024-03-30T03:01:28.145Z,18.10
2024-03-30T03:02:28.198Z,20.73
2024-03-30T03:03:28.209Z,19.23
2024-03-30T03:04:28.225Z,21.43
2024-03-30T03:05:28.333Z,18.90
2024-03-30T03:06:28.347Z,15.84
2024-03-30T03:07:28.447Z,16.38
2024-03-30T03:08:28.432Z,15.39
2024-03-30T03:09:28.413Z,18.28
2024-03-30T03:10:28.460Z,17.78
2024-03-30T03:11:28.527Z,17.89
2024-03-30T03:12:28.532Z,14.79
2024-03-30T03:13:28.635Z,15.01
2024-03-30T03:14:28.582Z,16.29
2024-03-30T03:15:28.682Z,18.27
2024-03-30T03:16:28.696Z,16.83
2024-03-30T03:17:28.777Z,16.96
2024-03-30T03:18:28.829Z,16.63
2024-03-30T03:19:28.831Z,15.82
2024-03-30T03:20:28.835Z,16.11
2024-03-30T03:21:28.857Z,18.27
2024-03-30T03:22:28.939Z,15.90
2024-03-30T03:23:28.861Z,17.33
2024-03-30T03:24:28.948Z,17.27
2024-03-30T03:25:28.983Z,15.37
2024-03-30T03:26:29.073Z,17.51
2024-03-30T03:27:29.061Z,17.05
2024-03-30T03:28:29.087Z,17.23
2024-03-30T03:29:29.114Z,14.95
2024-03-30T03:30:29.159Z,16.95
2024-03-30T03:31:29.203Z,16.82
2024-03-30T03:32:29.327Z,16.14
2024-03-30T03:33:29.304Z,18.22
2024-03-30T03:34:29.344Z,17.02
2024-03-30T03:35:29.387Z,15.18
2024-03-30T03:36:29.374Z,12.22
2024-03-30T03:37:29.550Z,16.73
2024-03-30T03:38:29.518Z,15.72
2024-03-30T03:39:29.576Z,15.98
2024-03-30T03:40:29.569Z,13.44
2024-03-30T03:41:29.579Z,15.59
2024-03-30T03:42:29.637Z,13.18
2024-03-30T03:43:29.655Z,11.43
2024-03-30T03:44:29.695Z,13.27
2024-03-30T03:45:31.918Z,12.35
2024-03-30T03:46:29.831Z,15.07
2024-03-30T03:47:29.724Z,16.77
2024-03-30T03:48:29.725Z,14.29
2024-03-30T03:49:29.699Z,13.02
2024-03-30T03:50:29.734Z,15.17
2024-03-30T03:51:29.712Z,12.97
2024-03-30T03:52:29.751Z,14.42
2024-03-30T03:53:29.826Z,14.09
2024-03-30T03:54:29.764Z,13.64
2024-03-30T03:55:29.790Z,13.20
2024-03-30T03:56:29.952Z,13.46
2024-03-30T03:57:29.795Z,13.32
2024-03-30T03:58:29.789Z,12.28
2024-03-30T03:59:29.796Z,13.37
2024-03-30T04:00:29.811Z,12.52
2024-03-30T04:01:30.422Z,16.51
2024-03-30T04:02:29.833Z,11.99
2024-03-30T04:03:29.830Z,13.39
2024-03-30T04:04:29.845Z,12.61
2024-03-30T04:05:29.736Z,14.68
2024-03-30T04:06:29.751Z,16.23
2024-03-30T04:07:29.856Z,12.36
2024-03-30T04:08:29.858Z,14.63
2024-03-30T04:09:29.763Z,13.66
2024-03-30T04:10:29.771Z,13.04
2024-03-30T04:11:29.781Z,14.45
2024-03-30T04:12:29.789Z,10.93
2024-03-30T04:13:29.787Z,15.10
2024-03-30T04:14:29.796Z,13.32
2024-03-30T04:15:29.815Z,12.99
2024-03-30T04:16:30.828Z,14.24
2024-03-30T04:17:29.821Z,15.06
2024-03-30T04:18:29.940Z,15.19
2024-03-30T04:19:29.832Z,12.31
2024-03-30T04:20:29.839Z,13.06
2024-03-30T04:21:29.846Z,16.01
2024-03-30T04:22:29.854Z,16.15
2024-03-30T04:23:29.841Z,14.48
2024-03-30T04:24:29.855Z,12.99
2024-03-30T04:25:29.870Z,14.85
2024-03-30T04:26:29.960Z,15.03
2024-03-30T04:27:29.987Z,14.49
2024-03-30T04:28:29.994Z,12.98
2024-03-30T04:29:30.012Z,12.27
2024-03-30T04:30:30.094Z,16.36
2024-03-30T04:31:30.116Z,16.20
2024-03-30T04:32:30.287Z,15.43
2024-03-30T04:33:30.238Z,11.69
2024-03-30T04:34:30.242Z,12.56
2024-03-30T04:35:30.350Z,14.11
2024-03-30T04:36:30.352Z,14.39
2024-03-30T04:37:30.376Z,12.88
2024-03-30T04:38:30.445Z,13.02
2024-03-30T04:39:30.465Z,15.62
2024-03-30T04:40:30.435Z,13.02
2024-03-30T04:41:30.495Z,15.00
2024-03-30T04:42:38.079Z,14.63
2024-03-30T04:43:38.098Z,12.67
2024-03-30T04:44:38.034Z,12.70
2024-03-30T04:45:38.108Z,12.21
2024-03-30T04:46:38.149Z,15.35
2024-03-30T04:47:38.145Z,15.26
2024-03-30T04:48:38.101Z,16.37
2024-03-30T04:49:38.075Z,15.94
2024-03-30T04:50:38.108Z,14.29
2024-03-30T04:51:38.062Z,14.83
2024-03-30T04:52:38.052Z,14.92
2024-03-30T04:53:38.168Z,13.07
2024-03-30T04:54:38.074Z,13.27
2024-03-30T04:55:38.068Z,12.91
2024-03-30T04:56:38.083Z,15.45
2024-03-30T04:57:38.098Z,14.56
2024-03-30T04:58:38.115Z,13.72
2024-03-30T04:59:38.097Z,14.06
2024-03-30T05:00:38.114Z,15.41
2024-03-30T05:01:38.090Z,12.86
2024-03-30T05:02:38.118Z,14.84
2024-03-30T05:03:38.053Z,14.45
2024-03-30T05:04:38.125Z,13.16
2024-03-30T05:05:38.075Z,15.49
2024-03-30T05:06:38.127Z,18.20
2024-03-30T05:07:38.137Z,14.81
2024-03-30T05:08:38.176Z,15.00
2024-03-30T05:09:38.092Z,15.87
2024-03-30T05:10:38.104Z,12.91
2024-03-30T05:11:38.107Z,14.73
2024-03-30T05:12:38.268Z,13.92
2024-03-30T05:13:38.114Z,14.63
2024-03-30T05:14:38.086Z,15.19
2024-03-30T05:15:38.129Z,14.05
2024-03-30T05:16:40.302Z,15.49
2024-03-30T05:17:38.216Z,17.67
2024-03-30T05:18:38.203Z,13.91
2024-03-30T05:19:38.229Z,15.72
2024-03-30T05:20:38.240Z,15.13
2024-03-30T05:21:38.266Z,15.18
2024-03-30T05:22:38.293Z,16.30
2024-03-30T05:23:38.491Z,15.27
2024-03-30T05:24:38.480Z,14.17
2024-03-30T05:25:38.471Z,14.98
2024-03-30T05:26:38.485Z,15.69
2024-03-30T05:27:38.606Z,15.79
2024-03-30T05:28:38.521Z,11.01
2024-03-30T05:29:38.580Z,13.41
2024-03-30T05:30:38.607Z,16.69
2024-03-30T05:31:38.655Z,16.15
2024-03-30T05:32:38.743Z,14.01
2024-03-30T05:33:38.764Z,15.48
2024-03-30T05:34:38.842Z,14.60
2024-03-30T05:35:38.863Z,12.00
2024-03-30T05:36:38.968Z,14.43
2024-03-30T05:37:38.885Z,12.26
2024-03-30T05:38:38.983Z,16.22
2024-03-30T05:39:38.996Z,14.57
2024-03-30T05:40:38.998Z,14.17
2024-03-30T05:41:39.061Z,15.73
2024-03-30T05:42:39.091Z,16.70
2024-03-30T05:43:39.233Z,17.21
2024-03-30T05:44:39.139Z,13.68
2024-03-30T05:45:39.228Z,15.77
2024-03-30T05:46:39.375Z,17.05
2024-03-30T05:47:39.373Z,16.83
2024-03-30T05:48:39.276Z,16.24
2024-03-30T05:49:39.357Z,17.79
2024-03-30T05:50:39.383Z,18.28
2024-03-30T05:51:39.485Z,13.86
2024-03-30T05:52:39.506Z,14.26
2024-03-30T05:53:39.494Z,13.30
2024-03-30T05:54:39.512Z,17.18
2024-03-30T05:55:39.603Z,16.25
2024-03-30T05:56:39.613Z,15.45
2024-03-30T05:57:39.598Z,15.69
2024-03-30T05:58:39.635Z,16.36
2024-03-30T05:59:39.637Z,16.91
2024-03-30T06:00:39.721Z,14.94
2024-03-30T06:01:39.748Z,15.06
2024-03-30T06:02:39.754Z,18.27
2024-03-30T06:03:39.824Z,18.45
2024-03-30T06:04:39.859Z,16.20
2024-03-30T06:05:39.876Z,16.10
2024-03-30T06:06:39.892Z,18.23
2024-03-30T06:07:40.008Z,16.23
2024-03-30T06:08:39.951Z,16.26
2024-03-30T06:09:40.017Z,15.51
2024-03-30T06:10:40.004Z,15.41
2024-03-30T06:11:40.042Z,18.82
2024-03-30T06:12:40.074Z,15.13
2024-03-30T06:13:41.059Z,18.13
2024-03-30T06:14:40.138Z,15.74
2024-03-30T06:15:40.156Z,16.51
2024-03-30T06:16:40.218Z,16.26
2024-03-30T06:17:40.261Z,17.53
2024-03-30T06:18:40.324Z,17.73
2024-03-30T06:19:40.330Z,15.49
2024-03-30T06:20:40.387Z,18.18
2024-03-30T06:21:40.394Z,17.44
2024-03-30T06:22:40.472Z,17.78
2024-03-30T06:23:40.497Z,19.10
2024-03-30T06:24:40.469Z,17.38
2024-03-30T06:25:40.550Z,16.51
2024-03-30T06:26:40.598Z,19.12
2024-03-30T06:27:40.651Z,16.05
2024-03-30T06:28:40.693Z,24.07
2024-03-30T06:29:40.748Z,18.99
2024-03-30T06:30:40.715Z,19.47
2024-03-30T06:31:40.784Z,17.55
2024-03-30T06:32:40.822Z,14.53
2024-03-30T06:33:40.997Z,18.77
2024-03-30T06:34:43.159Z,20.18
2024-03-30T06:35:40.963Z,18.14
2024-03-30T06:36:40.964Z,18.24
2024-03-30T06:37:41.045Z,18.49
2024-03-30T06:38:41.533Z,20.16
2024-03-30T06:39:41.030Z,19.81
2024-03-30T06:40:41.088Z,18.56
2024-03-30T06:41:41.165Z,18.20
2024-03-30T06:42:41.264Z,16.88
2024-03-30T06:43:41.260Z,19.76
2024-03-30T06:44:41.279Z,19.08
2024-03-30T06:45:41.304Z,17.92
2024-03-30T06:46:41.342Z,19.08
2024-03-30T06:47:41.419Z,17.70
2024-03-30T06:48:41.407Z,18.14
2024-03-30T06:49:41.416Z,19.20
2024-03-30T06:50:41.525Z,18.41
2024-03-30T06:51:41.543Z,18.78
2024-03-30T06:52:41.559Z,21.11
2024-03-30T06:53:41.644Z,18.92
2024-03-30T06:54:41.680Z,19.90
2024-03-30T06:55:41.698Z,24.56
2024-03-30T06:56:41.788Z,19.83
2024-03-30T06:57:41.835Z,19.69
2024-03-30T06:58:41.916Z,20.25
2024-03-30T06:59:41.841Z,17.47
2024-03-30T07:00:41.937Z,19.96
2024-03-30T07:01:41.949Z,20.96
2024-03-30T07:02:41.964Z,18.13
2024-03-30T07:03:42.125Z,18.47
2024-03-30T07:04:42.062Z,19.37
2024-03-30T07:05:42.165Z,18.55
2024-03-30T07:06:42.175Z,19.49
2024-03-30T07:07:42.195Z,17.89
2024-03-30T07:08:42.288Z,21.93
2024-03-30T07:09:42.284Z,19.32
2024-03-30T07:10:42.404Z,18.92
2024-03-30T07:11:42.390Z,18.37
2024-03-30T07:12:42.412Z,20.02
2024-03-30T07:13:42.424Z,18.49
2024-03-30T07:14:42.470Z,18.30
2024-03-30T07:15:42.538Z,19.30
2024-03-30T07:17:12.149Z,18.13
2024-03-30T07:17:43.475Z,21.24
2024-03-30T07:18:42.554Z,21.41
2024-03-30T07:19:42.556Z,17.36
2024-03-30T07:20:42.586Z,19.50
2024-03-30T07:21:42.570Z,21.61
2024-03-30T07:22:42.592Z,23.83
2024-03-30T07:23:42.593Z,20.32
2024-03-30T07:24:42.524Z,21.81
2024-03-30T07:25:42.607Z,17.85
2024-03-30T07:26:42.518Z,20.23
2024-03-30T07:27:55.350Z,20.68
2024-03-30T07:28:55.318Z,17.39
2024-03-30T07:29:55.415Z,19.45
2024-03-30T07:30:55.349Z,23.83
2024-03-30T07:31:55.344Z,20.05
2024-03-30T07:32:55.378Z,21.19
2024-03-30T07:33:55.440Z,23.53
2024-03-30T07:34:55.375Z,21.19
2024-03-30T07:35:55.363Z,22.80
2024-03-30T07:36:55.388Z,22.84
2024-03-30T07:37:55.326Z,24.82
2024-03-30T07:38:55.395Z,20.64
2024-03-30T07:39:55.332Z,19.89
2024-03-30T07:40:55.374Z,19.36
2024-03-30T07:41:55.396Z,23.82
2024-03-30T07:42:55.340Z,23.59
2024-03-30T07:43:55.361Z,22.17
2024-03-30T07:44:55.325Z,22.77
2024-03-30T07:45:55.438Z,21.92
2024-03-30T07:46:55.388Z,21.06
2024-03-30T07:47:55.445Z,21.34
2024-03-30T07:48:55.443Z,20.79
2024-03-30T07:49:56.001Z,22.20
2024-03-30T07:50:55.351Z,21.84
2024-03-30T07:51:55.392Z,20.77
2024-03-30T07:52:55.382Z,25.60
2024-03-30T07:53:55.504Z,23.23
2024-03-30T07:54:55.394Z,25.39
2024-03-30T07:55:55.400Z,25.88
2024-03-30T07:56:55.414Z,22.29
2024-03-30T07:57:55.407Z,24.78
2024-03-30T07:58:56.666Z,24.92
2024-03-30T07:59:55.453Z,25.10
2024-03-30T08:00:55.458Z,24.00
2024-03-30T08:01:55.491Z,25.44
2024-03-30T08:02:55.563Z,25.72
2024-03-30T08:03:55.605Z,20.55
2024-03-30T08:04:55.601Z,23.14
2024-03-30T08:05:55.687Z,26.80
2024-03-30T08:06:55.614Z,25.24
2024-03-30T08:07:55.683Z,22.63
2024-03-30T08:08:55.784Z,19.17
2024-03-30T08:09:55.802Z,24.66
2024-03-30T08:10:55.813Z,23.83
2024-03-30T08:11:55.836Z,25.86
2024-03-30T08:12:55.875Z,25.68
2024-03-30T08:13:55.933Z,22.45
2024-03-30T08:14:55.988Z,25.90
2024-03-30T08:15:56.037Z,27.20
2024-03-30T08:16:56.148Z,22.92
2024-03-30T08:17:56.079Z,25.21
2024-03-30T08:18:56.172Z,24.62
2024-03-30T08:19:56.164Z,28.55
2024-03-30T08:20:56.184Z,30.19
2024-03-30T08:21:56.228Z,23.89
2024-03-30T08:22:56.328Z,22.05
2024-03-30T08:23:56.343Z,23.01
2024-03-30T08:24:56.406Z,25.23
2024-03-30T08:25:56.413Z,26.38
2024-03-30T08:26:56.444Z,26.92
2024-03-30T08:27:56.482Z,20.39
2024-03-30T08:28:57.374Z,30.93
2024-03-30T08:29:56.548Z,27.22
2024-03-30T08:30:56.560Z,29.07
2024-03-30T08:31:56.600Z,28.35
2024-03-30T08:32:56.613Z,25.56
2024-03-30T08:33:56.686Z,25.93
2024-03-30T08:34:56.693Z,29.03
2024-03-30T08:35:56.723Z,27.88
2024-03-30T08:36:56.824Z,26.19
2024-03-30T08:37:56.843Z,27.80
2024-03-30T08:38:56.852Z,27.57
2024-03-30T08:39:56.927Z,28.07
2024-03-30T08:40:56.916Z,28.61
2024-03-30T08:41:56.881Z,26.34
2024-03-30T08:42:56.949Z,28.12
2024-03-30T08:43:57.059Z,26.04
2024-03-30T08:44:57.076Z,31.18
2024-03-30T08:45:57.074Z,33.37
2024-03-30T08:46:57.172Z,29.15
2024-03-30T08:47:57.195Z,30.95
2024-03-30T08:48:57.301Z,29.46
2024-03-30T08:49:57.244Z,25.62
2024-03-30T08:50:57.323Z,27.20
2024-03-30T08:51:57.419Z,28.71
2024-03-30T08:52:57.370Z,26.68
2024-03-30T08:53:57.530Z,22.01
2024-03-30T08:54:57.547Z,27.51
2024-03-30T08:55:57.484Z,27.52
2024-03-30T08:56:57.560Z,30.24
2024-03-30T08:57:57.591Z,29.32
2024-03-30T08:58:57.683Z,30.49
2024-03-30T08:59:58.081Z,27.51
2024-03-30T09:00:57.703Z,31.44
2024-03-30T09:01:57.740Z,26.94
2024-03-30T09:02:57.737Z,26.42
2024-03-30T09:03:57.931Z,49.26
2024-03-30T09:04:58.007Z,30.22
2024-03-30T09:05:57.920Z,26.02
2024-03-30T09:06:58.027Z,25.68
2024-03-30T09:07:57.948Z,27.17
2024-03-30T09:08:58.065Z,31.16
2024-03-30T09:09:58.149Z,29.06
2024-03-30T09:10:58.073Z,28.10
2024-03-30T09:11:58.164Z,25.51
2024-03-30T09:12:58.185Z,26.15
2024-03-30T09:13:58.204Z,26.89
2024-03-30T09:14:58.213Z,33.96
2024-03-30T09:15:59.838Z,29.94
2024-03-30T09:16:58.300Z,33.51
2024-03-30T09:17:58.321Z,33.18
2024-03-30T09:18:58.320Z,26.77
2024-03-30T09:19:58.324Z,26.94
2024-03-30T09:20:58.343Z,30.39
2024-03-30T09:21:58.330Z,28.27
2024-03-30T09:22:58.345Z,31.15
2024-03-30T09:23:58.395Z,26.80
2024-03-30T09:24:58.300Z,27.92
2024-03-30T09:25:58.275Z,29.55
2024-03-30T09:26:58.276Z,29.37
2024-03-30T09:27:58.279Z,29.41
2024-03-30T09:28:58.366Z,25.62
2024-03-30T09:29:58.299Z,27.66
2024-03-30T09:30:58.403Z,28.39
2024-03-30T09:31:58.298Z,27.48
2024-03-30T09:32:58.318Z,27.32
2024-03-30T09:33:58.312Z,26.97
2024-03-30T09:34:58.320Z,29.33
2024-03-30T09:35:58.312Z,28.57
2024-03-30T09:36:59.890Z,26.55
2024-03-30T09:37:58.295Z,24.21
2024-03-30T09:38:58.371Z,28.68
2024-03-30T09:39:58.293Z,28.83
2024-03-30T09:40:58.287Z,23.84
2024-03-30T09:41:58.382Z,28.75
2024-03-30T09:42:58.389Z,28.37
2024-03-30T09:43:58.373Z,29.16
2024-03-30T09:44:58.319Z,26.32
2024-03-30T09:45:58.318Z,26.11
2024-03-30T09:46:58.320Z,28.46
2024-03-30T09:47:58.334Z,25.78
2024-03-30T09:48:58.323Z,27.22
2024-03-30T09:49:58.315Z,26.06
2024-03-30T09:50:58.319Z,25.41
2024-03-30T09:51:58.463Z,24.29
2024-03-30T09:52:58.878Z,29.10
2024-03-30T09:53:59.285Z,25.53
2024-03-30T09:54:58.372Z,27.09
2024-03-30T09:55:58.282Z,22.76
2024-03-30T09:56:58.388Z,25.10
2024-03-30T09:57:58.386Z,28.37
2024-03-30T09:58:58.400Z,25.05
2024-03-30T09:59:58.349Z,26.35
2024-03-30T10:00:58.403Z,27.73
2024-03-30T10:01:58.320Z,27.07
2024-03-30T10:02:58.322Z,28.25
2024-03-30T10:04:01.454Z,24.40
2024-03-30T10:04:58.327Z,23.62
2024-03-30T10:05:58.316Z,24.59
2024-03-30T10:06:58.326Z,27.81
2024-03-30T10:07:58.344Z,23.89
2024-03-30T10:08:58.355Z,28.18
2024-03-30T10:09:58.349Z,25.94
2024-03-30T10:10:59.308Z,24.52
2024-03-30T10:11:58.359Z,30.18
2024-03-30T10:12:58.395Z,29.88
2024-03-30T10:14:06.986Z,27.70
2024-03-30T10:14:59.429Z,22.16
2024-03-30T10:15:59.249Z,26.32
2024-03-30T10:16:58.403Z,24.99
2024-03-30T10:17:58.422Z,26.13
2024-03-30T10:18:58.391Z,26.55
2024-03-30T10:19:58.386Z,22.41
2024-03-30T10:20:58.339Z,25.22
2024-03-30T10:21:58.393Z,24.97
2024-03-30T10:22:58.351Z,25.33
2024-03-30T10:23:58.867Z,24.42
2024-03-30T10:24:58.404Z,28.03
2024-03-30T10:25:58.367Z,26.30
2024-03-30T10:26:58.359Z,26.84
2024-03-30T10:27:58.438Z,26.31
2024-03-30T10:28:58.480Z,29.22
2024-03-30T10:29:58.505Z,25.53
2024-03-30T10:30:58.611Z,25.09
2024-03-30T10:31:58.513Z,26.90
2024-03-30T10:32:58.633Z,23.26
2024-03-30T10:33:58.674Z,23.18
2024-03-30T10:34:58.732Z,20.32
2024-03-30T10:35:58.724Z,29.12
2024-03-30T10:36:58.706Z,21.68
2024-03-30T10:37:58.765Z,25.27
2024-03-30T10:38:58.790Z,23.67
2024-03-30T10:39:58.824Z,23.66
2024-03-30T10:40:58.844Z,23.89
2024-03-30T10:41:58.899Z,24.21
2024-03-30T10:42:58.895Z,25.49
2024-03-30T10:43:59.002Z,25.02
2024-03-30T10:44:59.020Z,23.17
2024-03-30T10:45:59.024Z,27.38
2024-03-30T10:46:59.043Z,24.65
2024-03-30T10:47:59.134Z,24.96
2024-03-30T10:48:59.150Z,26.05
2024-03-30T10:49:59.228Z,22.87
2024-03-30T10:50:59.160Z,24.72
2024-03-30T10:51:59.237Z,24.18
2024-03-30T10:52:59.283Z,23.45
2024-03-30T10:53:59.390Z,24.87
2024-03-30T10:54:59.288Z,25.95
2024-03-30T10:55:59.352Z,25.12
2024-03-30T10:56:59.412Z,28.93
2024-03-30T10:57:59.442Z,23.83
2024-03-30T10:58:59.533Z,26.56
2024-03-30T10:59:59.531Z,23.34
2024-03-30T11:00:59.642Z,24.89
2024-03-30T11:01:59.648Z,26.16
2024-03-30T11:02:59.693Z,23.99
2024-03-30T11:03:59.762Z,26.54
2024-03-30T11:04:59.791Z,24.63
2024-03-30T11:05:59.778Z,30.15
2024-03-30T11:06:59.828Z,23.48
2024-03-30T11:08:02.897Z,24.96
2024-03-30T11:08:59.949Z,23.59
2024-03-30T11:09:59.910Z,24.63
2024-03-30T11:10:59.963Z,22.81
2024-03-30T11:11:59.950Z,25.91
2024-03-30T11:12:59.903Z,26.33
2024-03-30T11:13:59.938Z,24.70
2024-03-30T11:14:59.927Z,23.64
2024-03-30T11:15:59.890Z,26.99
2024-03-30T11:16:59.985Z,30.45
2024-03-30T11:17:59.906Z,23.77
2024-03-30T11:18:59.975Z,25.41
2024-03-30T11:19:59.995Z,24.32
2024-03-30T11:20:59.945Z,24.27
2024-03-30T11:21:59.938Z,24.94
2024-03-30T11:23:00.060Z,24.80
2024-03-30T11:24:00.304Z,25.58
2024-03-30T11:25:00.037Z,23.08
2024-03-30T11:25:59.935Z,25.17
2024-03-30T11:26:59.953Z,28.17
2024-03-30T11:27:59.960Z,24.15
2024-03-30T11:29:00.058Z,27.99
2024-03-30T11:29:59.973Z,25.47
2024-03-30T11:30:59.938Z,27.37
2024-03-30T11:32:00.029Z,27.22
2024-03-30T11:32:59.995Z,25.42
2024-03-30T11:33:59.996Z,25.46
2024-03-30T11:35:00.020Z,26.39
2024-03-30T11:35:59.947Z,26.17
2024-03-30T11:37:00.024Z,21.32
2024-03-30T11:37:59.920Z,22.78
2024-03-30T11:39:02.005Z,27.07
2024-03-30T11:40:00.239Z,22.63
2024-03-30T11:40:59.946Z,25.62
2024-03-30T11:42:00.074Z,25.82
2024-03-30T11:42:59.950Z,22.15
2024-03-30T11:44:00.074Z,23.35
2024-03-30T11:45:00.002Z,21.55
2024-03-30T11:45:59.985Z,24.84
2024-03-30T11:47:00.060Z,24.06
2024-03-30T11:48:00.096Z,23.52
2024-03-30T11:49:00.105Z,24.57
2024-03-30T11:50:00.124Z,30.74
2024-03-30T11:51:00.112Z,23.82
2024-03-30T11:52:00.147Z,25.97
2024-03-30T11:53:00.147Z,26.09
2024-03-30T11:54:00.237Z,26.99
2024-03-30T11:55:00.235Z,22.61
2024-03-30T11:56:00.358Z,23.49
2024-03-30T11:57:04.520Z,22.48
2024-03-30T11:58:01.298Z,23.43
2024-03-30T11:59:00.385Z,25.33
2024-03-30T12:00:00.390Z,22.39
2024-03-30T12:01:00.381Z,25.34
2024-03-30T12:02:00.393Z,24.50
2024-03-30T12:03:00.393Z,23.22
2024-03-30T12:04:00.303Z,27.42
2024-03-30T12:05:01.492Z,23.34
2024-03-30T12:06:00.325Z,22.04
2024-03-30T12:07:00.309Z,21.53
2024-03-30T12:08:00.313Z,22.46
2024-03-30T12:09:00.434Z,22.19
2024-03-30T12:10:00.372Z,24.27
2024-03-30T12:11:01.769Z,25.11
2024-03-30T12:12:00.625Z,23.25
2024-03-30T12:13:00.678Z,21.47
2024-03-30T12:14:00.778Z,18.57
2024-03-30T12:15:00.789Z,21.85
2024-03-30T12:16:00.796Z,22.18
2024-03-30T12:17:00.790Z,21.81
2024-03-30T12:18:00.794Z,20.13
2024-03-30T12:19:00.907Z,20.80
2024-03-30T12:20:00.846Z,17.76
2024-03-30T12:21:00.921Z,20.53
2024-03-30T12:22:00.931Z,17.60
2024-03-30T12:23:01.030Z,18.91
2024-03-30T12:24:01.035Z,20.36
2024-03-30T12:25:01.097Z,20.48
2024-03-30T12:26:01.071Z,21.74
2024-03-30T12:27:01.168Z,18.66
2024-03-30T12:28:01.266Z,19.27
2024-03-30T12:29:01.228Z,19.38
2024-03-30T12:30:01.219Z,16.14
2024-03-30T12:31:01.247Z,15.23
2024-03-30T12:32:01.301Z,18.24
2024-03-30T12:33:01.306Z,18.25
2024-03-30T12:34:01.437Z,17.15
2024-03-30T12:35:01.420Z,16.71
2024-03-30T12:36:01.435Z,18.83
2024-03-30T12:37:02.375Z,17.82
2024-03-30T12:38:01.474Z,16.14
2024-03-30T12:39:03.450Z,17.78
2024-03-30T12:40:01.707Z,19.66
2024-03-30T12:41:01.569Z,20.52
2024-03-30T12:42:01.572Z,16.89
2024-03-30T12:43:01.590Z,16.56
2024-03-30T12:44:01.587Z,15.15
2024-03-30T12:45:01.589Z,17.06
2024-03-30T12:46:01.512Z,17.81
2024-03-30T12:47:01.532Z,17.70
2024-03-30T12:48:01.517Z,16.92
2024-03-30T12:49:01.647Z,18.57
2024-03-30T12:50:01.567Z,16.70
2024-03-30T12:51:01.559Z,15.43
2024-03-30T12:52:01.553Z,15.95
2024-03-30T12:53:01.552Z,16.64